createdAt,value
2023-01-26T00:01:56.160Z,-1.17
2023-01-26T00:07:00.003Z,-1.19
2023-01-26T00:12:05.517Z,-1.10
2023-01-26T00:17:09.275Z,-1.14
2023-01-26T00:22:13.079Z,-1.10
2023-01-26T00:27:18.509Z,-1.12
2023-01-26T00:32:22.369Z,-1.07
2023-01-26T00:37:26.164Z,-1.13
2023-01-26T00:42:31.302Z,-1.08
2023-01-26T00:47:35.143Z,-1.10
2023-01-26T00:52:38.937Z,-1.08
2023-01-26T00:57:44.091Z,-0.94
2023-01-26T01:02:47.892Z,-0.93
2023-01-26T01:07:51.684Z,-0.99
2023-01-26T01:12:57.468Z,-1.01
2023-01-26T01:18:01.215Z,-0.97
2023-01-26T01:23:06.416Z,-0.93
2023-01-26T01:28:11.609Z,-0.83
2023-01-26T01:33:15.729Z,-0.97
2023-01-26T01:38:19.515Z,-0.88
2023-01-26T01:43:25.733Z,-0.81
2023-01-26T01:48:32.599Z,-0.81
2023-01-26T01:53:40.483Z,-0.78
2023-01-26T01:58:46.250Z,-0.71
2023-01-26T02:03:53.214Z,-0.80
2023-01-26T02:08:58.795Z,-0.82
2023-01-26T02:14:08.325Z,-0.80
2023-01-26T02:19:18.935Z,-0.79
2023-01-26T02:24:26.702Z,-0.76
2023-01-26T02:29:32.908Z,-0.78
2023-01-26T02:34:36.744Z,-0.75
2023-01-26T02:39:50.716Z,-0.85
2023-01-26T02:44:55.965Z,-0.86
2023-01-26T02:50:00.624Z,-0.81
2023-01-26T02:55:22.067Z,-0.83
2023-01-26T03:00:29.246Z,-0.83
2023-01-26T03:05:33.237Z,-0.91
2023-01-26T03:10:37.588Z,-0.82
2023-01-26T03:15:47.943Z,-0.76
2023-01-26T03:21:09.539Z,-0.76
2023-01-26T03:26:30.960Z,-0.65
2023-01-26T03:31:36.384Z,-0.63
2023-01-26T03:36:40.343Z,-0.67
2023-01-26T03:42:01.907Z,-0.62
2023-01-26T03:47:24.850Z,-0.68
2023-01-26T03:52:46.511Z,-0.61
2023-01-26T03:57:51.339Z,-0.56
2023-01-26T04:03:14.224Z,-0.54
2023-01-26T04:08:24.725Z,-0.50
2023-01-26T04:13:47.504Z,-0.46
2023-01-26T04:19:10.989Z,-0.51
2023-01-26T04:24:17.940Z,-0.51
2023-01-26T04:29:23.962Z,-0.43
2023-01-26T04:34:29.526Z,-0.45
2023-01-26T04:39:34.012Z,-0.38
2023-01-26T04:44:37.824Z,-0.32
2023-01-26T04:49:43.296Z,-0.28
2023-01-26T04:54:48.229Z,-0.28
2023-01-26T04:59:54.605Z,-0.23
2023-01-26T05:04:59.849Z,-0.20
2023-01-26T05:10:04.283Z,-0.22
2023-01-26T05:15:09.622Z,-0.21
2023-01-26T05:20:17.032Z,-0.15
2023-01-26T05:25:22.601Z,-0.14
2023-01-26T05:30:26.495Z,-0.13
2023-01-26T05:35:32.560Z,-0.10
2023-01-26T05:40:36.359Z,-0.09
2023-01-26T05:45:41.020Z,-0.06
2023-01-26T05:50:46.825Z,-0.06
2023-01-26T05:55:51.574Z,-0.07
2023-01-26T06:00:57.120Z,-0.05
2023-01-26T06:06:02.458Z,-0.04
2023-01-26T06:11:07.506Z,-0.04
2023-01-26T06:16:12.188Z,-0.02
2023-01-26T06:21:17.637Z,0.01
2023-01-26T06:26:21.883Z,0.00
2023-01-26T06:31:29.482Z,-0.01
2023-01-26T06:36:36.050Z,-0.07
2023-01-26T06:41:40.642Z,-0.01
2023-01-26T06:46:44.629Z,0.03
2023-01-26T06:51:56.764Z,0.04
2023-01-26T06:57:02.192Z,0.04
2023-01-26T07:02:12.543Z,0.04
2023-01-26T07:07:18.077Z,-0.02
2023-01-26T07:12:21.887Z,0.01
2023-01-26T07:17:25.748Z,0.08
2023-01-26T07:22:30.867Z,0.12
2023-01-26T07:27:34.928Z,0.15
2023-01-26T07:32:38.787Z,0.12
2023-01-26T07:37:43.917Z,0.10
2023-01-26T07:42:47.750Z,0.08
2023-01-26T07:47:55.766Z,0.12
2023-01-26T07:53:02.703Z,0.18
2023-01-26T07:58:06.487Z,0.23
2023-01-26T08:03:10.302Z,0.28
2023-01-26T08:08:17.612Z,0.31
2023-01-26T08:13:34.407Z,0.35
2023-01-26T08:18:39.144Z,0.38
2023-01-26T08:23:44.484Z,0.42
2023-01-26T08:28:49.053Z,0.42
2023-01-26T08:33:54.419Z,0.42
2023-01-26T08:38:59.586Z,0.46
2023-01-26T08:44:03.414Z,0.47
2023-01-26T08:49:07.174Z,0.53
2023-01-26T08:54:12.341Z,0.57
2023-01-26T08:59:16.131Z,0.63
2023-01-26T09:04:19.921Z,0.70
2023-01-26T09:09:25.120Z,0.74
2023-01-26T09:14:29.444Z,0.80
2023-01-26T09:19:33.577Z,0.85
2023-01-26T09:24:38.671Z,0.91
2023-01-26T09:29:42.426Z,0.97
2023-01-26T09:34:46.404Z,1.02
2023-01-26T09:39:51.614Z,1.05
2023-01-26T09:45:03.562Z,1.08
2023-01-26T09:50:14.588Z,1.11
2023-01-26T09:55:22.944Z,1.14
2023-01-26T10:00:31.518Z,1.21
2023-01-26T10:05:45.925Z,1.25
2023-01-26T10:10:54.959Z,1.30
2023-01-26T10:16:02.031Z,1.37
2023-01-26T10:21:08.831Z,1.50
2023-01-26T10:26:18.864Z,1.64
2023-01-26T10:31:25.750Z,1.85
2023-01-26T10:36:31.894Z,2.09
2023-01-26T10:41:37.815Z,2.28
2023-01-26T10:46:43.388Z,2.47
2023-01-26T10:52:05.785Z,2.67
2023-01-26T10:57:18.567Z,2.89
2023-01-26T11:02:27.138Z,3.12
2023-01-26T11:07:34.953Z,3.22
2023-01-26T11:12:40.080Z,3.30
2023-01-26T11:17:50.608Z,3.36
2023-01-26T11:23:02.321Z,3.42
2023-01-26T11:28:27.136Z,3.50
2023-01-26T11:33:41.052Z,3.68
2023-01-26T11:39:01.632Z,3.84
2023-01-26T11:44:26.484Z,4.01
2023-01-26T11:49:55.531Z,4.16
2023-01-26T11:55:18.372Z,4.48
2023-01-26T12:00:30.835Z,4.88
2023-01-26T12:05:43.162Z,5.25
2023-01-26T12:10:59.187Z,5.58
2023-01-26T12:16:13.605Z,5.83
2023-01-26T12:21:19.378Z,6.02
2023-01-26T12:26:26.120Z,6.22
2023-01-26T12:31:36.829Z,6.24
2023-01-26T12:36:49.167Z,6.25
2023-01-26T12:42:07.334Z,6.22
2023-01-26T12:47:23.866Z,6.23
2023-01-26T12:52:33.114Z,6.28
2023-01-26T12:57:43.575Z,6.52
2023-01-26T13:02:52.609Z,6.63
2023-01-26T13:07:56.608Z,6.54
2023-01-26T13:13:02.091Z,6.50
2023-01-26T13:18:08.821Z,6.48
2023-01-26T13:23:42.659Z,6.40
2023-01-26T13:28:47.513Z,6.27
2023-01-26T13:33:53.195Z,6.22
2023-01-26T13:39:01.258Z,6.14
2023-01-26T13:44:11.269Z,6.09
2023-01-26T13:49:27.312Z,6.33
2023-01-26T13:54:31.315Z,6.38
2023-01-26T13:59:48.872Z,6.42
2023-01-26T14:04:55.635Z,6.60
2023-01-26T14:10:02.026Z,6.84
2023-01-26T14:15:09.546Z,7.19
2023-01-26T14:20:27.328Z,7.11
2023-01-26T14:25:31.652Z,6.94
2023-01-26T14:30:36.870Z,6.72
2023-01-26T14:35:42.770Z,6.60
2023-01-26T14:40:47.169Z,6.46
2023-01-26T14:45:55.638Z,6.42
2023-01-26T14:51:02.138Z,6.37
2023-01-26T14:56:06.392Z,6.35
2023-01-26T15:01:10.270Z,6.43
2023-01-26T15:06:23.888Z,6.66
2023-01-26T15:11:47.874Z,6.74
2023-01-26T15:16:55.101Z,6.65
2023-01-26T15:22:00.695Z,6.58
2023-01-26T15:27:08.483Z,6.56
2023-01-26T15:32:30.430Z,6.48
2023-01-26T15:37:36.202Z,6.29
2023-01-26T15:42:40.151Z,6.24
2023-01-26T15:47:43.957Z,6.16
2023-01-26T15:52:49.111Z,6.08
2023-01-26T15:57:52.902Z,6.05
2023-01-26T16:02:56.778Z,6.00
2023-01-26T16:08:01.914Z,5.93
2023-01-26T16:13:09.803Z,5.87
2023-01-26T16:18:13.866Z,5.82
2023-01-26T16:23:21.712Z,5.76
2023-01-26T16:28:25.548Z,5.71
2023-01-26T16:33:29.411Z,5.66
2023-01-26T16:38:34.540Z,5.64
2023-01-26T16:43:41.890Z,5.62
2023-01-26T16:48:45.665Z,5.58
2023-01-26T16:53:51.170Z,5.53
2023-01-26T16:58:55.667Z,5.51
2023-01-26T17:03:59.838Z,5.46
2023-01-26T17:09:05.313Z,5.38
2023-01-26T17:14:11.183Z,5.40
2023-01-26T17:19:15.022Z,5.39
2023-01-26T17:24:20.200Z,5.31
2023-01-26T17:29:23.975Z,5.24
2023-01-26T17:34:27.768Z,5.20
2023-01-26T17:39:32.910Z,5.16
2023-01-26T17:44:36.710Z,5.15
2023-01-26T17:49:40.792Z,5.11
2023-01-26T17:54:45.992Z,5.10
2023-01-26T17:59:49.780Z,5.10
2023-01-26T18:04:53.566Z,5.09
2023-01-26T18:09:58.676Z,5.07
2023-01-26T18:15:02.486Z,5.07
2023-01-26T18:20:07.155Z,5.07
2023-01-26T18:25:12.634Z,5.06
2023-01-26T18:30:16.983Z,5.03
2023-01-26T18:35:20.764Z,5.00
2023-01-26T18:40:25.915Z,4.97
2023-01-26T18:45:29.656Z,4.91
2023-01-26T18:50:33.421Z,4.95
2023-01-26T18:55:38.818Z,4.90
2023-01-26T19:00:42.820Z,4.92
2023-01-26T19:05:46.869Z,4.92
2023-01-26T19:10:52.689Z,4.92
2023-01-26T19:15:56.787Z,4.91
2023-01-26T19:21:03.085Z,4.90
2023-01-26T19:26:13.183Z,4.90
2023-01-26T19:31:19.374Z,4.89
2023-01-26T19:36:24.592Z,4.90
2023-01-26T19:41:29.750Z,4.91
2023-01-26T19:46:33.972Z,4.91
2023-01-26T19:51:37.906Z,4.91
2023-01-26T19:56:43.160Z,4.89
2023-01-26T20:01:47.099Z,4.89
2023-01-26T20:06:53.225Z,4.87
2023-01-26T20:11:58.442Z,4.88
2023-01-26T20:17:02.469Z,4.87
2023-01-26T20:22:06.423Z,4.84
2023-01-26T20:27:11.908Z,4.81
2023-01-26T20:32:15.956Z,4.83
2023-01-26T20:37:21.505Z,4.82
2023-01-26T20:42:26.810Z,4.81
2023-01-26T20:47:33.948Z,4.78
2023-01-26T20:52:38.534Z,4.78
2023-01-26T20:57:43.694Z,4.77
2023-01-26T21:02:47.602Z,4.78
2023-01-26T21:07:53.423Z,4.76
2023-01-26T21:12:58.763Z,4.77
2023-01-26T21:18:02.557Z,4.76
2023-01-26T21:23:06.288Z,4.75
2023-01-26T21:28:11.434Z,4.75
2023-01-26T21:33:15.342Z,4.69
2023-01-26T21:38:19.130Z,4.70
2023-01-26T21:43:24.254Z,4.69
2023-01-26T21:48:35.704Z,4.67
2023-01-26T21:53:39.470Z,4.68
2023-01-26T21:59:02.432Z,4.68
2023-01-26T22:04:08.762Z,4.66
2023-01-26T22:09:14.466Z,4.65
2023-01-26T22:14:21.566Z,4.64
2023-01-26T22:19:26.005Z,4.62
2023-01-26T22:24:30.039Z,4.61
2023-01-26T22:29:35.458Z,4.61
2023-01-26T22:34:39.256Z,4.59
2023-01-26T22:39:43.223Z,4.60
2023-01-26T22:44:48.256Z,4.59
2023-01-26T22:49:52.068Z,4.56
2023-01-26T22:54:55.811Z,4.54
2023-01-26T23:00:00.935Z,4.54
2023-01-26T23:05:05.028Z,4.51
2023-01-26T23:10:09.930Z,4.47
2023-01-26T23:15:15.327Z,4.47
2023-01-26T23:20:19.774Z,4.44
2023-01-26T23:25:41.175Z,4.44
2023-01-26T23:30:46.286Z,4.40
2023-01-26T23:35:50.082Z,4.39
2023-01-26T23:40:54.269Z,4.38
2023-01-26T23:45:59.577Z,4.40
2023-01-26T23:51:05.504Z,4.37
2023-01-26T23:56:11.499Z,4.31
