createdAt,value
2022-09-07T00:09:12.268Z,961.35
2022-09-07T00:24:14.552Z,961.37
2022-09-07T00:39:17.187Z,961.37
2022-09-07T00:54:19.513Z,961.28
2022-09-07T01:09:21.803Z,961.22
2022-09-07T01:24:24.033Z,961.2
2022-09-07T01:39:26.323Z,961.1
2022-09-07T01:54:28.608Z,961.24
2022-09-07T02:09:30.812Z,961.39
2022-09-07T02:24:33.058Z,961.61
2022-09-07T02:39:35.710Z,961.78
2022-09-07T02:54:38.032Z,961.95
2022-09-07T03:09:40.261Z,962.09
2022-09-07T03:24:42.495Z,962.35
2022-09-07T03:39:44.898Z,962.47
2022-09-07T03:54:47.357Z,962.65
2022-09-07T04:09:49.607Z,962.74
2022-09-07T04:24:51.874Z,962.8
2022-09-07T04:39:54.211Z,962.88
2022-09-07T04:54:56.548Z,962.89
2022-09-07T05:09:58.737Z,962.85
2022-09-07T05:25:00.952Z,962.81
2022-09-07T05:40:03.287Z,962.84
2022-09-07T05:55:28.129Z,962.95
2022-09-07T06:10:45.971Z,963
2022-09-07T06:25:48.271Z,963.08
2022-09-07T06:40:50.674Z,963.13
2022-09-07T06:55:53.056Z,963.2
2022-09-07T07:10:55.290Z,963.18
2022-09-07T07:25:57.564Z,963.2
2022-09-07T07:56:32.153Z,963.32
2022-09-07T08:11:34.512Z,963.18
2022-09-07T08:26:36.750Z,963.21
2022-09-07T08:41:38.955Z,963.29
2022-09-07T08:57:20.428Z,963.45
2022-09-07T09:12:23.247Z,963.42
2022-09-07T09:27:25.428Z,963.42
2022-09-07T09:42:27.858Z,963.45
2022-09-07T09:57:30.107Z,963.22
2022-09-07T10:12:32.323Z,963.02
2022-09-07T10:27:34.584Z,963.17
2022-09-07T10:42:36.864Z,963.14
2022-09-07T10:57:39.280Z,963.2
2022-09-07T11:12:41.670Z,963.27
2022-09-07T11:27:43.854Z,963.25
2022-09-07T11:42:46.087Z,963.3
2022-09-07T11:57:52.384Z,963.16
2022-09-07T12:12:57.175Z,963.22
2022-09-07T12:27:59.417Z,963.12
2022-09-07T12:43:09.527Z,963.06
2022-09-07T12:58:12.352Z,963.15
2022-09-07T13:13:14.657Z,963.18
2022-09-07T13:28:17.257Z,963.35
2022-09-07T13:43:19.484Z,963.33
2022-09-07T13:58:21.702Z,963.34
2022-09-07T14:13:23.936Z,963.67
2022-09-07T14:28:26.421Z,963.72
2022-09-07T14:43:28.592Z,963.32
2022-09-07T14:58:31.220Z,962.73
2022-09-07T15:13:33.708Z,961.14
2022-09-07T15:44:08.485Z,963.01
2022-09-07T15:59:10.735Z,962.99
2022-09-07T16:14:12.953Z,962.84
2022-09-07T16:29:15.299Z,962.78
2022-09-07T16:44:17.511Z,962.73
2022-09-07T16:59:19.743Z,962.78
2022-09-07T17:14:21.937Z,962.72
2022-09-07T17:29:24.166Z,962.76
2022-09-07T17:44:26.413Z,962.62
2022-09-07T18:15:01.323Z,962.36
2022-09-07T18:30:03.630Z,962.19
2022-09-07T18:45:28.978Z,962.41
2022-09-07T19:00:31.499Z,962.17
2022-09-07T19:15:36.828Z,961.86
2022-09-07T19:30:39.832Z,961.69
2022-09-07T19:45:42.085Z,961.43
2022-09-07T20:00:44.330Z,961.27
2022-09-07T20:15:46.674Z,961.04
2022-09-07T20:30:54.001Z,961.06
2022-09-07T20:45:56.191Z,961.32
2022-09-07T21:00:58.453Z,961.28
2022-09-07T21:16:00.777Z,961.15
2022-09-07T21:31:03.068Z,960.96
2022-09-07T21:46:08.012Z,960.83
2022-09-07T22:01:11.056Z,960.74
2022-09-07T22:16:13.344Z,960.68
2022-09-07T22:31:15.751Z,960.59
2022-09-07T22:46:18.175Z,960.47
2022-09-07T23:01:20.572Z,960.28
2022-09-07T23:16:22.840Z,960.06
2022-09-07T23:31:25.341Z,959.83
2022-09-07T23:46:27.716Z,959.75
