createdAt,value
2019-05-01T02:07:34.982Z,18.20
2019-05-01T02:10:10.193Z,18.30
2019-05-01T02:12:45.403Z,18.30
2019-05-01T02:15:19.184Z,18.30
2019-05-01T02:17:52.568Z,18.30
2019-05-01T02:20:26.269Z,18.40
2019-05-01T02:22:59.821Z,18.40
2019-05-01T02:25:34.614Z,18.40
2019-05-01T02:28:09.384Z,18.50
2019-05-01T02:30:44.409Z,18.50
2019-05-01T02:33:18.300Z,18.60
2019-05-01T02:35:52.056Z,18.60
2019-05-01T02:38:25.729Z,18.60
2019-05-01T02:41:01.490Z,18.70
2019-05-01T02:43:37.572Z,18.70
2019-05-01T02:46:13.015Z,18.70
2019-05-01T02:48:47.748Z,18.70
2019-05-01T02:51:22.285Z,18.70
2019-05-01T02:53:59.147Z,18.70
2019-05-01T02:56:34.339Z,18.80
2019-05-01T02:59:09.693Z,18.80
2019-05-01T03:01:48.127Z,18.80
2019-05-01T03:04:19.745Z,18.90
2019-05-01T03:06:54.286Z,18.90
2019-05-01T03:09:26.538Z,18.90
2019-05-01T03:12:02.294Z,18.90
2019-05-01T03:14:37.440Z,18.90
2019-05-01T03:17:14.394Z,19.00
2019-05-01T03:19:50.262Z,19.00
2019-05-01T03:22:25.490Z,19.00
2019-05-01T03:24:59.209Z,19.10
2019-05-01T03:27:32.765Z,19.10
2019-05-01T03:30:08.335Z,19.10
2019-05-01T03:32:42.463Z,19.10
2019-05-01T03:35:16.257Z,19.20
2019-05-01T03:37:50.990Z,19.10
2019-05-01T03:40:26.733Z,19.20
2019-05-01T03:43:01.476Z,19.20
2019-05-01T03:45:35.125Z,19.20
2019-05-01T03:48:09.487Z,19.20
2019-05-01T03:50:46.855Z,19.20
2019-05-01T03:53:19.716Z,19.30
2019-05-01T03:55:54.697Z,19.30
2019-05-01T03:58:28.444Z,19.40
2019-05-01T04:01:04.661Z,19.40
2019-05-01T04:03:40.159Z,19.40
2019-05-01T04:06:15.003Z,19.50
2019-05-01T04:08:49.163Z,19.40
2019-05-01T04:11:23.633Z,19.40
2019-05-01T04:13:59.009Z,19.50
2019-05-01T04:16:33.125Z,19.50
2019-05-01T04:19:08.576Z,19.50
2019-05-01T04:21:45.223Z,19.50
2019-05-01T04:24:20.382Z,19.50
2019-05-01T04:26:55.502Z,19.60
2019-05-01T04:29:31.066Z,19.60
2019-05-01T04:32:06.280Z,19.60
2019-05-01T04:34:39.513Z,19.60
2019-05-01T04:37:16.030Z,19.60
2019-05-01T04:39:50.093Z,19.60
2019-05-01T04:42:24.073Z,19.60
2019-05-01T04:44:57.675Z,19.60
2019-05-01T04:47:31.120Z,19.70
2019-05-01T04:50:05.292Z,19.70
2019-05-01T04:52:39.703Z,19.70
2019-05-01T04:55:14.842Z,19.70
2019-05-01T04:57:49.046Z,19.70
2019-05-01T05:00:24.308Z,19.70
2019-05-01T05:03:04.870Z,19.70
2019-05-01T05:05:36.515Z,19.80
2019-05-01T05:08:10.638Z,19.90
2019-05-01T05:10:44.734Z,19.90
2019-05-01T05:13:20.284Z,19.90
2019-05-01T05:15:55.325Z,19.90
2019-05-01T05:18:29.207Z,19.90
2019-05-01T05:21:04.578Z,19.90
2019-05-01T05:23:38.542Z,19.90
2019-05-01T05:26:13.764Z,19.90
2019-05-01T05:28:49.406Z,19.90
2019-05-01T05:31:24.872Z,19.90
2019-05-01T05:33:59.963Z,19.80
2019-05-01T05:36:35.869Z,19.90
2019-05-01T05:39:11.186Z,19.90
2019-05-01T05:41:45.689Z,19.90
2019-05-01T05:44:19.918Z,20.00
2019-05-01T05:46:53.005Z,20.10
2019-05-01T05:49:27.560Z,20.20
2019-05-01T05:52:03.229Z,20.20
2019-05-01T05:54:39.698Z,20.20
2019-05-01T05:57:18.322Z,20.20
2019-05-01T05:59:54.762Z,20.20
2019-05-01T06:02:31.556Z,20.20
2019-05-01T06:05:07.683Z,20.20
2019-05-01T06:07:44.160Z,20.10
2019-05-01T06:10:23.254Z,20.10
2019-05-01T06:12:56.103Z,20.10
2019-05-01T06:15:31.760Z,20.10
2019-05-01T06:18:07.994Z,20.10
2019-05-01T06:20:43.340Z,20.20
2019-05-01T06:23:20.587Z,20.20
2019-05-01T06:26:00.051Z,20.20
2019-05-01T06:28:31.230Z,20.10
2019-05-01T06:31:06.761Z,20.10
2019-05-01T06:33:44.308Z,20.20
2019-05-01T06:36:16.924Z,20.20
2019-05-01T06:38:53.076Z,20.20
2019-05-01T06:41:28.618Z,20.20
2019-05-01T06:44:04.062Z,20.20
2019-05-01T06:46:37.212Z,20.20
2019-05-01T06:49:11.998Z,20.20
2019-05-01T06:51:53.371Z,20.20
2019-05-01T06:54:33.124Z,20.20
2019-05-01T06:57:05.596Z,20.20
2019-05-01T06:59:43.140Z,20.20
2019-05-01T07:02:21.457Z,20.20
2019-05-01T07:05:00.779Z,20.20
2019-05-01T07:07:38.838Z,20.20
2019-05-01T07:10:29.208Z,20.20
2019-05-01T07:12:53.787Z,20.30
2019-05-01T07:15:28.493Z,20.40
2019-05-01T07:18:03.233Z,20.30
2019-05-01T07:20:38.196Z,20.30
2019-05-01T07:23:12.738Z,20.30
2019-05-01T07:25:50.728Z,20.30
2019-05-01T07:28:28.832Z,20.30
2019-05-01T07:31:04.811Z,20.30
2019-05-01T07:33:36.993Z,20.30
2019-05-01T07:36:16.245Z,20.30
2019-05-01T07:38:49.853Z,20.30
2019-05-01T07:41:28.643Z,20.30
2019-05-01T07:44:09.168Z,20.30
2019-05-01T07:46:48.829Z,20.30
2019-05-01T07:49:20.181Z,20.30
2019-05-01T07:51:55.190Z,20.30
2019-05-01T07:54:29.540Z,20.30
2019-05-01T07:57:04.866Z,20.30
2019-05-01T07:59:40.028Z,20.30
2019-05-01T08:02:16.451Z,20.30
2019-05-01T08:04:52.137Z,20.40
2019-05-01T08:07:32.293Z,20.40
2019-05-01T08:10:07.223Z,20.40
2019-05-01T08:12:45.241Z,20.40
2019-05-01T08:15:22.525Z,20.40
2019-05-01T08:17:58.350Z,20.40
2019-05-01T08:20:32.532Z,20.40
2019-05-01T08:23:07.712Z,20.40
2019-05-01T08:25:41.579Z,20.40
2019-05-01T08:28:16.824Z,20.40
2019-05-01T08:30:52.739Z,20.40
2019-05-01T08:33:29.465Z,20.40
2019-05-01T08:36:06.776Z,20.40
2019-05-01T08:38:38.070Z,20.40
2019-05-01T08:41:13.251Z,20.40
2019-05-01T08:43:48.867Z,20.40
2019-05-01T08:46:28.511Z,20.40
2019-05-01T08:49:06.786Z,20.40
2019-05-01T08:51:38.567Z,20.40
2019-05-01T08:54:12.709Z,20.40
2019-05-01T08:56:46.408Z,20.40
2019-05-01T08:59:23.934Z,20.40
2019-05-01T09:02:08.390Z,20.40
2019-05-01T09:04:32.242Z,20.40
2019-05-01T09:07:07.147Z,20.40
2019-05-01T09:09:45.616Z,20.40
2019-05-01T09:12:17.640Z,20.40
2019-05-01T09:14:52.422Z,20.40
2019-05-01T09:17:26.575Z,20.40
2019-05-01T09:20:00.407Z,20.40
2019-05-01T09:22:35.092Z,20.40
2019-05-01T09:25:10.648Z,20.40
2019-05-01T09:27:44.151Z,20.40
2019-05-01T09:30:26.893Z,20.40
2019-05-01T09:32:59.571Z,20.40
2019-05-01T09:35:33.932Z,20.40
2019-05-01T09:38:07.864Z,20.40
2019-05-01T09:40:41.676Z,20.40
2019-05-01T09:43:16.010Z,20.40
2019-05-01T09:45:49.662Z,20.40
2019-05-01T09:48:23.017Z,20.40
2019-05-01T09:51:00.870Z,20.40
2019-05-01T09:53:35.498Z,20.40
2019-05-01T09:56:10.464Z,20.30
2019-05-01T09:58:54.272Z,20.40
2019-05-01T10:01:31.686Z,20.40
2019-05-01T10:04:05.587Z,20.40
2019-05-01T10:06:39.992Z,20.40
2019-05-01T10:09:16.909Z,20.40
2019-05-01T10:11:49.967Z,20.40
2019-05-01T10:14:23.384Z,20.40
2019-05-01T10:16:57.726Z,20.40
2019-05-01T10:19:31.325Z,20.40
2019-05-01T10:22:04.605Z,20.40
2019-05-01T10:24:39.366Z,20.40
2019-05-01T10:27:12.653Z,20.40
2019-05-01T10:29:47.733Z,20.40
2019-05-01T10:32:23.361Z,20.40
2019-05-01T10:34:58.209Z,20.40
2019-05-01T10:37:33.772Z,20.40
2019-05-01T10:40:07.676Z,20.40
2019-05-01T10:42:41.330Z,20.40
2019-05-01T10:45:15.060Z,20.40
2019-05-01T10:47:49.579Z,20.40
2019-05-01T10:50:23.192Z,20.40
2019-05-01T10:52:56.797Z,20.40
2019-05-01T10:55:30.755Z,20.40
2019-05-01T10:58:03.647Z,20.40
2019-05-01T11:00:39.039Z,20.40
2019-05-01T11:03:13.427Z,20.40
2019-05-01T11:05:55.715Z,20.40
2019-05-01T11:08:21.952Z,20.40
2019-05-01T11:10:55.556Z,20.40
2019-05-01T11:13:29.077Z,20.40
2019-05-01T11:16:03.888Z,20.30
2019-05-01T11:18:38.173Z,20.30
2019-05-01T11:21:11.592Z,20.30
2019-05-01T11:23:45.305Z,20.30
2019-05-01T11:26:21.587Z,20.30
2019-05-01T11:28:59.031Z,20.30
2019-05-01T11:31:34.826Z,20.30
2019-05-01T11:34:10.763Z,20.30
2019-05-01T11:36:45.926Z,20.30
2019-05-01T11:39:18.935Z,20.30
2019-05-01T11:41:54.544Z,20.30
2019-05-01T11:44:28.007Z,20.20
2019-05-01T11:47:03.333Z,20.30
2019-05-01T11:49:39.123Z,20.20
2019-05-01T11:52:12.083Z,20.30
2019-05-01T11:54:45.730Z,20.20
2019-05-01T11:57:19.311Z,20.20
2019-05-01T11:59:52.544Z,20.20
2019-05-01T12:02:26.228Z,20.20
2019-05-01T12:05:00.083Z,20.20
2019-05-01T12:07:33.161Z,20.20
2019-05-01T12:10:10.392Z,20.20
2019-05-01T12:12:44.932Z,20.20
2019-05-01T12:15:19.338Z,20.20
2019-05-01T12:17:54.811Z,20.20
2019-05-01T12:20:32.897Z,20.20
2019-05-01T12:23:06.263Z,20.20
2019-05-01T12:25:39.962Z,20.10
2019-05-01T12:28:13.116Z,20.10
2019-05-01T12:30:47.569Z,20.10
2019-05-01T12:33:22.788Z,20.10
2019-05-01T12:36:01.796Z,20.20
2019-05-01T12:38:35.787Z,20.20
2019-05-01T12:41:10.570Z,20.10
2019-05-01T12:43:44.828Z,20.10
2019-05-01T12:46:20.227Z,20.10
2019-05-01T12:48:54.173Z,20.10
2019-05-01T12:51:27.210Z,20.10
2019-05-01T12:54:02.069Z,20.10
2019-05-01T12:56:38.144Z,20.00
2019-05-01T12:59:13.109Z,20.00
2019-05-01T13:01:47.758Z,20.00
2019-05-01T13:04:22.181Z,20.00
2019-05-01T13:06:58.867Z,20.00
2019-05-01T13:09:35.061Z,20.00
2019-05-01T13:12:14.316Z,20.00
2019-05-01T13:14:51.384Z,20.00
2019-05-01T13:17:24.597Z,20.00
2019-05-01T13:19:58.405Z,20.00
2019-05-01T13:22:32.883Z,20.00
2019-05-01T13:25:09.342Z,19.90
2019-05-01T13:27:44.280Z,19.90
2019-05-01T13:30:20.239Z,19.90
2019-05-01T13:32:55.077Z,19.90
2019-05-01T13:35:30.622Z,19.90
2019-05-01T13:38:06.164Z,19.90
2019-05-01T13:40:39.864Z,19.90
2019-05-01T13:43:13.679Z,19.90
2019-05-01T13:45:47.363Z,19.90
2019-05-01T13:48:21.134Z,19.90
2019-05-01T13:50:55.194Z,19.90
2019-05-01T13:53:30.017Z,19.80
2019-05-01T13:56:05.093Z,19.80
2019-05-01T13:58:38.604Z,19.80
2019-05-01T14:01:12.170Z,19.80
2019-05-01T14:03:45.946Z,19.80
2019-05-01T14:06:19.848Z,19.80
2019-05-01T14:08:52.761Z,19.70
2019-05-01T14:11:27.636Z,19.80
2019-05-01T14:14:07.731Z,19.80
2019-05-01T14:16:44.811Z,19.80
2019-05-01T14:19:19.333Z,19.70
2019-05-01T14:21:54.570Z,19.70
2019-05-01T14:24:27.686Z,19.70
2019-05-01T14:27:02.569Z,19.70
2019-05-01T14:29:37.043Z,19.70
2019-05-01T14:32:10.646Z,19.70
2019-05-01T14:34:48.514Z,19.70
2019-05-01T14:37:29.428Z,19.70
2019-05-01T14:39:58.077Z,19.70
2019-05-01T14:42:33.607Z,19.70
2019-05-01T14:45:09.028Z,19.70
2019-05-01T14:47:43.474Z,19.70
2019-05-01T14:50:20.834Z,19.70
2019-05-01T14:52:56.418Z,19.60
2019-05-01T14:55:30.115Z,19.70
2019-05-01T14:58:05.301Z,19.60
2019-05-01T15:00:39.570Z,19.60
2019-05-01T15:03:13.482Z,19.60
2019-05-01T15:08:15.065Z,19.60
2019-05-01T15:10:49.482Z,19.60
2019-05-01T15:13:25.311Z,19.50
2019-05-01T15:16:00.345Z,19.60
2019-05-01T15:18:35.499Z,19.50
2019-05-01T15:21:08.902Z,19.50
2019-05-01T15:23:53.291Z,19.50
2019-05-01T15:26:20.295Z,19.50
2019-05-01T15:28:54.751Z,19.50
2019-05-01T15:31:30.250Z,19.50
2019-05-01T15:34:04.252Z,19.50
2019-05-01T15:36:39.066Z,19.50
2019-05-01T15:39:14.834Z,19.50
2019-05-01T15:41:50.583Z,19.50
2019-05-01T15:44:26.914Z,19.50
2019-05-01T15:47:02.912Z,19.40
2019-05-01T15:49:38.609Z,19.40
2019-05-01T15:52:13.517Z,19.40
2019-05-01T15:54:47.625Z,19.40
2019-05-01T15:57:21.491Z,19.40
2019-05-01T15:59:55.421Z,19.40
2019-05-01T16:02:31.195Z,19.40
2019-05-01T16:05:07.836Z,19.40
2019-05-01T16:07:41.647Z,19.40
2019-05-01T16:10:19.851Z,19.40
2019-05-01T16:12:56.826Z,19.40
2019-05-01T16:15:33.513Z,19.40
2019-05-01T16:18:08.330Z,19.30
2019-05-01T16:20:42.152Z,19.30
2019-05-01T16:23:16.794Z,19.30
2019-05-01T16:25:53.040Z,19.30
2019-05-01T16:28:26.897Z,19.30
2019-05-01T16:31:02.266Z,19.30
2019-05-01T16:33:39.338Z,19.30
2019-05-01T16:36:13.571Z,19.30
2019-05-01T16:38:49.062Z,19.30
2019-05-01T16:41:23.067Z,19.30
2019-05-01T16:43:56.658Z,19.20
2019-05-01T16:49:12.153Z,19.20
2019-05-01T16:51:46.945Z,19.20
2019-05-01T16:54:22.641Z,19.20
2019-05-01T16:56:57.504Z,19.20
2019-05-01T16:59:29.660Z,19.20
2019-05-01T17:02:07.786Z,19.20
2019-05-01T17:04:43.841Z,19.20
2019-05-01T17:07:19.618Z,19.20
2019-05-01T17:09:55.557Z,19.20
2019-05-01T17:12:31.610Z,19.20
2019-05-01T17:15:05.631Z,19.20
2019-05-01T17:17:39.524Z,19.10
2019-05-01T17:20:12.978Z,19.10
2019-05-01T17:22:50.592Z,19.10
2019-05-01T17:25:21.055Z,19.10
2019-05-01T17:27:56.510Z,19.10
2019-05-01T17:30:31.834Z,19.10
2019-05-01T17:33:05.213Z,19.10
2019-05-01T17:35:41.829Z,19.10
2019-05-01T17:38:14.146Z,19.10
2019-05-01T17:40:51.856Z,19.10
2019-05-01T17:43:25.351Z,19.10
2019-05-01T17:45:59.172Z,19.10
2019-05-01T17:48:33.658Z,19.10
2019-05-01T17:51:06.369Z,19.10
2019-05-01T17:53:40.302Z,19.10
2019-05-01T17:56:15.425Z,19.10
2019-05-01T17:58:48.609Z,19.10
2019-05-01T18:01:27.812Z,19.10
2019-05-01T18:03:59.884Z,19.10
2019-05-01T18:06:34.735Z,19.10
2019-05-01T18:09:13.610Z,19.10
2019-05-01T18:11:47.269Z,19.10
2019-05-01T18:14:20.438Z,19.10
2019-05-01T18:16:54.047Z,19.10
2019-05-01T18:19:28.397Z,19.00
2019-05-01T18:22:03.206Z,19.00
2019-05-01T18:24:39.045Z,19.00
2019-05-01T18:27:14.668Z,19.00
2019-05-01T18:29:50.046Z,19.00
2019-05-01T18:32:24.822Z,19.00
2019-05-01T18:34:58.222Z,19.00
2019-05-01T18:37:35.055Z,19.00
2019-05-01T18:40:11.675Z,19.00
2019-05-01T18:42:44.995Z,19.00
2019-05-01T18:45:24.904Z,19.00
2019-05-01T18:47:56.469Z,18.90
2019-05-01T18:50:29.568Z,18.90
2019-05-01T18:53:01.979Z,18.90
2019-05-01T18:55:34.614Z,18.90
2019-05-01T18:58:08.493Z,18.90
2019-05-01T19:00:41.372Z,18.90
2019-05-01T19:03:14.761Z,18.90
2019-05-01T19:05:48.278Z,18.90
2019-05-01T19:08:22.198Z,18.80
2019-05-01T19:10:55.042Z,18.80
2019-05-01T19:13:28.950Z,18.90
2019-05-01T19:16:03.289Z,18.80
2019-05-01T19:18:35.988Z,18.80
2019-05-01T19:21:08.517Z,18.80
2019-05-01T19:23:41.124Z,18.80
2019-05-01T19:26:15.125Z,18.80
2019-05-01T19:28:48.246Z,18.80
2019-05-01T19:31:21.439Z,18.80
2019-05-01T19:33:55.415Z,18.80
2019-05-01T19:36:29.547Z,18.80
2019-05-01T19:39:02.441Z,18.80
2019-05-01T19:41:36.661Z,18.80
2019-05-01T19:44:09.230Z,18.80
2019-05-01T19:46:41.864Z,18.80
2019-05-01T19:49:14.952Z,18.70
2019-05-01T19:51:48.039Z,18.70
2019-05-01T19:54:23.026Z,18.70
2019-05-01T19:56:55.446Z,18.70
2019-05-01T19:59:28.321Z,18.70
2019-05-01T20:02:00.706Z,18.70
2019-05-01T20:04:33.586Z,18.70
2019-05-01T20:07:10.512Z,18.70
2019-05-01T20:09:40.450Z,18.70
2019-05-01T20:12:13.952Z,18.70
2019-05-01T20:14:47.169Z,18.70
2019-05-01T20:17:20.269Z,18.70
2019-05-01T20:19:53.957Z,18.60
2019-05-01T20:22:26.966Z,18.70
2019-05-01T20:24:59.600Z,18.60
2019-05-01T20:27:32.196Z,18.60
2019-05-01T20:30:05.491Z,18.60
2019-05-01T20:32:38.322Z,18.60
2019-05-01T20:35:10.863Z,18.60
2019-05-01T20:37:43.121Z,18.60
2019-05-01T20:40:16.284Z,18.60
2019-05-01T20:42:48.987Z,18.60
2019-05-01T20:45:21.889Z,18.60
2019-05-01T20:47:54.458Z,18.50
2019-05-01T20:50:27.039Z,18.60
2019-05-01T20:52:59.369Z,18.50
2019-05-01T20:55:31.739Z,18.60
2019-05-01T20:58:05.677Z,18.60
2019-05-01T21:00:38.367Z,18.50
2019-05-01T21:03:14.294Z,18.50
2019-05-01T21:05:46.685Z,18.50
2019-05-01T21:08:21.410Z,18.50
2019-05-01T21:10:55.327Z,18.50
2019-05-01T21:13:27.954Z,18.50
2019-05-01T21:16:01.653Z,18.50
2019-05-01T21:18:34.318Z,18.50
2019-05-01T21:21:06.983Z,18.50
2019-05-01T21:23:39.553Z,18.50
2019-05-01T21:29:04.089Z,18.40
2019-05-01T21:31:36.920Z,18.50
2019-05-01T21:34:09.741Z,18.40
2019-05-01T21:36:42.224Z,18.40
2019-05-01T21:39:15.581Z,18.40
2019-05-01T21:41:48.963Z,18.40
2019-05-01T21:44:23.361Z,18.50
2019-05-01T21:46:56.127Z,18.40
2019-05-01T21:49:28.948Z,18.40
2019-05-01T21:52:03.580Z,18.40
2019-05-01T21:54:36.201Z,18.40
2019-05-01T21:57:11.927Z,18.40
2019-05-01T21:59:44.822Z,18.40
2019-05-01T22:02:17.567Z,18.40
2019-05-01T22:04:50.240Z,18.40
2019-05-01T22:07:23.870Z,18.40
2019-05-01T22:09:56.874Z,18.30
2019-05-01T22:12:29.644Z,18.40
2019-05-01T22:15:06.255Z,18.40
2019-05-01T22:17:40.699Z,18.40
2019-05-01T22:20:14.711Z,18.40
2019-05-01T22:22:48.928Z,18.40
2019-05-01T22:25:23.343Z,18.40
2019-05-01T22:27:57.759Z,18.40
2019-05-01T22:30:31.976Z,18.40
2019-05-01T22:33:04.546Z,18.40
2019-05-01T22:35:38.355Z,18.40
2019-05-01T22:38:12.103Z,18.40
2019-05-01T22:40:46.374Z,18.40
2019-05-01T22:43:19.265Z,18.40
2019-05-01T22:45:56.201Z,18.40
2019-05-01T22:48:26.735Z,18.40
2019-05-01T22:51:00.780Z,18.40
2019-05-01T22:53:33.164Z,18.40
2019-05-01T22:56:05.500Z,18.40
2019-05-01T22:58:38.124Z,18.40
2019-05-01T23:01:13.384Z,18.40
2019-05-01T23:03:45.030Z,18.40
2019-05-01T23:06:19.963Z,18.40
2019-05-01T23:08:53.011Z,18.50
2019-05-01T23:11:27.434Z,18.40
2019-05-01T23:14:00.285Z,18.40
2019-05-01T23:16:34.328Z,18.40
2019-05-01T23:19:07.273Z,18.40
2019-05-01T23:21:39.988Z,18.40
2019-05-01T23:24:13.393Z,18.40
2019-05-01T23:26:48.075Z,18.40
2019-05-01T23:29:20.485Z,18.40
2019-05-01T23:31:53.567Z,18.40
2019-05-01T23:34:27.922Z,18.40
2019-05-01T23:37:00.455Z,18.50
2019-05-01T23:39:39.737Z,18.50
2019-05-01T23:42:10.498Z,18.50
2019-05-01T23:44:44.269Z,18.50
2019-05-01T23:47:17.428Z,18.50
2019-05-01T23:49:52.559Z,18.50
2019-05-01T23:52:26.596Z,18.50
2019-05-01T23:54:59.617Z,18.50
2019-05-01T23:57:32.070Z,18.60
