createdAt,value
2022-10-08T00:01:05.630Z,99163.63
2022-10-08T00:03:37.791Z,99161.69
2022-10-08T00:06:21.980Z,99157.13
2022-10-08T00:08:52.067Z,99154.63
2022-10-08T00:11:21.767Z,99165.19
2022-10-08T00:13:50.751Z,99164.81
2022-10-08T00:16:24.867Z,99160.47
2022-10-08T00:18:53.888Z,99159.81
2022-10-08T00:21:24.043Z,99157.06
2022-10-08T00:23:52.536Z,99158.16
2022-10-08T00:26:23.861Z,99164.41
2022-10-08T00:28:52.858Z,99168.44
2022-10-08T00:31:26.044Z,99168.75
2022-10-08T00:33:56.652Z,99168.31
2022-10-08T00:36:26.210Z,99164.19
2022-10-08T00:38:57.618Z,99165.41
2022-10-08T00:41:26.740Z,99159.75
2022-10-08T00:43:58.792Z,99156.41
2022-10-08T00:46:49.285Z,99163.75
2022-10-08T00:49:18.308Z,99159.75
2022-10-08T00:51:50.043Z,99160.44
2022-10-08T00:54:19.012Z,99158.38
2022-10-08T00:56:48.280Z,99156.03
2022-10-08T00:59:15.534Z,99156.88
2022-10-08T01:01:44.073Z,99155.09
2022-10-08T01:04:12.888Z,99153.28
2022-10-08T01:07:10.358Z,99151.88
2022-10-08T01:09:49.091Z,99156.16
2022-10-08T01:12:37.591Z,99151.06
2022-10-08T01:15:28.825Z,99149.78
2022-10-08T01:18:37.237Z,99147.19
2022-10-08T01:21:13.478Z,99152.59
2022-10-08T01:24:53.272Z,99149.00
2022-10-08T01:27:27.846Z,99141.78
2022-10-08T01:29:55.468Z,99148.16
2022-10-08T01:32:27.922Z,99148.25
2022-10-08T01:35:00.277Z,99141.91
2022-10-08T01:37:32.115Z,99142.72
2022-10-08T01:40:00.854Z,99137.22
2022-10-08T01:42:28.847Z,99144.41
2022-10-08T01:45:00.530Z,99138.19
2022-10-08T01:47:29.146Z,99135.97
2022-10-08T01:50:09.934Z,99140.94
2022-10-08T01:52:41.091Z,99138.56
2022-10-08T01:55:14.528Z,99132.47
2022-10-08T01:57:42.124Z,99131.50
2022-10-08T02:00:12.098Z,99124.34
2022-10-08T02:02:39.316Z,99124.72
2022-10-08T02:05:06.956Z,99122.50
2022-10-08T02:07:37.282Z,99130.25
2022-10-08T02:10:10.642Z,99131.13
2022-10-08T02:12:40.387Z,99125.53
2022-10-08T02:15:11.864Z,99124.13
2022-10-08T02:18:12.047Z,99125.34
2022-10-08T02:20:51.038Z,99122.34
2022-10-08T02:23:24.274Z,99136.81
2022-10-08T02:26:08.554Z,99132.78
2022-10-08T02:28:49.994Z,99130.44
2022-10-08T02:31:41.468Z,99126.97
2022-10-08T02:34:15.178Z,99133.88
2022-10-08T02:36:44.398Z,99143.16
2022-10-08T02:39:13.297Z,99136.56
2022-10-08T02:41:44.200Z,99139.56
2022-10-08T02:44:23.606Z,99138.47
2022-10-08T02:46:53.044Z,99138.03
2022-10-08T02:49:24.527Z,99140.41
2022-10-08T02:51:53.755Z,99131.00
2022-10-08T02:54:23.315Z,99132.41
2022-10-08T02:57:12.080Z,99140.28
2022-10-08T02:59:39.698Z,99133.34
2022-10-08T03:02:06.973Z,99133.84
2022-10-08T03:04:39.718Z,99133.72
2022-10-08T03:07:07.127Z,99140.38
2022-10-08T03:09:37.667Z,99143.13
2022-10-08T03:12:05.293Z,99136.31
2022-10-08T03:14:35.409Z,99132.56
2022-10-08T03:17:02.465Z,99144.41
2022-10-08T03:19:29.370Z,99147.16
2022-10-08T03:21:56.903Z,99144.09
2022-10-08T03:24:23.887Z,99146.03
2022-10-08T03:26:52.931Z,99142.72
2022-10-08T03:29:20.360Z,99151.06
2022-10-08T03:31:50.698Z,99150.63
2022-10-08T03:34:17.906Z,99153.94
2022-10-08T03:36:44.860Z,99148.44
2022-10-08T03:39:11.778Z,99154.72
2022-10-08T03:41:38.725Z,99155.88
2022-10-08T03:44:09.334Z,99157.28
2022-10-08T03:46:36.257Z,99155.41
2022-10-08T03:49:03.627Z,99152.47
2022-10-08T03:51:30.567Z,99153.44
2022-10-08T03:53:57.731Z,99149.50
2022-10-08T03:56:25.117Z,99158.75
2022-10-08T03:58:56.910Z,99150.00
2022-10-08T04:01:24.483Z,99152.03
2022-10-08T04:03:51.710Z,99156.06
2022-10-08T04:06:18.681Z,99154.72
2022-10-08T04:08:45.593Z,99153.72
2022-10-08T04:11:14.598Z,99156.91
2022-10-08T04:13:41.967Z,99146.66
2022-10-08T04:16:12.671Z,99159.97
2022-10-08T04:18:39.988Z,99157.22
2022-10-08T04:21:09.569Z,99161.06
2022-10-08T04:23:37.591Z,99153.56
2022-10-08T04:26:04.918Z,99157.72
2022-10-08T04:28:36.206Z,99155.88
2022-10-08T04:31:07.762Z,99153.94
2022-10-08T04:33:35.379Z,99159.69
2022-10-08T04:36:02.281Z,99158.31
2022-10-08T04:38:29.410Z,99158.81
2022-10-08T04:41:09.998Z,99164.03
2022-10-08T04:43:37.890Z,99167.25
2022-10-08T04:46:05.624Z,99175.84
2022-10-08T04:48:32.525Z,99188.25
2022-10-08T04:51:02.188Z,99186.28
2022-10-08T04:53:29.392Z,99175.16
2022-10-08T04:55:57.229Z,99188.25
2022-10-08T04:58:25.904Z,99180.66
2022-10-08T05:00:52.696Z,99181.75
2022-10-08T05:03:19.776Z,99189.94
2022-10-08T05:05:46.882Z,99184.38
2022-10-08T05:08:13.792Z,99187.16
2022-10-08T05:10:48.287Z,99193.06
2022-10-08T05:13:15.381Z,99194.06
2022-10-08T05:15:42.325Z,99201.34
2022-10-08T05:18:09.116Z,99189.19
2022-10-08T05:20:36.758Z,99194.53
2022-10-08T05:23:03.802Z,99196.13
2022-10-08T05:25:32.218Z,99193.84
2022-10-08T05:27:59.421Z,99194.69
2022-10-08T05:30:26.398Z,99189.53
2022-10-08T05:32:53.344Z,99184.97
2022-10-08T05:35:20.809Z,99183.09
2022-10-08T05:37:47.707Z,99180.25
2022-10-08T05:40:14.707Z,99181.69
2022-10-08T05:42:41.767Z,99179.94
2022-10-08T05:45:08.995Z,99176.00
2022-10-08T05:47:35.809Z,99175.34
2022-10-08T05:50:03.075Z,99182.31
2022-10-08T05:52:29.956Z,99173.38
2022-10-08T05:54:56.655Z,99179.56
2022-10-08T05:57:23.620Z,99178.16
2022-10-08T05:59:50.364Z,99176.75
2022-10-08T06:02:17.265Z,99178.06
2022-10-08T06:04:44.118Z,99194.31
2022-10-08T06:07:10.927Z,99187.91
2022-10-08T06:09:37.682Z,99187.34
2022-10-08T06:12:04.704Z,99199.91
2022-10-08T06:14:31.636Z,99192.47
2022-10-08T06:16:58.433Z,99196.22
2022-10-08T06:19:25.267Z,99203.81
2022-10-08T06:21:52.075Z,99205.25
2022-10-08T06:24:19.051Z,99218.00
2022-10-08T06:26:46.202Z,99224.34
2022-10-08T06:29:16.582Z,99228.13
2022-10-08T06:31:44.189Z,99232.06
2022-10-08T06:34:11.088Z,99231.97
2022-10-08T06:36:38.138Z,99231.22
2022-10-08T06:39:08.331Z,99243.47
2022-10-08T06:41:35.408Z,99241.81
2022-10-08T06:44:04.330Z,99239.75
2022-10-08T06:46:32.715Z,99239.50
2022-10-08T06:49:00.984Z,99242.63
2022-10-08T06:51:28.780Z,99239.78
2022-10-08T06:54:00.339Z,99245.50
2022-10-08T06:56:29.861Z,99246.19
2022-10-08T06:58:57.324Z,99250.63
2022-10-08T07:01:33.159Z,99251.75
2022-10-08T07:04:01.938Z,99251.50
2022-10-08T07:06:29.365Z,99256.22
2022-10-08T07:08:58.771Z,99258.19
2022-10-08T07:11:26.960Z,99261.06
2022-10-08T07:13:57.472Z,99260.31
2022-10-08T07:16:26.388Z,99257.94
2022-10-08T07:18:54.960Z,99255.63
2022-10-08T07:21:22.452Z,99260.47
2022-10-08T07:23:50.161Z,99258.44
2022-10-08T07:26:22.164Z,99266.38
2022-10-08T07:29:08.824Z,99268.63
2022-10-08T07:31:36.902Z,99259.25
2022-10-08T07:34:10.424Z,99265.22
2022-10-08T07:36:38.072Z,99263.28
2022-10-08T07:39:07.788Z,99260.56
2022-10-08T07:41:35.098Z,99268.19
2022-10-08T07:44:03.228Z,99266.66
2022-10-08T07:46:32.007Z,99271.22
2022-10-08T07:48:59.502Z,99264.28
2022-10-08T07:51:27.367Z,99262.22
2022-10-08T07:53:56.766Z,99267.50
2022-10-08T07:56:27.086Z,99263.81
2022-10-08T07:58:53.886Z,99263.72
2022-10-08T08:01:28.866Z,99268.34
2022-10-08T08:03:58.001Z,99264.78
2022-10-08T08:06:24.983Z,99275.78
2022-10-08T08:08:52.171Z,99277.81
2022-10-08T08:11:21.360Z,99282.22
2022-10-08T08:13:48.415Z,99295.25
2022-10-08T08:16:18.173Z,99284.28
2022-10-08T08:18:50.159Z,99300.94
2022-10-08T08:21:24.165Z,99298.50
2022-10-08T08:23:53.590Z,99295.72
2022-10-08T08:26:33.193Z,99294.00
2022-10-08T08:29:01.843Z,99302.00
2022-10-08T08:31:34.058Z,99303.13
2022-10-08T08:34:05.849Z,99305.69
2022-10-08T08:36:37.733Z,99311.34
2022-10-08T08:39:05.664Z,99315.63
2022-10-08T08:41:53.843Z,99311.06
2022-10-08T08:44:50.676Z,99316.53
2022-10-08T08:47:25.721Z,99309.53
2022-10-08T08:49:56.710Z,99313.59
2022-10-08T08:52:25.849Z,99319.88
2022-10-08T08:54:53.656Z,99318.28
2022-10-08T08:57:43.142Z,99331.22
2022-10-08T09:00:24.353Z,99327.13
2022-10-08T09:03:13.754Z,99337.25
2022-10-08T09:05:42.740Z,99338.59
2022-10-08T09:08:15.721Z,99341.53
2022-10-08T09:11:15.873Z,99345.16
2022-10-08T09:13:49.047Z,99351.78
2022-10-08T09:16:16.447Z,99341.91
2022-10-08T09:18:47.980Z,99354.47
2022-10-08T09:21:15.107Z,99355.97
2022-10-08T09:23:42.802Z,99367.47
2022-10-08T09:26:22.698Z,99369.81
2022-10-08T09:28:57.538Z,99375.75
2022-10-08T09:31:27.962Z,99378.09
2022-10-08T09:34:00.474Z,99372.97
2022-10-08T09:36:36.923Z,99374.88
2022-10-08T09:39:15.479Z,99372.16
2022-10-08T09:41:42.515Z,99383.53
2022-10-08T09:44:21.222Z,99387.84
2022-10-08T09:46:48.995Z,99387.25
2022-10-08T09:49:36.017Z,99393.28
2022-10-08T09:52:08.171Z,99396.34
2022-10-08T09:54:37.956Z,99405.25
2022-10-08T09:57:05.263Z,99400.44
2022-10-08T09:59:36.529Z,99408.38
2022-10-08T10:02:07.938Z,99406.38
2022-10-08T10:04:37.049Z,99420.56
2022-10-08T10:07:04.872Z,99426.06
2022-10-08T10:09:45.252Z,99432.19
2022-10-08T10:12:32.775Z,99421.03
2022-10-08T10:15:05.709Z,99426.53
2022-10-08T10:18:16.141Z,99433.69
2022-10-08T10:20:46.594Z,99424.94
2022-10-08T10:23:35.959Z,99429.38
2022-10-08T10:26:13.890Z,99430.00
2022-10-08T10:28:45.443Z,99423.31
2022-10-08T10:31:25.646Z,99419.88
2022-10-08T10:34:06.977Z,99427.97
2022-10-08T10:36:41.047Z,99431.00
2022-10-08T10:39:27.098Z,99440.09
2022-10-08T10:42:10.934Z,99443.72
2022-10-08T10:44:50.267Z,99441.09
2022-10-08T10:47:19.762Z,99444.41
2022-10-08T10:49:46.729Z,99440.41
2022-10-08T10:52:55.415Z,99452.78
2022-10-08T10:55:33.335Z,99445.38
2022-10-08T10:58:22.597Z,99448.69
2022-10-08T11:01:27.978Z,99451.34
2022-10-08T11:04:18.073Z,99447.63
2022-10-08T11:07:10.849Z,99447.63
2022-10-08T11:10:03.892Z,99455.94
2022-10-08T11:13:04.703Z,99445.53
2022-10-08T11:15:42.555Z,99445.84
2022-10-08T11:18:25.299Z,99450.81
2022-10-08T11:21:36.503Z,99437.22
2022-10-08T11:25:00.405Z,99451.66
2022-10-08T11:28:14.261Z,99447.94
2022-10-08T11:31:24.949Z,99446.28
2022-10-08T11:33:52.706Z,99451.56
2022-10-08T11:36:30.600Z,99448.31
2022-10-08T11:39:24.534Z,99447.44
2022-10-08T11:41:58.096Z,99445.25
2022-10-08T11:44:27.197Z,99444.78
2022-10-08T11:46:54.002Z,99455.81
2022-10-08T11:49:45.753Z,99458.00
2022-10-08T11:52:14.260Z,99457.31
2022-10-08T11:54:42.154Z,99449.44
2022-10-08T11:57:18.416Z,99455.09
2022-10-08T12:00:08.125Z,99458.09
2022-10-08T12:02:42.086Z,99458.25
2022-10-08T12:05:38.530Z,99451.03
2022-10-08T12:08:06.588Z,99454.06
2022-10-08T12:10:37.063Z,99462.97
2022-10-08T12:13:25.739Z,99460.44
2022-10-08T12:15:54.324Z,99456.59
2022-10-08T12:18:26.040Z,99458.31
2022-10-08T12:21:38.248Z,99451.81
2022-10-08T12:24:40.081Z,99454.25
2022-10-08T12:27:40.461Z,99452.00
2022-10-08T12:30:11.261Z,99452.63
2022-10-08T12:33:04.837Z,99446.09
2022-10-08T12:35:35.130Z,99454.03
2022-10-08T12:38:20.430Z,99440.88
2022-10-08T12:41:23.159Z,99447.81
2022-10-08T12:44:30.410Z,99440.13
2022-10-08T12:47:42.222Z,99428.41
2022-10-08T12:50:28.499Z,99421.44
2022-10-08T12:52:55.312Z,99419.63
2022-10-08T12:55:23.751Z,99430.56
2022-10-08T12:57:51.436Z,99427.09
2022-10-08T13:00:23.774Z,99434.06
2022-10-08T13:03:05.326Z,99435.69
2022-10-08T13:05:37.635Z,99434.72
2022-10-08T13:08:37.348Z,99425.63
2022-10-08T13:11:15.323Z,99424.94
2022-10-08T13:13:50.552Z,99427.97
2022-10-08T13:16:25.451Z,99426.13
2022-10-08T13:19:00.763Z,99426.09
2022-10-08T13:21:35.785Z,99423.13
2022-10-08T13:24:11.780Z,99424.44
2022-10-08T13:26:48.716Z,99431.06
2022-10-08T13:29:41.555Z,99431.06
2022-10-08T13:32:38.646Z,99432.72
2022-10-08T13:35:06.397Z,99426.25
2022-10-08T13:37:42.523Z,99421.81
2022-10-08T13:40:12.069Z,99421.13
2022-10-08T13:42:43.842Z,99422.59
2022-10-08T13:45:37.083Z,99425.16
2022-10-08T13:48:04.521Z,99423.41
2022-10-08T13:50:31.545Z,99435.63
2022-10-08T13:53:00.512Z,99434.66
2022-10-08T13:55:32.409Z,99428.38
2022-10-08T13:58:02.215Z,99436.72
2022-10-08T14:00:31.295Z,99437.72
2022-10-08T14:02:58.438Z,99447.66
2022-10-08T14:05:28.178Z,99447.31
2022-10-08T14:08:05.052Z,99445.13
2022-10-08T14:10:32.963Z,99447.31
2022-10-08T14:12:59.933Z,99447.00
2022-10-08T14:15:26.614Z,99451.59
2022-10-08T14:17:53.725Z,99451.78
2022-10-08T14:20:24.114Z,99455.25
2022-10-08T14:22:51.783Z,99463.69
2022-10-08T14:25:22.417Z,99461.50
2022-10-08T14:27:49.763Z,99465.75
2022-10-08T14:30:16.986Z,99466.38
2022-10-08T14:32:44.275Z,99460.72
2022-10-08T14:35:12.318Z,99446.81
2022-10-08T14:37:39.191Z,99465.28
2022-10-08T14:40:08.508Z,99458.94
2022-10-08T14:42:35.332Z,99462.88
2022-10-08T14:45:02.166Z,99471.94
2022-10-08T14:47:29.009Z,99472.97
2022-10-08T14:49:55.829Z,99468.00
2022-10-08T14:52:22.678Z,99476.59
2022-10-08T14:54:49.444Z,99484.94
2022-10-08T14:57:16.541Z,99485.13
2022-10-08T14:59:43.444Z,99488.56
2022-10-08T15:02:11.997Z,99485.72
2022-10-08T15:04:39.116Z,99488.41
2022-10-08T15:07:05.835Z,99489.03
2022-10-08T15:09:32.631Z,99482.13
2022-10-08T15:11:59.468Z,99479.13
2022-10-08T15:14:26.197Z,99486.75
2022-10-08T15:16:53.359Z,99492.78
2022-10-08T15:19:23.769Z,99491.69
2022-10-08T15:21:51.291Z,99494.34
2022-10-08T15:24:18.364Z,99492.84
2022-10-08T15:26:45.287Z,99496.91
2022-10-08T15:29:12.144Z,99489.47
2022-10-08T15:31:39.061Z,99495.09
2022-10-08T15:34:06.072Z,99501.38
2022-10-08T15:36:36.450Z,99496.59
2022-10-08T15:39:15.254Z,99495.28
2022-10-08T15:41:49.614Z,99503.38
2022-10-08T15:44:24.167Z,99502.34
2022-10-08T15:47:04.749Z,99506.69
2022-10-08T15:49:49.607Z,99512.19
2022-10-08T15:52:19.503Z,99513.84
2022-10-08T15:54:46.882Z,99519.41
2022-10-08T15:57:15.822Z,99519.06
2022-10-08T15:59:42.818Z,99521.38
2022-10-08T16:02:16.610Z,99522.63
2022-10-08T16:04:46.234Z,99526.53
2022-10-08T16:07:13.075Z,99533.25
2022-10-08T16:09:40.025Z,99534.34
2022-10-08T16:12:06.897Z,99541.19
2022-10-08T16:14:33.970Z,99537.47
2022-10-08T16:17:00.908Z,99539.78
2022-10-08T16:19:29.899Z,99546.19
2022-10-08T16:21:58.093Z,99544.25
2022-10-08T16:24:25.136Z,99551.50
2022-10-08T16:26:52.386Z,99554.06
2022-10-08T16:29:19.660Z,99559.03
2022-10-08T16:31:47.254Z,99567.69
2022-10-08T16:34:22.452Z,99569.34
2022-10-08T16:36:49.798Z,99586.22
2022-10-08T16:39:19.350Z,99590.66
2022-10-08T16:41:46.825Z,99585.84
2022-10-08T16:44:16.871Z,99593.25
2022-10-08T16:46:48.469Z,99603.66
2022-10-08T16:49:24.669Z,99602.84
2022-10-08T16:51:58.294Z,99605.38
2022-10-08T16:54:25.636Z,99599.16
2022-10-08T16:56:52.727Z,99601.66
2022-10-08T16:59:22.434Z,99610.53
2022-10-08T17:01:53.024Z,99619.00
2022-10-08T17:04:22.117Z,99620.94
2022-10-08T17:06:49.243Z,99631.47
2022-10-08T17:09:16.193Z,99639.38
2022-10-08T17:11:43.204Z,99633.69
2022-10-08T17:14:11.947Z,99642.16
2022-10-08T17:16:40.150Z,99649.38
2022-10-08T17:19:07.156Z,99659.19
2022-10-08T17:21:35.317Z,99660.00
2022-10-08T17:24:03.044Z,99660.00
2022-10-08T17:26:31.264Z,99663.06
2022-10-08T17:29:02.698Z,99669.91
2022-10-08T17:31:29.706Z,99675.16
2022-10-08T17:33:56.679Z,99672.06
2022-10-08T17:36:29.141Z,99684.63
2022-10-08T17:38:58.467Z,99685.78
2022-10-08T17:41:27.447Z,99692.63
2022-10-08T17:43:58.231Z,99688.97
2022-10-08T17:46:27.294Z,99696.66
2022-10-08T17:48:54.663Z,99701.06
2022-10-08T17:51:24.516Z,99710.91
2022-10-08T17:54:05.553Z,99715.06
2022-10-08T17:56:32.719Z,99723.72
2022-10-08T17:59:00.556Z,99721.22
2022-10-08T18:01:29.506Z,99723.91
2022-10-08T18:04:02.054Z,99720.94
2022-10-08T18:06:30.164Z,99729.16
2022-10-08T18:09:02.330Z,99734.09
2022-10-08T18:11:31.088Z,99736.63
2022-10-08T18:13:58.392Z,99740.34
2022-10-08T18:16:25.720Z,99743.94
2022-10-08T18:18:53.138Z,99749.94
2022-10-08T18:21:20.925Z,99747.56
2022-10-08T18:23:48.630Z,99760.47
2022-10-08T18:26:23.439Z,99759.53
2022-10-08T18:28:53.937Z,99767.66
2022-10-08T18:31:22.681Z,99769.22
2022-10-08T18:33:52.205Z,99777.56
2022-10-08T18:36:21.356Z,99775.22
2022-10-08T18:38:53.085Z,99783.31
2022-10-08T18:41:21.744Z,99780.94
2022-10-08T18:43:49.440Z,99781.78
2022-10-08T18:46:18.381Z,99786.66
2022-10-08T18:48:45.582Z,99789.53
2022-10-08T18:51:15.362Z,99784.88
2022-10-08T18:53:43.007Z,99791.22
2022-10-08T18:56:12.881Z,99792.50
2022-10-08T18:58:39.745Z,99783.78
2022-10-08T19:01:07.553Z,99791.97
2022-10-08T19:03:34.596Z,99798.44
2022-10-08T19:06:01.462Z,99796.28
2022-10-08T19:08:29.046Z,99801.28
2022-10-08T19:10:55.922Z,99808.72
2022-10-08T19:13:22.919Z,99797.72
2022-10-08T19:15:49.977Z,99811.53
2022-10-08T19:18:16.818Z,99804.50
2022-10-08T19:20:43.486Z,99812.25
2022-10-08T19:23:10.310Z,99810.09
2022-10-08T19:25:37.061Z,99823.63
2022-10-08T19:28:04.217Z,99825.69
2022-10-08T19:30:34.350Z,99817.47
2022-10-08T19:33:01.424Z,99815.09
2022-10-08T19:35:28.359Z,99823.19
2022-10-08T19:37:55.419Z,99828.09
2022-10-08T19:40:22.229Z,99825.53
2022-10-08T19:42:49.382Z,99843.38
2022-10-08T19:45:16.762Z,99834.56
2022-10-08T19:47:43.503Z,99850.28
2022-10-08T19:50:10.535Z,99848.63
2022-10-08T19:52:37.689Z,99851.63
2022-10-08T19:55:05.040Z,99853.19
2022-10-08T19:57:32.030Z,99852.19
2022-10-08T19:59:58.976Z,99852.09
2022-10-08T20:02:25.876Z,99858.53
2022-10-08T20:04:52.747Z,99869.38
2022-10-08T20:07:20.068Z,99865.38
2022-10-08T20:09:47.748Z,99877.19
2022-10-08T20:12:14.555Z,99873.78
2022-10-08T20:14:41.549Z,99892.47
2022-10-08T20:17:08.288Z,99883.41
2022-10-08T20:19:35.509Z,99887.59
2022-10-08T20:22:02.499Z,99887.88
2022-10-08T20:24:29.411Z,99887.59
2022-10-08T20:26:56.329Z,99895.06
2022-10-08T20:29:27.472Z,99893.03
2022-10-08T20:31:57.762Z,99895.63
2022-10-08T20:34:31.654Z,99899.09
2022-10-08T20:37:01.707Z,99897.66
2022-10-08T20:39:29.159Z,99904.19
2022-10-08T20:41:56.079Z,99900.28
2022-10-08T20:44:23.238Z,99900.06
2022-10-08T20:46:50.935Z,99908.13
2022-10-08T20:49:18.032Z,99915.47
2022-10-08T20:51:44.786Z,99913.88
2022-10-08T20:54:14.558Z,99910.22
2022-10-08T20:56:42.293Z,99915.63
2022-10-08T20:59:11.484Z,99913.38
2022-10-08T21:01:38.962Z,99921.13
2022-10-08T21:04:07.065Z,99909.78
2022-10-08T21:06:40.012Z,99922.06
2022-10-08T21:09:07.266Z,99928.25
2022-10-08T21:11:34.705Z,99935.25
2022-10-08T21:14:03.683Z,99937.88
2022-10-08T21:16:39.618Z,99933.50
2022-10-08T21:19:11.326Z,99944.25
2022-10-08T21:21:39.077Z,99935.78
2022-10-08T21:24:06.263Z,99938.50
2022-10-08T21:26:42.713Z,99944.47
2022-10-08T21:29:11.854Z,99949.53
2022-10-08T21:31:39.547Z,99947.56
2022-10-08T21:34:07.061Z,99954.78
2022-10-08T21:36:36.691Z,99954.25
2022-10-08T21:39:05.481Z,99945.75
2022-10-08T21:41:35.301Z,99955.28
2022-10-08T21:44:04.801Z,99958.50
2022-10-08T21:46:33.434Z,99961.28
2022-10-08T21:49:08.883Z,99964.53
2022-10-08T21:51:36.312Z,99967.19
2022-10-08T21:54:05.236Z,99965.75
2022-10-08T21:56:34.359Z,99963.53
2022-10-08T21:59:02.977Z,99964.44
2022-10-08T22:01:32.225Z,99969.81
2022-10-08T22:04:01.996Z,99967.69
2022-10-08T22:06:30.385Z,99960.97
2022-10-08T22:08:57.686Z,99961.81
2022-10-08T22:11:25.161Z,99958.03
2022-10-08T22:13:52.202Z,99956.34
2022-10-08T22:16:20.862Z,99968.84
2022-10-08T22:18:47.728Z,99970.03
2022-10-08T22:21:17.665Z,99965.06
2022-10-08T22:23:44.532Z,99968.88
2022-10-08T22:26:14.237Z,99968.13
2022-10-08T22:28:41.635Z,99969.91
2022-10-08T22:31:10.294Z,99968.69
2022-10-08T22:33:37.256Z,99966.59
2022-10-08T22:36:18.929Z,99972.47
2022-10-08T22:38:46.927Z,99972.53
2022-10-08T22:41:21.772Z,99968.50
2022-10-08T22:43:48.986Z,99970.16
2022-10-08T22:46:21.497Z,99968.00
2022-10-08T22:48:48.874Z,99968.66
2022-10-08T22:51:20.787Z,99967.72
2022-10-08T22:53:49.123Z,99962.31
2022-10-08T22:56:18.828Z,99964.84
2022-10-08T22:58:46.690Z,99959.16
2022-10-08T23:01:15.944Z,99963.66
2022-10-08T23:03:42.955Z,99972.22
2022-10-08T23:06:19.750Z,99973.94
2022-10-08T23:08:48.373Z,99978.75
2022-10-08T23:11:16.362Z,99979.88
2022-10-08T23:13:46.516Z,99979.78
2022-10-08T23:16:15.298Z,99971.03
2022-10-08T23:18:44.179Z,99974.66
2022-10-08T23:21:16.855Z,99969.25
2022-10-08T23:23:47.701Z,99973.47
2022-10-08T23:26:15.120Z,99974.84
2022-10-08T23:28:42.680Z,99976.53
2022-10-08T23:31:15.408Z,99975.03
2022-10-08T23:33:44.673Z,99978.66
2022-10-08T23:36:14.238Z,99986.94
2022-10-08T23:38:41.700Z,99983.16
2022-10-08T23:41:10.318Z,99983.06
2022-10-08T23:43:38.853Z,99981.91
2022-10-08T23:46:06.807Z,99981.72
2022-10-08T23:48:34.170Z,99981.00
2022-10-08T23:51:01.287Z,99979.31
2022-10-08T23:53:28.329Z,99972.22
2022-10-08T23:55:55.003Z,99982.47
2022-10-08T23:58:22.002Z,99979.31
