createdAt,value
2022-11-14T00:00:33.933Z,100.00
2022-11-14T00:03:21.993Z,100.00
2022-11-14T00:06:09.846Z,100.00
2022-11-14T00:08:57.744Z,100.00
2022-11-14T00:11:45.498Z,100.00
2022-11-14T00:14:33.483Z,100.00
2022-11-14T00:17:21.611Z,100.00
2022-11-14T00:20:12.394Z,100.00
2022-11-14T00:23:00.404Z,100.00
2022-11-14T00:25:48.931Z,100.00
2022-11-14T00:28:36.866Z,100.00
2022-11-14T00:31:24.721Z,100.00
2022-11-14T00:34:12.602Z,100.00
2022-11-14T00:37:00.592Z,100.00
2022-11-14T00:39:48.457Z,100.00
2022-11-14T00:42:36.258Z,100.00
2022-11-14T00:45:24.701Z,100.00
2022-11-14T00:48:12.533Z,100.00
2022-11-14T00:51:00.325Z,100.00
2022-11-14T00:53:48.133Z,100.00
2022-11-14T00:56:35.889Z,100.00
2022-11-14T00:59:23.772Z,100.00
2022-11-14T01:02:11.712Z,100.00
2022-11-14T01:05:00.217Z,100.00
2022-11-14T01:07:48.266Z,100.00
2022-11-14T01:10:43.410Z,100.00
2022-11-14T01:13:32.696Z,100.00
2022-11-14T01:16:21.571Z,100.00
2022-11-14T01:19:09.606Z,100.00
2022-11-14T01:21:59.624Z,100.00
2022-11-14T01:24:50.955Z,100.00
2022-11-14T01:27:38.830Z,100.00
2022-11-14T01:30:26.633Z,100.00
2022-11-14T01:33:14.449Z,100.00
2022-11-14T01:36:02.319Z,100.00
2022-11-14T01:38:54.354Z,100.00
2022-11-14T01:41:42.285Z,100.00
2022-11-14T01:44:53.222Z,100.00
2022-11-14T01:47:42.233Z,100.00
2022-11-14T01:50:30.184Z,100.00
2022-11-14T01:53:18.144Z,100.00
2022-11-14T01:56:10.184Z,100.00
2022-11-14T01:59:15.907Z,100.00
2022-11-14T02:02:11.007Z,100.00
2022-11-14T02:05:16.549Z,100.00
2022-11-14T02:08:04.673Z,100.00
2022-11-14T02:10:52.695Z,100.00
2022-11-14T02:13:40.668Z,100.00
2022-11-14T02:16:28.760Z,100.00
2022-11-14T02:19:17.781Z,100.00
2022-11-14T02:22:05.594Z,100.00
2022-11-14T02:24:53.536Z,100.00
2022-11-14T02:27:42.067Z,100.00
2022-11-14T02:30:29.955Z,100.00
2022-11-14T02:33:17.811Z,100.00
2022-11-14T02:36:06.135Z,100.00
2022-11-14T02:38:53.952Z,100.00
2022-11-14T02:41:41.875Z,100.00
2022-11-14T02:44:29.784Z,100.00
2022-11-14T02:47:17.687Z,100.00
2022-11-14T02:50:06.113Z,100.00
2022-11-14T02:52:54.140Z,100.00
2022-11-14T02:55:42.004Z,100.00
2022-11-14T02:58:30.167Z,100.00
2022-11-14T03:01:21.320Z,100.00
2022-11-14T03:04:09.596Z,100.00
2022-11-14T03:07:00.469Z,100.00
2022-11-14T03:09:48.325Z,100.00
2022-11-14T03:12:36.287Z,100.00
2022-11-14T03:15:24.948Z,100.00
2022-11-14T03:18:13.192Z,100.00
2022-11-14T03:21:18.171Z,100.00
2022-11-14T03:24:06.572Z,100.00
2022-11-14T03:26:54.500Z,100.00
2022-11-14T03:29:42.367Z,100.00
2022-11-14T03:32:30.371Z,100.00
2022-11-14T03:35:18.416Z,100.00
2022-11-14T03:38:06.316Z,100.00
2022-11-14T03:40:54.365Z,100.00
2022-11-14T03:43:42.397Z,100.00
2022-11-14T03:46:30.253Z,100.00
2022-11-14T03:49:18.311Z,100.00
2022-11-14T03:52:06.105Z,100.00
2022-11-14T03:54:53.929Z,100.00
2022-11-14T03:57:41.744Z,100.00
2022-11-14T04:00:30.224Z,100.00
2022-11-14T04:03:18.118Z,100.00
2022-11-14T04:06:06.165Z,100.00
2022-11-14T04:08:54.136Z,100.00
2022-11-14T04:11:41.966Z,100.00
2022-11-14T04:14:29.776Z,100.00
2022-11-14T04:17:17.857Z,100.00
2022-11-14T04:20:06.339Z,100.00
2022-11-14T04:22:54.191Z,100.00
2022-11-14T04:25:44.900Z,100.00
2022-11-14T04:28:32.873Z,100.00
2022-11-14T04:31:20.835Z,100.00
2022-11-14T04:34:08.826Z,100.00
2022-11-14T04:36:56.733Z,100.00
2022-11-14T04:39:44.485Z,100.00
2022-11-14T04:42:32.281Z,100.00
2022-11-14T04:45:20.339Z,100.00
2022-11-14T04:48:08.433Z,100.00
2022-11-14T04:50:56.307Z,100.00
2022-11-14T04:53:44.189Z,100.00
2022-11-14T04:56:32.036Z,100.00
2022-11-14T04:59:21.204Z,100.00
2022-11-14T05:02:09.358Z,100.00
2022-11-14T05:04:57.201Z,100.00
2022-11-14T05:07:45.089Z,100.00
2022-11-14T05:10:33.239Z,100.00
2022-11-14T05:13:21.103Z,100.00
2022-11-14T05:16:09.150Z,100.00
2022-11-14T05:18:56.998Z,100.00
2022-11-14T05:21:44.801Z,100.00
2022-11-14T05:24:32.642Z,100.00
2022-11-14T05:27:20.477Z,100.00
2022-11-14T05:30:12.084Z,100.00
2022-11-14T05:33:00.865Z,100.00
2022-11-14T05:35:48.748Z,100.00
2022-11-14T05:38:36.875Z,100.00
2022-11-14T05:41:24.747Z,100.00
2022-11-14T05:44:12.654Z,100.00
2022-11-14T05:47:03.490Z,100.00
2022-11-14T05:49:51.379Z,100.00
2022-11-14T05:52:39.359Z,100.00
2022-11-14T05:55:27.623Z,100.00
2022-11-14T05:58:15.695Z,100.00
2022-11-14T06:01:17.124Z,100.00
2022-11-14T06:04:08.928Z,100.00
2022-11-14T06:06:56.942Z,100.00
2022-11-14T06:09:44.957Z,100.00
2022-11-14T06:12:32.985Z,100.00
2022-11-14T06:15:20.867Z,100.00
2022-11-14T06:18:08.855Z,100.00
2022-11-14T06:21:14.592Z,100.00
2022-11-14T06:24:04.637Z,100.00
2022-11-14T06:26:52.465Z,100.00
2022-11-14T06:29:40.399Z,100.00
2022-11-14T06:32:28.298Z,100.00
2022-11-14T06:35:17.520Z,100.00
2022-11-14T06:38:08.547Z,100.00
2022-11-14T06:41:25.798Z,100.00
2022-11-14T06:44:15.062Z,100.00
2022-11-14T06:47:02.924Z,100.00
2022-11-14T06:49:50.695Z,100.00
2022-11-14T06:52:38.667Z,100.00
2022-11-14T06:55:26.471Z,100.00
2022-11-14T06:58:14.479Z,100.00
2022-11-14T07:01:10.728Z,100.00
2022-11-14T07:07:14.721Z,100.00
2022-11-14T07:10:03.135Z,100.00
2022-11-14T07:12:53.295Z,100.00
2022-11-14T07:15:50.011Z,100.00
2022-11-14T07:18:38.413Z,100.00
2022-11-14T07:21:31.489Z,100.00
2022-11-14T07:24:19.521Z,100.00
2022-11-14T07:27:11.166Z,100.00
2022-11-14T07:29:59.188Z,100.00
2022-11-14T07:32:48.390Z,100.00
2022-11-14T07:35:36.369Z,100.00
2022-11-14T07:38:24.520Z,100.00
2022-11-14T07:41:17.117Z,100.00
2022-11-14T07:44:09.653Z,100.00
2022-11-14T07:46:57.636Z,100.00
2022-11-14T07:49:45.477Z,100.00
2022-11-14T07:52:33.684Z,100.00
2022-11-14T07:55:22.465Z,100.00
2022-11-14T07:58:10.374Z,100.00
2022-11-14T08:01:02.687Z,100.00
2022-11-14T08:03:50.704Z,100.00
2022-11-14T08:06:38.713Z,100.00
2022-11-14T08:09:26.633Z,100.00
2022-11-14T08:12:14.539Z,100.00
2022-11-14T08:15:02.494Z,100.00
2022-11-14T08:17:50.471Z,100.00
2022-11-14T08:20:38.549Z,100.00
2022-11-14T08:23:26.552Z,100.00
2022-11-14T08:26:14.444Z,100.00
2022-11-14T08:29:02.693Z,100.00
2022-11-14T08:31:52.622Z,100.00
2022-11-14T08:34:43.752Z,100.00
2022-11-14T08:37:32.567Z,100.00
2022-11-14T08:40:26.561Z,100.00
2022-11-14T08:43:14.850Z,100.00
2022-11-14T08:46:05.948Z,100.00
2022-11-14T08:48:54.078Z,100.00
2022-11-14T08:51:45.368Z,100.00
2022-11-14T08:54:33.496Z,100.00
2022-11-14T08:57:21.413Z,100.00
2022-11-14T09:00:10.332Z,100.00
2022-11-14T09:02:58.247Z,100.00
2022-11-14T09:05:52.918Z,100.00
2022-11-14T09:08:40.838Z,100.00
2022-11-14T09:11:28.714Z,100.00
2022-11-14T09:14:22.393Z,100.00
2022-11-14T09:17:10.364Z,100.00
2022-11-14T09:19:58.187Z,100.00
2022-11-14T09:22:48.979Z,100.00
2022-11-14T09:25:37.444Z,100.00
2022-11-14T09:28:25.527Z,100.00
2022-11-14T09:31:13.986Z,100.00
2022-11-14T09:34:01.895Z,100.00
2022-11-14T09:36:52.963Z,100.00
2022-11-14T09:39:41.249Z,100.00
2022-11-14T09:43:17.691Z,100.00
2022-11-14T09:46:24.125Z,100.00
2022-11-14T09:49:35.577Z,100.00
2022-11-14T09:52:45.186Z,100.00
2022-11-14T09:55:37.175Z,100.00
2022-11-14T09:58:27.502Z,100.00
2022-11-14T10:02:03.087Z,100.00
2022-11-14T10:05:22.658Z,100.00
2022-11-14T10:08:37.734Z,100.00
2022-11-14T10:11:36.870Z,100.00
2022-11-14T10:15:08.991Z,100.00
2022-11-14T10:18:37.051Z,100.00
2022-11-14T10:21:44.710Z,100.00
2022-11-14T10:24:54.874Z,92.31
2022-11-14T10:28:34.178Z,79.87
2022-11-14T10:31:53.164Z,64.58
2022-11-14T10:35:01.100Z,66.94
2022-11-14T10:37:58.439Z,58.78
2022-11-14T10:40:50.779Z,61.57
2022-11-14T10:43:44.760Z,62.96
2022-11-14T10:46:56.233Z,73.41
2022-11-14T10:49:47.955Z,76.29
2022-11-14T10:52:41.862Z,72.79
2022-11-14T10:55:50.049Z,85.12
2022-11-14T10:58:48.862Z,91.72
2022-11-14T11:01:47.277Z,96.00
2022-11-14T11:04:42.362Z,97.63
2022-11-14T11:08:41.362Z,95.58
2022-11-14T11:11:32.672Z,93.95
2022-11-14T11:14:23.702Z,91.21
2022-11-14T11:17:11.489Z,88.07
2022-11-14T11:20:36.491Z,87.08
2022-11-14T11:23:28.026Z,80.28
2022-11-14T11:26:37.378Z,69.05
2022-11-14T11:29:30.224Z,64.67
2022-11-14T11:32:33.649Z,64.97
2022-11-14T11:35:21.959Z,60.07
2022-11-14T11:38:15.977Z,66.79
2022-11-14T11:44:47.001Z,82.28
2022-11-14T11:47:36.982Z,86.18
2022-11-14T11:50:26.143Z,83.24
2022-11-14T11:53:26.685Z,64.28
2022-11-14T11:56:24.983Z,62.29
2022-11-14T11:59:42.162Z,59.99
2022-11-14T12:02:30.778Z,66.04
2022-11-14T12:05:24.977Z,70.10
2022-11-14T12:08:30.725Z,73.48
2022-11-14T12:11:22.227Z,73.87
2022-11-14T12:14:57.160Z,77.38
2022-11-14T12:18:15.783Z,68.45
2022-11-14T12:21:21.299Z,61.89
2022-11-14T12:24:43.162Z,61.42
2022-11-14T12:28:05.488Z,65.19
2022-11-14T12:30:59.545Z,71.89
2022-11-14T12:33:57.881Z,78.23
2022-11-14T12:36:46.482Z,82.67
2022-11-14T12:39:35.015Z,85.98
2022-11-14T12:42:23.003Z,86.53
2022-11-14T12:45:41.603Z,84.37
2022-11-14T12:48:32.826Z,86.32
2022-11-14T12:51:29.718Z,87.72
2022-11-14T12:54:47.906Z,89.98
2022-11-14T12:58:22.852Z,92.89
2022-11-14T13:01:47.938Z,99.19
2022-11-14T13:05:11.320Z,100.00
2022-11-14T13:08:49.354Z,100.00
2022-11-14T13:12:01.272Z,100.00
2022-11-14T13:15:14.709Z,100.00
2022-11-14T13:18:40.643Z,100.00
2022-11-14T13:21:47.044Z,100.00
2022-11-14T13:24:59.856Z,100.00
2022-11-14T13:31:06.983Z,100.00
2022-11-14T13:34:01.548Z,100.00
2022-11-14T13:37:29.542Z,100.00
2022-11-14T13:41:07.363Z,100.00
2022-11-14T13:44:24.590Z,100.00
2022-11-14T13:48:17.282Z,100.00
2022-11-14T13:51:36.708Z,100.00
2022-11-14T13:54:20.711Z,100.00
2022-11-14T13:57:45.043Z,100.00
2022-11-14T14:01:06.425Z,100.00
2022-11-14T14:04:12.695Z,100.00
2022-11-14T14:07:33.855Z,100.00
2022-11-14T14:10:57.712Z,100.00
2022-11-14T14:14:14.116Z,100.00
2022-11-14T14:17:35.445Z,100.00
2022-11-14T14:20:53.346Z,100.00
2022-11-14T14:23:53.519Z,100.00
2022-11-14T14:26:57.805Z,100.00
2022-11-14T14:30:08.864Z,100.00
2022-11-14T14:33:14.961Z,100.00
2022-11-14T14:36:02.762Z,100.00
2022-11-14T14:39:16.393Z,100.00
2022-11-14T14:42:16.343Z,100.00
2022-11-14T14:45:10.430Z,100.00
2022-11-14T14:48:13.178Z,100.00
2022-11-14T14:51:03.253Z,100.00
2022-11-14T14:53:54.528Z,100.00
2022-11-14T14:57:00.100Z,100.00
2022-11-14T15:00:17.494Z,100.00
2022-11-14T15:03:05.403Z,100.00
2022-11-14T15:06:05.527Z,100.00
2022-11-14T15:08:53.493Z,100.00
2022-11-14T15:11:44.974Z,100.00
2022-11-14T15:14:35.886Z,100.00
2022-11-14T15:17:24.050Z,100.00
2022-11-14T15:20:27.287Z,100.00
2022-11-14T15:23:15.277Z,100.00
2022-11-14T15:26:10.147Z,100.00
2022-11-14T15:29:18.516Z,100.00
2022-11-14T15:32:06.550Z,100.00
2022-11-14T15:35:23.911Z,100.00
2022-11-14T15:38:42.632Z,100.00
2022-11-14T15:41:24.532Z,100.00
2022-11-14T15:44:35.937Z,100.00
2022-11-14T15:47:40.653Z,100.00
2022-11-14T15:50:35.425Z,100.00
2022-11-14T15:53:25.837Z,100.00
2022-11-14T15:56:14.332Z,100.00
2022-11-14T15:59:02.143Z,100.00
2022-11-14T16:01:54.273Z,100.00
2022-11-14T16:04:47.294Z,100.00
2022-11-14T16:07:47.676Z,100.00
2022-11-14T16:10:37.982Z,100.00
2022-11-14T16:13:33.119Z,100.00
2022-11-14T16:16:24.231Z,100.00
2022-11-14T16:19:16.764Z,100.00
2022-11-14T16:22:05.599Z,100.00
2022-11-14T16:24:53.809Z,100.00
2022-11-14T16:27:42.226Z,100.00
2022-11-14T16:30:30.221Z,100.00
2022-11-14T16:33:18.292Z,100.00
2022-11-14T16:36:12.251Z,100.00
2022-11-14T16:39:03.161Z,100.00
2022-11-14T16:41:51.374Z,100.00
2022-11-14T16:44:54.648Z,100.00
2022-11-14T16:48:04.612Z,100.00
2022-11-14T16:51:10.053Z,100.00
2022-11-14T16:54:06.165Z,100.00
2022-11-14T16:56:54.196Z,100.00
2022-11-14T16:59:42.136Z,100.00
2022-11-14T17:02:30.162Z,100.00
2022-11-14T17:05:20.491Z,100.00
2022-11-14T17:08:08.389Z,100.00
2022-11-14T17:10:56.254Z,100.00
2022-11-14T17:13:47.074Z,100.00
2022-11-14T17:16:35.020Z,100.00
2022-11-14T17:19:22.958Z,100.00
2022-11-14T17:22:17.403Z,100.00
2022-11-14T17:25:05.877Z,100.00
2022-11-14T17:27:53.735Z,100.00
2022-11-14T17:30:42.886Z,100.00
2022-11-14T17:33:31.272Z,100.00
2022-11-14T17:36:19.990Z,100.00
2022-11-14T17:39:07.983Z,100.00
2022-11-14T17:41:55.875Z,100.00
2022-11-14T17:44:43.710Z,100.00
2022-11-14T17:47:31.588Z,100.00
2022-11-14T17:50:19.427Z,100.00
2022-11-14T17:53:07.331Z,100.00
2022-11-14T17:55:59.585Z,100.00
2022-11-14T17:58:50.017Z,100.00
2022-11-14T18:01:38.045Z,100.00
2022-11-14T18:04:26.590Z,100.00
2022-11-14T18:07:22.673Z,100.00
2022-11-14T18:10:23.139Z,100.00
2022-11-14T18:13:11.546Z,100.00
2022-11-14T18:16:14.527Z,100.00
2022-11-14T18:19:16.947Z,100.00
2022-11-14T18:22:07.817Z,100.00
2022-11-14T18:24:56.291Z,100.00
2022-11-14T18:27:51.558Z,100.00
2022-11-14T18:30:45.686Z,100.00
2022-11-14T18:33:36.034Z,100.00
2022-11-14T18:36:26.409Z,100.00
2022-11-14T18:39:47.422Z,100.00
2022-11-14T18:42:35.615Z,100.00
2022-11-14T18:45:26.160Z,100.00
2022-11-14T18:48:13.995Z,100.00
2022-11-14T18:51:07.935Z,100.00
2022-11-14T18:54:04.139Z,100.00
2022-11-14T18:56:59.376Z,100.00
2022-11-14T18:59:50.456Z,100.00
2022-11-14T19:02:38.666Z,100.00
2022-11-14T19:05:26.649Z,100.00
2022-11-14T19:08:14.573Z,100.00
2022-11-14T19:11:08.779Z,100.00
2022-11-14T19:14:06.448Z,100.00
2022-11-14T19:16:54.468Z,100.00
2022-11-14T19:19:42.421Z,100.00
2022-11-14T19:22:30.297Z,100.00
2022-11-14T19:25:18.258Z,100.00
2022-11-14T19:28:06.295Z,100.00
2022-11-14T19:30:54.374Z,100.00
2022-11-14T19:33:50.251Z,100.00
2022-11-14T19:39:53.588Z,100.00
2022-11-14T19:42:44.774Z,100.00
2022-11-14T19:45:35.995Z,100.00
2022-11-14T19:48:26.645Z,100.00
2022-11-14T19:51:25.749Z,100.00
2022-11-14T19:54:16.076Z,100.00
2022-11-14T19:57:09.679Z,100.00
2022-11-14T20:00:06.232Z,100.00
2022-11-14T20:03:00.236Z,100.00
2022-11-14T20:05:49.605Z,100.00
2022-11-14T20:08:37.670Z,100.00
2022-11-14T20:11:28.933Z,100.00
2022-11-14T20:14:17.495Z,100.00
2022-11-14T20:17:14.781Z,100.00
2022-11-14T20:20:02.575Z,100.00
2022-11-14T20:22:50.473Z,100.00
2022-11-14T20:25:44.435Z,100.00
2022-11-14T20:28:34.096Z,100.00
2022-11-14T20:31:28.542Z,100.00
2022-11-14T20:34:16.314Z,100.00
2022-11-14T20:37:10.990Z,100.00
2022-11-14T20:40:02.978Z,100.00
2022-11-14T20:42:50.923Z,100.00
2022-11-14T20:45:41.084Z,100.00
2022-11-14T20:48:31.387Z,100.00
2022-11-14T20:51:24.786Z,100.00
2022-11-14T20:54:12.650Z,100.00
2022-11-14T20:57:03.009Z,100.00
2022-11-14T20:59:51.059Z,100.00
2022-11-14T21:02:39.115Z,100.00
2022-11-14T21:05:26.874Z,100.00
2022-11-14T21:08:16.860Z,100.00
2022-11-14T21:11:10.647Z,100.00
2022-11-14T21:14:01.698Z,100.00
2022-11-14T21:16:49.749Z,100.00
2022-11-14T21:19:37.799Z,100.00
2022-11-14T21:22:26.097Z,100.00
2022-11-14T21:25:16.683Z,100.00
2022-11-14T21:28:04.605Z,100.00
2022-11-14T21:30:58.697Z,100.00
2022-11-14T21:33:47.668Z,100.00
2022-11-14T21:37:08.252Z,100.00
2022-11-14T21:41:19.542Z,100.00
2022-11-14T21:43:43.259Z,100.00
2022-11-14T21:46:51.527Z,100.00
2022-11-14T21:50:00.922Z,100.00
2022-11-14T21:53:20.075Z,100.00
2022-11-14T21:56:35.884Z,100.00
2022-11-14T21:59:36.532Z,100.00
2022-11-14T22:06:11.956Z,100.00
2022-11-14T22:09:25.117Z,100.00
2022-11-14T22:15:20.342Z,100.00
2022-11-14T22:19:20.844Z,100.00
2022-11-14T22:25:07.786Z,100.00
2022-11-14T22:27:58.331Z,100.00
2022-11-14T22:30:46.157Z,100.00
2022-11-14T22:33:42.767Z,100.00
2022-11-14T22:36:33.924Z,100.00
2022-11-14T22:39:21.956Z,100.00
2022-11-14T22:42:10.781Z,100.00
2022-11-14T22:44:58.749Z,100.00
2022-11-14T22:47:46.623Z,100.00
2022-11-14T22:50:34.536Z,100.00
2022-11-14T22:53:22.338Z,100.00
2022-11-14T22:56:14.723Z,100.00
2022-11-14T22:59:02.785Z,100.00
2022-11-14T23:01:50.606Z,100.00
2022-11-14T23:04:40.673Z,100.00
2022-11-14T23:07:28.640Z,100.00
2022-11-14T23:10:17.868Z,100.00
2022-11-14T23:13:05.964Z,100.00
2022-11-14T23:15:53.890Z,100.00
2022-11-14T23:18:42.118Z,100.00
2022-11-14T23:21:37.856Z,100.00
2022-11-14T23:24:25.833Z,100.00
2022-11-14T23:27:13.676Z,100.00
2022-11-14T23:30:01.722Z,100.00
2022-11-14T23:32:49.763Z,100.00
2022-11-14T23:35:37.727Z,100.00
2022-11-14T23:38:25.577Z,100.00
2022-11-14T23:41:19.605Z,100.00
2022-11-14T23:44:07.471Z,100.00
2022-11-14T23:46:55.264Z,100.00
2022-11-14T23:49:43.164Z,100.00
2022-11-14T23:52:31.057Z,100.00
2022-11-14T23:55:19.137Z,100.00
2022-11-14T23:58:06.942Z,100.00
