createdAt,value
2023-03-23T15:59:01.244Z,99410.65
2023-03-23T16:01:31.485Z,99409.95
2023-03-23T16:04:07.799Z,99409.42
2023-03-23T16:06:37.514Z,99405.87
2023-03-23T16:09:08.821Z,99406.36
2023-03-23T16:11:38.292Z,99414.55
2023-03-23T16:14:06.873Z,99420.75
2023-03-23T16:16:50.269Z,99422.85
2023-03-23T16:19:24.248Z,99420.17
2023-03-23T16:21:52.726Z,99418.69
2023-03-23T16:24:21.126Z,99416.30
2023-03-23T16:26:49.503Z,99419.89
2023-03-23T16:29:33.722Z,99419.39
2023-03-23T16:32:06.805Z,99421.29
2023-03-23T16:34:35.807Z,99426.38
2023-03-23T16:37:04.902Z,99422.94
2023-03-23T16:39:33.236Z,99426.89
2023-03-23T16:42:01.670Z,99422.71
2023-03-23T16:44:30.308Z,99427.33
2023-03-23T16:46:58.757Z,99427.90
2023-03-23T16:49:27.171Z,99422.45
2023-03-23T16:51:55.636Z,99423.09
2023-03-23T16:54:24.278Z,99431.33
2023-03-23T16:56:52.648Z,99434.32
2023-03-23T16:59:21.118Z,99438.02
2023-03-23T17:01:49.520Z,99445.25
2023-03-23T17:04:17.965Z,99448.73
2023-03-23T17:06:46.786Z,99448.97
2023-03-23T17:09:15.648Z,99450.36
2023-03-23T17:11:44.057Z,99451.48
2023-03-23T17:14:12.490Z,99459.63
2023-03-23T17:16:40.923Z,99455.43
2023-03-23T17:19:09.245Z,99456.72
2023-03-23T17:21:37.984Z,99462.90
2023-03-23T17:24:07.720Z,99466.24
2023-03-23T17:26:36.898Z,99464.60
2023-03-23T17:29:05.838Z,99470.48
2023-03-23T17:31:34.377Z,99471.29
2023-03-23T17:34:03.315Z,99472.77
2023-03-23T17:36:31.731Z,99476.02
2023-03-23T17:39:00.131Z,99474.41
2023-03-23T17:41:28.489Z,99477.77
2023-03-23T17:43:57.674Z,99478.60
2023-03-23T17:46:26.483Z,99485.86
2023-03-23T17:48:54.833Z,99484.00
2023-03-23T17:51:23.160Z,99474.64
2023-03-23T17:53:51.571Z,99477.61
2023-03-23T17:56:21.122Z,99478.04
2023-03-23T17:58:49.481Z,99481.66
2023-03-23T18:01:18.121Z,99481.91
2023-03-23T18:03:46.551Z,99484.27
2023-03-23T18:06:14.935Z,99482.20
2023-03-23T18:08:43.284Z,99484.55
2023-03-23T18:11:12.250Z,99490.38
2023-03-23T18:13:40.664Z,99497.46
2023-03-23T18:16:09.943Z,99496.77
2023-03-23T18:18:38.514Z,99493.55
2023-03-23T18:30:41.149Z,99500.60
2023-03-23T18:33:09.542Z,99492.16
2023-03-23T18:35:38.752Z,99488.46
2023-03-23T18:38:07.182Z,99496.70
2023-03-23T18:40:35.664Z,99503.10
2023-03-23T18:43:03.994Z,99501.58
2023-03-23T18:45:34.147Z,99504.76
2023-03-23T18:48:02.555Z,99511.19
2023-03-23T18:51:18.485Z,99517.27
2023-03-23T18:53:46.951Z,99523.89
2023-03-23T18:56:18.954Z,99530.00
2023-03-23T18:58:47.975Z,99533.27
2023-03-23T19:01:41.972Z,99536.52
2023-03-23T19:04:13.461Z,99535.20
2023-03-23T19:06:42.069Z,99531.21
2023-03-23T19:09:19.001Z,99532.24
2023-03-23T19:11:47.467Z,99533.63
2023-03-23T19:17:13.853Z,99530.88
2023-03-23T19:19:43.243Z,99531.05
2023-03-23T19:22:14.097Z,99529.89
2023-03-23T19:24:42.526Z,99522.70
2023-03-23T19:27:11.126Z,99521.25
2023-03-23T19:29:39.489Z,99518.80
2023-03-23T19:32:08.412Z,99511.97
2023-03-23T19:34:37.233Z,99514.21
2023-03-23T19:37:10.179Z,99511.21
2023-03-23T19:39:41.734Z,99516.39
2023-03-23T19:45:15.901Z,99520.73
2023-03-23T19:47:45.335Z,99523.40
2023-03-23T19:50:14.512Z,99522.61
2023-03-23T19:52:43.068Z,99523.27
2023-03-23T19:55:11.707Z,99531.45
2023-03-23T19:57:41.176Z,99530.91
2023-03-23T20:00:13.497Z,99533.12
2023-03-23T20:02:41.919Z,99533.08
2023-03-23T20:05:11.188Z,99533.38
2023-03-23T20:07:41.716Z,99533.71
2023-03-23T20:10:12.693Z,99529.41
2023-03-23T20:12:41.139Z,99531.40
2023-03-23T20:15:09.648Z,99530.64
2023-03-23T20:17:38.276Z,99539.66
2023-03-23T20:20:10.295Z,99542.43
2023-03-23T20:22:39.202Z,99550.23
2023-03-23T20:25:08.019Z,99556.06
2023-03-23T20:27:37.904Z,99556.39
2023-03-23T20:30:08.051Z,99554.10
2023-03-23T20:32:37.428Z,99556.88
2023-03-23T20:35:10.908Z,99557.88
2023-03-23T20:37:40.682Z,99558.41
2023-03-23T20:40:14.752Z,99557.82
2023-03-23T20:42:44.063Z,99561.30
2023-03-23T20:45:13.838Z,99558.27
2023-03-23T20:47:42.721Z,99561.77
2023-03-23T20:50:12.431Z,99555.15
2023-03-23T20:52:41.178Z,99555.57
2023-03-23T20:55:09.721Z,99556.15
2023-03-23T20:57:40.298Z,99557.11
2023-03-23T21:00:09.483Z,99552.10
2023-03-23T21:02:39.368Z,99549.38
2023-03-23T21:05:09.007Z,99549.15
2023-03-23T21:07:37.366Z,99547.92
2023-03-23T21:10:06.478Z,99542.38
2023-03-23T21:12:34.781Z,99548.48
2023-03-23T21:15:03.355Z,99548.73
2023-03-23T21:17:32.385Z,99548.90
2023-03-23T21:20:01.545Z,99553.25
2023-03-23T21:22:29.912Z,99558.61
2023-03-23T21:24:59.072Z,99561.34
2023-03-23T21:27:27.493Z,99561.82
2023-03-23T21:30:00.276Z,99563.92
2023-03-23T21:32:28.669Z,99565.64
2023-03-23T21:34:58.867Z,99563.98
2023-03-23T21:37:29.000Z,99571.86
2023-03-23T21:39:57.413Z,99571.89
2023-03-23T21:42:32.164Z,99572.90
2023-03-23T21:45:03.681Z,99577.09
2023-03-23T21:47:32.408Z,99579.20
2023-03-23T21:50:00.793Z,99572.50
2023-03-23T21:52:29.224Z,99576.98
2023-03-23T21:54:59.521Z,99574.50
2023-03-23T21:57:29.181Z,99572.12
2023-03-23T21:59:57.965Z,99571.61
2023-03-23T22:02:26.717Z,99572.42
2023-03-23T22:04:56.816Z,99569.16
2023-03-23T22:07:25.454Z,99569.71
2023-03-23T22:09:53.762Z,99563.46
2023-03-23T22:12:22.064Z,99566.48
2023-03-23T22:14:50.470Z,99570.08
2023-03-23T22:17:18.910Z,99567.08
2023-03-23T22:19:49.772Z,99568.73
2023-03-23T22:22:19.405Z,99562.35
2023-03-23T22:24:47.878Z,99554.75
2023-03-23T22:27:17.133Z,99559.77
2023-03-23T22:29:45.493Z,99556.79
2023-03-23T22:32:13.988Z,99557.59
2023-03-23T22:34:42.803Z,99562.08
2023-03-23T22:37:11.789Z,99568.64
2023-03-23T22:39:40.290Z,99568.33
2023-03-23T22:42:09.476Z,99565.64
2023-03-23T22:44:38.557Z,99566.84
2023-03-23T22:47:06.895Z,99568.11
2023-03-23T22:49:35.527Z,99567.81
2023-03-23T22:52:03.973Z,99561.51
2023-03-23T22:54:32.391Z,99559.66
2023-03-23T22:57:01.058Z,99555.80
2023-03-23T22:59:29.641Z,99558.38
2023-03-23T23:01:58.081Z,99560.04
2023-03-23T23:04:26.455Z,99557.48
2023-03-23T23:07:03.187Z,99557.31
2023-03-23T23:09:38.697Z,99557.02
2023-03-23T23:12:08.156Z,99559.03
2023-03-23T23:14:37.580Z,99557.34
2023-03-23T23:17:06.374Z,99557.33
2023-03-23T23:19:34.868Z,99552.98
2023-03-23T23:22:17.982Z,99552.41
2023-03-23T23:24:47.321Z,99548.11
2023-03-23T23:27:15.702Z,99548.23
2023-03-23T23:29:44.895Z,99543.66
2023-03-23T23:32:13.294Z,99545.16
2023-03-23T23:34:41.635Z,99544.39
2023-03-23T23:37:10.486Z,99545.61
2023-03-23T23:39:41.340Z,99546.49
2023-03-23T23:42:10.213Z,99536.46
2023-03-23T23:44:39.634Z,99531.55
2023-03-23T23:47:10.162Z,99530.82
2023-03-23T23:49:40.124Z,99530.31
2023-03-23T23:52:08.730Z,99532.34
2023-03-23T23:54:37.662Z,99536.54
2023-03-23T23:57:06.271Z,99535.13
2023-03-23T23:59:34.896Z,99536.64
