createdAt,value
2018-08-25T00:00:18.113Z,0.00
2018-08-25T00:01:18.109Z,0.00
2018-08-25T00:02:18.107Z,0.00
2018-08-25T00:03:18.101Z,0.00
2018-08-25T00:04:18.096Z,0.00
2018-08-25T00:05:18.094Z,0.00
2018-08-25T00:06:18.098Z,0.00
2018-08-25T00:07:18.095Z,0.00
2018-08-25T00:08:18.091Z,0.00
2018-08-25T00:09:18.083Z,0.00
2018-08-25T00:10:18.081Z,0.00
2018-08-25T00:11:18.082Z,0.00
2018-08-25T00:12:18.078Z,0.00
2018-08-25T00:13:18.076Z,0.00
2018-08-25T00:14:18.072Z,0.00
2018-08-25T00:15:18.065Z,0.00
2018-08-25T00:16:18.062Z,0.00
2018-08-25T00:17:18.060Z,0.00
2018-08-25T00:18:18.058Z,0.00
2018-08-25T00:19:18.058Z,0.00
2018-08-25T00:20:18.054Z,0.00
2018-08-25T00:21:18.053Z,0.00
2018-08-25T00:22:18.050Z,0.00
2018-08-25T00:23:18.044Z,0.00
2018-08-25T00:24:18.038Z,0.00
2018-08-25T00:25:18.040Z,0.00
2018-08-25T00:26:18.038Z,0.00
2018-08-25T00:27:18.030Z,0.00
2018-08-25T00:28:18.027Z,0.00
2018-08-25T00:29:18.023Z,0.00
2018-08-25T00:30:18.020Z,0.00
2018-08-25T00:31:18.022Z,0.00
2018-08-25T00:32:18.018Z,0.00
2018-08-25T00:33:18.017Z,0.00
2018-08-25T00:34:18.013Z,0.00
2018-08-25T00:35:18.014Z,0.00
2018-08-25T00:36:18.002Z,0.00
2018-08-25T00:37:17.999Z,0.00
2018-08-25T00:38:17.997Z,0.00
2018-08-25T00:39:17.998Z,0.00
2018-08-25T00:40:17.995Z,0.00
2018-08-25T00:41:17.989Z,0.00
2018-08-25T00:42:17.986Z,0.00
2018-08-25T00:43:17.986Z,0.00
2018-08-25T00:44:17.984Z,0.00
2018-08-25T00:45:17.981Z,0.00
2018-08-25T00:46:17.978Z,0.00
2018-08-25T00:47:17.971Z,0.00
2018-08-25T00:48:17.968Z,0.00
2018-08-25T00:49:17.964Z,0.00
2018-08-25T00:50:17.961Z,0.00
2018-08-25T00:51:17.964Z,0.00
2018-08-25T00:52:17.962Z,0.00
2018-08-25T00:53:17.956Z,0.00
2018-08-25T00:54:17.953Z,0.00
2018-08-25T00:55:17.947Z,0.00
2018-08-25T00:56:17.949Z,0.00
2018-08-25T00:57:17.944Z,0.00
2018-08-25T00:58:17.941Z,0.00
2018-08-25T00:59:17.952Z,0.00
2018-08-25T01:00:17.932Z,0.00
2018-08-25T01:01:17.929Z,0.00
2018-08-25T01:02:17.925Z,0.00
2018-08-25T01:03:17.929Z,0.00
2018-08-25T01:04:17.924Z,0.00
2018-08-25T01:05:17.921Z,0.00
2018-08-25T01:06:17.919Z,0.00
2018-08-25T01:07:17.910Z,0.00
2018-08-25T01:08:17.906Z,0.00
2018-08-25T01:09:17.905Z,0.00
2018-08-25T01:10:17.903Z,0.00
2018-08-25T01:11:17.903Z,0.00
2018-08-25T01:12:17.899Z,0.00
2018-08-25T01:13:17.891Z,0.00
2018-08-25T01:14:17.894Z,0.00
2018-08-25T01:15:17.890Z,0.00
2018-08-25T01:16:17.888Z,0.00
2018-08-25T01:17:17.886Z,0.00
2018-08-25T01:18:17.881Z,0.00
2018-08-25T01:19:17.874Z,0.00
2018-08-25T01:20:17.870Z,0.00
2018-08-25T01:21:17.869Z,0.00
2018-08-25T01:22:17.865Z,0.00
2018-08-25T01:23:17.868Z,0.00
2018-08-25T01:24:17.864Z,0.00
2018-08-25T01:25:17.861Z,0.00
2018-08-25T01:26:17.857Z,0.00
2018-08-25T01:27:17.850Z,0.00
2018-08-25T01:28:17.847Z,0.00
2018-08-25T01:29:17.847Z,0.00
2018-08-25T01:30:17.845Z,0.00
2018-08-25T01:31:17.837Z,0.00
2018-08-25T01:32:17.834Z,0.00
2018-08-25T01:33:17.830Z,0.00
2018-08-25T01:34:17.827Z,0.00
2018-08-25T01:35:17.831Z,0.00
2018-08-25T01:36:17.827Z,0.00
2018-08-25T01:37:17.818Z,0.00
2018-08-25T01:38:17.816Z,0.00
2018-08-25T01:39:17.817Z,0.00
2018-08-25T01:40:17.813Z,0.00
2018-08-25T01:41:17.814Z,0.00
2018-08-25T01:42:17.811Z,0.00
2018-08-25T01:43:17.800Z,0.00
2018-08-25T01:44:17.799Z,0.00
2018-08-25T01:45:17.799Z,0.00
2018-08-25T01:46:17.795Z,0.00
2018-08-25T01:47:17.788Z,0.00
2018-08-25T01:48:17.784Z,0.00
2018-08-25T01:49:17.782Z,0.00
2018-08-25T01:50:17.777Z,0.00
2018-08-25T01:51:17.782Z,0.00
2018-08-25T01:52:17.775Z,0.00
2018-08-25T01:53:17.773Z,0.00
2018-08-25T01:54:17.769Z,0.00
2018-08-25T01:55:17.764Z,0.00
2018-08-25T01:56:17.758Z,0.00
2018-08-25T01:57:17.759Z,0.00
2018-08-25T01:58:17.753Z,0.00
2018-08-25T01:59:17.755Z,0.00
2018-08-25T02:00:17.751Z,0.00
2018-08-25T02:01:17.743Z,0.00
2018-08-25T02:02:17.739Z,0.00
2018-08-25T02:03:17.746Z,0.00
2018-08-25T02:04:17.737Z,0.00
2018-08-25T02:05:17.734Z,0.00
2018-08-25T02:06:17.731Z,0.00
2018-08-25T02:07:17.723Z,0.00
2018-08-25T02:08:17.720Z,0.00
2018-08-25T02:09:17.716Z,0.00
2018-08-25T02:10:17.716Z,0.00
2018-08-25T02:11:17.714Z,0.00
2018-08-25T02:12:17.710Z,0.00
2018-08-25T02:13:17.712Z,0.00
2018-08-25T02:14:17.706Z,0.00
2018-08-25T02:15:17.700Z,0.00
2018-08-25T02:16:17.693Z,0.00
2018-08-25T02:17:17.696Z,0.00
2018-08-25T02:18:17.693Z,0.00
2018-08-25T02:19:17.684Z,0.00
2018-08-25T02:20:17.680Z,0.00
2018-08-25T02:21:17.677Z,0.00
2018-08-25T02:22:17.674Z,0.00
2018-08-25T02:23:17.676Z,0.00
2018-08-25T02:24:17.674Z,0.00
2018-08-25T02:25:17.668Z,0.00
2018-08-25T02:26:17.666Z,0.00
2018-08-25T02:27:17.657Z,0.00
2018-08-25T02:28:17.754Z,0.00
2018-08-25T02:29:17.651Z,0.00
2018-08-25T02:30:17.650Z,0.00
2018-08-25T02:31:17.651Z,0.00
2018-08-25T02:32:17.646Z,0.00
2018-08-25T02:33:17.637Z,0.00
2018-08-25T02:34:17.635Z,0.00
2018-08-25T02:35:17.638Z,0.00
2018-08-25T02:36:17.633Z,0.00
2018-08-25T02:37:17.628Z,0.00
2018-08-25T02:38:17.624Z,0.00
2018-08-25T02:39:17.617Z,0.00
2018-08-25T02:40:17.612Z,0.00
2018-08-25T02:41:17.615Z,0.00
2018-08-25T02:42:17.606Z,0.00
2018-08-25T02:43:17.609Z,0.00
2018-08-25T02:44:17.604Z,0.00
2018-08-25T02:45:17.602Z,0.00
2018-08-25T02:46:17.598Z,0.00
2018-08-25T02:47:17.591Z,0.00
2018-08-25T02:48:17.589Z,0.00
2018-08-25T02:49:17.592Z,0.00
2018-08-25T02:50:17.583Z,0.00
2018-08-25T02:51:17.574Z,0.00
2018-08-25T02:52:17.573Z,0.00
2018-08-25T02:53:17.569Z,0.00
2018-08-25T02:54:17.565Z,0.00
2018-08-25T02:55:17.565Z,0.00
2018-08-25T02:56:17.562Z,0.00
2018-08-25T02:57:17.559Z,0.00
2018-08-25T02:58:17.564Z,0.00
2018-08-25T02:59:17.546Z,0.00
2018-08-25T03:00:17.544Z,0.00
2018-08-25T03:01:17.540Z,0.00
2018-08-25T03:02:17.539Z,0.00
2018-08-25T03:03:17.538Z,0.00
2018-08-25T03:04:17.537Z,0.00
2018-08-25T03:05:17.526Z,0.00
2018-08-25T03:06:17.521Z,0.00
2018-08-25T03:07:17.523Z,0.00
2018-08-25T03:08:17.525Z,0.00
2018-08-25T03:09:17.516Z,0.00
2018-08-25T03:10:17.517Z,0.00
2018-08-25T03:11:17.507Z,0.00
2018-08-25T03:12:17.501Z,0.00
2018-08-25T03:13:17.496Z,0.00
2018-08-25T03:14:17.492Z,0.00
2018-08-25T03:15:17.495Z,0.00
2018-08-25T03:16:17.493Z,0.00
2018-08-25T03:17:17.486Z,0.00
2018-08-25T03:18:17.483Z,0.00
2018-08-25T03:19:17.477Z,0.00
2018-08-25T03:20:17.469Z,0.00
2018-08-25T03:21:17.471Z,0.00
2018-08-25T03:22:17.467Z,0.00
2018-08-25T03:23:17.460Z,0.00
2018-08-25T03:24:17.455Z,0.00
2018-08-25T03:25:17.451Z,0.00
2018-08-25T03:26:17.454Z,0.00
2018-08-25T03:27:17.448Z,0.00
2018-08-25T03:28:17.445Z,0.00
2018-08-25T03:29:17.444Z,0.00
2018-08-25T03:30:17.445Z,0.00
2018-08-25T03:31:17.429Z,0.00
2018-08-25T03:32:17.426Z,0.00
2018-08-25T03:33:17.419Z,0.00
2018-08-25T03:34:17.417Z,0.00
2018-08-25T03:35:17.417Z,0.00
2018-08-25T03:36:17.412Z,0.00
2018-08-25T03:37:17.404Z,0.00
2018-08-25T03:38:17.400Z,0.00
2018-08-25T03:39:17.406Z,0.00
2018-08-25T03:40:17.397Z,0.00
2018-08-25T03:41:17.397Z,0.00
2018-08-25T03:42:17.388Z,0.00
2018-08-25T03:43:17.384Z,0.00
2018-08-25T03:44:17.374Z,0.00
2018-08-25T03:45:17.377Z,0.00
2018-08-25T03:46:17.366Z,0.00
2018-08-25T03:47:17.367Z,0.00
2018-08-25T03:48:17.364Z,0.00
2018-08-25T03:49:17.357Z,0.00
2018-08-25T03:50:17.352Z,0.00
2018-08-25T03:51:17.344Z,0.00
2018-08-25T03:52:17.339Z,0.00
2018-08-25T03:53:17.339Z,0.00
2018-08-25T03:54:17.335Z,0.00
2018-08-25T03:55:17.371Z,0.00
2018-08-25T03:56:17.321Z,0.00
2018-08-25T03:57:17.316Z,0.00
2018-08-25T03:58:17.313Z,0.00
2018-08-25T03:59:17.312Z,0.00
2018-08-25T04:00:17.307Z,0.00
2018-08-25T04:01:17.302Z,0.00
2018-08-25T04:02:17.299Z,0.00
2018-08-25T04:03:17.292Z,0.00
2018-08-25T04:04:17.284Z,0.00
2018-08-25T04:05:17.280Z,0.00
2018-08-25T04:06:17.280Z,0.00
2018-08-25T04:07:17.278Z,0.00
2018-08-25T04:08:17.272Z,0.00
2018-08-25T04:09:17.263Z,0.00
2018-08-25T04:10:17.259Z,0.00
2018-08-25T04:11:17.261Z,0.00
2018-08-25T04:12:17.255Z,0.00
2018-08-25T04:13:17.249Z,0.00
2018-08-25T04:14:17.245Z,0.00
2018-08-25T04:15:17.236Z,0.00
2018-08-25T04:16:17.230Z,0.00
2018-08-25T04:17:17.225Z,0.00
2018-08-25T04:18:17.222Z,0.00
2018-08-25T04:19:17.221Z,0.00
2018-08-25T04:20:17.216Z,0.00
2018-08-25T04:21:17.211Z,0.00
2018-08-25T04:22:17.242Z,0.00
2018-08-25T04:23:17.200Z,0.00
2018-08-25T04:24:17.194Z,0.00
2018-08-25T04:25:17.194Z,0.00
2018-08-25T04:26:17.189Z,0.00
2018-08-25T04:27:17.180Z,0.00
2018-08-25T04:28:17.175Z,0.00
2018-08-25T04:29:17.171Z,0.00
2018-08-25T04:30:17.167Z,0.00
2018-08-25T04:31:17.166Z,0.00
2018-08-25T04:32:17.162Z,0.00
2018-08-25T04:33:17.160Z,0.00
2018-08-25T04:34:17.153Z,0.00
2018-08-25T04:35:17.147Z,0.00
2018-08-25T04:36:17.140Z,0.00
2018-08-25T04:37:17.135Z,0.00
2018-08-25T04:38:17.133Z,0.00
2018-08-25T04:39:17.132Z,0.00
2018-08-25T04:40:17.129Z,0.00
2018-08-25T04:41:17.177Z,0.00
2018-08-25T04:42:17.113Z,0.00
2018-08-25T04:43:17.115Z,0.00
2018-08-25T04:44:17.107Z,0.00
2018-08-25T04:45:17.104Z,0.00
2018-08-25T04:46:17.098Z,0.00
2018-08-25T04:47:17.093Z,5.63
2018-08-25T04:48:17.085Z,5.63
2018-08-25T04:49:17.081Z,5.63
2018-08-25T04:50:17.077Z,5.63
2018-08-25T04:51:17.077Z,16.88
2018-08-25T04:52:17.072Z,22.50
2018-08-25T04:53:17.067Z,22.50
2018-08-25T04:54:17.063Z,22.50
2018-08-25T04:55:17.054Z,22.50
2018-08-25T04:56:17.049Z,22.50
2018-08-25T04:57:17.049Z,22.50
2018-08-25T04:58:17.046Z,28.13
2018-08-25T04:59:17.036Z,28.13
2018-08-25T05:00:17.031Z,33.75
2018-08-25T05:01:17.029Z,33.75
2018-08-25T05:02:17.024Z,33.75
2018-08-25T05:03:17.024Z,39.38
2018-08-25T05:04:17.020Z,45.00
2018-08-25T05:05:17.015Z,45.00
2018-08-25T05:06:17.010Z,50.63
2018-08-25T05:07:17.000Z,45.00
2018-08-25T05:08:16.996Z,45.00
2018-08-25T05:09:16.994Z,45.00
2018-08-25T05:10:16.987Z,50.63
2018-08-25T05:11:16.988Z,56.25
2018-08-25T05:12:16.981Z,61.88
2018-08-25T05:13:16.976Z,67.50
2018-08-25T05:14:16.968Z,73.13
2018-08-25T05:15:16.970Z,78.75
2018-08-25T05:16:16.964Z,84.38
2018-08-25T05:17:16.960Z,90.00
2018-08-25T05:18:16.957Z,106.88
2018-08-25T05:19:16.949Z,118.13
2018-08-25T05:20:16.941Z,140.63
2018-08-25T05:21:16.937Z,151.88
2018-08-25T05:22:16.936Z,163.13
2018-08-25T05:23:16.934Z,168.75
2018-08-25T05:24:16.930Z,174.38
2018-08-25T05:25:16.925Z,208.13
2018-08-25T05:26:16.918Z,405.00
2018-08-25T05:27:16.910Z,601.88
2018-08-25T05:28:16.906Z,247.50
2018-08-25T05:29:16.911Z,303.75
2018-08-25T05:30:16.901Z,433.13
2018-08-25T05:31:16.893Z,399.38
2018-08-25T05:32:16.887Z,568.13
2018-08-25T05:33:16.884Z,753.75
2018-08-25T05:34:16.880Z,236.25
2018-08-25T05:35:16.883Z,191.25
2018-08-25T05:36:16.878Z,163.13
2018-08-25T05:37:16.875Z,168.75
2018-08-25T05:38:16.871Z,146.25
2018-08-25T05:39:16.864Z,118.13
2018-08-25T05:40:16.859Z,118.13
2018-08-25T05:41:16.856Z,118.13
2018-08-25T05:42:16.854Z,118.13
2018-08-25T05:43:16.856Z,151.88
2018-08-25T05:44:16.956Z,129.38
2018-08-25T05:45:16.843Z,174.38
2018-08-25T05:46:16.841Z,146.25
2018-08-25T05:47:16.842Z,129.38
2018-08-25T05:48:16.839Z,135.00
2018-08-25T05:49:16.836Z,129.38
2018-08-25T05:50:16.834Z,129.38
2018-08-25T05:51:16.825Z,151.88
2018-08-25T05:52:16.821Z,174.38
2018-08-25T05:53:16.818Z,180.00
2018-08-25T05:54:16.815Z,225.00
2018-08-25T05:55:16.818Z,270.00
2018-08-25T05:56:16.812Z,286.88
2018-08-25T05:57:16.809Z,264.38
2018-08-25T05:58:16.807Z,360.00
2018-08-25T05:59:16.799Z,450.00
2018-08-25T06:00:16.797Z,393.75
2018-08-25T06:01:16.796Z,371.25
2018-08-25T06:02:16.793Z,303.75
2018-08-25T06:03:16.786Z,331.88
2018-08-25T06:04:16.781Z,461.25
2018-08-25T06:05:16.780Z,1035.00
2018-08-25T06:06:16.776Z,534.38
2018-08-25T06:07:16.779Z,399.38
2018-08-25T06:08:16.775Z,416.25
2018-08-25T06:09:16.771Z,855.00
2018-08-25T06:10:16.769Z,725.63
2018-08-25T06:11:16.762Z,247.50
2018-08-25T06:12:16.758Z,264.38
2018-08-25T06:13:16.756Z,230.63
2018-08-25T06:14:16.753Z,202.50
2018-08-25T06:15:16.755Z,208.13
2018-08-25T06:16:16.753Z,202.50
2018-08-25T06:17:16.747Z,174.38
2018-08-25T06:18:16.749Z,140.63
2018-08-25T06:19:16.753Z,129.38
2018-08-25T06:20:16.744Z,151.88
2018-08-25T06:21:16.741Z,157.50
2018-08-25T06:22:16.742Z,202.50
2018-08-25T06:23:16.734Z,337.50
2018-08-25T06:24:16.730Z,528.75
2018-08-25T06:25:16.731Z,596.25
2018-08-25T06:26:16.776Z,725.63
2018-08-25T06:27:16.728Z,1580.63
2018-08-25T06:28:16.725Z,360.00
2018-08-25T06:29:16.721Z,286.88
2018-08-25T06:30:16.873Z,270.00
2018-08-25T06:31:16.713Z,230.63
2018-08-25T06:32:16.710Z,241.88
2018-08-25T06:33:16.713Z,213.75
2018-08-25T06:34:16.710Z,236.25
2018-08-25T06:35:16.705Z,286.88
2018-08-25T06:36:16.701Z,371.25
2018-08-25T06:37:16.701Z,438.75
2018-08-25T06:38:16.698Z,438.75
2018-08-25T06:39:16.701Z,388.13
2018-08-25T06:40:16.698Z,630.00
2018-08-25T06:41:16.697Z,343.13
2018-08-25T06:42:16.694Z,281.25
2018-08-25T06:43:16.687Z,196.88
2018-08-25T06:44:16.683Z,225.00
2018-08-25T06:45:16.681Z,213.75
2018-08-25T06:46:16.680Z,196.88
2018-08-25T06:47:16.682Z,129.38
2018-08-25T06:48:16.678Z,157.50
2018-08-25T06:49:16.672Z,354.38
2018-08-25T06:50:16.670Z,646.88
2018-08-25T06:51:16.672Z,500.63
2018-08-25T06:52:16.669Z,320.63
2018-08-25T06:53:16.718Z,337.50
2018-08-25T06:54:16.666Z,416.25
2018-08-25T06:55:16.660Z,433.13
2018-08-25T06:56:16.659Z,320.63
2018-08-25T06:57:16.651Z,433.13
2018-08-25T06:58:16.649Z,483.75
2018-08-25T06:59:16.651Z,258.75
2018-08-25T07:00:16.648Z,236.25
2018-08-25T07:01:16.647Z,208.13
2018-08-25T07:02:16.646Z,225.00
2018-08-25T07:03:16.637Z,208.13
2018-08-25T07:04:16.634Z,337.50
2018-08-25T07:05:16.637Z,286.88
2018-08-25T07:06:16.644Z,208.13
2018-08-25T07:07:16.628Z,225.00
2018-08-25T07:08:16.623Z,298.13
2018-08-25T07:09:16.620Z,309.38
2018-08-25T07:10:16.618Z,303.75
2018-08-25T07:11:16.620Z,348.75
2018-08-25T07:12:16.620Z,478.13
2018-08-25T07:13:16.614Z,579.38
2018-08-25T07:14:16.612Z,658.13
2018-08-25T07:15:16.606Z,455.63
2018-08-25T07:16:16.602Z,365.63
2018-08-25T07:17:16.599Z,466.88
2018-08-25T07:18:16.597Z,562.50
2018-08-25T07:19:16.601Z,483.75
2018-08-25T07:20:16.598Z,641.25
2018-08-25T07:21:16.590Z,798.75
2018-08-25T07:22:16.589Z,849.38
2018-08-25T07:23:16.591Z,838.13
2018-08-25T07:24:16.588Z,916.88
2018-08-25T07:25:16.585Z,2216.25
2018-08-25T07:26:16.682Z,2323.13
2018-08-25T07:27:16.578Z,2424.38
2018-08-25T07:28:16.576Z,2328.75
2018-08-25T07:29:16.576Z,2610.00
2018-08-25T07:30:16.574Z,1423.13
2018-08-25T07:31:16.585Z,939.38
2018-08-25T07:32:16.693Z,466.88
2018-08-25T07:33:16.578Z,506.25
2018-08-25T07:34:16.583Z,618.75
2018-08-25T07:35:16.576Z,798.75
2018-08-25T07:36:16.575Z,1996.88
2018-08-25T07:37:16.582Z,1276.88
2018-08-25T07:38:16.643Z,2036.25
2018-08-25T07:39:16.581Z,2081.25
2018-08-25T07:40:16.580Z,2227.50
2018-08-25T07:41:16.582Z,849.38
2018-08-25T07:42:16.584Z,843.75
2018-08-25T07:43:16.591Z,1440.00
2018-08-25T07:44:16.595Z,2503.13
2018-08-25T07:45:16.646Z,967.50
2018-08-25T07:46:16.599Z,759.38
2018-08-25T07:47:16.598Z,1260.00
2018-08-25T07:48:16.599Z,1485.00
2018-08-25T07:49:16.603Z,2446.88
2018-08-25T07:50:16.606Z,2143.13
2018-08-25T07:51:16.615Z,2581.88
2018-08-25T07:52:16.622Z,2148.75
2018-08-25T07:53:16.616Z,1119.38
2018-08-25T07:54:16.621Z,1479.38
2018-08-25T07:55:16.630Z,849.38
2018-08-25T07:56:16.633Z,1018.13
2018-08-25T07:57:16.637Z,855.00
2018-08-25T07:58:16.697Z,821.25
2018-08-25T07:59:16.737Z,652.50
2018-08-25T08:00:16.646Z,556.88
2018-08-25T08:01:16.652Z,646.88
2018-08-25T08:02:16.657Z,669.38
2018-08-25T08:03:16.665Z,562.50
2018-08-25T08:04:16.669Z,534.38
2018-08-25T08:05:16.671Z,348.75
2018-08-25T08:06:16.676Z,331.88
2018-08-25T08:07:16.675Z,489.38
2018-08-25T08:08:16.678Z,540.00
2018-08-25T08:09:16.685Z,961.88
2018-08-25T08:10:16.689Z,1040.63
2018-08-25T08:11:16.689Z,916.88
2018-08-25T08:12:16.782Z,832.50
2018-08-25T08:13:16.693Z,720.00
2018-08-25T08:14:16.695Z,495.00
2018-08-25T08:15:16.703Z,483.75
2018-08-25T08:16:16.704Z,478.13
2018-08-25T08:17:16.706Z,450.00
2018-08-25T08:18:16.708Z,444.38
2018-08-25T08:19:16.709Z,444.38
2018-08-25T08:20:16.709Z,421.88
2018-08-25T08:21:16.708Z,399.38
2018-08-25T08:22:16.711Z,405.00
2018-08-25T08:23:16.716Z,466.88
2018-08-25T08:24:16.718Z,489.38
2018-08-25T08:25:16.713Z,613.13
2018-08-25T08:26:16.714Z,680.63
2018-08-25T08:27:16.722Z,765.00
2018-08-25T08:28:16.720Z,765.00
2018-08-25T08:29:16.725Z,663.75
2018-08-25T08:30:16.722Z,618.75
2018-08-25T08:31:16.718Z,613.13
2018-08-25T08:32:16.718Z,618.75
2018-08-25T08:33:16.718Z,601.88
2018-08-25T08:34:16.721Z,641.25
2018-08-25T08:35:16.726Z,731.25
2018-08-25T08:36:16.726Z,984.38
2018-08-25T08:37:16.724Z,1243.13
2018-08-25T08:38:16.725Z,1113.75
2018-08-25T08:39:16.721Z,697.50
2018-08-25T08:40:16.721Z,500.63
2018-08-25T08:41:16.726Z,388.13
2018-08-25T08:42:16.775Z,438.75
2018-08-25T08:43:16.723Z,545.63
2018-08-25T08:44:16.724Z,697.50
2018-08-25T08:45:16.772Z,753.75
2018-08-25T08:46:16.726Z,720.00
2018-08-25T08:47:16.751Z,798.75
2018-08-25T08:48:16.739Z,1018.13
2018-08-25T08:49:16.732Z,1040.63
2018-08-25T08:50:16.746Z,1563.75
2018-08-25T08:51:16.730Z,990.00
2018-08-25T08:52:16.728Z,1018.13
2018-08-25T08:53:16.730Z,1530.00
2018-08-25T08:54:16.737Z,1513.13
2018-08-25T08:55:16.736Z,1006.88
2018-08-25T08:56:16.737Z,978.75
2018-08-25T08:57:16.735Z,2902.50
2018-08-25T08:58:16.829Z,978.75
2018-08-25T08:59:16.741Z,736.88
2018-08-25T09:00:16.741Z,691.88
2018-08-25T09:01:16.745Z,646.88
2018-08-25T09:02:16.747Z,658.13
2018-08-25T09:03:16.798Z,871.88
2018-08-25T09:04:16.745Z,1102.50
2018-08-25T09:05:16.747Z,714.38
2018-08-25T09:06:16.749Z,421.88
2018-08-25T09:07:16.756Z,590.63
2018-08-25T09:08:16.759Z,793.13
2018-08-25T09:09:16.761Z,618.75
2018-08-25T09:10:16.764Z,1130.63
2018-08-25T09:11:16.818Z,945.00
2018-08-25T09:12:16.762Z,939.38
2018-08-25T09:13:16.770Z,798.75
2018-08-25T09:14:16.771Z,1783.13
2018-08-25T09:15:16.770Z,1653.75
2018-08-25T09:16:16.773Z,1220.63
2018-08-25T09:17:16.778Z,3853.13
2018-08-25T09:18:16.820Z,950.63
2018-08-25T09:19:16.854Z,4303.13
2018-08-25T09:20:16.787Z,4590.00
2018-08-25T09:21:16.788Z,1608.75
2018-08-25T09:22:16.793Z,4601.25
2018-08-25T09:23:16.793Z,1231.88
2018-08-25T09:24:16.794Z,4803.75
2018-08-25T09:25:16.800Z,1670.63
2018-08-25T09:26:16.805Z,1136.25
2018-08-25T09:27:16.835Z,1293.75
2018-08-25T09:28:16.820Z,866.25
2018-08-25T09:29:16.822Z,523.13
2018-08-25T09:30:16.830Z,455.63
2018-08-25T09:31:16.840Z,708.75
2018-08-25T09:32:16.845Z,4483.13
2018-08-25T09:33:16.851Z,5866.88
2018-08-25T09:34:16.857Z,1608.75
2018-08-25T09:35:16.863Z,1636.88
2018-08-25T09:36:16.941Z,1631.25
2018-08-25T09:37:16.876Z,1558.13
2018-08-25T09:38:16.881Z,1310.63
2018-08-25T09:39:16.892Z,922.50
2018-08-25T09:40:16.895Z,1366.88
2018-08-25T09:41:16.902Z,3206.25
2018-08-25T09:42:16.909Z,1366.88
2018-08-25T09:43:16.911Z,3976.88
2018-08-25T09:44:16.918Z,1040.63
2018-08-25T09:45:16.930Z,2182.50
2018-08-25T09:46:16.936Z,3785.63
2018-08-25T09:47:16.940Z,945.00
2018-08-25T09:48:16.943Z,691.88
2018-08-25T09:49:16.967Z,1276.88
2018-08-25T09:50:16.959Z,905.63
2018-08-25T09:51:16.968Z,748.13
2018-08-25T09:52:16.973Z,753.75
2018-08-25T09:53:16.982Z,697.50
2018-08-25T09:54:16.987Z,860.63
2018-08-25T09:55:16.988Z,1400.63
2018-08-25T09:56:16.994Z,1597.50
2018-08-25T09:57:16.999Z,961.88
2018-08-25T09:58:17.005Z,680.63
2018-08-25T09:59:17.021Z,517.50
2018-08-25T10:00:17.023Z,646.88
2018-08-25T10:01:17.024Z,714.38
2018-08-25T10:02:17.026Z,506.25
2018-08-25T10:03:17.037Z,658.13
2018-08-25T10:04:17.045Z,4775.63
2018-08-25T10:05:17.196Z,1186.88
2018-08-25T10:06:17.051Z,1023.75
2018-08-25T10:07:17.052Z,658.13
2018-08-25T10:08:17.058Z,624.38
2018-08-25T10:09:17.061Z,2311.88
2018-08-25T10:10:17.068Z,3729.38
2018-08-25T10:11:17.076Z,4201.88
2018-08-25T10:12:17.082Z,3510.00
2018-08-25T10:13:17.085Z,973.13
2018-08-25T10:14:17.091Z,4297.50
2018-08-25T10:15:17.092Z,4230.00
2018-08-25T10:16:17.119Z,1203.75
2018-08-25T10:17:17.108Z,590.63
2018-08-25T10:18:17.115Z,399.38
2018-08-25T10:19:17.118Z,399.38
2018-08-25T10:20:17.121Z,663.75
2018-08-25T10:21:17.128Z,3330.00
2018-08-25T10:22:17.136Z,3228.75
2018-08-25T10:23:17.176Z,3279.38
2018-08-25T10:24:17.151Z,2621.25
2018-08-25T10:25:17.160Z,3099.38
2018-08-25T10:26:17.166Z,3279.38
2018-08-25T10:27:17.169Z,1136.25
2018-08-25T10:28:17.177Z,1642.50
2018-08-25T10:29:17.185Z,3375.00
2018-08-25T10:30:17.192Z,1102.50
2018-08-25T10:31:17.205Z,2340.00
2018-08-25T10:32:17.213Z,1198.13
2018-08-25T10:33:17.221Z,973.13
2018-08-25T10:34:17.226Z,770.63
2018-08-25T10:35:17.242Z,680.63
2018-08-25T10:36:17.251Z,725.63
2018-08-25T10:37:17.260Z,5546.25
2018-08-25T10:38:17.267Z,1659.38
2018-08-25T10:39:17.276Z,1226.25
2018-08-25T10:40:17.281Z,703.13
2018-08-25T10:41:17.290Z,573.75
2018-08-25T10:42:17.299Z,776.25
2018-08-25T10:43:17.315Z,810.00
2018-08-25T10:44:17.320Z,787.50
2018-08-25T10:45:17.327Z,939.38
2018-08-25T10:46:17.335Z,1018.13
2018-08-25T10:47:17.338Z,1102.50
2018-08-25T10:48:17.347Z,3037.50
2018-08-25T10:49:17.357Z,1215.00
2018-08-25T10:50:17.364Z,4128.75
2018-08-25T10:51:17.368Z,5040.00
2018-08-25T10:52:17.373Z,4905.00
2018-08-25T10:53:17.380Z,3538.13
2018-08-25T10:54:17.388Z,697.50
2018-08-25T10:55:17.401Z,714.38
2018-08-25T10:56:17.408Z,5073.75
2018-08-25T10:57:17.416Z,731.25
2018-08-25T10:58:17.422Z,877.50
2018-08-25T10:59:17.424Z,4978.13
2018-08-25T11:00:17.482Z,821.25
2018-08-25T11:01:17.509Z,5248.13
2018-08-25T11:02:17.445Z,5343.75
2018-08-25T11:03:17.457Z,5377.50
2018-08-25T11:04:17.463Z,4916.25
2018-08-25T11:05:17.467Z,916.88
2018-08-25T11:06:17.476Z,1490.63
2018-08-25T11:07:17.488Z,4764.38
2018-08-25T11:08:17.494Z,1125.00
2018-08-25T11:09:17.511Z,5641.88
2018-08-25T11:10:17.511Z,5596.88
2018-08-25T11:11:17.517Z,5574.38
2018-08-25T11:12:17.524Z,3425.63
2018-08-25T11:13:17.533Z,922.50
2018-08-25T11:14:17.543Z,658.13
2018-08-25T11:15:17.560Z,590.63
2018-08-25T11:16:17.626Z,517.50
2018-08-25T11:17:17.580Z,399.38
2018-08-25T11:18:17.587Z,286.88
2018-08-25T11:19:17.595Z,213.75
2018-08-25T11:20:17.599Z,208.13
2018-08-25T11:21:17.612Z,230.63
2018-08-25T11:22:17.624Z,275.63
2018-08-25T11:23:17.624Z,1935.00
2018-08-25T11:24:17.632Z,5242.50
2018-08-25T11:25:17.639Z,4781.25
2018-08-25T11:26:17.648Z,2233.13
2018-08-25T11:27:17.658Z,708.75
2018-08-25T11:28:17.666Z,556.88
2018-08-25T11:29:17.691Z,545.63
2018-08-25T11:30:17.677Z,590.63
2018-08-25T11:31:17.679Z,601.88
2018-08-25T11:32:17.685Z,596.25
2018-08-25T11:33:17.690Z,686.25
2018-08-25T11:34:17.698Z,568.13
2018-08-25T11:35:17.710Z,556.88
2018-08-25T11:36:17.713Z,607.50
2018-08-25T11:37:17.793Z,506.25
2018-08-25T11:38:17.722Z,444.38
2018-08-25T11:39:17.728Z,416.25
2018-08-25T11:40:17.733Z,365.63
2018-08-25T11:41:17.736Z,354.38
2018-08-25T11:42:17.742Z,405.00
2018-08-25T11:43:17.745Z,613.13
2018-08-25T11:44:17.746Z,900.00
2018-08-25T11:45:17.750Z,978.75
2018-08-25T11:46:17.761Z,967.50
2018-08-25T11:47:17.763Z,765.00
2018-08-25T11:48:17.771Z,810.00
2018-08-25T11:49:17.771Z,585.00
2018-08-25T11:50:17.776Z,669.38
2018-08-25T11:51:17.775Z,613.13
2018-08-25T11:52:17.778Z,601.88
2018-08-25T11:53:17.787Z,601.88
2018-08-25T11:54:17.789Z,663.75
2018-08-25T11:55:17.788Z,663.75
2018-08-25T11:56:17.792Z,720.00
2018-08-25T11:57:17.795Z,736.88
2018-08-25T11:58:17.849Z,838.13
2018-08-25T11:59:17.807Z,922.50
2018-08-25T12:00:17.809Z,832.50
2018-08-25T12:01:17.813Z,736.88
2018-08-25T12:02:17.883Z,703.13
2018-08-25T12:03:17.838Z,871.88
2018-08-25T12:04:17.818Z,900.00
2018-08-25T12:05:17.822Z,888.75
2018-08-25T12:06:17.825Z,753.75
2018-08-25T12:07:17.835Z,658.13
2018-08-25T12:08:17.837Z,585.00
2018-08-25T12:09:17.836Z,545.63
2018-08-25T12:10:17.839Z,461.25
2018-08-25T12:11:17.848Z,348.75
2018-08-25T12:12:17.849Z,337.50
2018-08-25T12:13:17.853Z,427.50
2018-08-25T12:14:17.855Z,506.25
2018-08-25T12:15:17.854Z,551.25
2018-08-25T12:16:17.912Z,675.00
2018-08-25T12:17:17.861Z,781.88
2018-08-25T12:18:17.864Z,770.63
2018-08-25T12:19:17.872Z,770.63
2018-08-25T12:20:17.874Z,815.63
2018-08-25T12:21:17.878Z,736.88
2018-08-25T12:22:17.878Z,753.75
2018-08-25T12:23:17.882Z,748.13
2018-08-25T12:24:17.880Z,596.25
2018-08-25T12:25:17.887Z,596.25
2018-08-25T12:26:17.890Z,601.88
2018-08-25T12:27:17.888Z,562.50
2018-08-25T12:28:17.890Z,658.13
2018-08-25T12:29:17.894Z,669.38
2018-08-25T12:30:17.897Z,590.63
2018-08-25T12:31:17.905Z,506.25
2018-08-25T12:32:17.908Z,382.50
2018-08-25T12:33:17.913Z,292.50
2018-08-25T12:34:17.912Z,247.50
2018-08-25T12:35:17.911Z,213.75
2018-08-25T12:36:17.913Z,180.00
2018-08-25T12:37:17.916Z,151.88
2018-08-25T12:38:17.921Z,129.38
2018-08-25T12:39:17.927Z,123.75
2018-08-25T12:40:17.926Z,101.25
2018-08-25T12:41:17.924Z,106.88
2018-08-25T12:42:17.930Z,106.88
2018-08-25T12:43:17.991Z,106.88