createdAt,value
2018-12-27T00:01:04.301Z,7.70
2018-12-27T00:03:33.330Z,7.70
2018-12-27T00:06:02.327Z,7.70
2018-12-27T00:08:31.263Z,7.70
2018-12-27T00:10:59.958Z,7.70
2018-12-27T00:13:28.911Z,7.70
2018-12-27T00:15:57.598Z,7.70
2018-12-27T00:18:26.419Z,7.70
2018-12-27T00:20:55.107Z,7.70
2018-12-27T00:23:24.047Z,7.70
2018-12-27T00:25:52.869Z,7.70
2018-12-27T00:28:21.658Z,7.60
2018-12-27T00:30:50.496Z,7.70
2018-12-27T00:33:19.780Z,7.60
2018-12-27T00:35:49.171Z,7.60
2018-12-27T00:38:18.020Z,7.60
2018-12-27T00:40:46.942Z,7.60
2018-12-27T00:43:15.898Z,7.50
2018-12-27T00:45:44.713Z,7.60
2018-12-27T00:48:14.102Z,7.60
2018-12-27T00:50:42.994Z,7.60
2018-12-27T00:53:11.867Z,7.50
2018-12-27T00:55:40.929Z,7.50
2018-12-27T00:58:09.811Z,7.60
2018-12-27T01:00:38.631Z,7.60
2018-12-27T01:03:11.357Z,7.60
2018-12-27T01:05:38.374Z,7.60
2018-12-27T01:08:07.262Z,7.60
2018-12-27T01:10:36.367Z,7.60
2018-12-27T01:13:05.533Z,7.60
2018-12-27T01:15:34.368Z,7.60
2018-12-27T01:18:03.206Z,7.60
2018-12-27T01:20:32.290Z,7.60
2018-12-27T01:23:01.414Z,7.60
2018-12-27T01:25:30.483Z,7.60
2018-12-27T01:27:59.794Z,7.60
2018-12-27T01:30:28.636Z,7.60
2018-12-27T01:32:57.507Z,7.60
2018-12-27T01:35:26.619Z,7.60
2018-12-27T01:37:55.477Z,7.60
2018-12-27T01:40:24.850Z,7.60
2018-12-27T01:42:53.714Z,7.60
2018-12-27T01:45:22.567Z,7.50
2018-12-27T01:47:51.851Z,7.50
2018-12-27T01:50:20.805Z,7.50
2018-12-27T01:52:49.982Z,7.50
2018-12-27T01:55:18.838Z,7.60
2018-12-27T01:57:48.215Z,7.60
2018-12-27T02:00:18.100Z,7.60
2018-12-27T02:02:47.297Z,7.60
2018-12-27T02:05:16.548Z,7.60
2018-12-27T02:07:45.662Z,7.60
2018-12-27T02:10:14.641Z,7.60
2018-12-27T02:12:44.002Z,7.60
2018-12-27T02:15:13.111Z,7.60
2018-12-27T02:17:41.953Z,7.50
2018-12-27T02:20:11.510Z,7.60
2018-12-27T02:22:41.092Z,7.50
2018-12-27T02:25:10.194Z,7.50
2018-12-27T02:27:39.530Z,7.50
2018-12-27T02:30:08.629Z,7.50
2018-12-27T02:32:37.468Z,7.50
2018-12-27T02:35:06.398Z,7.50
2018-12-27T02:37:35.464Z,7.50
2018-12-27T02:40:04.297Z,7.50
2018-12-27T02:42:33.378Z,7.60
2018-12-27T02:45:02.431Z,7.50
2018-12-27T02:47:31.292Z,7.50
2018-12-27T02:50:00.161Z,7.50
2018-12-27T02:52:29.287Z,7.50
2018-12-27T02:54:58.116Z,7.50
2018-12-27T02:57:27.001Z,7.50
2018-12-27T02:59:55.834Z,7.50
2018-12-27T03:02:24.918Z,7.50
2018-12-27T03:04:54.062Z,7.50
2018-12-27T03:07:22.898Z,7.50
2018-12-27T03:09:51.944Z,7.50
2018-12-27T03:12:20.931Z,7.50
2018-12-27T03:14:50.056Z,7.50
2018-12-27T03:17:18.887Z,7.50
2018-12-27T03:19:47.964Z,7.50
2018-12-27T03:22:17.030Z,7.50
2018-12-27T03:24:45.858Z,7.50
2018-12-27T03:27:14.734Z,7.50
2018-12-27T03:29:43.802Z,7.40
2018-12-27T03:32:12.735Z,7.40
2018-12-27T03:34:41.894Z,7.40
2018-12-27T03:37:10.959Z,7.40
2018-12-27T03:39:39.775Z,7.40
2018-12-27T03:42:08.741Z,7.50
2018-12-27T03:44:37.591Z,7.50
2018-12-27T03:47:06.659Z,7.50
2018-12-27T03:49:35.530Z,7.50
2018-12-27T03:52:04.331Z,7.50
2018-12-27T03:54:33.374Z,7.50
2018-12-27T03:57:02.490Z,7.50
2018-12-27T03:59:31.329Z,7.50
2018-12-27T04:02:00.175Z,7.50
2018-12-27T04:04:29.264Z,7.40
2018-12-27T04:06:58.181Z,7.50
2018-12-27T04:09:27.567Z,7.50
2018-12-27T04:11:56.698Z,7.50
2018-12-27T04:14:25.745Z,7.50
2018-12-27T04:16:54.638Z,7.50
2018-12-27T04:19:23.402Z,7.50
2018-12-27T04:21:52.282Z,7.50
2018-12-27T04:24:21.088Z,7.40
2018-12-27T04:26:50.349Z,7.40
2018-12-27T04:29:19.038Z,7.40
2018-12-27T04:31:48.148Z,7.40
2018-12-27T04:34:17.588Z,7.40
2018-12-27T04:36:47.197Z,7.40
2018-12-27T04:39:15.879Z,7.40
2018-12-27T04:41:45.782Z,7.40
2018-12-27T04:44:14.639Z,7.30
2018-12-27T04:46:43.328Z,7.30
2018-12-27T04:49:12.075Z,7.30
2018-12-27T04:51:40.762Z,7.30
2018-12-27T04:54:09.690Z,7.30
2018-12-27T04:56:38.718Z,7.20
2018-12-27T04:59:07.694Z,7.20
2018-12-27T05:01:36.571Z,7.10
2018-12-27T05:04:05.443Z,7.10
2018-12-27T05:06:34.111Z,7.10
2018-12-27T05:09:04.352Z,7.10
2018-12-27T05:11:34.334Z,7.10
2018-12-27T05:14:03.422Z,7.10
2018-12-27T05:16:32.773Z,7.00
2018-12-27T05:19:02.266Z,7.00
2018-12-27T05:21:31.057Z,7.00
2018-12-27T05:23:59.962Z,7.00
2018-12-27T05:26:28.806Z,7.00
2018-12-27T05:28:57.585Z,6.90
2018-12-27T05:31:27.473Z,7.00
2018-12-27T05:33:56.355Z,7.00
2018-12-27T05:36:25.802Z,7.10
2018-12-27T05:38:54.830Z,7.20
2018-12-27T05:41:24.098Z,7.20
2018-12-27T05:43:52.776Z,7.20
2018-12-27T05:46:21.436Z,7.20
2018-12-27T05:48:50.369Z,7.20
2018-12-27T05:51:19.299Z,7.20
2018-12-27T05:53:48.232Z,7.10
2018-12-27T05:56:17.330Z,7.00
2018-12-27T05:58:46.263Z,7.10
2018-12-27T06:01:14.964Z,7.10
2018-12-27T06:03:43.714Z,7.00
2018-12-27T06:06:12.399Z,7.00
2018-12-27T06:08:41.066Z,6.90
2018-12-27T06:11:09.886Z,7.00
2018-12-27T06:13:38.577Z,6.90
2018-12-27T06:16:07.254Z,6.90
2018-12-27T06:18:36.219Z,6.90
2018-12-27T06:21:05.125Z,6.90
2018-12-27T06:23:34.278Z,6.90
2018-12-27T06:26:03.263Z,6.90
2018-12-27T06:28:31.952Z,6.80
2018-12-27T06:31:00.611Z,6.80
2018-12-27T06:33:29.678Z,6.70
2018-12-27T06:35:58.582Z,6.60
2018-12-27T06:38:27.481Z,6.50
2018-12-27T06:40:56.166Z,6.50
2018-12-27T06:43:25.090Z,6.40
2018-12-27T06:45:54.041Z,6.30
2018-12-27T06:48:23.293Z,6.10
2018-12-27T06:50:51.987Z,6.00
2018-12-27T06:53:20.929Z,5.90
2018-12-27T06:55:50.034Z,5.90
2018-12-27T06:58:18.923Z,5.80
2018-12-27T07:00:47.603Z,5.70
2018-12-27T07:03:16.530Z,5.70
2018-12-27T07:05:45.187Z,5.60
2018-12-27T07:08:14.099Z,5.60
2018-12-27T07:10:42.856Z,5.60
2018-12-27T07:13:11.534Z,5.70
2018-12-27T07:15:40.452Z,5.80
2018-12-27T07:18:09.375Z,5.80
2018-12-27T07:20:38.050Z,5.90
2018-12-27T07:23:06.992Z,5.90
2018-12-27T07:25:35.728Z,5.80
2018-12-27T07:28:04.430Z,5.70
2018-12-27T07:30:33.115Z,5.80
2018-12-27T07:33:02.166Z,5.80
2018-12-27T07:35:30.866Z,5.70
2018-12-27T07:37:59.847Z,5.70
2018-12-27T07:40:28.990Z,5.70
2018-12-27T07:42:57.739Z,5.70
2018-12-27T07:45:26.663Z,5.80
2018-12-27T07:47:55.926Z,5.90
2018-12-27T07:50:24.713Z,5.90
2018-12-27T07:52:53.948Z,6.00
2018-12-27T07:55:22.770Z,6.00
2018-12-27T07:57:51.496Z,6.10
2018-12-27T08:00:20.972Z,6.20
2018-12-27T08:02:49.678Z,6.30
2018-12-27T08:05:18.358Z,6.30
2018-12-27T08:07:47.063Z,6.40
2018-12-27T08:10:16.707Z,6.30
2018-12-27T08:12:45.651Z,6.30
2018-12-27T08:15:14.360Z,6.30
2018-12-27T08:17:47.678Z,6.30
2018-12-27T08:20:16.618Z,6.30
2018-12-27T08:22:45.903Z,6.30
2018-12-27T08:25:15.114Z,6.30
2018-12-27T08:27:46.749Z,6.40
2018-12-27T08:30:15.422Z,6.40
2018-12-27T08:32:44.329Z,6.40
2018-12-27T08:35:13.057Z,6.40
2018-12-27T08:37:43.272Z,6.40
2018-12-27T08:40:12.130Z,6.40
2018-12-27T08:42:42.849Z,6.30
2018-12-27T08:45:11.793Z,6.40
2018-12-27T08:47:41.093Z,6.50
2018-12-27T08:50:09.770Z,6.60
2018-12-27T08:52:38.450Z,6.60
2018-12-27T08:55:10.370Z,6.50
2018-12-27T08:57:39.154Z,6.50
2018-12-27T09:00:08.378Z,6.50
2018-12-27T09:02:37.406Z,6.50
2018-12-27T09:05:07.093Z,6.50
2018-12-27T09:07:35.818Z,6.50
2018-12-27T09:10:08.035Z,6.50
2018-12-27T09:12:37.255Z,6.50
2018-12-27T09:15:09.587Z,6.40
2018-12-27T09:17:38.693Z,6.40
2018-12-27T09:20:10.883Z,6.40
2018-12-27T09:22:45.535Z,6.40
2018-12-27T09:25:14.258Z,6.40
2018-12-27T09:27:43.912Z,6.50
2018-12-27T09:30:12.581Z,6.60
2018-12-27T09:32:41.956Z,6.60
2018-12-27T09:35:10.707Z,6.80
2018-12-27T09:37:42.107Z,6.80
2018-12-27T09:40:11.755Z,6.90
2018-12-27T09:42:43.903Z,6.90
2018-12-27T09:45:18.155Z,7.00
2018-12-27T09:47:49.685Z,6.90
2018-12-27T09:50:19.470Z,6.80
2018-12-27T09:52:48.314Z,6.70
2018-12-27T09:55:16.985Z,6.70
2018-12-27T09:57:45.759Z,6.70
2018-12-27T10:00:17.666Z,6.70
2018-12-27T10:02:48.278Z,6.60
2018-12-27T10:05:19.495Z,6.60
2018-12-27T10:07:48.212Z,6.60
2018-12-27T10:10:17.194Z,6.60
2018-12-27T10:12:46.263Z,6.60
2018-12-27T10:15:15.192Z,6.70
2018-12-27T10:17:48.264Z,6.70
2018-12-27T10:20:16.224Z,6.70
2018-12-27T10:22:45.260Z,6.70
2018-12-27T10:25:15.125Z,6.70
2018-12-27T10:27:44.126Z,6.80
2018-12-27T10:30:12.887Z,6.90
2018-12-27T10:32:41.574Z,7.00
2018-12-27T10:35:10.583Z,6.90
2018-12-27T10:37:39.317Z,6.90
2018-12-27T10:40:10.563Z,6.90
2018-12-27T10:42:39.509Z,6.90
2018-12-27T10:45:12.465Z,6.90
2018-12-27T10:47:41.436Z,6.80
2018-12-27T10:50:10.208Z,6.80
2018-12-27T10:52:39.189Z,6.80
2018-12-27T10:55:08.106Z,6.80
2018-12-27T10:57:37.059Z,6.80
2018-12-27T11:00:16.201Z,6.80
2018-12-27T11:02:46.609Z,6.90
2018-12-27T11:05:16.866Z,7.00
2018-12-27T11:07:49.423Z,6.90
2018-12-27T11:10:18.228Z,6.90
2018-12-27T11:12:50.137Z,7.00
2018-12-27T11:15:19.103Z,7.00
2018-12-27T11:17:50.832Z,7.10
2018-12-27T11:20:19.766Z,7.10
2018-12-27T11:22:48.511Z,7.20
2018-12-27T11:25:22.771Z,7.30
2018-12-27T11:27:51.572Z,7.30
2018-12-27T11:30:29.249Z,7.30
2018-12-27T11:32:58.228Z,7.20
2018-12-27T11:35:27.126Z,7.30
2018-12-27T11:37:55.935Z,7.30
2018-12-27T11:40:27.775Z,7.40
2018-12-27T11:42:59.786Z,7.40
2018-12-27T11:45:28.747Z,7.40
2018-12-27T11:47:57.715Z,7.40
2018-12-27T11:50:27.960Z,7.40
2018-12-27T11:52:57.029Z,7.30
2018-12-27T11:55:25.901Z,7.20
2018-12-27T11:58:03.804Z,7.20
2018-12-27T12:00:35.079Z,7.30
2018-12-27T12:03:04.127Z,7.30
2018-12-27T12:05:33.022Z,7.30
2018-12-27T12:08:01.750Z,7.30
2018-12-27T12:10:30.484Z,7.40
2018-12-27T12:12:59.983Z,7.30
2018-12-27T12:15:28.650Z,7.30
2018-12-27T12:17:57.611Z,7.30
2018-12-27T12:20:29.755Z,7.20
2018-12-27T12:22:58.456Z,7.20
2018-12-27T12:25:27.869Z,7.20
2018-12-27T12:27:56.840Z,7.30
2018-12-27T12:30:25.592Z,7.30
2018-12-27T12:32:54.286Z,7.30
2018-12-27T12:35:23.090Z,7.30
2018-12-27T12:37:52.515Z,7.30
2018-12-27T12:40:21.614Z,7.20
2018-12-27T12:42:50.630Z,7.20
2018-12-27T12:45:19.563Z,7.20
2018-12-27T12:47:48.728Z,7.30
2018-12-27T12:50:17.895Z,7.20
2018-12-27T12:52:47.051Z,7.20
2018-12-27T12:55:15.749Z,7.20
2018-12-27T12:57:44.827Z,7.20
2018-12-27T13:00:14.023Z,7.30
2018-12-27T13:02:42.996Z,7.30
2018-12-27T13:05:14.158Z,7.40
2018-12-27T13:07:44.094Z,7.40
2018-12-27T13:10:12.847Z,7.40
2018-12-27T13:12:41.616Z,7.40
2018-12-27T13:15:10.566Z,7.30
2018-12-27T13:17:40.891Z,7.30
2018-12-27T13:20:09.819Z,7.20
2018-12-27T13:22:38.729Z,7.20
2018-12-27T13:25:10.587Z,7.20
2018-12-27T13:27:39.298Z,7.30
2018-12-27T13:30:08.628Z,7.20
2018-12-27T13:32:37.295Z,7.20
2018-12-27T13:35:05.980Z,7.30
2018-12-27T13:37:34.638Z,7.30
2018-12-27T13:40:03.486Z,7.30
2018-12-27T13:42:32.490Z,7.20
2018-12-27T13:45:01.149Z,7.20
2018-12-27T13:47:30.048Z,7.20
2018-12-27T13:49:58.763Z,7.20
2018-12-27T13:52:28.142Z,7.20
2018-12-27T13:54:56.975Z,7.10
2018-12-27T13:57:25.665Z,7.10
2018-12-27T13:59:54.319Z,7.10
2018-12-27T14:02:23.234Z,7.20
2018-12-27T14:04:52.075Z,7.10
2018-12-27T14:07:20.762Z,7.10
2018-12-27T14:09:49.656Z,7.10
2018-12-27T14:12:18.462Z,7.10
2018-12-27T14:14:47.125Z,7.10
2018-12-27T14:17:16.064Z,7.00
2018-12-27T14:19:45.359Z,7.00
2018-12-27T14:22:14.234Z,7.10
2018-12-27T14:24:42.886Z,7.10
2018-12-27T14:27:11.885Z,7.10
2018-12-27T14:29:40.549Z,7.10
2018-12-27T14:32:09.228Z,7.00
2018-12-27T14:34:37.931Z,7.00
2018-12-27T14:37:06.614Z,7.00
2018-12-27T14:39:35.290Z,7.00
2018-12-27T14:42:04.021Z,7.00
2018-12-27T14:44:32.679Z,7.00
2018-12-27T14:47:01.354Z,7.00
2018-12-27T14:49:30.135Z,7.10
2018-12-27T14:51:58.820Z,7.10
2018-12-27T14:54:27.503Z,7.10
2018-12-27T14:56:56.358Z,7.10
2018-12-27T14:59:25.016Z,7.10
2018-12-27T15:01:54.175Z,7.00
2018-12-27T15:04:22.887Z,7.00
2018-12-27T15:06:51.553Z,7.00
2018-12-27T15:09:20.226Z,7.00
2018-12-27T15:11:49.239Z,7.00
2018-12-27T15:14:18.159Z,6.90
2018-12-27T15:16:46.880Z,6.90
2018-12-27T15:19:15.842Z,6.90
2018-12-27T15:21:44.746Z,6.90
2018-12-27T15:24:13.424Z,7.00
2018-12-27T15:26:42.288Z,6.90
2018-12-27T15:29:11.250Z,6.90
2018-12-27T15:31:39.918Z,7.00
2018-12-27T15:34:08.644Z,7.00
2018-12-27T15:36:37.328Z,7.00
2018-12-27T15:39:07.038Z,7.00
2018-12-27T15:41:35.970Z,6.90
2018-12-27T15:44:04.663Z,6.90
2018-12-27T15:46:33.318Z,7.00
2018-12-27T15:49:02.031Z,7.00
2018-12-27T15:51:30.983Z,7.00
2018-12-27T15:53:59.668Z,7.00
2018-12-27T15:56:28.959Z,7.00
2018-12-27T15:58:58.112Z,7.00
2018-12-27T16:01:27.013Z,7.00
2018-12-27T16:03:55.713Z,7.00
2018-12-27T16:06:24.358Z,7.00
2018-12-27T16:08:53.350Z,7.00
2018-12-27T16:11:22.028Z,6.90
2018-12-27T16:13:50.699Z,7.00
2018-12-27T16:16:19.366Z,7.00
2018-12-27T16:18:48.050Z,7.10
2018-12-27T16:21:16.710Z,7.00
2018-12-27T16:23:45.556Z,7.10
2018-12-27T16:26:14.351Z,7.10
2018-12-27T16:28:43.038Z,7.10
2018-12-27T16:31:11.946Z,7.10
2018-12-27T16:33:41.402Z,7.00
2018-12-27T16:36:10.079Z,7.10
2018-12-27T16:38:38.795Z,7.10
2018-12-27T16:41:08.129Z,7.20
2018-12-27T16:43:37.069Z,7.20
2018-12-27T16:46:05.753Z,7.20
2018-12-27T16:48:34.763Z,7.20
2018-12-27T16:51:03.521Z,7.20
2018-12-27T16:53:32.704Z,7.20
2018-12-27T16:56:01.402Z,7.20
2018-12-27T16:58:30.074Z,7.20
2018-12-27T17:00:59.110Z,7.20
2018-12-27T17:03:27.887Z,7.20
2018-12-27T17:05:56.583Z,7.10
2018-12-27T17:08:25.259Z,7.10
2018-12-27T17:10:54.279Z,7.10
2018-12-27T17:13:23.054Z,7.10
2018-12-27T17:15:53.065Z,7.10
2018-12-27T17:18:22.010Z,7.20
2018-12-27T17:20:50.702Z,7.10
2018-12-27T17:23:19.466Z,7.10
2018-12-27T17:25:48.225Z,7.10
2018-12-27T17:28:16.891Z,7.10
2018-12-27T17:30:45.784Z,7.10
2018-12-27T17:33:14.513Z,7.10
2018-12-27T17:35:43.175Z,7.20
2018-12-27T17:38:11.862Z,7.20
2018-12-27T17:40:40.631Z,7.20
2018-12-27T17:43:09.574Z,7.20
2018-12-27T17:45:38.260Z,7.10
2018-12-27T17:48:07.112Z,7.20
2018-12-27T17:50:36.118Z,7.10
2018-12-27T17:53:04.789Z,7.10
2018-12-27T17:55:34.446Z,7.10
2018-12-27T17:58:03.815Z,7.10
2018-12-27T18:00:35.338Z,7.10
2018-12-27T18:03:04.130Z,7.10
2018-12-27T18:05:32.793Z,7.10
2018-12-27T18:08:01.463Z,7.20
2018-12-27T18:10:30.481Z,7.20
2018-12-27T18:12:59.187Z,7.30
2018-12-27T18:15:27.855Z,7.30
2018-12-27T18:17:56.759Z,7.20
2018-12-27T18:20:25.454Z,7.20
2018-12-27T18:22:54.168Z,7.20
2018-12-27T18:25:22.911Z,7.20
2018-12-27T18:27:51.825Z,7.20
2018-12-27T18:30:20.501Z,7.30
2018-12-27T18:32:49.318Z,7.20
2018-12-27T18:35:17.982Z,7.20
2018-12-27T18:37:46.657Z,7.20
2018-12-27T18:40:15.682Z,7.20
2018-12-27T18:42:44.773Z,7.20
2018-12-27T18:45:13.522Z,7.20
2018-12-27T18:47:42.251Z,7.20
2018-12-27T18:50:11.039Z,7.20
2018-12-27T18:52:40.026Z,7.20
2018-12-27T18:55:08.729Z,7.20
2018-12-27T18:57:37.651Z,7.20
2018-12-27T19:00:07.756Z,7.30
2018-12-27T19:02:41.880Z,7.30
2018-12-27T19:05:07.969Z,7.20
2018-12-27T19:07:36.683Z,7.30
2018-12-27T19:10:06.311Z,7.20
2018-12-27T19:13:03.674Z,7.20
2018-12-27T19:15:34.579Z,7.20
2018-12-27T19:18:22.370Z,7.20
2018-12-27T19:20:55.182Z,7.20
2018-12-27T19:23:24.395Z,7.20
2018-12-27T19:25:53.557Z,7.20
2018-12-27T19:28:22.558Z,7.20
2018-12-27T19:30:51.244Z,7.20
2018-12-27T19:33:19.923Z,7.20
2018-12-27T19:35:49.455Z,7.20
2018-12-27T19:38:18.206Z,7.20
2018-12-27T19:40:47.157Z,7.30
2018-12-27T19:43:16.190Z,7.30
2018-12-27T19:45:44.875Z,7.30
2018-12-27T19:48:13.580Z,7.30
2018-12-27T19:50:42.613Z,7.30
2018-12-27T19:53:11.278Z,7.20
2018-12-27T19:55:40.033Z,7.30
2018-12-27T19:58:08.730Z,7.30
2018-12-27T20:00:39.856Z,7.30
2018-12-27T20:03:08.691Z,7.30
2018-12-27T20:05:38.028Z,7.30
2018-12-27T20:08:07.274Z,7.30
2018-12-27T20:10:36.149Z,7.30
2018-12-27T20:13:05.443Z,7.20
2018-12-27T20:15:34.480Z,7.30
2018-12-27T20:18:03.526Z,7.30
2018-12-27T20:20:34.511Z,7.30
2018-12-27T20:23:05.660Z,7.30
2018-12-27T20:25:34.564Z,7.30
2018-12-27T20:28:06.517Z,7.30
2018-12-27T20:30:35.348Z,7.30
2018-12-27T20:33:04.126Z,7.30
2018-12-27T20:35:33.199Z,7.30
2018-12-27T20:38:06.688Z,7.20
2018-12-27T20:40:40.252Z,7.20
2018-12-27T20:43:10.310Z,7.30
2018-12-27T20:45:44.958Z,7.20
2018-12-27T20:48:16.764Z,7.20
2018-12-27T20:50:49.534Z,7.20
2018-12-27T20:53:18.294Z,7.10
2018-12-27T20:55:47.242Z,7.10
2018-12-27T20:58:15.985Z,7.10
2018-12-27T21:00:46.912Z,7.10
2018-12-27T21:03:16.971Z,7.00
2018-12-27T21:05:45.929Z,7.00
2018-12-27T21:08:17.181Z,7.00
2018-12-27T21:10:46.031Z,7.00
2018-12-27T21:13:17.640Z,7.10
2018-12-27T21:15:46.679Z,7.00
2018-12-27T21:18:15.387Z,7.10
2018-12-27T21:20:44.156Z,7.10
2018-12-27T21:23:12.985Z,7.20
2018-12-27T21:25:41.699Z,7.20
2018-12-27T21:28:10.403Z,7.10
2018-12-27T21:30:39.123Z,7.10
2018-12-27T21:33:08.063Z,7.20
2018-12-27T21:35:38.006Z,7.10
2018-12-27T21:38:06.827Z,7.00
2018-12-27T21:40:35.556Z,7.10
2018-12-27T21:43:04.547Z,7.00
2018-12-27T21:45:34.677Z,7.00
2018-12-27T21:48:08.560Z,7.00
2018-12-27T21:50:37.688Z,7.00
2018-12-27T21:53:08.304Z,7.00
2018-12-27T21:55:37.178Z,7.10
2018-12-27T21:58:08.723Z,7.00
2018-12-27T22:00:37.874Z,7.00
2018-12-27T22:03:08.269Z,6.90
2018-12-27T22:05:41.287Z,6.90
2018-12-27T22:08:12.450Z,6.90
2018-12-27T22:10:44.287Z,7.00
2018-12-27T22:13:13.204Z,7.00
2018-12-27T22:15:42.264Z,7.00
2018-12-27T22:18:11.063Z,7.00
2018-12-27T22:20:40.258Z,7.00
2018-12-27T22:23:09.098Z,7.00
2018-12-27T22:25:38.106Z,7.00
2018-12-27T22:28:06.906Z,6.90
2018-12-27T22:30:35.611Z,6.80
2018-12-27T22:33:04.542Z,6.90
2018-12-27T22:35:33.263Z,6.90
2018-12-27T22:38:02.319Z,6.90
2018-12-27T22:40:31.017Z,6.90
2018-12-27T22:42:59.725Z,7.00
2018-12-27T22:45:28.478Z,7.00
2018-12-27T22:47:57.650Z,7.10
2018-12-27T22:50:26.627Z,7.10
2018-12-27T22:52:55.426Z,7.10
2018-12-27T22:55:24.411Z,7.10
2018-12-27T22:57:54.941Z,7.00
2018-12-27T23:00:40.185Z,7.00
2018-12-27T23:03:08.987Z,6.90
2018-12-27T23:05:37.650Z,7.00
2018-12-27T23:08:06.470Z,6.90
2018-12-27T23:10:35.156Z,6.90
2018-12-27T23:13:11.641Z,6.90
2018-12-27T23:15:41.339Z,6.90
2018-12-27T23:18:10.088Z,7.00
2018-12-27T23:20:39.090Z,7.00
2018-12-27T23:23:08.061Z,6.90
2018-12-27T23:25:36.826Z,6.90
2018-12-27T23:28:05.858Z,6.90
2018-12-27T23:30:34.577Z,7.00
2018-12-27T23:33:03.290Z,7.00
2018-12-27T23:35:31.995Z,7.00
2018-12-27T23:38:00.706Z,7.00
2018-12-27T23:40:29.658Z,6.90
2018-12-27T23:42:59.050Z,6.90
2018-12-27T23:45:27.747Z,6.90
2018-12-27T23:47:56.696Z,6.90
2018-12-27T23:50:25.575Z,6.90
2018-12-27T23:52:54.271Z,6.90
2018-12-27T23:55:22.953Z,6.90
2018-12-27T23:57:51.994Z,7.00
