createdAt,value
2019-03-26T00:00:33.785Z,5.67
2019-03-26T00:03:03.207Z,5.60
2019-03-26T00:05:32.645Z,5.62
2019-03-26T00:08:02.078Z,5.60
2019-03-26T00:10:31.517Z,5.60
2019-03-26T00:13:00.943Z,5.62
2019-03-26T00:15:30.379Z,5.65
2019-03-26T00:17:59.819Z,5.58
2019-03-26T00:20:29.253Z,5.69
2019-03-26T00:22:58.754Z,5.69
2019-03-26T00:25:28.192Z,5.74
2019-03-26T00:27:57.627Z,5.72
2019-03-26T00:30:27.064Z,5.67
2019-03-26T00:32:56.483Z,5.67
2019-03-26T00:35:25.949Z,5.63
2019-03-26T00:37:55.362Z,5.71
2019-03-26T00:40:24.799Z,5.73
2019-03-26T00:42:54.223Z,5.65
2019-03-26T00:45:23.660Z,5.64
2019-03-26T00:47:53.087Z,5.64
2019-03-26T00:50:22.531Z,5.66
2019-03-26T00:52:51.969Z,5.66
2019-03-26T00:55:22.985Z,5.54
2019-03-26T00:57:52.799Z,5.62
2019-03-26T01:00:36.030Z,5.61
2019-03-26T01:03:06.001Z,5.57
2019-03-26T01:05:35.443Z,5.51
2019-03-26T01:08:04.938Z,5.46
2019-03-26T01:10:34.431Z,5.46
2019-03-26T01:13:04.278Z,5.51
2019-03-26T01:15:33.988Z,5.49
2019-03-26T01:18:03.415Z,5.50
2019-03-26T01:20:32.859Z,5.62
2019-03-26T01:23:02.295Z,5.61
2019-03-26T01:25:31.740Z,5.57
2019-03-26T01:28:01.180Z,5.52
2019-03-26T01:30:30.615Z,5.54
2019-03-26T01:33:00.067Z,5.65
2019-03-26T01:35:29.503Z,5.59
2019-03-26T01:37:58.941Z,5.52
2019-03-26T01:40:28.417Z,5.42
2019-03-26T01:42:57.822Z,5.43
2019-03-26T01:45:27.245Z,5.48
2019-03-26T01:47:56.675Z,5.48
2019-03-26T01:50:26.105Z,5.45
2019-03-26T01:52:55.539Z,5.45
2019-03-26T01:55:25.036Z,5.41
2019-03-26T01:57:54.472Z,5.39
2019-03-26T02:00:23.967Z,5.33
2019-03-26T02:02:53.409Z,5.40
2019-03-26T02:05:22.837Z,5.30
2019-03-26T02:07:52.262Z,5.33
2019-03-26T02:10:21.692Z,5.42
2019-03-26T02:12:51.128Z,5.35
2019-03-26T02:15:30.048Z,5.29
2019-03-26T02:18:00.132Z,5.32
2019-03-26T02:20:29.622Z,5.21
2019-03-26T02:22:59.128Z,5.19
2019-03-26T02:25:28.557Z,5.15
2019-03-26T02:27:58.167Z,5.15
2019-03-26T02:30:27.578Z,5.05
2019-03-26T02:32:57.014Z,5.07
2019-03-26T02:35:26.434Z,5.12
2019-03-26T02:37:55.944Z,5.10
2019-03-26T02:40:25.370Z,5.11
2019-03-26T02:42:54.820Z,5.07
2019-03-26T02:45:24.310Z,5.05
2019-03-26T02:47:53.749Z,4.97
2019-03-26T02:50:23.182Z,4.96
2019-03-26T02:52:52.616Z,4.94
2019-03-26T02:55:22.036Z,4.93
2019-03-26T02:57:51.701Z,4.96
2019-03-26T03:00:21.366Z,4.95
2019-03-26T03:02:50.800Z,4.91
2019-03-26T03:05:34.238Z,4.89
2019-03-26T03:07:51.414Z,4.83
2019-03-26T03:10:21.241Z,4.86
2019-03-26T03:12:50.680Z,4.83
2019-03-26T03:15:20.194Z,4.79
2019-03-26T03:17:49.961Z,4.73
2019-03-26T03:20:19.574Z,4.76
2019-03-26T03:22:48.991Z,4.67
2019-03-26T03:25:18.407Z,4.61
2019-03-26T03:27:47.847Z,4.66
2019-03-26T03:30:17.888Z,4.62
2019-03-26T03:32:47.346Z,4.59
2019-03-26T03:35:16.834Z,4.57
2019-03-26T03:37:46.273Z,4.64
2019-03-26T03:40:15.844Z,4.63
2019-03-26T03:42:45.421Z,4.67
2019-03-26T03:45:18.297Z,4.58
2019-03-26T03:47:48.379Z,4.62
2019-03-26T03:50:17.898Z,4.68
2019-03-26T03:52:48.056Z,4.71
2019-03-26T03:55:17.759Z,4.66
2019-03-26T03:57:52.829Z,4.62
2019-03-26T04:00:40.472Z,4.56
2019-03-26T04:03:10.426Z,4.65
2019-03-26T04:05:40.097Z,4.57
2019-03-26T04:08:09.550Z,4.53
2019-03-26T04:10:38.982Z,4.54
2019-03-26T04:13:08.711Z,4.55
2019-03-26T04:15:38.205Z,4.53
2019-03-26T04:18:07.708Z,4.50
2019-03-26T04:20:37.144Z,4.50
2019-03-26T04:23:07.024Z,4.44
2019-03-26T04:25:36.736Z,4.32
2019-03-26T04:28:06.174Z,4.26
2019-03-26T04:30:35.752Z,4.21
2019-03-26T04:33:05.315Z,4.27
2019-03-26T04:35:34.768Z,4.27
2019-03-26T04:38:04.265Z,4.30
2019-03-26T04:40:33.706Z,4.39
2019-03-26T04:43:03.141Z,4.37
2019-03-26T04:45:32.584Z,4.37
2019-03-26T04:48:02.027Z,4.47
2019-03-26T04:50:31.719Z,4.47
2019-03-26T04:53:01.226Z,4.48
2019-03-26T04:55:30.663Z,4.52
2019-03-26T04:58:00.098Z,4.54
2019-03-26T05:00:29.540Z,4.49
2019-03-26T05:02:58.980Z,4.45
2019-03-26T05:05:28.497Z,4.40
2019-03-26T05:07:58.271Z,4.33
2019-03-26T05:10:27.718Z,4.43
2019-03-26T05:12:57.152Z,4.48
2019-03-26T05:15:26.598Z,4.34
2019-03-26T05:17:56.820Z,4.43
2019-03-26T05:20:26.539Z,4.51
2019-03-26T05:22:55.975Z,4.54
2019-03-26T05:25:25.428Z,4.53
2019-03-26T05:27:54.863Z,4.51
2019-03-26T05:30:24.319Z,4.56
2019-03-26T05:32:53.762Z,4.61
2019-03-26T05:35:23.208Z,4.57
2019-03-26T05:37:52.650Z,4.52
2019-03-26T05:40:22.099Z,4.42
2019-03-26T05:42:51.529Z,4.38
2019-03-26T05:45:20.979Z,4.26
2019-03-26T05:47:50.415Z,4.28
2019-03-26T05:50:19.879Z,4.24
2019-03-26T05:52:49.324Z,4.28
2019-03-26T05:55:18.767Z,4.27
2019-03-26T05:57:48.210Z,4.27
2019-03-26T06:00:19.512Z,4.29
2019-03-26T06:02:48.951Z,4.25
2019-03-26T06:05:18.392Z,4.29
2019-03-26T06:07:47.835Z,4.30
2019-03-26T06:10:17.475Z,4.35
2019-03-26T06:12:50.072Z,4.39
2019-03-26T06:15:18.095Z,4.32
2019-03-26T06:17:47.525Z,4.43
2019-03-26T06:20:17.039Z,4.55
2019-03-26T06:22:46.543Z,4.59
2019-03-26T06:25:15.998Z,4.55
2019-03-26T06:27:45.421Z,4.52
2019-03-26T06:30:15.269Z,4.56
2019-03-26T06:32:44.703Z,4.63
2019-03-26T06:35:14.279Z,4.71
2019-03-26T06:37:43.719Z,4.74
2019-03-26T06:40:13.969Z,4.70
2019-03-26T06:42:43.403Z,4.74
2019-03-26T06:45:14.128Z,4.81
2019-03-26T06:47:43.565Z,4.79
2019-03-26T06:50:13.722Z,4.73
2019-03-26T06:52:43.154Z,4.81
2019-03-26T06:55:13.044Z,4.97
2019-03-26T06:57:42.485Z,4.98
2019-03-26T07:00:15.539Z,4.92
2019-03-26T07:02:45.399Z,5.08
2019-03-26T07:05:15.106Z,5.16
2019-03-26T07:07:44.610Z,5.18
2019-03-26T07:10:16.314Z,5.26
2019-03-26T07:12:45.767Z,5.32
2019-03-26T07:15:15.374Z,5.31
2019-03-26T07:17:44.820Z,5.38
2019-03-26T07:20:15.420Z,5.36
2019-03-26T07:22:44.888Z,5.36
2019-03-26T07:25:14.338Z,5.47
2019-03-26T07:27:43.782Z,5.62
2019-03-26T07:30:22.479Z,5.60
2019-03-26T07:32:51.914Z,5.50
2019-03-26T07:35:21.693Z,5.59
2019-03-26T07:37:51.136Z,5.61
2019-03-26T07:40:20.595Z,5.66
2019-03-26T07:42:50.030Z,5.75
2019-03-26T07:45:19.472Z,5.70
2019-03-26T07:47:48.978Z,5.79
2019-03-26T07:50:18.514Z,5.79
2019-03-26T07:52:47.961Z,5.79
2019-03-26T07:55:17.403Z,5.77
2019-03-26T07:57:46.852Z,5.79
2019-03-26T08:00:18.497Z,5.71
2019-03-26T08:02:47.939Z,5.77
2019-03-26T08:05:29.280Z,5.84
2019-03-26T08:07:58.357Z,5.90
2019-03-26T08:10:19.716Z,5.96
2019-03-26T08:12:49.189Z,5.94
2019-03-26T08:15:20.266Z,6.03
2019-03-26T08:17:49.790Z,6.12
2019-03-26T08:20:19.310Z,6.07
2019-03-26T08:22:48.756Z,6.24
2019-03-26T08:25:18.198Z,6.26
2019-03-26T08:27:47.650Z,6.27
2019-03-26T08:30:17.148Z,6.38
2019-03-26T08:32:46.614Z,6.42
2019-03-26T08:35:16.051Z,6.40
2019-03-26T08:37:45.494Z,6.42
2019-03-26T08:40:15.411Z,6.43
2019-03-26T08:42:45.123Z,6.50
2019-03-26T08:45:15.297Z,6.53
2019-03-26T08:47:44.753Z,6.70
2019-03-26T08:50:14.394Z,6.66
2019-03-26T08:52:43.849Z,6.64
2019-03-26T08:55:14.323Z,6.69
2019-03-26T08:57:43.770Z,6.70
2019-03-26T09:00:14.113Z,6.56
2019-03-26T09:02:45.161Z,6.62
2019-03-26T09:05:15.075Z,6.69
2019-03-26T09:07:44.559Z,6.80
2019-03-26T09:10:15.605Z,6.81
2019-03-26T09:12:45.183Z,6.72
2019-03-26T09:15:14.963Z,6.74
2019-03-26T09:17:44.931Z,6.77
2019-03-26T09:20:15.130Z,6.82
2019-03-26T09:22:44.574Z,6.71
2019-03-26T09:25:14.645Z,6.68
2019-03-26T09:27:44.105Z,6.71
2019-03-26T09:30:14.168Z,6.73
2019-03-26T09:32:44.065Z,6.78
2019-03-26T09:35:13.943Z,6.69
2019-03-26T09:37:43.392Z,6.67
2019-03-26T09:40:13.374Z,6.71
2019-03-26T09:42:42.825Z,6.72
2019-03-26T09:45:13.958Z,6.75
2019-03-26T09:47:43.407Z,6.85
2019-03-26T09:50:16.524Z,6.85
2019-03-26T09:52:45.970Z,6.94
2019-03-26T09:55:15.484Z,7.00
2019-03-26T09:57:44.931Z,6.93
2019-03-26T10:00:14.440Z,7.01
2019-03-26T10:02:43.888Z,7.11
2019-03-26T10:05:14.158Z,7.12
2019-03-26T10:07:43.615Z,7.16
2019-03-26T10:10:14.054Z,7.26
2019-03-26T10:12:43.746Z,7.29
2019-03-26T10:15:13.605Z,7.32
2019-03-26T10:17:43.058Z,7.40
2019-03-26T10:20:12.755Z,7.49
2019-03-26T10:22:42.206Z,7.60
2019-03-26T10:25:12.377Z,7.72
2019-03-26T10:27:41.835Z,7.84
2019-03-26T10:30:14.577Z,7.93
2019-03-26T10:32:44.044Z,8.09
2019-03-26T10:35:13.746Z,8.20
2019-03-26T10:37:43.197Z,8.09
2019-03-26T10:40:17.355Z,7.95
2019-03-26T10:42:47.053Z,7.93
2019-03-26T10:45:16.571Z,7.82
2019-03-26T10:47:46.032Z,7.88
2019-03-26T10:50:15.463Z,7.94
2019-03-26T10:52:44.902Z,7.95
2019-03-26T10:55:14.351Z,7.97
2019-03-26T10:57:43.781Z,7.87
2019-03-26T11:00:13.776Z,7.80
2019-03-26T11:02:43.202Z,7.86
2019-03-26T11:05:13.002Z,7.96
2019-03-26T11:07:42.936Z,7.96
2019-03-26T11:10:13.150Z,7.97
2019-03-26T11:12:42.562Z,7.95
2019-03-26T11:15:13.248Z,8.02
2019-03-26T11:17:42.693Z,8.01
2019-03-26T11:20:12.952Z,8.00
2019-03-26T11:22:42.401Z,8.10
2019-03-26T11:25:12.560Z,8.06
2019-03-26T11:27:42.075Z,8.02
2019-03-26T11:30:11.779Z,8.15
2019-03-26T11:32:41.272Z,8.33
2019-03-26T11:35:11.472Z,8.35
2019-03-26T11:37:40.919Z,8.53
2019-03-26T11:40:10.849Z,8.60
2019-03-26T11:42:40.284Z,8.56
2019-03-26T11:45:10.744Z,8.68
2019-03-26T11:47:40.927Z,8.72
2019-03-26T11:50:11.821Z,8.77
2019-03-26T11:52:41.594Z,9.04
2019-03-26T11:55:12.044Z,9.05
2019-03-26T11:57:41.763Z,9.05
2019-03-26T12:00:15.486Z,9.12
2019-03-26T12:02:44.915Z,9.35
2019-03-26T12:05:14.506Z,9.60
2019-03-26T12:07:43.958Z,9.65
2019-03-26T12:10:14.049Z,9.68
2019-03-26T12:12:43.488Z,9.78
2019-03-26T12:15:13.567Z,9.81
2019-03-26T12:17:43.005Z,9.80
2019-03-26T12:20:12.522Z,9.80
2019-03-26T12:22:41.964Z,9.63
2019-03-26T12:25:12.073Z,9.53
2019-03-26T12:27:41.511Z,9.53
2019-03-26T12:30:11.115Z,9.58
2019-03-26T12:32:41.224Z,9.57
2019-03-26T12:35:15.598Z,9.35
2019-03-26T12:37:45.145Z,9.31
2019-03-26T12:40:14.680Z,9.35
2019-03-26T12:42:44.106Z,9.28
2019-03-26T12:45:15.202Z,9.27
2019-03-26T12:47:44.626Z,9.23
2019-03-26T12:50:14.072Z,9.18
2019-03-26T12:52:43.504Z,9.20
2019-03-26T12:55:12.958Z,9.30
2019-03-26T12:57:42.398Z,9.29
2019-03-26T13:00:12.092Z,9.28
2019-03-26T13:02:41.521Z,9.17
2019-03-26T13:05:11.542Z,9.32
2019-03-26T13:07:40.982Z,9.36
2019-03-26T13:10:13.981Z,9.37
2019-03-26T13:12:41.727Z,9.34
2019-03-26T13:15:11.239Z,9.31
2019-03-26T13:17:40.697Z,9.44
2019-03-26T13:20:10.372Z,9.50
2019-03-26T13:22:39.805Z,9.52
2019-03-26T13:25:10.390Z,9.50
2019-03-26T13:27:40.291Z,9.71
2019-03-26T13:30:17.799Z,9.88
2019-03-26T13:33:02.000Z,9.99
2019-03-26T13:35:42.690Z,10.04
2019-03-26T13:38:17.777Z,10.06
2019-03-26T13:40:59.789Z,10.03
2019-03-26T13:43:32.694Z,9.90
2019-03-26T13:46:09.993Z,9.80
2019-03-26T13:48:48.561Z,9.73
2019-03-26T13:51:19.108Z,9.69
2019-03-26T13:53:52.745Z,9.77
2019-03-26T13:56:28.941Z,9.73
2019-03-26T13:59:02.503Z,9.82
2019-03-26T14:01:38.027Z,9.95
2019-03-26T14:04:13.423Z,9.97
2019-03-26T14:06:45.962Z,9.99
2019-03-26T14:09:15.961Z,10.10
2019-03-26T14:11:45.435Z,10.16
2019-03-26T14:14:14.878Z,10.13
2019-03-26T14:16:44.328Z,10.31
2019-03-26T14:19:13.771Z,10.41
2019-03-26T14:21:43.226Z,10.68
2019-03-26T14:24:13.511Z,10.85
2019-03-26T14:26:43.006Z,10.89
2019-03-26T14:29:12.437Z,10.83
2019-03-26T14:31:41.887Z,10.70
2019-03-26T14:34:11.342Z,10.65
2019-03-26T14:36:41.116Z,10.74
2019-03-26T14:39:11.900Z,10.72
2019-03-26T14:41:41.446Z,10.68
2019-03-26T14:44:10.892Z,10.59
2019-03-26T14:46:40.348Z,10.62
2019-03-26T14:49:09.789Z,10.61
2019-03-26T14:51:39.241Z,10.53
2019-03-26T14:54:08.696Z,10.51
2019-03-26T14:56:38.625Z,10.51
2019-03-26T14:59:08.067Z,10.52
2019-03-26T15:01:37.536Z,10.35
2019-03-26T15:04:06.980Z,10.40
2019-03-26T15:06:36.435Z,10.36
2019-03-26T15:09:08.495Z,10.35
2019-03-26T15:11:37.999Z,10.33
2019-03-26T15:14:07.463Z,10.22
2019-03-26T15:16:36.909Z,10.34
2019-03-26T15:19:06.364Z,10.28
2019-03-26T15:21:36.179Z,10.22
2019-03-26T15:24:05.642Z,10.19
2019-03-26T15:26:35.090Z,10.13
2019-03-26T15:29:09.490Z,10.30
2019-03-26T15:31:39.947Z,10.32
2019-03-26T15:34:11.867Z,10.29
2019-03-26T15:36:41.864Z,10.26
2019-03-26T15:39:11.673Z,10.34
2019-03-26T15:41:43.890Z,10.34
2019-03-26T15:44:20.907Z,10.33
2019-03-26T15:46:53.577Z,10.38
2019-03-26T15:49:30.406Z,10.30
2019-03-26T15:51:59.477Z,10.42
2019-03-26T15:54:33.556Z,10.47
2019-03-26T15:57:06.708Z,11.27
2019-03-26T15:59:40.959Z,12.00
2019-03-26T16:02:15.376Z,12.18
2019-03-26T16:04:49.717Z,13.43
2019-03-26T16:07:22.280Z,12.47
2019-03-26T16:09:58.237Z,11.70
2019-03-26T16:12:40.593Z,11.28
2019-03-26T16:15:04.908Z,11.10
2019-03-26T16:17:38.165Z,10.91
2019-03-26T16:20:10.592Z,10.57
2019-03-26T16:22:42.756Z,10.42
2019-03-26T16:25:26.816Z,11.03
2019-03-26T16:27:59.732Z,10.79
2019-03-26T16:30:34.702Z,10.52
2019-03-26T16:33:06.995Z,10.30
2019-03-26T16:35:40.426Z,10.11
2019-03-26T16:38:14.022Z,9.94
2019-03-26T16:40:48.639Z,9.79
2019-03-26T16:43:22.035Z,9.71
2019-03-26T16:45:54.797Z,9.59
2019-03-26T16:48:27.939Z,9.46
2019-03-26T16:51:01.254Z,9.25
2019-03-26T16:53:36.166Z,9.11
2019-03-26T16:56:09.126Z,9.08
2019-03-26T16:58:42.705Z,9.06
2019-03-26T17:01:16.998Z,8.90
2019-03-26T17:03:50.255Z,8.89
2019-03-26T17:06:23.612Z,8.83
2019-03-26T17:08:58.642Z,8.80
2019-03-26T17:11:31.055Z,8.81
2019-03-26T17:14:03.645Z,8.73
2019-03-26T17:16:36.368Z,8.55
2019-03-26T17:19:08.704Z,8.56
2019-03-26T17:21:41.787Z,8.55
2019-03-26T17:24:14.031Z,8.48
2019-03-26T17:26:47.053Z,8.44
2019-03-26T17:29:19.032Z,8.37
2019-03-26T17:31:52.088Z,8.35
2019-03-26T17:34:23.738Z,8.24
2019-03-26T17:36:56.424Z,8.14
2019-03-26T17:39:31.634Z,8.19
2019-03-26T17:42:16.561Z,8.07
2019-03-26T17:44:37.827Z,8.10
2019-03-26T17:47:11.681Z,8.03
2019-03-26T17:49:45.710Z,8.06
2019-03-26T17:52:18.187Z,8.00
2019-03-26T17:54:49.071Z,7.94
2019-03-26T17:57:18.555Z,7.90
2019-03-26T17:59:48.074Z,7.94
2019-03-26T18:02:17.507Z,7.99
2019-03-26T18:04:46.967Z,7.93
2019-03-26T18:07:16.411Z,7.83
2019-03-26T18:09:45.839Z,7.85
2019-03-26T18:12:15.287Z,7.88
2019-03-26T18:14:44.727Z,7.83
2019-03-26T18:17:14.174Z,7.76
2019-03-26T18:19:43.612Z,7.80
2019-03-26T18:22:13.070Z,7.77
2019-03-26T18:24:42.517Z,7.72
2019-03-26T18:27:11.969Z,7.72
2019-03-26T18:29:41.405Z,7.71
2019-03-26T18:32:10.850Z,7.73
2019-03-26T18:34:40.286Z,7.77
2019-03-26T18:37:09.739Z,7.79
2019-03-26T18:39:39.180Z,7.81
2019-03-26T18:42:08.619Z,7.75
2019-03-26T18:44:38.063Z,7.74
2019-03-26T18:47:07.513Z,7.77
2019-03-26T18:49:36.951Z,7.76
2019-03-26T18:52:06.408Z,7.77
2019-03-26T18:54:35.848Z,7.76
2019-03-26T18:57:05.388Z,7.84
2019-03-26T18:59:35.103Z,7.74
2019-03-26T19:02:04.540Z,7.70
2019-03-26T19:04:33.977Z,7.72
2019-03-26T19:07:03.424Z,7.77
2019-03-26T19:09:32.869Z,7.87
2019-03-26T19:12:02.328Z,7.76
2019-03-26T19:14:31.767Z,7.71
2019-03-26T19:17:01.216Z,7.67
2019-03-26T19:19:30.661Z,7.64
2019-03-26T19:22:00.106Z,7.62
2019-03-26T19:24:29.539Z,7.68
2019-03-26T19:26:58.990Z,7.74
2019-03-26T19:29:28.435Z,7.67
2019-03-26T19:31:58.172Z,7.58
2019-03-26T19:34:27.688Z,7.55
2019-03-26T19:36:57.139Z,7.57
2019-03-26T19:39:26.622Z,7.60
2019-03-26T19:41:56.094Z,7.62
2019-03-26T19:44:25.559Z,7.58
2019-03-26T19:46:55.055Z,7.59
2019-03-26T19:49:24.489Z,7.54
2019-03-26T19:51:53.945Z,7.57
2019-03-26T19:54:23.396Z,7.53
2019-03-26T19:56:52.839Z,7.52
2019-03-26T19:59:22.281Z,7.58
2019-03-26T20:01:52.046Z,7.58
2019-03-26T20:04:21.485Z,7.49
2019-03-26T20:06:50.935Z,7.54
2019-03-26T20:09:20.367Z,7.55
2019-03-26T20:11:49.833Z,7.51
2019-03-26T20:14:19.277Z,7.47
2019-03-26T20:16:48.700Z,7.57
2019-03-26T20:19:18.150Z,7.53
2019-03-26T20:21:49.826Z,7.46
2019-03-26T20:24:18.813Z,7.46
2019-03-26T20:26:48.277Z,7.48
2019-03-26T20:29:17.771Z,7.53
2019-03-26T20:31:47.215Z,7.50
2019-03-26T20:34:16.968Z,7.48
2019-03-26T20:36:46.401Z,7.48
2019-03-26T20:39:15.852Z,7.44
2019-03-26T20:41:45.283Z,7.51
2019-03-26T20:44:14.751Z,7.46
2019-03-26T20:46:44.183Z,7.58
2019-03-26T20:49:13.744Z,7.54
2019-03-26T20:51:43.216Z,7.55
2019-03-26T20:54:12.721Z,7.55
2019-03-26T20:56:42.162Z,7.66
2019-03-26T20:59:11.733Z,7.67
2019-03-26T21:01:41.170Z,7.63
2019-03-26T21:04:10.621Z,7.48
2019-03-26T21:06:40.054Z,7.55
2019-03-26T21:09:09.495Z,7.60
2019-03-26T21:11:38.929Z,7.47
2019-03-26T21:14:08.379Z,7.42
2019-03-26T21:16:37.811Z,7.46
2019-03-26T21:19:07.264Z,7.38
2019-03-26T21:21:36.699Z,7.32
2019-03-26T21:24:06.479Z,7.31
2019-03-26T21:26:35.912Z,7.34
2019-03-26T21:29:05.358Z,7.39
2019-03-26T21:31:34.796Z,7.35
2019-03-26T21:34:04.222Z,7.26
2019-03-26T21:36:33.648Z,7.29
2019-03-26T21:39:04.762Z,7.31
2019-03-26T21:41:34.202Z,7.29
2019-03-26T21:44:04.845Z,7.30
2019-03-26T21:46:34.355Z,7.26
2019-03-26T21:49:03.804Z,7.26
2019-03-26T21:51:33.237Z,7.26
2019-03-26T21:54:02.681Z,7.23
2019-03-26T21:56:32.109Z,7.31
2019-03-26T21:59:01.547Z,7.22
2019-03-26T22:01:30.980Z,7.30
2019-03-26T22:04:00.420Z,7.22
2019-03-26T22:06:29.920Z,7.21
2019-03-26T22:08:59.366Z,7.18
2019-03-26T22:11:30.438Z,7.18
2019-03-26T22:13:59.887Z,7.12
2019-03-26T22:16:29.318Z,7.03
2019-03-26T22:18:58.758Z,7.00
2019-03-26T22:21:28.192Z,6.94
2019-03-26T22:23:57.644Z,6.95
2019-03-26T22:26:27.070Z,6.99
2019-03-26T22:28:56.528Z,7.06
2019-03-26T22:31:25.980Z,7.10
2019-03-26T22:33:55.397Z,7.06
2019-03-26T22:36:24.849Z,7.02
2019-03-26T22:38:54.274Z,6.97
2019-03-26T22:41:23.708Z,6.98
2019-03-26T22:43:55.067Z,6.94
2019-03-26T22:46:24.309Z,6.93
2019-03-26T22:48:53.753Z,6.95
2019-03-26T22:51:23.184Z,6.92
2019-03-26T22:53:52.635Z,6.93
2019-03-26T22:56:22.081Z,6.88
2019-03-26T22:58:51.510Z,6.94
2019-03-26T23:01:21.474Z,6.95
2019-03-26T23:03:51.253Z,7.05
2019-03-26T23:06:20.681Z,7.09
2019-03-26T23:08:50.116Z,6.99
2019-03-26T23:11:19.884Z,6.97
2019-03-26T23:13:49.586Z,6.96
2019-03-26T23:16:19.024Z,7.02
2019-03-26T23:18:48.464Z,6.95
2019-03-26T23:21:19.884Z,6.89
2019-03-26T23:23:49.068Z,6.83
2019-03-26T23:26:18.503Z,6.79
2019-03-26T23:28:47.942Z,6.81
2019-03-26T23:31:17.368Z,6.80
2019-03-26T23:33:46.820Z,6.84
2019-03-26T23:36:16.255Z,6.82
2019-03-26T23:38:45.702Z,6.78
2019-03-26T23:41:15.211Z,6.78
2019-03-26T23:43:44.647Z,6.70
2019-03-26T23:46:14.084Z,6.76
2019-03-26T23:48:43.513Z,6.81
2019-03-26T23:51:12.964Z,6.85
2019-03-26T23:53:42.394Z,6.83
2019-03-26T23:56:11.840Z,6.86
2019-03-26T23:58:41.268Z,6.86
