createdAt,value
2023-05-16T00:00:14.014Z,10.30
2023-05-16T00:02:42.617Z,10.20
2023-05-16T00:05:14.799Z,10.20
2023-05-16T00:07:45.432Z,10.20
2023-05-16T00:10:15.642Z,10.10
2023-05-16T00:12:44.761Z,10.10
2023-05-16T00:15:14.081Z,10.10
2023-05-16T00:17:47.035Z,10.10
2023-05-16T00:20:19.207Z,10.00
2023-05-16T00:22:49.038Z,10.00
2023-05-16T00:25:20.101Z,10.00
2023-05-16T00:27:49.176Z,9.90
2023-05-16T00:30:17.676Z,9.90
2023-05-16T00:32:46.659Z,9.90
2023-05-16T00:35:15.450Z,9.90
2023-05-16T00:37:44.241Z,9.80
2023-05-16T00:40:13.553Z,9.80
2023-05-16T00:42:43.864Z,9.80
2023-05-16T00:45:13.169Z,9.80
2023-05-16T00:47:41.912Z,9.70
2023-05-16T00:50:11.844Z,9.70
2023-05-16T00:52:40.926Z,9.70
2023-05-16T00:55:11.846Z,9.70
2023-05-16T00:57:43.173Z,9.70
2023-05-16T01:00:12.871Z,9.60
2023-05-16T01:02:41.775Z,9.60
2023-05-16T01:05:11.318Z,9.60
2023-05-16T01:07:41.620Z,9.50
2023-05-16T01:10:11.517Z,9.50
2023-05-16T01:12:50.825Z,9.50
2023-05-16T01:15:27.898Z,9.50
2023-05-16T01:18:08.374Z,9.50
2023-05-16T01:20:45.432Z,9.40
2023-05-16T01:23:36.581Z,9.40
2023-05-16T01:26:18.331Z,9.40
2023-05-16T01:28:49.379Z,9.30
2023-05-16T01:31:19.051Z,9.30
2023-05-16T01:33:48.733Z,9.30
2023-05-16T01:36:27.032Z,9.30
2023-05-16T01:39:16.675Z,9.30
2023-05-16T01:41:57.329Z,9.20
2023-05-16T01:44:33.101Z,9.20
2023-05-16T01:47:06.032Z,9.20
2023-05-16T01:49:41.238Z,9.20
2023-05-16T01:52:14.790Z,9.10
2023-05-16T01:54:47.129Z,9.10
2023-05-16T01:57:19.563Z,9.10
2023-05-16T01:59:48.997Z,9.10
2023-05-16T02:02:20.080Z,9.00
2023-05-16T02:04:50.244Z,9.00
2023-05-16T02:07:18.766Z,9.00
2023-05-16T02:09:47.750Z,9.00
2023-05-16T02:12:18.221Z,8.90
2023-05-16T02:14:46.724Z,8.90
2023-05-16T02:17:15.523Z,8.90
2023-05-16T02:19:44.976Z,8.80
2023-05-16T02:22:14.138Z,8.80
2023-05-16T02:24:42.725Z,8.80
2023-05-16T02:27:11.480Z,8.80
2023-05-16T02:29:42.730Z,8.80
2023-05-16T02:32:11.377Z,8.70
2023-05-16T02:34:43.024Z,8.70
2023-05-16T02:37:13.212Z,8.70
2023-05-16T02:39:42.121Z,8.70
2023-05-16T02:42:12.812Z,8.70
2023-05-16T02:44:45.104Z,8.70
2023-05-16T02:47:13.871Z,8.60
2023-05-16T02:49:42.674Z,8.60
2023-05-16T02:52:12.100Z,8.60
2023-05-16T02:54:40.585Z,8.60
2023-05-16T02:57:10.123Z,8.60
2023-05-16T02:59:39.530Z,8.60
2023-05-16T03:02:09.913Z,8.60
2023-05-16T03:04:38.730Z,8.70
2023-05-16T03:07:07.616Z,8.70
2023-05-16T03:09:36.443Z,8.70
2023-05-16T03:12:06.593Z,8.70
2023-05-16T03:14:36.562Z,8.80
2023-05-16T03:17:05.827Z,8.80
2023-05-16T03:19:36.592Z,8.80
2023-05-16T03:22:06.354Z,8.80
2023-05-16T03:24:35.492Z,8.80
2023-05-16T03:27:05.026Z,8.80
2023-05-16T03:29:34.234Z,8.80
2023-05-16T03:32:03.028Z,8.70
2023-05-16T03:34:32.094Z,8.80
2023-05-16T03:37:02.630Z,8.80
2023-05-16T03:39:31.446Z,8.80
2023-05-16T03:42:00.177Z,8.90
2023-05-16T03:44:28.593Z,8.90
2023-05-16T03:46:57.110Z,8.90
2023-05-16T03:49:29.470Z,8.90
2023-05-16T03:51:58.129Z,9.00
2023-05-16T03:54:28.123Z,9.10
2023-05-16T03:56:56.965Z,9.10
2023-05-16T03:59:26.014Z,9.20
2023-05-16T04:01:54.867Z,9.20
2023-05-16T04:04:23.473Z,9.30
2023-05-16T04:06:52.090Z,9.30
2023-05-16T04:09:21.090Z,9.40
2023-05-16T04:11:51.954Z,9.50
2023-05-16T04:14:21.107Z,9.50
2023-05-16T04:16:50.033Z,9.60
2023-05-16T04:19:20.574Z,9.70
2023-05-16T04:21:52.821Z,9.70
2023-05-16T04:24:36.447Z,9.80
2023-05-16T04:27:08.972Z,9.80
2023-05-16T04:29:37.540Z,9.90
2023-05-16T04:32:07.981Z,9.90
2023-05-16T04:34:40.102Z,10.00
2023-05-16T04:37:09.614Z,10.10
2023-05-16T04:39:38.768Z,10.20
2023-05-16T04:42:09.408Z,10.20
2023-05-16T04:44:38.165Z,10.30
2023-05-16T04:47:08.290Z,10.30
2023-05-16T04:49:36.732Z,10.40
2023-05-16T04:52:06.125Z,10.40
2023-05-16T04:54:34.627Z,10.50
2023-05-16T04:57:03.171Z,10.50
2023-05-16T04:59:33.730Z,10.60
2023-05-16T05:02:02.198Z,10.60
2023-05-16T05:04:32.296Z,10.60
2023-05-16T05:07:02.142Z,10.70
2023-05-16T05:09:30.725Z,10.70
2023-05-16T05:11:59.212Z,10.70
2023-05-16T05:14:28.083Z,10.70
2023-05-16T05:16:58.743Z,10.70
2023-05-16T05:19:27.759Z,10.70
2023-05-16T05:21:56.280Z,10.80
2023-05-16T05:24:25.013Z,10.80
2023-05-16T05:26:53.604Z,10.80
2023-05-16T05:29:24.052Z,10.90
2023-05-16T05:31:52.827Z,10.90
2023-05-16T05:34:23.499Z,10.90
2023-05-16T05:36:52.295Z,11.00
2023-05-16T05:39:20.836Z,11.10
2023-05-16T05:41:49.586Z,11.20
2023-05-16T05:44:18.859Z,11.20
2023-05-16T05:46:47.522Z,11.20
2023-05-16T05:49:16.630Z,11.30
2023-05-16T05:51:46.724Z,11.30
2023-05-16T05:54:15.698Z,11.40
2023-05-16T05:56:44.789Z,11.40
2023-05-16T05:59:13.831Z,11.40
2023-05-16T06:01:42.569Z,11.60
2023-05-16T06:04:11.086Z,11.70
2023-05-16T06:06:40.310Z,11.80
2023-05-16T06:09:10.669Z,11.90
2023-05-16T06:11:39.098Z,12.00
2023-05-16T06:14:07.826Z,12.20
2023-05-16T06:16:36.399Z,12.40
2023-05-16T06:19:05.526Z,12.50
2023-05-16T06:21:34.187Z,12.70
2023-05-16T06:24:03.372Z,12.80
2023-05-16T06:26:34.654Z,13.00
2023-05-16T06:29:03.340Z,13.10
2023-05-16T06:31:32.935Z,13.20
2023-05-16T06:34:01.922Z,13.30
2023-05-16T06:36:31.064Z,13.40
2023-05-16T06:39:00.168Z,13.40
2023-05-16T06:41:29.354Z,13.50
2023-05-16T06:44:00.006Z,13.60
2023-05-16T06:46:29.110Z,13.60
2023-05-16T06:48:57.954Z,13.70
2023-05-16T06:51:26.737Z,13.80
2023-05-16T06:53:55.695Z,13.80
2023-05-16T06:56:24.435Z,13.90
2023-05-16T06:58:53.909Z,13.90
2023-05-16T07:01:24.551Z,13.90
2023-05-16T07:03:53.573Z,13.90
2023-05-16T07:06:22.445Z,13.90
2023-05-16T07:08:51.030Z,14.00
2023-05-16T07:11:19.879Z,13.90
2023-05-16T07:13:48.381Z,13.90
2023-05-16T07:16:17.068Z,13.80
2023-05-16T07:18:47.229Z,13.80
2023-05-16T07:21:15.919Z,13.90
2023-05-16T07:23:44.674Z,13.90
2023-05-16T07:26:14.081Z,13.90
2023-05-16T07:28:42.916Z,13.90
2023-05-16T07:31:11.663Z,14.00
2023-05-16T07:33:41.275Z,14.10
2023-05-16T07:36:16.914Z,14.10
2023-05-16T07:38:46.712Z,14.10
2023-05-16T07:41:15.437Z,14.20
2023-05-16T07:43:44.608Z,14.30
2023-05-16T07:46:14.649Z,14.30
2023-05-16T07:48:43.602Z,14.40
2023-05-16T07:51:14.524Z,14.40
2023-05-16T07:53:43.584Z,14.50
2023-05-16T07:56:13.366Z,14.40
2023-05-16T07:58:44.088Z,14.40
2023-05-16T08:01:13.293Z,14.40
2023-05-16T08:03:42.251Z,14.40
2023-05-16T08:06:12.573Z,14.40
2023-05-16T08:08:41.449Z,14.40
2023-05-16T08:11:10.421Z,14.30
2023-05-16T08:13:39.121Z,14.30
2023-05-16T08:16:09.495Z,14.20
2023-05-16T08:18:38.391Z,14.20
2023-05-16T08:21:07.474Z,14.20
2023-05-16T08:23:37.735Z,14.10
2023-05-16T08:26:06.605Z,14.00
2023-05-16T08:28:35.545Z,14.00
2023-05-16T08:31:04.418Z,14.00
2023-05-16T08:33:33.425Z,14.00
2023-05-16T08:36:02.639Z,14.00
2023-05-16T08:38:31.478Z,14.00
2023-05-16T08:41:01.665Z,14.00
2023-05-16T08:43:31.158Z,14.10
2023-05-16T08:46:00.305Z,14.10
2023-05-16T08:48:30.778Z,14.00
2023-05-16T08:50:59.385Z,13.90
2023-05-16T08:53:34.051Z,13.80
2023-05-16T08:56:05.201Z,13.80
2023-05-16T08:58:33.813Z,13.80
2023-05-16T09:01:07.136Z,13.80
2023-05-16T09:03:37.740Z,13.80
2023-05-16T09:06:08.456Z,13.80
2023-05-16T09:08:38.008Z,13.90
2023-05-16T09:11:08.321Z,13.90
2023-05-16T09:13:36.986Z,13.90
2023-05-16T09:16:14.098Z,13.90
2023-05-16T09:18:45.406Z,13.90
2023-05-16T09:21:15.818Z,13.90
2023-05-16T09:23:46.991Z,13.90
2023-05-16T09:26:17.869Z,14.00
2023-05-16T09:28:46.871Z,14.00
2023-05-16T09:31:25.984Z,14.10
2023-05-16T09:33:55.452Z,14.20
2023-05-16T09:36:24.930Z,14.30
2023-05-16T09:38:54.774Z,14.60
2023-05-16T09:41:26.576Z,14.90
2023-05-16T09:43:55.894Z,15.00
2023-05-16T09:46:28.663Z,15.10
2023-05-16T09:48:57.846Z,15.10
2023-05-16T09:51:26.387Z,15.10
2023-05-16T09:53:55.374Z,15.00
2023-05-16T09:56:25.764Z,14.90
2023-05-16T09:58:54.372Z,14.90
2023-05-16T10:01:23.350Z,14.90
2023-05-16T10:03:54.004Z,14.90
2023-05-16T10:06:22.999Z,14.90
2023-05-16T10:08:53.284Z,15.00
2023-05-16T10:11:22.809Z,15.10
2023-05-16T10:13:54.522Z,15.10
2023-05-16T10:16:25.755Z,15.10
2023-05-16T10:18:55.596Z,15.00
2023-05-16T10:21:26.516Z,15.00
2023-05-16T10:24:00.486Z,15.00
2023-05-16T10:26:30.996Z,15.00
2023-05-16T10:29:04.611Z,15.00
2023-05-16T10:31:34.112Z,15.00
2023-05-16T10:34:05.694Z,15.00
2023-05-16T10:36:34.781Z,15.10
2023-05-16T10:39:04.092Z,15.10
2023-05-16T10:41:36.333Z,15.20
2023-05-16T10:44:15.307Z,15.20
2023-05-16T10:46:44.221Z,15.30
2023-05-16T10:49:23.799Z,15.30
2023-05-16T10:52:07.654Z,15.40
2023-05-16T10:54:43.175Z,15.50
2023-05-16T10:57:15.603Z,15.70
2023-05-16T10:59:47.762Z,15.80
2023-05-16T11:02:29.662Z,15.90
2023-05-16T11:05:00.312Z,15.90
2023-05-16T11:07:37.254Z,15.90
2023-05-16T11:10:09.242Z,15.90
2023-05-16T11:12:50.765Z,16.00
2023-05-16T11:15:23.491Z,15.90
2023-05-16T11:17:53.006Z,15.80
2023-05-16T11:20:31.874Z,15.80
2023-05-16T11:23:26.378Z,15.70
2023-05-16T11:25:58.579Z,15.50
2023-05-16T11:28:29.039Z,15.40
2023-05-16T11:31:01.363Z,15.20
2023-05-16T11:33:36.114Z,15.10
2023-05-16T11:36:15.918Z,14.80
2023-05-16T11:38:46.241Z,14.60
2023-05-16T11:41:17.995Z,14.50
2023-05-16T11:43:47.597Z,14.30
2023-05-16T11:46:18.652Z,14.30
2023-05-16T11:48:47.492Z,14.30
2023-05-16T11:51:19.152Z,14.30
2023-05-16T11:53:50.084Z,14.20
2023-05-16T11:56:18.963Z,14.20
2023-05-16T11:58:47.951Z,14.10
2023-05-16T12:01:18.613Z,14.00
2023-05-16T12:03:56.494Z,14.00
2023-05-16T12:06:25.432Z,14.00
2023-05-16T12:08:54.585Z,14.00
2023-05-16T12:11:26.709Z,14.00
2023-05-16T12:13:55.768Z,14.00
2023-05-16T12:16:26.495Z,14.20
2023-05-16T12:18:55.750Z,14.40
2023-05-16T12:21:24.472Z,14.60
2023-05-16T12:23:57.126Z,14.80
2023-05-16T12:26:30.733Z,15.00
2023-05-16T12:29:00.947Z,15.10
2023-05-16T12:31:32.888Z,15.30
2023-05-16T12:34:01.734Z,15.30
2023-05-16T12:36:35.248Z,15.30
2023-05-16T12:39:06.655Z,15.40
2023-05-16T12:41:43.429Z,15.40
2023-05-16T12:44:17.785Z,15.50
2023-05-16T12:46:51.787Z,15.70
2023-05-16T12:49:23.406Z,15.60
2023-05-16T12:51:53.770Z,15.70
2023-05-16T12:54:23.793Z,15.80
2023-05-16T12:56:52.488Z,15.80
2023-05-16T12:59:21.450Z,15.90
2023-05-16T13:01:51.800Z,15.80
2023-05-16T13:04:20.617Z,15.90
2023-05-16T13:09:22.158Z,15.90
2023-05-16T13:11:51.447Z,15.70
2023-05-16T13:14:20.087Z,15.60
2023-05-16T13:16:50.729Z,15.50
2023-05-16T13:19:20.502Z,15.50
2023-05-16T13:21:49.541Z,15.40
2023-05-16T13:24:18.175Z,15.30
2023-05-16T13:26:46.750Z,15.10
2023-05-16T13:29:15.485Z,15.00
2023-05-16T13:31:44.799Z,14.90
2023-05-16T13:34:17.819Z,14.90
2023-05-16T13:36:53.831Z,14.90
2023-05-16T13:39:24.052Z,14.80
2023-05-16T13:41:53.103Z,14.70
2023-05-16T13:44:22.485Z,14.80
2023-05-16T13:46:51.107Z,14.80
2023-05-16T13:49:21.226Z,14.70
2023-05-16T13:51:50.318Z,14.70
2023-05-16T13:54:21.048Z,14.60
2023-05-16T13:56:50.589Z,14.30
2023-05-16T13:59:27.497Z,14.30
2023-05-16T14:02:01.607Z,14.30
2023-05-16T14:04:31.725Z,14.20
2023-05-16T14:07:00.258Z,14.20
2023-05-16T14:09:28.920Z,14.20
2023-05-16T14:11:58.158Z,14.30
2023-05-16T14:14:26.679Z,14.30
2023-05-16T14:16:55.159Z,14.20
2023-05-16T14:19:23.677Z,14.20
2023-05-16T14:21:53.704Z,14.20
2023-05-16T14:24:22.322Z,14.20
2023-05-16T14:26:57.653Z,14.20
2023-05-16T14:29:26.629Z,14.20
2023-05-16T14:31:57.341Z,14.20
2023-05-16T14:34:26.391Z,14.40
2023-05-16T14:36:56.773Z,14.40
2023-05-16T14:39:25.637Z,14.60
2023-05-16T14:41:54.070Z,14.70
2023-05-16T14:44:24.906Z,14.80
2023-05-16T14:46:53.413Z,14.80
2023-05-16T14:49:22.399Z,14.70
2023-05-16T14:51:53.301Z,14.60
2023-05-16T14:54:23.153Z,14.50
2023-05-16T14:56:51.681Z,14.40
2023-05-16T14:59:22.267Z,14.30
2023-05-16T15:01:51.222Z,14.30
2023-05-16T15:04:19.744Z,14.30
2023-05-16T15:06:48.588Z,14.20
2023-05-16T15:09:17.907Z,14.20
2023-05-16T15:11:49.343Z,14.10
2023-05-16T15:14:18.718Z,14.00
2023-05-16T15:16:48.357Z,14.00
2023-05-16T15:19:17.305Z,14.10
2023-05-16T15:21:46.480Z,14.00
2023-05-16T15:24:15.464Z,14.00
2023-05-16T15:26:45.212Z,14.00
2023-05-16T15:29:15.855Z,14.00
2023-05-16T15:31:44.553Z,14.00
2023-05-16T15:34:13.604Z,14.00
2023-05-16T15:36:42.455Z,13.90
2023-05-16T15:39:11.137Z,13.90
2023-05-16T15:42:01.022Z,13.90
2023-05-16T15:44:31.760Z,13.90
2023-05-16T15:47:00.820Z,13.90
2023-05-16T15:49:29.982Z,13.90
2023-05-16T15:51:58.665Z,13.90
2023-05-16T15:54:30.296Z,13.90
2023-05-16T15:56:59.361Z,13.90
2023-05-16T15:59:28.290Z,13.90
2023-05-16T16:01:59.654Z,13.90
2023-05-16T16:04:30.690Z,13.90
2023-05-16T16:06:59.571Z,13.90
2023-05-16T16:09:28.404Z,14.00
2023-05-16T16:11:58.308Z,14.00
2023-05-16T16:14:27.412Z,13.90
2023-05-16T16:16:57.934Z,13.90
2023-05-16T16:19:27.226Z,13.90
2023-05-16T16:21:56.134Z,13.90
2023-05-16T16:24:25.030Z,13.90
2023-05-16T16:26:54.001Z,13.80
2023-05-16T16:29:24.342Z,13.80
2023-05-16T16:31:53.620Z,13.80
2023-05-16T16:34:24.825Z,13.70
2023-05-16T16:36:53.609Z,13.70
2023-05-16T16:39:22.882Z,13.70
2023-05-16T16:41:51.401Z,13.80
2023-05-16T16:44:21.760Z,13.70
2023-05-16T16:46:51.498Z,13.70
2023-05-16T16:49:20.940Z,13.70
2023-05-16T16:51:54.661Z,13.70
2023-05-16T16:54:23.669Z,13.80
2023-05-16T16:56:54.190Z,13.70
2023-05-16T16:59:23.251Z,13.70
2023-05-16T17:01:52.865Z,13.70
2023-05-16T17:04:21.763Z,13.70
2023-05-16T17:06:53.325Z,13.70
2023-05-16T17:09:22.290Z,13.70
2023-05-16T17:11:51.836Z,13.70
2023-05-16T17:14:20.577Z,13.70
2023-05-16T17:16:49.196Z,13.70
2023-05-16T17:19:18.254Z,13.80
2023-05-16T17:21:47.893Z,13.80
2023-05-16T17:24:18.277Z,13.90
2023-05-16T17:26:46.920Z,14.00
2023-05-16T17:29:17.686Z,14.00
2023-05-16T17:31:47.859Z,14.20
2023-05-16T17:34:16.732Z,14.20
2023-05-16T17:36:48.003Z,14.30
2023-05-16T17:39:19.776Z,14.40
2023-05-16T17:41:49.082Z,14.40
2023-05-16T17:44:18.389Z,14.40
2023-05-16T17:46:47.309Z,14.50
2023-05-16T17:49:16.803Z,14.40
2023-05-16T17:51:50.231Z,14.40
2023-05-16T17:54:22.191Z,14.30
2023-05-16T17:56:54.299Z,14.30
2023-05-16T17:59:22.880Z,14.20
2023-05-16T18:01:51.685Z,14.10
2023-05-16T18:04:22.729Z,14.00
2023-05-16T18:06:52.867Z,13.90
2023-05-16T18:09:24.261Z,13.80
2023-05-16T18:11:53.875Z,13.70
2023-05-16T18:14:22.872Z,13.60
2023-05-16T18:16:53.972Z,13.50
2023-05-16T18:19:23.189Z,13.50
2023-05-16T18:21:51.925Z,13.40
2023-05-16T18:24:20.870Z,13.40
2023-05-16T18:26:51.233Z,13.40
2023-05-16T18:29:19.978Z,13.40
2023-05-16T18:31:50.344Z,13.40
2023-05-16T18:34:19.889Z,13.40
2023-05-16T18:36:49.167Z,13.40
2023-05-16T18:39:19.124Z,13.40
2023-05-16T18:41:48.359Z,13.40
2023-05-16T18:44:19.220Z,13.40
2023-05-16T18:46:48.620Z,13.40
2023-05-16T18:49:17.894Z,13.30
2023-05-16T18:51:46.894Z,13.30
2023-05-16T18:54:16.057Z,13.20
2023-05-16T18:56:44.979Z,13.10
2023-05-16T18:59:13.613Z,13.00
2023-05-16T19:01:44.918Z,12.90
2023-05-16T19:04:13.816Z,12.90
2023-05-16T19:06:42.385Z,12.70
2023-05-16T19:09:11.044Z,12.60
2023-05-16T19:11:39.834Z,12.50
2023-05-16T19:14:09.138Z,12.50
2023-05-16T19:16:38.825Z,12.40
2023-05-16T19:19:12.658Z,12.30
2023-05-16T19:21:41.759Z,12.20
2023-05-16T19:24:11.357Z,12.10
2023-05-16T19:26:40.812Z,12.10
2023-05-16T19:29:11.023Z,12.00
2023-05-16T19:31:39.757Z,11.90
2023-05-16T19:34:10.181Z,11.90
2023-05-16T19:36:39.134Z,11.80
2023-05-16T19:39:08.051Z,11.80
2023-05-16T19:41:37.872Z,11.70
2023-05-16T19:44:07.448Z,11.60
2023-05-16T19:46:36.862Z,11.60
2023-05-16T19:49:05.762Z,11.60
2023-05-16T19:51:41.758Z,11.60
2023-05-16T19:54:12.717Z,11.60
2023-05-16T19:56:41.219Z,11.60
2023-05-16T19:59:10.094Z,11.60
2023-05-16T20:04:12.657Z,11.50
2023-05-16T20:06:43.025Z,11.40
2023-05-16T20:09:14.385Z,11.40
2023-05-16T20:11:43.391Z,11.40
2023-05-16T20:14:12.710Z,11.40
2023-05-16T20:16:41.727Z,11.30
2023-05-16T20:19:10.494Z,11.30
2023-05-16T20:21:39.116Z,11.30
2023-05-16T20:24:10.137Z,11.30
2023-05-16T20:26:38.749Z,11.30
2023-05-16T20:29:08.166Z,11.20
2023-05-16T20:31:36.692Z,11.20
2023-05-16T20:34:05.777Z,11.10
2023-05-16T20:36:34.666Z,11.00
2023-05-16T20:39:06.719Z,11.00
2023-05-16T20:41:39.351Z,10.90
2023-05-16T20:44:08.347Z,10.90
2023-05-16T20:46:37.171Z,10.80
2023-05-16T20:49:08.425Z,10.80
2023-05-16T20:51:37.899Z,10.80
2023-05-16T20:54:06.485Z,10.70
2023-05-16T20:56:36.591Z,10.70
2023-05-16T20:59:05.362Z,10.60
2023-05-16T21:01:34.275Z,10.60
2023-05-16T21:04:03.604Z,10.50
2023-05-16T21:06:33.804Z,10.40
2023-05-16T21:09:02.712Z,10.30
2023-05-16T21:11:32.915Z,10.30
2023-05-16T21:14:05.447Z,10.20
2023-05-16T21:16:34.369Z,10.20
2023-05-16T21:19:04.329Z,10.10
2023-05-16T21:21:34.001Z,10.10
2023-05-16T21:24:02.937Z,10.00
2023-05-16T21:26:31.912Z,10.00
2023-05-16T21:29:01.135Z,9.90
2023-05-16T21:31:31.261Z,9.90
2023-05-16T21:34:00.537Z,9.80
2023-05-16T21:36:29.773Z,9.70
2023-05-16T21:38:58.764Z,9.70
2023-05-16T21:41:27.187Z,9.60
2023-05-16T21:43:56.492Z,9.50
2023-05-16T21:46:25.111Z,9.50
2023-05-16T21:48:55.586Z,9.40
2023-05-16T21:51:24.056Z,9.30
2023-05-16T21:53:52.568Z,9.20
2023-05-16T21:56:20.994Z,9.20
2023-05-16T21:58:50.112Z,9.10
2023-05-16T22:01:20.218Z,9.00
2023-05-16T22:03:49.903Z,8.80
2023-05-16T22:06:20.182Z,8.80
2023-05-16T22:08:49.206Z,8.70
2023-05-16T22:11:18.240Z,8.60
2023-05-16T22:13:47.093Z,8.50
2023-05-16T22:16:17.505Z,8.40
2023-05-16T22:18:46.754Z,8.30
2023-05-16T22:21:16.421Z,8.20
2023-05-16T22:23:46.706Z,8.20
2023-05-16T22:26:15.340Z,8.10
2023-05-16T22:28:43.887Z,8.00
2023-05-16T22:31:12.365Z,7.90
2023-05-16T22:33:41.051Z,7.80
2023-05-16T22:36:10.518Z,7.80
2023-05-16T22:38:39.509Z,7.70
2023-05-16T22:41:09.415Z,7.60
2023-05-16T22:43:39.804Z,7.50
2023-05-16T22:46:08.492Z,7.50
2023-05-16T22:48:38.981Z,7.40
2023-05-16T22:51:07.586Z,7.40
2023-05-16T22:53:36.460Z,7.30
2023-05-16T22:56:06.547Z,7.30
2023-05-16T22:58:36.546Z,7.20
2023-05-16T23:01:06.988Z,7.20
2023-05-16T23:03:36.493Z,7.10
2023-05-16T23:06:05.725Z,7.10
2023-05-16T23:08:34.732Z,7.10
2023-05-16T23:11:03.532Z,7.00
2023-05-16T23:13:32.407Z,7.00
2023-05-16T23:16:02.708Z,6.90
2023-05-16T23:18:32.099Z,6.90
2023-05-16T23:21:01.366Z,6.80
2023-05-16T23:23:30.327Z,6.80
2023-05-16T23:25:58.902Z,6.70
2023-05-16T23:28:27.666Z,6.70
2023-05-16T23:30:56.571Z,6.60
2023-05-16T23:33:26.707Z,6.60
2023-05-16T23:35:55.595Z,6.50
2023-05-16T23:38:25.636Z,6.50
2023-05-16T23:40:54.185Z,6.50
2023-05-16T23:43:22.937Z,6.40
2023-05-16T23:45:52.758Z,6.40
2023-05-16T23:48:21.664Z,6.30
2023-05-16T23:50:51.868Z,6.30
2023-05-16T23:53:21.617Z,6.30
2023-05-16T23:55:50.255Z,6.20
2023-05-16T23:58:19.398Z,6.10
