createdAt,value
2022-08-25T10:24:46.910Z,470.00
2022-08-25T10:25:57.868Z,470.00
2022-08-25T10:26:47.773Z,472.00
2022-08-25T10:27:46.765Z,471.00
2022-08-25T10:28:46.744Z,471.00
2022-08-25T10:29:46.734Z,469.00
2022-08-25T10:30:46.760Z,471.00
2022-08-25T10:31:46.723Z,472.00
2022-08-25T10:32:46.723Z,470.00
2022-08-25T10:33:46.717Z,473.00
2022-08-25T10:34:46.683Z,474.00
2022-08-25T10:35:47.667Z,473.00
2022-08-25T10:36:47.138Z,470.00
2022-08-25T10:37:46.625Z,466.00
2022-08-25T10:38:46.614Z,466.00
2022-08-25T10:39:46.624Z,465.00
2022-08-25T10:40:47.582Z,466.00
2022-08-25T10:41:46.585Z,467.00
2022-08-25T10:42:46.574Z,467.00
2022-08-25T10:43:46.602Z,467.00
2022-08-25T10:44:46.547Z,468.00
2022-08-25T10:45:46.582Z,469.00
2022-08-25T10:46:46.503Z,472.00
2022-08-25T10:47:46.504Z,469.00
2022-08-25T10:48:46.494Z,472.00
2022-08-25T13:49:36.732Z,479.00
2022-08-25T13:50:36.756Z,479.00
2022-08-25T13:51:36.651Z,477.00
2022-08-25T13:52:36.670Z,475.00
2022-08-25T13:53:36.671Z,476.00
2022-08-25T13:54:39.167Z,477.00
2022-08-25T13:55:38.171Z,481.00
2022-08-25T13:56:40.984Z,482.00
2022-08-25T13:57:36.578Z,481.00
2022-08-25T13:58:38.859Z,479.00
2022-08-25T13:59:40.252Z,481.00
2022-08-25T14:00:36.530Z,480.00
2022-08-25T14:01:48.300Z,480.00
2022-08-25T14:02:37.581Z,482.00
2022-08-25T14:03:36.563Z,479.00
2022-08-25T14:04:36.509Z,481.00
2022-08-25T14:05:36.462Z,483.00
2022-08-25T14:06:36.477Z,483.00
2022-08-25T14:07:36.450Z,484.00
2022-08-25T14:08:36.432Z,482.00
2022-08-25T14:09:36.421Z,483.00
2022-08-25T14:10:36.399Z,483.00
2022-08-25T14:11:36.387Z,481.00
2022-08-25T14:12:36.361Z,481.00
2022-08-25T14:13:36.369Z,481.00
2022-08-25T14:14:36.350Z,478.00
2022-08-25T14:15:36.331Z,477.00
2022-08-25T14:16:36.353Z,475.00
2022-08-25T14:17:39.991Z,474.00
2022-08-25T14:18:36.300Z,476.00
2022-08-25T14:19:36.279Z,476.00
2022-08-25T14:20:36.325Z,481.00
2022-08-25T14:21:36.248Z,477.00
2022-08-25T14:22:36.239Z,475.00
2022-08-25T14:23:36.227Z,477.00
2022-08-25T14:24:40.751Z,475.00
2022-08-25T14:25:36.238Z,477.00
2022-08-25T14:26:36.189Z,477.00
2022-08-25T14:27:42.067Z,480.00
2022-08-25T14:28:37.158Z,480.00
2022-08-25T14:29:36.154Z,478.00
2022-08-25T14:30:37.137Z,477.00
2022-08-25T14:31:36.209Z,475.00
2022-08-25T14:32:36.110Z,474.00
2022-08-25T14:33:36.417Z,474.00
2022-08-25T14:34:36.076Z,474.00
2022-08-25T14:35:36.064Z,476.00
2022-08-25T14:36:36.095Z,476.00
2022-08-25T14:37:36.045Z,475.00
2022-08-25T14:38:36.055Z,475.00
2022-08-25T14:39:36.015Z,474.00
2022-08-25T14:40:36.026Z,477.00
2022-08-25T14:41:35.977Z,477.00
2022-08-25T14:42:35.976Z,477.00
2022-08-25T14:43:35.957Z,476.00
2022-08-25T14:44:35.947Z,477.00
2022-08-25T14:45:35.987Z,477.00
2022-08-25T14:46:35.947Z,478.00
2022-08-25T14:47:35.908Z,478.00
2022-08-25T14:48:35.902Z,476.00
2022-08-25T14:49:35.896Z,474.00
2022-08-25T14:50:35.871Z,474.00
2022-08-25T14:51:36.610Z,474.00
2022-08-25T14:52:35.833Z,472.00
2022-08-25T14:53:35.829Z,471.00
2022-08-25T14:54:37.576Z,473.00
2022-08-25T15:30:31.160Z,459.00
2022-08-25T15:31:29.956Z,461.00
2022-08-25T15:32:28.778Z,461.00
2022-08-25T15:33:28.754Z,463.00
2022-08-25T15:34:28.755Z,462.00
2022-08-25T15:35:29.259Z,463.00
2022-08-25T15:36:28.713Z,463.00
2022-08-25T15:37:28.694Z,465.00
2022-08-25T15:38:28.705Z,468.00
2022-08-25T15:39:28.684Z,466.00
2022-08-25T15:40:28.689Z,466.00
2022-08-25T15:41:28.644Z,467.00
2022-08-25T15:42:28.691Z,468.00
2022-08-25T15:43:28.652Z,467.00
2022-08-25T15:44:29.887Z,467.00
2022-08-25T15:45:28.597Z,468.00
2022-08-25T15:46:28.625Z,469.00
2022-08-25T15:47:28.563Z,469.00
2022-08-25T15:48:28.562Z,468.00
2022-08-25T15:49:29.704Z,464.00
2022-08-25T15:50:28.524Z,463.00
2022-08-25T15:51:28.504Z,465.00
2022-08-25T15:52:44.532Z,464.00
2022-08-25T15:53:29.493Z,463.00
2022-08-25T15:54:28.474Z,462.00
2022-08-25T15:55:28.503Z,464.00
2022-08-25T15:56:28.452Z,462.00
2022-08-25T15:57:28.449Z,463.00
2022-08-25T15:58:28.445Z,463.00
2022-08-25T15:59:28.411Z,462.00
2022-08-25T16:00:28.438Z,460.00
2022-08-25T16:01:30.531Z,459.00
2022-08-25T16:02:28.399Z,457.00
2022-08-25T16:03:28.375Z,457.00
2022-08-25T16:04:28.349Z,457.00
2022-08-25T16:05:28.332Z,459.00
2022-08-25T16:06:28.354Z,461.00
2022-08-25T16:07:28.301Z,462.00
2022-08-25T16:08:28.292Z,462.00
2022-08-25T16:09:28.271Z,463.00
2022-08-25T16:10:28.272Z,463.00
2022-08-25T16:11:28.262Z,460.00
2022-08-25T16:12:28.250Z,460.00
2022-08-25T16:13:28.249Z,459.00
2022-08-25T16:14:28.243Z,459.00
2022-08-25T16:15:28.916Z,461.00
2022-08-25T16:16:28.245Z,462.00
2022-08-25T16:17:28.184Z,463.00
2022-08-25T16:18:28.160Z,463.00
2022-08-25T16:19:28.142Z,462.00
2022-08-25T16:20:28.131Z,461.00
2022-08-25T16:21:29.076Z,460.00
2022-08-25T16:22:28.130Z,459.00
2022-08-25T16:23:28.100Z,459.00
2022-08-25T16:24:28.091Z,455.00
2022-08-25T16:25:28.079Z,455.00
2022-08-25T16:26:28.060Z,453.00
2022-08-25T16:27:28.069Z,455.00
2022-08-25T16:28:29.049Z,458.00
2022-08-25T16:29:28.020Z,460.00
2022-08-25T16:30:29.020Z,460.00
2022-08-25T16:31:28.038Z,460.00
2022-08-25T16:32:27.980Z,460.00
2022-08-25T16:33:27.960Z,458.00
2022-08-25T16:34:28.529Z,457.00
2022-08-25T16:35:27.951Z,460.00
2022-08-25T16:36:28.054Z,460.00
2022-08-25T16:37:27.918Z,460.00
2022-08-25T16:38:27.898Z,458.00
2022-08-25T16:39:27.909Z,461.00
2022-08-25T16:40:27.941Z,462.00
2022-08-25T16:41:28.076Z,460.00
2022-08-25T16:42:27.857Z,461.00
2022-08-25T16:43:27.841Z,462.00
2022-08-25T16:44:27.828Z,462.00
2022-08-25T16:45:27.827Z,462.00
2022-08-25T16:46:27.825Z,461.00
2022-08-25T16:47:27.788Z,460.00
2022-08-25T16:48:27.767Z,461.00
2022-08-25T16:49:27.764Z,463.00
2022-08-25T16:50:27.766Z,462.00
2022-08-25T16:51:29.760Z,462.00
2022-08-25T16:52:28.370Z,461.00
2022-08-25T16:53:27.750Z,462.00
2022-08-25T16:54:27.687Z,462.00
2022-08-25T16:55:27.708Z,460.00
2022-08-25T16:56:27.716Z,462.00
2022-08-25T16:57:27.710Z,459.00
2022-08-25T16:58:27.745Z,457.00
2022-08-25T16:59:27.633Z,458.00
2022-08-25T17:00:27.634Z,456.00
2022-08-25T17:01:27.599Z,457.00
2022-08-25T17:02:27.642Z,456.00
2022-08-25T17:03:29.984Z,454.00
2022-08-25T17:04:32.168Z,453.00
2022-08-25T17:05:27.557Z,453.00
2022-08-25T17:06:27.535Z,455.00
2022-08-25T17:07:27.523Z,455.00
2022-08-25T17:08:27.513Z,454.00
2022-08-25T17:09:27.495Z,456.00
2022-08-25T17:10:27.492Z,457.00
2022-08-25T17:11:27.474Z,458.00
2022-08-25T17:12:27.455Z,459.00
2022-08-25T17:13:27.452Z,456.00
2022-08-25T17:14:27.431Z,458.00
2022-08-25T17:15:27.424Z,458.00
2022-08-25T17:16:27.476Z,457.00
2022-08-25T17:17:27.495Z,452.00
2022-08-25T17:18:27.379Z,452.00
2022-08-25T17:19:27.393Z,456.00
2022-08-25T17:20:28.275Z,456.00
2022-08-25T17:21:27.341Z,459.00
2022-08-25T17:22:42.167Z,459.00
2022-08-25T17:23:27.331Z,460.00
2022-08-25T17:24:29.214Z,460.00
2022-08-25T17:25:27.637Z,459.00
2022-08-25T17:26:27.846Z,459.00
2022-08-25T17:27:27.263Z,459.00
2022-08-25T17:28:27.315Z,458.00
2022-08-25T17:29:27.250Z,459.00
2022-08-25T17:30:27.215Z,457.00
2022-08-25T17:31:27.221Z,457.00
2022-08-25T17:32:28.984Z,459.00
2022-08-25T17:33:28.038Z,460.00
2022-08-25T17:34:27.171Z,458.00
2022-08-25T17:35:27.161Z,460.00
2022-08-25T17:36:27.528Z,459.00
2022-08-25T17:37:27.132Z,457.00
