createdAt,value
2019-01-19T00:00:29.765Z,0.00
2019-01-19T00:01:29.752Z,0.00
2019-01-19T00:02:29.756Z,0.00
2019-01-19T00:03:29.828Z,0.00
2019-01-19T00:04:29.733Z,0.00
2019-01-19T00:05:29.710Z,0.00
2019-01-19T00:06:29.852Z,0.00
2019-01-19T00:07:29.696Z,0.00
2019-01-19T00:08:29.764Z,0.00
2019-01-19T00:09:29.672Z,0.00
2019-01-19T00:10:29.676Z,0.00
2019-01-19T00:11:29.652Z,0.00
2019-01-19T00:12:29.654Z,0.00
2019-01-19T00:13:29.638Z,0.00
2019-01-19T00:14:29.665Z,0.00
2019-01-19T00:15:29.607Z,0.00
2019-01-19T00:16:29.593Z,0.00
2019-01-19T00:17:29.634Z,0.00
2019-01-19T00:18:29.567Z,0.00
2019-01-19T00:19:29.620Z,0.00
2019-01-19T00:20:29.554Z,0.00
2019-01-19T00:21:29.554Z,0.00
2019-01-19T00:22:29.542Z,0.00
2019-01-19T00:23:29.528Z,0.00
2019-01-19T00:24:29.513Z,0.00
2019-01-19T00:25:29.579Z,0.00
2019-01-19T00:26:29.497Z,0.00
2019-01-19T00:27:29.476Z,0.00
2019-01-19T00:28:29.463Z,0.00
2019-01-19T00:29:29.458Z,0.00
2019-01-19T00:30:29.478Z,0.00
2019-01-19T00:31:29.486Z,0.00
2019-01-19T00:32:29.420Z,0.00
2019-01-19T00:33:29.442Z,0.00
2019-01-19T00:34:34.026Z,0.00
2019-01-19T00:35:29.387Z,0.00
2019-01-19T00:36:29.384Z,0.00
2019-01-19T00:37:29.416Z,0.00
2019-01-19T00:38:29.368Z,0.00
2019-01-19T00:39:29.350Z,0.00
2019-01-19T00:40:29.344Z,0.00
2019-01-19T00:41:29.322Z,0.00
2019-01-19T00:42:29.331Z,0.00
2019-01-19T00:43:29.363Z,0.00
2019-01-19T00:44:29.286Z,0.00
2019-01-19T00:45:29.280Z,0.00
2019-01-19T00:46:29.273Z,0.00
2019-01-19T00:47:29.254Z,0.00
2019-01-19T00:48:29.259Z,0.00
2019-01-19T00:49:29.306Z,0.00
2019-01-19T00:50:29.222Z,0.00
2019-01-19T00:51:29.212Z,0.00
2019-01-19T00:52:29.200Z,0.00
2019-01-19T00:53:29.215Z,0.00
2019-01-19T00:54:29.236Z,0.00
2019-01-19T00:55:29.179Z,0.00
2019-01-19T00:56:29.444Z,0.00
2019-01-19T00:57:29.167Z,0.00
2019-01-19T00:58:29.212Z,0.00
2019-01-19T00:59:29.137Z,0.00
2019-01-19T01:00:29.125Z,0.00
2019-01-19T01:01:29.104Z,0.00
2019-01-19T01:02:29.099Z,0.00
2019-01-19T01:03:29.140Z,0.00
2019-01-19T01:04:29.080Z,0.00
2019-01-19T01:05:29.113Z,0.00
2019-01-19T01:06:29.075Z,0.00
2019-01-19T01:07:29.085Z,0.00
2019-01-19T01:08:29.106Z,0.00
2019-01-19T01:09:29.030Z,0.00
2019-01-19T01:10:29.029Z,0.00
2019-01-19T01:11:29.005Z,0.00
2019-01-19T01:12:29.006Z,0.00
2019-01-19T01:13:28.975Z,0.00
2019-01-19T01:14:29.043Z,0.00
2019-01-19T01:15:28.963Z,0.00
2019-01-19T01:16:28.950Z,0.00
2019-01-19T01:17:28.941Z,0.00
2019-01-19T01:18:28.953Z,0.00
2019-01-19T01:19:28.909Z,0.00
2019-01-19T01:20:28.957Z,0.00
2019-01-19T01:21:28.899Z,0.00
2019-01-19T01:22:28.898Z,0.00
2019-01-19T01:23:28.885Z,0.00
2019-01-19T01:24:28.860Z,0.00
2019-01-19T01:25:28.851Z,0.00
2019-01-19T01:26:28.879Z,0.00
2019-01-19T01:27:28.822Z,0.00
2019-01-19T01:28:28.815Z,0.00
2019-01-19T01:29:28.810Z,0.00
2019-01-19T01:30:28.797Z,0.00
2019-01-19T01:31:28.776Z,0.00
2019-01-19T01:32:28.824Z,0.00
2019-01-19T01:33:28.767Z,0.00
2019-01-19T01:34:28.759Z,0.00
2019-01-19T01:35:32.634Z,0.00
2019-01-19T01:36:28.734Z,0.00
2019-01-19T01:37:28.722Z,0.00
2019-01-19T01:38:28.774Z,0.00
2019-01-19T01:39:28.717Z,0.00
2019-01-19T01:40:28.701Z,0.00
2019-01-19T01:41:28.684Z,0.00
2019-01-19T01:42:28.660Z,0.00
2019-01-19T01:43:28.670Z,0.00
2019-01-19T01:44:28.710Z,0.00
2019-01-19T01:45:28.644Z,0.00
2019-01-19T01:46:28.635Z,0.00
2019-01-19T01:47:28.607Z,0.00
2019-01-19T01:48:28.598Z,0.00
2019-01-19T01:49:28.591Z,0.00
2019-01-19T01:50:28.654Z,0.00
2019-01-19T01:51:28.579Z,0.00
2019-01-19T01:52:28.578Z,0.00
2019-01-19T01:53:28.550Z,0.00
2019-01-19T01:54:28.531Z,0.00
2019-01-19T01:55:28.548Z,0.00
2019-01-19T01:56:28.560Z,0.00
2019-01-19T01:57:28.513Z,0.00
2019-01-19T01:58:28.494Z,0.00
2019-01-19T01:59:28.503Z,0.00
2019-01-19T02:00:28.470Z,0.00
2019-01-19T02:01:28.453Z,0.00
2019-01-19T02:02:28.497Z,0.00
2019-01-19T02:03:28.455Z,0.00
2019-01-19T02:04:28.487Z,0.00
2019-01-19T02:05:28.418Z,0.00
2019-01-19T02:06:28.445Z,0.00
2019-01-19T02:07:28.402Z,0.00
2019-01-19T02:08:28.405Z,0.00
2019-01-19T02:09:28.372Z,0.00
2019-01-19T02:10:28.373Z,0.00
2019-01-19T02:11:28.374Z,0.00
2019-01-19T02:12:28.389Z,0.00
2019-01-19T02:13:28.334Z,0.00
2019-01-19T02:14:28.335Z,0.00
2019-01-19T02:15:28.329Z,0.00
2019-01-19T02:16:28.312Z,0.00
2019-01-19T02:17:28.290Z,0.00
2019-01-19T02:18:28.365Z,0.00
2019-01-19T02:19:28.283Z,0.00
2019-01-19T02:20:28.270Z,0.00
2019-01-19T02:21:28.338Z,0.00
2019-01-19T02:22:28.271Z,0.00
2019-01-19T02:23:28.231Z,0.00
2019-01-19T02:24:28.321Z,0.00
2019-01-19T02:25:28.241Z,0.00
2019-01-19T02:26:28.198Z,0.00
2019-01-19T02:27:28.188Z,0.00
2019-01-19T02:28:28.178Z,0.00
2019-01-19T02:29:28.235Z,0.00
2019-01-19T02:30:28.244Z,0.00
2019-01-19T02:31:28.206Z,0.00
2019-01-19T02:32:28.257Z,0.00
2019-01-19T02:33:28.204Z,0.00
2019-01-19T02:34:28.206Z,0.00
2019-01-19T02:35:28.198Z,0.00
2019-01-19T02:36:28.157Z,0.00
2019-01-19T02:37:28.187Z,0.00
2019-01-19T02:38:28.272Z,0.00
2019-01-19T02:39:28.152Z,0.00
2019-01-19T02:40:28.244Z,0.00
2019-01-19T02:41:28.156Z,0.00
2019-01-19T02:42:28.161Z,0.00
2019-01-19T02:43:28.150Z,0.00
2019-01-19T02:44:28.127Z,0.00
2019-01-19T02:45:28.215Z,0.00
2019-01-19T02:46:28.080Z,0.00
2019-01-19T02:47:28.147Z,0.00
2019-01-19T02:48:27.948Z,0.00
2019-01-19T02:49:27.943Z,0.00
2019-01-19T02:50:27.942Z,0.00
2019-01-19T02:51:27.925Z,0.00
2019-01-19T02:52:28.032Z,0.00
2019-01-19T02:53:27.918Z,0.00
2019-01-19T02:54:28.189Z,0.00
2019-01-19T02:55:27.885Z,0.00
2019-01-19T02:56:27.865Z,0.00
2019-01-19T02:57:27.865Z,0.00
2019-01-19T02:58:27.857Z,0.00
2019-01-19T02:59:27.838Z,0.00
2019-01-19T03:00:27.873Z,0.00
2019-01-19T03:01:27.821Z,0.00
2019-01-19T03:02:27.814Z,0.00
2019-01-19T03:03:27.799Z,0.00
2019-01-19T03:04:27.811Z,0.00
2019-01-19T03:05:27.836Z,0.00
2019-01-19T03:06:27.771Z,0.00
2019-01-19T03:07:27.755Z,0.00
2019-01-19T03:08:27.743Z,0.00
2019-01-19T03:09:27.730Z,0.00
2019-01-19T03:10:27.726Z,0.00
2019-01-19T03:11:27.770Z,0.00
2019-01-19T03:12:27.703Z,0.00
2019-01-19T03:13:27.694Z,0.00
2019-01-19T03:14:27.760Z,0.00
2019-01-19T03:15:27.719Z,0.00
2019-01-19T03:16:27.651Z,0.00
2019-01-19T03:17:27.663Z,0.00
2019-01-19T03:18:27.645Z,0.00
2019-01-19T03:19:27.626Z,0.00
2019-01-19T03:20:27.623Z,0.00
2019-01-19T03:21:27.645Z,0.00
2019-01-19T03:22:27.605Z,0.00
2019-01-19T03:23:27.600Z,0.00
2019-01-19T03:24:27.568Z,0.00
2019-01-19T03:25:27.564Z,0.00
2019-01-19T03:26:27.553Z,0.00
2019-01-19T03:27:27.584Z,0.00
2019-01-19T03:28:27.522Z,0.00
2019-01-19T03:29:27.510Z,0.00
2019-01-19T03:30:27.523Z,0.00
2019-01-19T03:31:27.494Z,0.00
2019-01-19T03:32:27.486Z,0.00
2019-01-19T03:33:27.518Z,0.00
2019-01-19T03:34:27.462Z,0.00
2019-01-19T03:35:27.439Z,0.00
2019-01-19T03:36:27.451Z,0.00
2019-01-19T03:37:27.446Z,0.00
2019-01-19T03:38:27.430Z,0.00
2019-01-19T03:39:27.470Z,0.00
2019-01-19T03:40:27.432Z,0.00
2019-01-19T03:41:27.447Z,0.00
2019-01-19T03:42:27.384Z,0.00
2019-01-19T03:43:27.363Z,0.00
2019-01-19T03:44:27.378Z,0.00
2019-01-19T03:45:27.379Z,0.00
2019-01-19T03:46:27.336Z,0.00
2019-01-19T03:47:27.434Z,0.00
2019-01-19T03:48:27.308Z,0.00
2019-01-19T03:49:27.297Z,0.00
2019-01-19T03:50:27.303Z,0.00
2019-01-19T03:51:27.323Z,0.00
2019-01-19T03:52:27.346Z,0.00
2019-01-19T03:53:27.277Z,0.00
2019-01-19T03:54:27.252Z,0.00
2019-01-19T03:55:27.245Z,0.00
2019-01-19T03:56:27.241Z,0.00
2019-01-19T03:57:27.208Z,0.00
2019-01-19T03:58:27.300Z,0.00
2019-01-19T03:59:27.192Z,0.00
2019-01-19T04:00:27.185Z,0.00
2019-01-19T04:01:27.174Z,0.00
2019-01-19T04:02:27.145Z,0.00
2019-01-19T04:03:27.184Z,0.00
2019-01-19T04:04:27.191Z,0.00
2019-01-19T04:05:27.127Z,0.00
2019-01-19T04:06:27.130Z,0.00
2019-01-19T04:07:27.117Z,0.00
2019-01-19T04:08:27.085Z,0.00
2019-01-19T04:09:27.142Z,0.00
2019-01-19T04:10:27.069Z,0.00
2019-01-19T04:11:27.059Z,0.00
2019-01-19T04:12:27.047Z,0.00
2019-01-19T04:13:27.039Z,0.00
2019-01-19T04:14:27.067Z,0.00
2019-01-19T04:15:27.104Z,0.00
2019-01-19T04:16:27.028Z,0.00
2019-01-19T04:17:26.996Z,0.00
2019-01-19T04:18:26.990Z,0.00
2019-01-19T04:19:26.967Z,0.00
2019-01-19T04:20:26.960Z,0.00
2019-01-19T04:21:26.986Z,0.00
2019-01-19T04:22:26.936Z,0.00
2019-01-19T04:23:26.935Z,0.00
2019-01-19T04:24:26.926Z,0.00
2019-01-19T04:25:26.903Z,0.00
2019-01-19T04:26:26.889Z,0.00
2019-01-19T04:27:26.921Z,0.00
2019-01-19T04:28:26.884Z,0.00
2019-01-19T04:29:26.868Z,0.00
2019-01-19T04:30:26.903Z,0.00
2019-01-19T04:31:26.844Z,0.00
2019-01-19T04:32:26.872Z,0.00
2019-01-19T04:33:26.819Z,0.00
2019-01-19T04:34:26.859Z,0.00
2019-01-19T04:35:26.797Z,0.00
2019-01-19T04:36:26.791Z,0.00
2019-01-19T04:37:26.778Z,0.00
2019-01-19T04:38:26.769Z,0.00
2019-01-19T04:39:26.818Z,0.00
2019-01-19T04:40:26.755Z,0.00
2019-01-19T04:41:26.748Z,0.00
2019-01-19T04:42:26.735Z,0.00
2019-01-19T04:43:26.753Z,0.00
2019-01-19T04:44:26.699Z,0.00
2019-01-19T04:45:26.689Z,0.00
2019-01-19T04:46:26.689Z,0.00
2019-01-19T04:47:26.689Z,0.00
2019-01-19T04:48:26.704Z,0.00
2019-01-19T04:49:26.668Z,0.00
2019-01-19T04:50:26.638Z,0.00
2019-01-19T04:51:26.627Z,0.00
2019-01-19T04:52:26.718Z,0.00
2019-01-19T04:53:26.611Z,0.00
2019-01-19T04:54:26.622Z,0.00
2019-01-19T04:55:26.599Z,0.00
2019-01-19T04:56:26.573Z,0.00
2019-01-19T04:57:26.574Z,0.00
2019-01-19T04:58:26.611Z,0.00
2019-01-19T04:59:26.542Z,0.00
2019-01-19T05:00:26.596Z,0.00
2019-01-19T05:01:26.511Z,0.00
2019-01-19T05:02:26.519Z,0.00
2019-01-19T05:03:26.499Z,0.00
2019-01-19T05:04:26.488Z,0.00
2019-01-19T05:05:26.475Z,0.00
2019-01-19T05:06:30.607Z,0.00
2019-01-19T05:07:26.446Z,0.00
2019-01-19T05:08:26.449Z,0.00
2019-01-19T05:09:26.432Z,0.00
2019-01-19T05:10:26.519Z,0.00
2019-01-19T05:11:26.467Z,0.00
2019-01-19T05:12:26.398Z,0.00
2019-01-19T05:13:26.381Z,0.00
2019-01-19T05:14:26.378Z,0.00
2019-01-19T05:15:26.387Z,0.00
2019-01-19T05:16:26.411Z,0.00
2019-01-19T05:17:26.361Z,0.00
2019-01-19T05:18:26.330Z,0.00
2019-01-19T05:19:26.360Z,0.00
2019-01-19T05:20:26.328Z,0.00
2019-01-19T05:21:26.306Z,0.00
2019-01-19T05:22:26.399Z,0.00
2019-01-19T05:23:26.299Z,0.00
2019-01-19T05:24:26.598Z,0.00
2019-01-19T05:25:26.364Z,0.00
2019-01-19T05:26:26.239Z,0.00
2019-01-19T05:27:26.230Z,0.00
2019-01-19T05:28:26.287Z,0.00
2019-01-19T05:29:26.219Z,0.00
2019-01-19T05:30:26.199Z,0.00
2019-01-19T05:31:26.309Z,0.00
2019-01-19T05:32:26.183Z,0.00
2019-01-19T05:33:26.177Z,0.00
2019-01-19T05:34:26.148Z,0.00
2019-01-19T05:35:26.144Z,0.00
2019-01-19T05:36:26.142Z,0.00
2019-01-19T05:37:26.188Z,0.00
2019-01-19T05:38:26.133Z,0.00
2019-01-19T05:39:26.114Z,0.00
2019-01-19T05:40:26.091Z,0.00
2019-01-19T05:41:26.094Z,0.00
2019-01-19T05:42:26.133Z,0.00
2019-01-19T05:43:26.056Z,0.00
2019-01-19T05:44:26.048Z,0.00
2019-01-19T05:45:26.043Z,0.00
2019-01-19T05:46:26.041Z,0.00
2019-01-19T05:47:26.012Z,0.00
2019-01-19T05:48:26.056Z,0.00
2019-01-19T05:49:26.054Z,0.00
2019-01-19T05:50:25.985Z,0.00
2019-01-19T05:51:25.974Z,0.00
2019-01-19T05:52:25.991Z,0.00
2019-01-19T05:53:25.957Z,0.00
2019-01-19T05:54:25.946Z,0.00
2019-01-19T05:55:26.042Z,0.00
2019-01-19T05:56:25.915Z,0.00
2019-01-19T05:57:25.970Z,0.00
2019-01-19T05:58:25.897Z,0.00
2019-01-19T05:59:25.892Z,0.00
2019-01-19T06:00:25.925Z,0.00
2019-01-19T06:01:25.888Z,0.00
2019-01-19T06:02:25.857Z,0.00
2019-01-19T06:03:25.848Z,0.00
2019-01-19T06:04:25.856Z,0.00
2019-01-19T06:05:25.872Z,0.00
2019-01-19T06:06:25.808Z,0.00
2019-01-19T06:07:25.795Z,0.00
2019-01-19T06:08:25.803Z,0.00
2019-01-19T06:09:25.999Z,0.00
2019-01-19T06:10:25.782Z,0.00
2019-01-19T06:11:25.823Z,0.00
2019-01-19T06:12:25.741Z,0.00
2019-01-19T06:13:25.736Z,0.00
2019-01-19T06:14:25.722Z,0.00
2019-01-19T06:15:25.756Z,0.00
2019-01-19T06:16:25.814Z,0.00
2019-01-19T06:17:25.860Z,0.00
2019-01-19T06:18:25.687Z,0.00
2019-01-19T06:19:25.673Z,0.00
2019-01-19T06:20:25.666Z,0.00
2019-01-19T06:21:25.656Z,0.00
2019-01-19T06:22:25.706Z,0.00
2019-01-19T06:23:25.623Z,0.00
2019-01-19T06:24:25.643Z,0.00
2019-01-19T06:25:25.619Z,0.00
2019-01-19T06:26:25.597Z,4.00
2019-01-19T06:27:25.630Z,4.00
2019-01-19T06:28:25.569Z,0.00
2019-01-19T06:29:25.608Z,0.00
2019-01-19T06:30:25.547Z,4.00
2019-01-19T06:31:25.544Z,4.00
2019-01-19T06:32:25.539Z,4.00
2019-01-19T06:33:25.526Z,0.00
2019-01-19T06:34:25.573Z,4.00
2019-01-19T06:35:25.501Z,8.00
2019-01-19T06:36:25.488Z,8.00
2019-01-19T06:37:25.480Z,4.00
2019-01-19T06:38:25.474Z,8.00
2019-01-19T06:39:25.527Z,8.00
2019-01-19T06:40:39.858Z,8.00
2019-01-19T06:41:25.432Z,12.00
2019-01-19T06:42:25.428Z,16.00
2019-01-19T06:43:25.413Z,16.00
2019-01-19T06:44:25.465Z,20.00
2019-01-19T06:45:25.441Z,24.00
2019-01-19T06:46:25.443Z,28.00
2019-01-19T06:47:25.372Z,28.00
2019-01-19T06:48:25.356Z,36.00
2019-01-19T06:49:25.348Z,40.00
2019-01-19T06:50:25.358Z,44.00
2019-01-19T06:51:25.324Z,52.00
2019-01-19T06:52:25.394Z,60.00
2019-01-19T06:53:25.307Z,72.00
2019-01-19T06:54:25.297Z,80.00
2019-01-19T06:55:25.296Z,88.00
2019-01-19T06:56:25.289Z,104.00
2019-01-19T06:57:26.909Z,112.00
2019-01-19T06:58:25.324Z,128.00
2019-01-19T06:59:25.250Z,140.00
2019-01-19T07:00:25.242Z,156.00
2019-01-19T07:01:25.236Z,172.00
2019-01-19T07:02:25.254Z,192.00
2019-01-19T07:03:25.211Z,208.00
2019-01-19T07:04:25.181Z,224.00
2019-01-19T07:05:25.167Z,244.00
2019-01-19T07:06:25.166Z,272.00
2019-01-19T07:07:25.216Z,292.00
2019-01-19T07:08:25.201Z,316.00
2019-01-19T07:09:25.134Z,332.00
2019-01-19T07:10:25.127Z,344.00
2019-01-19T07:11:25.109Z,360.00
2019-01-19T07:12:25.110Z,380.00
2019-01-19T07:13:25.089Z,404.00
2019-01-19T07:14:25.121Z,428.00
2019-01-19T07:15:25.058Z,448.00
2019-01-19T07:16:25.052Z,468.00
2019-01-19T07:17:25.044Z,488.00
2019-01-19T07:18:25.045Z,524.00
2019-01-19T07:19:25.031Z,556.00
2019-01-19T07:20:25.068Z,588.00
2019-01-19T07:21:24.997Z,624.00
2019-01-19T07:22:25.711Z,668.00
2019-01-19T07:23:25.001Z,732.00
2019-01-19T07:24:24.993Z,808.00
2019-01-19T07:25:24.959Z,896.00
2019-01-19T07:26:25.026Z,968.00
2019-01-19T07:27:24.972Z,1032.00
2019-01-19T07:28:24.936Z,1104.00
2019-01-19T07:29:24.924Z,1152.00
2019-01-19T07:30:24.913Z,1188.00
2019-01-19T07:31:24.977Z,1220.00
2019-01-19T07:32:24.892Z,1244.00
2019-01-19T07:33:24.908Z,1308.00
2019-01-19T07:34:24.858Z,1404.00
2019-01-19T07:35:24.900Z,1500.00
2019-01-19T07:36:24.841Z,1636.00
2019-01-19T07:37:24.874Z,1824.00
2019-01-19T07:38:24.819Z,1968.00
2019-01-19T07:39:24.796Z,2052.00
2019-01-19T07:40:24.806Z,2112.00
2019-01-19T07:41:24.822Z,2196.00
2019-01-19T07:42:24.769Z,2268.00
2019-01-19T07:43:24.851Z,2336.00
2019-01-19T07:44:24.760Z,2388.00
2019-01-19T07:45:24.745Z,2416.00
2019-01-19T07:46:24.850Z,2404.00
2019-01-19T07:47:24.720Z,2440.00
2019-01-19T07:48:24.874Z,2636.00
2019-01-19T07:49:24.700Z,2868.00
2019-01-19T07:50:24.683Z,3012.00
2019-01-19T07:51:25.727Z,3044.00
2019-01-19T07:52:24.667Z,2984.00
2019-01-19T07:53:24.652Z,2956.00
2019-01-19T07:54:24.705Z,2988.00
2019-01-19T07:55:24.639Z,3060.00
2019-01-19T07:56:24.927Z,3104.00
2019-01-19T07:57:31.051Z,3124.00
2019-01-19T07:58:25.613Z,3120.00
2019-01-19T07:59:24.591Z,3116.00
2019-01-19T08:00:24.645Z,3108.00
2019-01-19T08:01:24.597Z,3092.00
2019-01-19T08:02:24.552Z,3108.00
2019-01-19T08:03:24.549Z,3120.00
2019-01-19T08:04:24.648Z,3144.00
2019-01-19T08:05:24.566Z,3184.00
2019-01-19T08:06:24.605Z,3232.00
2019-01-19T08:07:24.511Z,3276.00
2019-01-19T08:08:24.488Z,3316.00
2019-01-19T08:09:24.518Z,3364.00
2019-01-19T08:10:24.475Z,3424.00
2019-01-19T08:11:24.512Z,3476.00
2019-01-19T08:12:24.464Z,3536.00
2019-01-19T08:13:24.452Z,3604.00
2019-01-19T08:14:24.427Z,3672.00
2019-01-19T08:15:24.419Z,3732.00
2019-01-19T08:16:24.413Z,3808.00
2019-01-19T08:17:24.471Z,3896.00
2019-01-19T08:18:24.564Z,3984.00
2019-01-19T08:19:24.413Z,4084.00
2019-01-19T08:20:24.386Z,4184.00
2019-01-19T08:21:24.359Z,4284.00
2019-01-19T08:22:24.465Z,4380.00
2019-01-19T08:23:24.324Z,4452.00
2019-01-19T08:24:24.323Z,4500.00
2019-01-19T08:25:24.379Z,4552.00
2019-01-19T08:26:24.323Z,4612.00
2019-01-19T08:27:24.286Z,4644.00
2019-01-19T08:28:24.276Z,4676.00
2019-01-19T08:29:24.273Z,4716.00
2019-01-19T08:30:24.263Z,4768.00
2019-01-19T08:31:24.361Z,4840.00
2019-01-19T08:32:24.238Z,4908.00
2019-01-19T08:33:24.225Z,4972.00
2019-01-19T08:34:24.219Z,5060.00
2019-01-19T08:35:24.213Z,5132.00
2019-01-19T08:36:24.198Z,5184.00
2019-01-19T08:37:24.580Z,5252.00
2019-01-19T08:38:24.170Z,5316.00
2019-01-19T08:39:24.161Z,5360.00
2019-01-19T08:40:24.158Z,5468.00
2019-01-19T08:41:24.138Z,5556.00
2019-01-19T08:42:24.203Z,5648.00
2019-01-19T08:43:24.137Z,5764.00
2019-01-19T08:44:24.101Z,5864.00
2019-01-19T08:45:24.100Z,5916.00
2019-01-19T08:46:24.110Z,6020.00
2019-01-19T08:47:24.088Z,6160.00
2019-01-19T08:48:24.112Z,6292.00
2019-01-19T08:49:24.049Z,6472.00
2019-01-19T08:50:24.040Z,6608.00
2019-01-19T08:51:24.111Z,6792.00
2019-01-19T08:52:24.034Z,6944.00
2019-01-19T08:53:24.022Z,7072.00
2019-01-19T08:54:24.014Z,7136.00
2019-01-19T08:55:24.003Z,7220.00
2019-01-19T08:56:24.013Z,7284.00
2019-01-19T08:57:24.034Z,7368.00
2019-01-19T08:58:23.967Z,7472.00
2019-01-19T08:59:23.946Z,7560.00
2019-01-19T09:00:23.932Z,7700.00
2019-01-19T09:01:23.924Z,7824.00
2019-01-19T09:02:24.000Z,7908.00
2019-01-19T09:03:23.913Z,7964.00
2019-01-19T09:04:23.895Z,8068.00
2019-01-19T09:05:23.893Z,8168.00
2019-01-19T09:06:23.868Z,8252.00
2019-01-19T09:07:23.930Z,8340.00
2019-01-19T09:08:23.859Z,8388.00
2019-01-19T09:09:23.831Z,8448.00
2019-01-19T09:10:23.840Z,8468.00
2019-01-19T09:11:23.839Z,8472.00
2019-01-19T09:12:23.805Z,8496.00
2019-01-19T09:13:23.847Z,8552.00
2019-01-19T09:14:23.865Z,8612.00
2019-01-19T09:15:23.766Z,8704.00
2019-01-19T09:16:23.776Z,8796.00
2019-01-19T09:17:23.764Z,8880.00
2019-01-19T09:18:24.292Z,8964.00
2019-01-19T09:19:23.727Z,9036.00
2019-01-19T09:20:23.799Z,9092.00
2019-01-19T09:21:23.720Z,9112.00
2019-01-19T09:22:23.714Z,9148.00
2019-01-19T09:23:23.684Z,9212.00
2019-01-19T09:24:23.671Z,9280.00
2019-01-19T09:25:23.673Z,9268.00
2019-01-19T09:26:23.727Z,9268.00
2019-01-19T09:27:23.644Z,9276.00
2019-01-19T09:28:23.680Z,9200.00
2019-01-19T09:29:23.619Z,8660.00
2019-01-19T09:30:23.617Z,8200.00
2019-01-19T09:31:23.610Z,8484.00
2019-01-19T09:32:23.678Z,9048.00
2019-01-19T09:33:23.609Z,9116.00
2019-01-19T09:34:23.581Z,9436.00
2019-01-19T09:35:23.552Z,9712.00
2019-01-19T09:36:23.580Z,9736.00
2019-01-19T09:37:23.534Z,9648.00
2019-01-19T09:38:23.594Z,9520.00
2019-01-19T09:39:23.619Z,9396.00
2019-01-19T09:40:23.494Z,9376.00
2019-01-19T09:41:30.295Z,9572.00
2019-01-19T09:42:23.471Z,9660.00
2019-01-19T09:43:23.465Z,9664.00
2019-01-19T09:44:23.457Z,9856.00
2019-01-19T09:45:23.540Z,9948.00
2019-01-19T09:46:23.434Z,10308.00
2019-01-19T09:47:23.431Z,10588.00
2019-01-19T09:48:23.406Z,10844.00
2019-01-19T09:49:23.413Z,11084.00
2019-01-19T09:50:23.396Z,11280.00
2019-01-19T09:51:23.465Z,11360.00
2019-01-19T09:52:23.370Z,11364.00
2019-01-19T09:53:23.362Z,11416.00
2019-01-19T09:54:24.853Z,11492.00
2019-01-19T09:55:23.336Z,11512.00
2019-01-19T09:56:23.385Z,11456.00
2019-01-19T09:57:23.330Z,11708.00
2019-01-19T09:58:23.305Z,12136.00
2019-01-19T09:59:23.298Z,12444.00
2019-01-19T10:00:23.291Z,12628.00
2019-01-19T10:01:23.296Z,16960.00
2019-01-19T10:02:23.390Z,22848.00
2019-01-19T10:03:23.254Z,24928.00
2019-01-19T10:04:23.280Z,23744.00
2019-01-19T10:05:23.232Z,21312.00
2019-01-19T10:06:23.280Z,22848.00
2019-01-19T10:07:23.223Z,23200.00
2019-01-19T10:08:23.273Z,23648.00
2019-01-19T10:09:23.187Z,22080.00
2019-01-19T10:10:23.178Z,22784.00
2019-01-19T10:11:23.163Z,22624.00
2019-01-19T10:12:23.199Z,21920.00
2019-01-19T10:13:23.204Z,24256.00
2019-01-19T10:14:23.213Z,26112.00
2019-01-19T10:15:23.121Z,27040.00
2019-01-19T10:16:23.116Z,27296.00
2019-01-19T10:17:23.149Z,27264.00
2019-01-19T10:18:23.090Z,26016.00
2019-01-19T10:19:23.158Z,26208.00
2019-01-19T10:20:23.092Z,25984.00
2019-01-19T10:21:23.051Z,24992.00
2019-01-19T10:22:23.050Z,24320.00
2019-01-19T10:23:23.050Z,25120.00
2019-01-19T10:24:23.018Z,24704.00
2019-01-19T10:25:23.075Z,24832.00
2019-01-19T10:26:23.006Z,24960.00
2019-01-19T10:27:22.993Z,25280.00
2019-01-19T10:28:22.983Z,26400.00
2019-01-19T10:29:22.992Z,27488.00
2019-01-19T10:30:23.041Z,28288.00
2019-01-19T10:31:22.949Z,27936.00
2019-01-19T10:32:22.941Z,26880.00
2019-01-19T10:33:22.927Z,26624.00
2019-01-19T10:34:22.936Z,26336.00
2019-01-19T10:35:22.924Z,26432.00
2019-01-19T10:36:22.997Z,26144.00
2019-01-19T10:37:22.889Z,26368.00
2019-01-19T10:38:22.859Z,26720.00
2019-01-19T10:39:22.922Z,27392.00
2019-01-19T10:40:22.883Z,26912.00
2019-01-19T10:41:22.832Z,27520.00
2019-01-19T10:42:22.887Z,28096.00
2019-01-19T10:43:22.880Z,27936.00
2019-01-19T10:44:22.798Z,29728.00
2019-01-19T10:45:22.813Z,28512.00
2019-01-19T10:46:22.793Z,28096.00
2019-01-19T10:47:22.769Z,28160.00
2019-01-19T10:48:22.916Z,27712.00
2019-01-19T10:49:22.741Z,28288.00
2019-01-19T10:50:22.954Z,27968.00
2019-01-19T10:51:22.773Z,29504.00
2019-01-19T10:52:22.710Z,29472.00
2019-01-19T10:53:22.718Z,29856.00
2019-01-19T10:54:22.701Z,30752.00
2019-01-19T10:55:22.716Z,31200.00
2019-01-19T10:56:22.783Z,29344.00
2019-01-19T10:57:22.670Z,29408.00
2019-01-19T10:58:22.671Z,29312.00
2019-01-19T10:59:22.649Z,28320.00
2019-01-19T11:00:22.647Z,27296.00
2019-01-19T11:01:22.712Z,27008.00
2019-01-19T11:02:22.628Z,28448.00
2019-01-19T11:03:22.742Z,27072.00
2019-01-19T11:04:22.663Z,27296.00
2019-01-19T11:05:22.557Z,26688.00
2019-01-19T11:06:22.675Z,26272.00
2019-01-19T11:07:22.536Z,26208.00
2019-01-19T11:08:24.037Z,25120.00
2019-01-19T11:09:22.522Z,23968.00
2019-01-19T11:10:22.507Z,24288.00
2019-01-19T11:11:22.498Z,24704.00
2019-01-19T11:12:22.507Z,25632.00
2019-01-19T11:13:22.479Z,27296.00
2019-01-19T11:14:22.576Z,27040.00
2019-01-19T11:15:22.456Z,26912.00
2019-01-19T11:16:22.447Z,27040.00
2019-01-19T11:17:22.449Z,25920.00
2019-01-19T11:18:22.439Z,25280.00
2019-01-19T11:19:22.447Z,24864.00
2019-01-19T11:20:22.495Z,24384.00
2019-01-19T11:21:22.519Z,24160.00
2019-01-19T11:22:22.527Z,23712.00
2019-01-19T11:23:22.423Z,23168.00
2019-01-19T11:24:22.348Z,22144.00
2019-01-19T11:25:22.360Z,22560.00
2019-01-19T11:26:22.345Z,22912.00
2019-01-19T11:27:22.482Z,22944.00
2019-01-19T11:28:22.315Z,23872.00
2019-01-19T11:29:22.316Z,25824.00
2019-01-19T11:30:22.286Z,27104.00
2019-01-19T11:31:22.289Z,26368.00
2019-01-19T11:32:22.276Z,26656.00
2019-01-19T11:33:22.437Z,27904.00
2019-01-19T11:34:22.243Z,26016.00
2019-01-19T11:35:22.267Z,18016.00
2019-01-19T11:36:22.241Z,23264.00
2019-01-19T11:37:22.212Z,20448.00
2019-01-19T11:38:22.205Z,28480.00
2019-01-19T11:39:22.289Z,29568.00
2019-01-19T11:40:22.323Z,29440.00
2019-01-19T11:41:22.175Z,29440.00
2019-01-19T11:42:22.157Z,30720.00
2019-01-19T11:43:22.163Z,30176.00
2019-01-19T11:44:22.129Z,28352.00
2019-01-19T11:45:22.121Z,28608.00
2019-01-19T11:46:22.263Z,25536.00
2019-01-19T11:47:22.187Z,14900.00
2019-01-19T11:48:22.143Z,15648.00
2019-01-19T11:49:22.074Z,16480.00
2019-01-19T11:50:22.802Z,21856.00
2019-01-19T11:51:22.061Z,20800.00
2019-01-19T11:52:22.155Z,23648.00
2019-01-19T11:53:22.039Z,25376.00
2019-01-19T11:54:22.028Z,21504.00
2019-01-19T11:55:22.774Z,25120.00
2019-01-19T11:56:22.004Z,26816.00
2019-01-19T11:57:22.004Z,27808.00
2019-01-19T11:58:22.143Z,26912.00
2019-01-19T11:59:22.042Z,23936.00
2019-01-19T12:00:21.962Z,24000.00
2019-01-19T12:01:21.978Z,23424.00
2019-01-19T12:02:21.940Z,21600.00
2019-01-19T12:03:21.932Z,22880.00
2019-01-19T12:04:21.997Z,22464.00
2019-01-19T12:05:21.924Z,22080.00
2019-01-19T12:06:21.894Z,21440.00
2019-01-19T12:07:21.946Z,22336.00
2019-01-19T12:08:21.869Z,22816.00
2019-01-19T12:09:21.873Z,23744.00
2019-01-19T12:10:21.945Z,24128.00
2019-01-19T12:11:21.867Z,24128.00
2019-01-19T12:12:21.841Z,23488.00
2019-01-19T12:13:21.815Z,24992.00
2019-01-19T12:14:22.008Z,24736.00
2019-01-19T12:15:21.795Z,24640.00
2019-01-19T12:16:21.787Z,25216.00
2019-01-19T12:17:21.773Z,24576.00
2019-01-19T12:18:21.756Z,23872.00
2019-01-19T12:19:21.826Z,24480.00
2019-01-19T12:20:21.747Z,23840.00
2019-01-19T12:21:21.845Z,20992.00
2019-01-19T12:22:21.709Z,18336.00
2019-01-19T12:23:21.704Z,16032.00
2019-01-19T12:24:21.702Z,13244.00
2019-01-19T12:25:21.691Z,12716.00
2019-01-19T12:26:21.794Z,12964.00
2019-01-19T12:27:21.682Z,12884.00
2019-01-19T12:28:21.739Z,12680.00
2019-01-19T12:29:21.676Z,12432.00
2019-01-19T12:30:21.635Z,12448.00
2019-01-19T12:31:21.622Z,12252.00
2019-01-19T12:32:21.604Z,12024.00
2019-01-19T12:33:21.605Z,12240.00
2019-01-19T12:34:21.677Z,12324.00
2019-01-19T12:35:21.577Z,12720.00
2019-01-19T12:36:21.569Z,13116.00
2019-01-19T12:37:21.560Z,12924.00
2019-01-19T12:38:26.744Z,12492.00