createdAt,value
2023-04-23T00:03:37.614Z,19.36
2023-04-23T00:06:08.302Z,19.34
2023-04-23T00:08:41.773Z,19.33
2023-04-23T00:11:11.343Z,19.30
2023-04-23T00:13:41.020Z,19.26
2023-04-23T00:16:10.552Z,19.22
2023-04-23T00:18:40.432Z,19.18
2023-04-23T00:21:08.570Z,19.18
2023-04-23T00:23:38.308Z,19.18
2023-04-23T00:26:07.022Z,19.18
2023-04-23T00:28:35.965Z,19.20
2023-04-23T00:31:04.452Z,19.18
2023-04-23T00:33:32.642Z,19.17
2023-04-23T00:36:02.287Z,19.15
2023-04-23T00:38:31.051Z,19.18
2023-04-23T00:41:00.020Z,19.20
2023-04-23T00:43:28.827Z,19.20
2023-04-23T00:45:58.296Z,19.20
2023-04-23T00:48:28.937Z,19.21
2023-04-23T00:51:05.754Z,19.20
2023-04-23T00:53:34.396Z,19.19
2023-04-23T00:56:05.518Z,19.19
2023-04-23T00:58:34.805Z,19.20
2023-04-23T01:01:03.500Z,19.20
2023-04-23T01:03:35.588Z,19.22
2023-04-23T01:06:05.301Z,19.24
2023-04-23T01:08:35.275Z,19.25
2023-04-23T01:11:04.437Z,19.26
2023-04-23T01:13:32.740Z,19.25
2023-04-23T01:16:02.267Z,19.25
2023-04-23T01:18:30.891Z,19.25
2023-04-23T01:20:59.478Z,19.24
2023-04-23T01:23:28.320Z,19.25
2023-04-23T01:25:57.347Z,19.24
2023-04-23T01:28:26.329Z,19.24
2023-04-23T01:30:56.208Z,19.23
2023-04-23T01:33:25.029Z,19.21
2023-04-23T01:35:55.585Z,19.20
2023-04-23T01:38:25.430Z,19.18
2023-04-23T01:40:53.674Z,19.14
2023-04-23T01:43:23.128Z,19.11
2023-04-23T01:45:51.879Z,19.05
2023-04-23T01:48:21.381Z,18.99
2023-04-23T01:50:51.815Z,18.96
2023-04-23T01:53:20.590Z,18.93
2023-04-23T01:55:51.352Z,18.89
2023-04-23T01:58:19.573Z,18.85
2023-04-23T02:00:48.217Z,18.82
2023-04-23T02:03:17.902Z,18.80
2023-04-23T02:05:47.936Z,18.78
2023-04-23T02:08:16.081Z,18.73
2023-04-23T02:10:44.879Z,18.69
2023-04-23T02:13:13.457Z,18.66
2023-04-23T02:15:42.022Z,18.64
2023-04-23T02:18:10.780Z,18.63
2023-04-23T02:20:39.684Z,18.61
2023-04-23T02:23:09.105Z,18.59
2023-04-23T02:25:38.055Z,18.58
2023-04-23T02:28:08.059Z,18.58
2023-04-23T02:30:37.715Z,18.58
2023-04-23T02:33:06.544Z,18.57
2023-04-23T02:35:35.378Z,18.56
2023-04-23T02:38:03.715Z,18.54
2023-04-23T02:40:32.383Z,18.54
2023-04-23T02:43:01.220Z,18.53
2023-04-23T02:45:29.551Z,18.52
2023-04-23T02:47:57.835Z,18.52
2023-04-23T02:50:26.257Z,18.53
2023-04-23T02:52:54.809Z,18.54
2023-04-23T02:55:23.096Z,18.55
2023-04-23T02:57:52.392Z,18.55
2023-04-23T03:00:21.414Z,18.57
2023-04-23T03:02:50.506Z,18.56
2023-04-23T03:05:19.581Z,18.57
2023-04-23T03:07:47.755Z,18.56
2023-04-23T03:10:16.314Z,18.55
2023-04-23T03:12:45.191Z,18.53
2023-04-23T03:15:14.664Z,18.51
2023-04-23T03:17:44.900Z,18.50
2023-04-23T03:20:13.644Z,18.50
2023-04-23T03:22:42.262Z,18.50
2023-04-23T03:25:11.374Z,18.50
2023-04-23T03:27:40.502Z,18.48
2023-04-23T03:30:10.248Z,18.48
2023-04-23T03:32:39.979Z,18.48
2023-04-23T03:35:08.888Z,18.48
2023-04-23T03:37:37.558Z,18.47
2023-04-23T03:40:06.991Z,18.47
2023-04-23T03:42:35.773Z,18.47
2023-04-23T03:45:05.088Z,18.44
2023-04-23T03:47:34.528Z,18.42
2023-04-23T03:50:03.324Z,18.41
2023-04-23T03:52:32.937Z,18.40
2023-04-23T03:55:03.054Z,18.39
2023-04-23T03:57:31.632Z,18.40
2023-04-23T04:00:00.911Z,18.36
2023-04-23T04:02:30.425Z,18.36
2023-04-23T04:05:00.177Z,18.35
2023-04-23T04:07:29.567Z,18.33
2023-04-23T04:09:58.231Z,18.30
2023-04-23T04:12:27.540Z,18.28
2023-04-23T04:14:56.472Z,18.27
2023-04-23T04:17:25.710Z,18.24
2023-04-23T04:19:54.356Z,18.23
2023-04-23T04:22:23.558Z,18.23
2023-04-23T04:24:51.971Z,18.23
2023-04-23T04:27:20.697Z,18.21
2023-04-23T04:29:49.931Z,18.18
2023-04-23T04:32:18.581Z,18.16
2023-04-23T04:34:48.048Z,18.16
2023-04-23T04:37:16.596Z,18.17
2023-04-23T04:39:45.271Z,18.17
2023-04-23T04:42:14.075Z,18.18
2023-04-23T04:44:44.130Z,18.19
2023-04-23T04:47:12.833Z,18.18
2023-04-23T04:49:41.485Z,18.18
2023-04-23T04:52:09.825Z,18.16
2023-04-23T04:54:38.724Z,18.16
2023-04-23T04:57:07.603Z,18.16
2023-04-23T04:59:37.638Z,18.13
2023-04-23T05:02:06.893Z,18.12
2023-04-23T05:04:36.436Z,18.11
2023-04-23T05:07:06.078Z,18.11
2023-04-23T05:09:34.325Z,18.08
2023-04-23T05:12:03.804Z,18.07
2023-04-23T05:14:32.958Z,18.03
2023-04-23T05:17:01.217Z,18.01
2023-04-23T05:19:29.380Z,18.00
2023-04-23T05:21:58.202Z,18.00
2023-04-23T05:24:26.881Z,17.99
2023-04-23T05:26:56.213Z,17.97
2023-04-23T05:29:25.168Z,17.97
2023-04-23T05:31:54.230Z,17.97
2023-04-23T05:34:22.960Z,17.95
2023-04-23T05:36:51.896Z,17.96
2023-04-23T05:39:21.364Z,17.95
2023-04-23T05:41:49.558Z,17.96
2023-04-23T05:44:18.394Z,17.96
2023-04-23T05:46:47.030Z,17.96
2023-04-23T05:49:16.538Z,17.97
2023-04-23T05:51:46.580Z,17.98
2023-04-23T05:54:15.850Z,17.98
2023-04-23T05:56:44.686Z,17.99
2023-04-23T05:59:13.495Z,18.00
2023-04-23T06:01:42.795Z,18.01
2023-04-23T06:04:12.434Z,18.02
2023-04-23T06:06:42.865Z,18.02
2023-04-23T06:09:11.306Z,18.04
2023-04-23T06:11:39.958Z,18.05
2023-04-23T06:14:08.638Z,18.07
2023-04-23T06:16:36.932Z,18.10
2023-04-23T06:19:05.250Z,18.13
2023-04-23T06:21:34.115Z,18.16
2023-04-23T06:24:03.590Z,18.20
2023-04-23T06:26:33.232Z,18.41
2023-04-23T06:29:02.006Z,18.81
2023-04-23T06:31:30.255Z,18.96
2023-04-23T06:34:00.749Z,18.98
2023-04-23T06:36:29.742Z,18.98
2023-04-23T06:38:58.372Z,19.00
2023-04-23T06:41:26.718Z,19.00
2023-04-23T06:43:56.677Z,19.00
2023-04-23T06:46:25.669Z,19.00
2023-04-23T06:48:53.923Z,19.03
2023-04-23T06:51:25.092Z,19.07
2023-04-23T06:53:54.235Z,19.12
2023-04-23T06:56:22.860Z,19.18
2023-04-23T06:58:51.705Z,19.23
2023-04-23T07:01:21.406Z,19.29
2023-04-23T07:03:52.066Z,19.36
2023-04-23T07:06:20.801Z,19.44
2023-04-23T07:08:49.378Z,19.52
2023-04-23T07:11:18.422Z,19.60
2023-04-23T07:13:47.990Z,19.69
2023-04-23T07:16:17.066Z,19.79
2023-04-23T07:18:47.349Z,19.87
2023-04-23T07:21:17.048Z,19.95
2023-04-23T07:23:45.810Z,20.04
2023-04-23T07:26:15.429Z,20.14
2023-04-23T07:28:43.690Z,20.24
2023-04-23T07:31:14.284Z,20.34
2023-04-23T07:33:43.089Z,20.41
2023-04-23T07:36:11.251Z,20.48
2023-04-23T07:38:40.045Z,20.53
2023-04-23T07:41:09.545Z,20.53
2023-04-23T07:43:38.984Z,20.50
2023-04-23T07:46:08.275Z,20.49
2023-04-23T07:48:36.815Z,20.47
2023-04-23T07:51:06.205Z,20.52
2023-04-23T07:53:35.382Z,20.60
2023-04-23T07:56:05.992Z,20.71
2023-04-23T07:58:35.230Z,20.80
2023-04-23T08:01:04.253Z,20.86
2023-04-23T08:03:33.518Z,20.91
2023-04-23T08:06:03.399Z,21.00
2023-04-23T08:08:32.224Z,21.11
2023-04-23T08:11:02.316Z,21.21
2023-04-23T08:13:31.787Z,21.31
2023-04-23T08:16:00.613Z,21.42
2023-04-23T08:18:30.590Z,21.58
2023-04-23T08:20:59.307Z,21.73
2023-04-23T08:23:28.062Z,21.86
2023-04-23T08:25:57.778Z,22.00
2023-04-23T08:28:26.040Z,22.14
2023-04-23T08:30:54.717Z,22.29
2023-04-23T08:33:23.334Z,22.43
2023-04-23T08:35:52.043Z,22.54
2023-04-23T08:38:21.097Z,22.62
2023-04-23T08:40:56.462Z,22.71
2023-04-23T08:43:33.935Z,22.81
2023-04-23T08:46:04.922Z,22.95
2023-04-23T08:48:34.768Z,23.08
2023-04-23T08:51:04.963Z,23.19
2023-04-23T08:53:33.213Z,23.26
2023-04-23T08:56:03.079Z,23.36
2023-04-23T08:58:33.806Z,23.49
2023-04-23T09:01:03.608Z,23.60
2023-04-23T09:03:32.181Z,23.73
2023-04-23T09:06:01.922Z,23.83
2023-04-23T09:08:32.353Z,23.86
2023-04-23T09:11:02.116Z,23.89
2023-04-23T09:13:31.930Z,23.99
2023-04-23T09:16:01.020Z,24.11
2023-04-23T09:18:29.908Z,24.23
2023-04-23T09:20:58.194Z,24.27
2023-04-23T09:23:26.527Z,24.31
2023-04-23T09:25:56.976Z,24.32
2023-04-23T09:28:35.661Z,24.33
2023-04-23T09:31:08.295Z,24.42
2023-04-23T09:33:37.543Z,24.48
2023-04-23T09:36:16.174Z,24.55
2023-04-23T09:38:44.938Z,24.62
2023-04-23T09:41:27.412Z,24.70
2023-04-23T09:43:57.504Z,24.88
2023-04-23T09:46:37.465Z,25.06
2023-04-23T09:49:08.470Z,25.26
2023-04-23T09:51:43.311Z,25.44
2023-04-23T09:54:21.822Z,25.63
2023-04-23T09:56:52.055Z,25.79
2023-04-23T09:59:35.515Z,25.94
2023-04-23T10:02:12.767Z,26.07
2023-04-23T10:04:41.813Z,26.22
2023-04-23T10:07:17.896Z,26.39
2023-04-23T10:09:48.668Z,26.57
2023-04-23T10:14:49.689Z,26.64
2023-04-23T10:17:18.520Z,26.51
2023-04-23T10:19:50.212Z,26.43
2023-04-23T10:22:21.887Z,26.45
2023-04-23T10:24:55.448Z,26.48
2023-04-23T10:27:40.515Z,26.49
2023-04-23T10:30:17.508Z,26.51
2023-04-23T10:32:49.167Z,26.65
2023-04-23T10:35:18.571Z,26.65
2023-04-23T10:37:48.811Z,26.48
2023-04-23T10:40:25.092Z,26.32
2023-04-23T10:42:53.797Z,26.23
2023-04-23T10:45:25.659Z,26.01
2023-04-23T10:47:55.284Z,25.69
2023-04-23T10:50:26.881Z,25.51
2023-04-23T10:52:56.494Z,25.49
2023-04-23T10:55:27.686Z,25.63
2023-04-23T10:58:03.515Z,25.76
2023-04-23T11:00:46.272Z,25.69
2023-04-23T11:03:39.761Z,25.70
2023-04-23T11:06:14.954Z,25.77
2023-04-23T11:08:54.334Z,25.75
2023-04-23T11:11:40.405Z,25.51
2023-04-23T11:14:13.051Z,25.54
2023-04-23T11:16:41.925Z,25.72
2023-04-23T11:19:12.443Z,25.68
2023-04-23T11:22:07.145Z,25.88
2023-04-23T11:24:41.352Z,26.06
2023-04-23T11:27:12.410Z,26.15
2023-04-23T11:29:43.277Z,26.24
2023-04-23T11:32:18.028Z,26.17
2023-04-23T11:34:48.513Z,26.05
2023-04-23T11:37:18.472Z,26.17
2023-04-23T11:39:46.916Z,26.19
2023-04-23T11:42:17.131Z,26.28
2023-04-23T11:44:46.805Z,26.42
2023-04-23T11:47:16.634Z,26.63
2023-04-23T11:49:46.115Z,26.90
2023-04-23T11:52:14.839Z,27.11
2023-04-23T11:54:43.614Z,27.33
2023-04-23T11:57:12.427Z,27.39
2023-04-23T11:59:41.107Z,27.10
2023-04-23T12:02:09.733Z,26.97
2023-04-23T12:04:41.046Z,27.05
2023-04-23T12:07:19.596Z,27.16
2023-04-23T12:09:51.783Z,27.36
2023-04-23T12:12:20.774Z,27.57
2023-04-23T12:14:50.018Z,27.51
2023-04-23T12:17:22.073Z,27.23
2023-04-23T12:19:50.983Z,27.09
2023-04-23T12:22:27.401Z,27.03
2023-04-23T12:24:56.111Z,27.27
2023-04-23T12:27:26.039Z,27.64
2023-04-23T12:30:03.475Z,27.72
2023-04-23T12:32:35.091Z,27.71
2023-04-23T12:35:04.589Z,27.66
2023-04-23T12:37:37.140Z,27.56
2023-04-23T12:40:06.846Z,27.56
2023-04-23T12:42:35.451Z,27.63
2023-04-23T12:45:09.370Z,27.62
2023-04-23T12:47:38.215Z,27.55
2023-04-23T12:50:07.050Z,27.45
2023-04-23T12:52:35.969Z,27.25
2023-04-23T12:55:04.645Z,27.25
2023-04-23T12:57:33.395Z,27.22
2023-04-23T13:00:01.589Z,27.14
2023-04-23T13:02:31.547Z,26.92
2023-04-23T13:05:00.748Z,26.84
2023-04-23T13:07:30.105Z,26.70
2023-04-23T13:10:00.838Z,26.55
2023-04-23T13:12:29.498Z,26.32
2023-04-23T13:14:59.145Z,26.21
2023-04-23T13:17:27.407Z,25.99
2023-04-23T13:19:56.197Z,25.74
2023-04-23T13:22:24.338Z,25.50
2023-04-23T13:24:52.483Z,25.26
2023-04-23T13:27:20.697Z,25.17
2023-04-23T13:29:49.422Z,25.30
2023-04-23T13:32:18.720Z,25.39
2023-04-23T13:34:48.652Z,25.36
2023-04-23T13:37:18.072Z,25.20
2023-04-23T13:39:46.972Z,25.01
2023-04-23T13:42:18.984Z,24.74
2023-04-23T13:44:47.161Z,24.55
2023-04-23T13:47:15.359Z,24.40
2023-04-23T13:49:44.139Z,24.26
2023-04-23T13:52:12.837Z,24.21
2023-04-23T13:54:41.119Z,24.11
2023-04-23T13:57:09.684Z,24.11
2023-04-23T13:59:37.919Z,24.24
2023-04-23T14:02:07.890Z,24.36
2023-04-23T14:04:36.214Z,24.50
2023-04-23T14:07:04.684Z,24.65
2023-04-23T14:09:32.990Z,24.68
2023-04-23T14:12:01.230Z,24.67
2023-04-23T14:14:29.587Z,24.57
2023-04-23T14:16:57.798Z,24.44
2023-04-23T14:19:26.315Z,24.57
2023-04-23T14:21:54.582Z,24.60
2023-04-23T14:24:35.062Z,24.66
2023-04-23T14:27:05.161Z,24.76
2023-04-23T14:29:51.606Z,24.90
2023-04-23T14:32:19.737Z,24.88
2023-04-23T14:34:48.558Z,24.84
2023-04-23T14:37:18.044Z,24.75
2023-04-23T14:39:46.799Z,24.73
2023-04-23T14:42:14.956Z,24.75
2023-04-23T14:44:43.748Z,24.75
2023-04-23T14:47:11.934Z,24.66
2023-04-23T14:49:41.132Z,24.55
2023-04-23T14:52:09.904Z,24.52
2023-04-23T14:54:38.044Z,24.56
2023-04-23T14:57:07.746Z,24.53
2023-04-23T14:59:38.096Z,24.54
2023-04-23T15:02:07.177Z,24.55
2023-04-23T15:04:36.177Z,24.54
2023-04-23T15:07:04.985Z,24.57
2023-04-23T15:09:33.645Z,24.76
2023-04-23T15:12:01.785Z,24.93
2023-04-23T15:14:37.640Z,24.99
2023-04-23T15:17:05.829Z,24.99
2023-04-23T15:19:34.034Z,24.97
2023-04-23T15:22:02.353Z,25.03
2023-04-23T15:24:32.570Z,25.15
2023-04-23T15:27:01.237Z,25.29
2023-04-23T15:29:30.396Z,25.43
2023-04-23T15:31:58.660Z,25.48
2023-04-23T15:34:27.562Z,25.32
2023-04-23T15:36:56.434Z,25.17
2023-04-23T15:39:25.813Z,25.16
2023-04-23T15:41:54.058Z,25.14
2023-04-23T15:44:23.607Z,25.19
2023-04-23T15:46:52.466Z,25.27
2023-04-23T15:49:20.711Z,25.32
2023-04-23T15:51:49.451Z,25.14
2023-04-23T15:54:17.682Z,24.98
2023-04-23T15:56:46.402Z,24.86
2023-04-23T15:59:15.236Z,24.80
2023-04-23T16:01:44.070Z,24.83
2023-04-23T16:04:12.794Z,24.87
2023-04-23T16:06:42.599Z,24.91
2023-04-23T16:09:11.963Z,24.80
2023-04-23T16:11:40.738Z,24.69
2023-04-23T16:14:10.280Z,24.57
2023-04-23T16:16:38.830Z,24.48
2023-04-23T16:19:07.379Z,24.44
2023-04-23T16:21:37.382Z,24.42
2023-04-23T16:24:07.937Z,24.45
2023-04-23T16:26:36.699Z,24.44
2023-04-23T16:29:21.313Z,24.36
2023-04-23T16:31:50.894Z,24.18
2023-04-23T16:34:19.281Z,24.09
2023-04-23T16:36:48.638Z,24.09
2023-04-23T16:39:17.062Z,24.09
2023-04-23T16:41:45.900Z,24.01
2023-04-23T16:44:14.180Z,23.96
2023-04-23T16:46:45.407Z,23.94
2023-04-23T16:49:14.120Z,23.92
2023-04-23T16:51:42.692Z,23.96
2023-04-23T16:54:10.876Z,24.03
2023-04-23T16:56:40.397Z,23.93
2023-04-23T16:59:08.762Z,23.82
2023-04-23T17:01:37.131Z,23.76
2023-04-23T17:04:07.091Z,23.74
2023-04-23T17:06:36.050Z,23.73
2023-04-23T17:09:04.630Z,23.72
2023-04-23T17:11:33.675Z,23.67
2023-04-23T17:14:02.692Z,23.64
2023-04-23T17:16:31.019Z,23.59
2023-04-23T17:18:59.818Z,23.51
2023-04-23T17:21:28.123Z,23.46
2023-04-23T17:23:57.445Z,23.41
2023-04-23T17:26:26.712Z,23.40
2023-04-23T17:28:56.525Z,23.39
2023-04-23T17:31:25.296Z,23.28
2023-04-23T17:33:54.397Z,23.15
2023-04-23T17:36:23.034Z,23.05
2023-04-23T17:38:51.913Z,23.04
2023-04-23T17:41:20.762Z,23.02
2023-04-23T17:43:50.078Z,22.99
2023-04-23T17:46:18.411Z,22.93
2023-04-23T17:48:47.544Z,22.88
2023-04-23T17:51:16.696Z,22.83
2023-04-23T17:53:45.660Z,22.79
2023-04-23T17:56:15.923Z,22.77
2023-04-23T17:58:44.650Z,22.78
2023-04-23T18:01:15.035Z,22.75
2023-04-23T18:03:44.495Z,22.71
2023-04-23T18:06:12.934Z,22.68
2023-04-23T18:08:42.840Z,22.59
2023-04-23T18:11:11.954Z,22.46
2023-04-23T18:13:42.541Z,22.35
2023-04-23T18:16:12.629Z,22.30
2023-04-23T18:18:41.527Z,22.31
2023-04-23T18:21:09.770Z,22.37
2023-04-23T18:23:38.434Z,22.40
2023-04-23T18:26:06.909Z,22.34
2023-04-23T18:28:36.602Z,22.33
2023-04-23T18:31:05.164Z,22.31
2023-04-23T18:33:47.931Z,22.27
2023-04-23T18:36:30.650Z,22.27
2023-04-23T18:39:00.045Z,22.26
2023-04-23T18:41:29.023Z,22.22
2023-04-23T18:43:57.740Z,22.22
2023-04-23T18:46:26.760Z,22.16
2023-04-23T18:49:14.277Z,22.02
2023-04-23T18:51:50.949Z,21.94
2023-04-23T18:54:21.409Z,21.90
2023-04-23T18:56:50.711Z,21.86
2023-04-23T18:59:19.517Z,21.85
2023-04-23T19:01:48.668Z,21.82
2023-04-23T19:04:17.193Z,21.80
2023-04-23T19:06:46.303Z,21.81
2023-04-23T19:09:14.724Z,21.79
2023-04-23T19:11:43.443Z,21.73
2023-04-23T19:14:11.557Z,21.68
2023-04-23T19:16:40.862Z,21.61
2023-04-23T19:19:08.995Z,21.57
2023-04-23T19:21:37.276Z,21.57
2023-04-23T19:24:07.055Z,21.54
2023-04-23T19:26:35.651Z,21.50
2023-04-23T19:29:04.331Z,21.47
2023-04-23T19:31:33.369Z,21.47
2023-04-23T19:34:02.180Z,21.50
2023-04-23T19:36:30.332Z,21.53
2023-04-23T19:39:00.212Z,21.56
2023-04-23T19:41:30.098Z,21.57
2023-04-23T19:43:58.468Z,21.58
2023-04-23T19:46:28.358Z,21.60
2023-04-23T19:48:57.120Z,21.63
2023-04-23T19:51:29.830Z,21.61
2023-04-23T19:53:59.341Z,21.59
2023-04-23T19:56:28.735Z,21.60
2023-04-23T19:58:57.816Z,21.60
2023-04-23T20:01:27.594Z,21.57
2023-04-23T20:03:57.153Z,21.57
2023-04-23T20:06:28.058Z,21.56
2023-04-23T20:08:56.353Z,21.53
2023-04-23T20:11:26.262Z,21.47
2023-04-23T20:13:55.864Z,21.40
2023-04-23T20:16:25.303Z,21.35
2023-04-23T20:18:53.444Z,21.31
2023-04-23T20:21:23.338Z,21.29
2023-04-23T20:23:52.034Z,21.27
2023-04-23T20:26:21.099Z,21.26
2023-04-23T20:28:50.073Z,21.25
2023-04-23T20:31:21.380Z,21.22
2023-04-23T20:33:50.446Z,21.19
2023-04-23T20:36:19.439Z,21.17
2023-04-23T20:38:48.530Z,21.19
2023-04-23T20:41:17.180Z,21.20
2023-04-23T20:43:45.947Z,21.19
2023-04-23T20:46:15.319Z,21.21
2023-04-23T20:48:45.059Z,21.22
2023-04-23T20:51:14.731Z,21.20
2023-04-23T20:53:46.027Z,21.18
2023-04-23T20:56:15.805Z,21.17
2023-04-23T20:58:46.241Z,21.15
2023-04-23T21:01:17.280Z,21.14
2023-04-23T21:03:47.353Z,21.16
2023-04-23T21:06:17.758Z,21.16
2023-04-23T21:08:47.315Z,21.12
2023-04-23T21:11:18.179Z,21.13
2023-04-23T21:13:47.678Z,21.16
2023-04-23T21:16:16.955Z,21.16
2023-04-23T21:18:45.846Z,21.16
2023-04-23T21:21:15.287Z,21.17
2023-04-23T21:23:44.576Z,21.15
2023-04-23T21:26:13.164Z,21.09
2023-04-23T21:28:42.439Z,21.01
2023-04-23T21:31:17.931Z,20.96
2023-04-23T21:33:46.529Z,20.92
2023-04-23T21:36:16.069Z,20.94
2023-04-23T21:38:44.190Z,20.93
2023-04-23T21:41:14.057Z,20.95
2023-04-23T21:43:42.710Z,20.97
2023-04-23T21:46:12.074Z,20.97
2023-04-23T21:48:40.493Z,20.92
2023-04-23T21:51:08.819Z,20.88
2023-04-23T21:53:38.075Z,20.88
2023-04-23T21:56:08.324Z,20.91
2023-04-23T21:58:38.130Z,20.91
2023-04-23T22:01:06.409Z,20.91
2023-04-23T22:03:35.408Z,20.90
2023-04-23T22:06:07.310Z,20.91
2023-04-23T22:08:36.355Z,20.92
2023-04-23T22:11:06.281Z,20.87
2023-04-23T22:13:35.451Z,20.83
2023-04-23T22:16:10.682Z,20.82
2023-04-23T22:18:44.966Z,20.76
2023-04-23T22:21:13.909Z,20.71
2023-04-23T22:23:42.633Z,20.68
2023-04-23T22:26:11.962Z,20.64
2023-04-23T22:28:43.028Z,20.59
2023-04-23T22:31:12.176Z,20.54
2023-04-23T22:33:41.525Z,20.51
2023-04-23T22:36:10.729Z,20.48
2023-04-23T22:38:40.248Z,20.46
2023-04-23T22:41:08.868Z,20.44
2023-04-23T22:43:37.727Z,20.44
2023-04-23T22:46:06.775Z,20.45
2023-04-23T22:48:35.706Z,20.43
2023-04-23T22:51:05.219Z,20.41
2023-04-23T22:53:41.603Z,20.40
2023-04-23T22:56:12.986Z,20.39
2023-04-23T22:58:41.223Z,20.38
2023-04-23T23:01:10.412Z,20.38
2023-04-23T23:03:38.689Z,20.37
2023-04-23T23:06:07.559Z,20.35
2023-04-23T23:08:37.215Z,20.32
2023-04-23T23:11:07.022Z,20.31
2023-04-23T23:13:35.251Z,20.28
2023-04-23T23:16:04.333Z,20.24
2023-04-23T23:18:33.733Z,20.20
2023-04-23T23:21:02.476Z,20.19
2023-04-23T23:23:31.801Z,20.18
2023-04-23T23:26:00.563Z,20.17
2023-04-23T23:28:29.867Z,20.16
2023-04-23T23:30:59.372Z,20.13
2023-04-23T23:33:28.662Z,20.09
2023-04-23T23:35:57.613Z,20.07
2023-04-23T23:38:25.859Z,20.05
2023-04-23T23:40:54.587Z,20.03
2023-04-23T23:43:23.293Z,20.00
2023-04-23T23:45:52.466Z,19.95
2023-04-23T23:48:22.060Z,19.91
2023-04-23T23:50:50.930Z,19.90
2023-04-23T23:53:19.696Z,19.89
2023-04-23T23:55:48.321Z,19.87
2023-04-23T23:58:16.876Z,19.86
