createdAt,value
2019-03-22T00:00:54.762Z,99.90
2019-03-22T00:03:58.253Z,99.90
2019-03-22T00:07:01.717Z,99.90
2019-03-22T00:10:06.406Z,99.90
2019-03-22T00:13:09.897Z,99.90
2019-03-22T00:16:13.366Z,99.90
2019-03-22T00:19:16.845Z,99.90
2019-03-22T00:22:20.284Z,99.90
2019-03-22T00:25:23.746Z,99.90
2019-03-22T00:28:27.186Z,99.90
2019-03-22T00:31:30.662Z,99.90
2019-03-22T00:34:34.102Z,99.90
2019-03-22T00:37:37.577Z,99.90
2019-03-22T00:40:41.018Z,99.90
2019-03-22T00:43:44.482Z,99.90
2019-03-22T00:46:47.954Z,99.90
2019-03-22T00:49:51.395Z,99.90
2019-03-22T00:52:54.852Z,99.90
2019-03-22T00:55:58.293Z,99.90
2019-03-22T00:59:01.777Z,99.90
2019-03-22T01:02:05.217Z,99.90
2019-03-22T01:05:09.337Z,99.90
2019-03-22T01:08:12.769Z,99.90
2019-03-22T01:11:16.237Z,99.90
2019-03-22T01:14:19.676Z,99.90
2019-03-22T01:17:23.150Z,99.90
2019-03-22T01:20:26.599Z,99.90
2019-03-22T01:23:30.082Z,99.90
2019-03-22T01:26:33.517Z,99.90
2019-03-22T01:29:37.002Z,99.90
2019-03-22T01:32:40.437Z,99.90
2019-03-22T01:35:43.906Z,99.90
2019-03-22T01:38:48.726Z,99.90
2019-03-22T01:41:52.201Z,99.90
2019-03-22T01:44:55.654Z,99.90
2019-03-22T01:47:59.126Z,99.90
2019-03-22T01:51:02.598Z,99.90
2019-03-22T01:54:06.035Z,99.90
2019-03-22T01:57:09.514Z,99.90
2019-03-22T02:00:15.574Z,99.90
2019-03-22T02:03:19.040Z,99.90
2019-03-22T02:06:22.477Z,99.90
2019-03-22T02:09:25.949Z,99.90
2019-03-22T02:12:29.427Z,99.90
2019-03-22T02:15:32.882Z,99.90
2019-03-22T02:18:38.025Z,99.90
2019-03-22T02:21:41.567Z,99.90
2019-03-22T02:24:45.034Z,99.90
2019-03-22T02:27:48.510Z,99.90
2019-03-22T02:30:51.960Z,99.90
2019-03-22T02:33:55.786Z,99.90
2019-03-22T02:36:59.261Z,99.90
2019-03-22T02:40:02.998Z,99.90
2019-03-22T02:43:06.528Z,99.90
2019-03-22T02:46:10.063Z,99.90
2019-03-22T02:49:13.504Z,99.90
2019-03-22T02:52:16.970Z,99.90
2019-03-22T02:55:20.414Z,99.90
2019-03-22T02:58:23.901Z,99.90
2019-03-22T03:01:27.464Z,99.90
2019-03-22T03:04:30.982Z,99.90
2019-03-22T03:07:34.458Z,99.90
2019-03-22T03:10:37.923Z,99.90
2019-03-22T03:13:41.382Z,99.90
2019-03-22T03:16:44.854Z,99.90
2019-03-22T03:19:48.399Z,99.90
2019-03-22T03:22:51.935Z,99.90
2019-03-22T03:25:55.393Z,99.90
2019-03-22T03:28:58.865Z,99.90
2019-03-22T03:32:02.354Z,99.90
2019-03-22T03:35:06.800Z,99.90
2019-03-22T03:38:10.259Z,99.90
2019-03-22T03:41:13.703Z,99.90
2019-03-22T03:44:17.180Z,99.90
2019-03-22T03:47:20.650Z,99.90
2019-03-22T03:50:24.102Z,99.90
2019-03-22T03:53:27.575Z,99.90
2019-03-22T03:56:31.041Z,99.90
2019-03-22T03:59:34.511Z,99.90
2019-03-22T04:02:37.994Z,99.90
2019-03-22T04:05:41.481Z,99.90
2019-03-22T04:08:45.038Z,99.90
2019-03-22T04:11:48.503Z,99.90
2019-03-22T04:14:51.950Z,99.90
2019-03-22T04:17:55.406Z,99.90
2019-03-22T04:20:58.894Z,99.90
2019-03-22T04:24:02.339Z,99.90
2019-03-22T04:27:05.809Z,99.90
2019-03-22T04:30:09.281Z,99.90
2019-03-22T04:33:12.811Z,99.90
2019-03-22T04:36:16.291Z,99.90
2019-03-22T04:39:19.737Z,99.90
2019-03-22T04:42:23.198Z,99.90
2019-03-22T04:45:28.816Z,99.90
2019-03-22T04:48:35.162Z,99.90
2019-03-22T04:51:39.166Z,99.90
2019-03-22T04:54:45.022Z,99.90
2019-03-22T04:57:49.534Z,99.90
2019-03-22T05:00:54.815Z,99.90
2019-03-22T05:03:59.192Z,99.90
2019-03-22T05:07:02.894Z,99.90
2019-03-22T05:10:08.949Z,99.90
2019-03-22T05:13:14.553Z,99.90
2019-03-22T05:16:20.143Z,99.90
2019-03-22T05:19:26.686Z,99.90
2019-03-22T05:22:32.067Z,99.90
2019-03-22T05:25:37.281Z,99.90
2019-03-22T05:28:40.734Z,99.90
2019-03-22T05:31:59.205Z,99.90
2019-03-22T05:35:02.718Z,99.90
2019-03-22T05:38:06.236Z,99.90
2019-03-22T05:41:09.778Z,99.90
2019-03-22T05:44:13.213Z,99.90
2019-03-22T05:47:16.679Z,99.90
2019-03-22T05:50:20.146Z,99.90
2019-03-22T05:53:23.605Z,99.90
2019-03-22T05:56:27.133Z,99.90
2019-03-22T05:59:41.563Z,99.90
2019-03-22T06:02:35.869Z,99.90
2019-03-22T06:05:39.345Z,99.90
2019-03-22T06:08:42.837Z,99.90
2019-03-22T06:11:46.413Z,99.90
2019-03-22T06:14:49.969Z,99.90
2019-03-22T06:17:53.457Z,99.90
2019-03-22T06:20:56.928Z,99.90
2019-03-22T06:24:00.399Z,99.90
2019-03-22T06:27:03.910Z,99.90
2019-03-22T06:30:09.238Z,99.90
2019-03-22T06:33:12.803Z,99.90
2019-03-22T06:36:16.297Z,99.90
2019-03-22T06:39:19.744Z,99.90
2019-03-22T06:42:23.209Z,99.90
2019-03-22T06:45:26.678Z,99.90
2019-03-22T06:48:30.142Z,99.90
2019-03-22T06:51:33.612Z,99.90
2019-03-22T06:54:37.074Z,99.90
2019-03-22T06:57:40.533Z,99.90
2019-03-22T07:00:44.069Z,99.90
2019-03-22T07:03:47.535Z,99.90
2019-03-22T07:06:51.058Z,99.90
2019-03-22T07:09:54.541Z,99.90
2019-03-22T07:12:57.974Z,99.90
2019-03-22T07:16:01.464Z,99.90
2019-03-22T07:19:05.001Z,99.90
2019-03-22T07:22:08.476Z,99.90
2019-03-22T07:25:12.007Z,99.90
2019-03-22T07:28:15.454Z,99.90
2019-03-22T07:31:18.941Z,99.90
2019-03-22T07:34:22.387Z,99.90
2019-03-22T07:37:25.856Z,99.90
2019-03-22T07:40:29.337Z,99.90
2019-03-22T07:43:32.799Z,99.90
2019-03-22T07:46:36.333Z,99.90
2019-03-22T07:49:39.772Z,99.90
2019-03-22T07:52:43.242Z,99.90
2019-03-22T07:55:46.681Z,99.90
2019-03-22T07:58:50.154Z,99.90
2019-03-22T08:01:53.614Z,99.90
2019-03-22T08:04:57.081Z,99.90
2019-03-22T08:08:00.537Z,99.90
2019-03-22T08:11:03.991Z,99.90
2019-03-22T08:14:07.538Z,99.90
2019-03-22T08:17:11.077Z,99.90
2019-03-22T08:20:14.542Z,99.90
2019-03-22T08:23:22.933Z,94.80
2019-03-22T08:29:29.539Z,91.30
2019-03-22T08:32:33.078Z,90.20
2019-03-22T08:35:36.604Z,91.30
2019-03-22T08:38:40.156Z,87.30
2019-03-22T08:41:43.605Z,85.90
2019-03-22T08:44:47.077Z,87.80
2019-03-22T08:47:50.553Z,87.20
2019-03-22T08:50:54.057Z,89.30
2019-03-22T08:53:57.523Z,91.70
2019-03-22T08:57:01.050Z,91.90
2019-03-22T09:00:07.629Z,92.40
2019-03-22T09:03:11.090Z,92.50
2019-03-22T09:06:14.630Z,95.80
2019-03-22T09:09:18.150Z,97.30
2019-03-22T09:12:21.626Z,97.70
2019-03-22T09:15:25.103Z,98.20
2019-03-22T09:18:28.633Z,99.90
2019-03-22T09:21:32.147Z,99.70
2019-03-22T09:24:39.440Z,99.90
2019-03-22T09:27:40.769Z,99.90
2019-03-22T09:30:44.277Z,99.90
2019-03-22T09:33:47.873Z,99.90
2019-03-22T09:36:51.346Z,98.50
2019-03-22T09:39:54.794Z,98.00
2019-03-22T09:42:58.299Z,97.80
2019-03-22T09:46:01.925Z,99.10
2019-03-22T09:49:05.466Z,99.00
2019-03-22T09:52:09.017Z,99.90
2019-03-22T09:55:14.252Z,99.90
2019-03-22T09:58:18.214Z,99.90
2019-03-22T10:01:23.861Z,99.90
2019-03-22T10:04:26.909Z,99.50
2019-03-22T10:07:30.377Z,99.50
2019-03-22T10:10:33.878Z,99.90
2019-03-22T10:13:37.387Z,99.40
2019-03-22T10:16:40.883Z,99.90
2019-03-22T10:19:44.388Z,99.90
2019-03-22T10:22:47.965Z,99.90
2019-03-22T10:25:51.563Z,99.90
2019-03-22T10:28:55.031Z,99.90
2019-03-22T10:31:58.502Z,99.90
2019-03-22T10:35:02.029Z,99.90
2019-03-22T10:38:15.350Z,99.20
2019-03-22T10:41:10.690Z,99.50
2019-03-22T10:44:14.230Z,99.90
2019-03-22T10:47:18.401Z,99.90
2019-03-22T10:50:21.964Z,98.70
2019-03-22T10:53:25.426Z,98.30
2019-03-22T10:56:28.923Z,99.90
2019-03-22T10:59:32.382Z,99.40
2019-03-22T11:02:35.857Z,98.00
2019-03-22T11:05:39.314Z,98.30
2019-03-22T11:08:42.797Z,98.60
2019-03-22T11:11:46.274Z,96.30
2019-03-22T11:14:49.826Z,97.40
2019-03-22T11:17:53.297Z,97.40
2019-03-22T11:21:04.859Z,96.90
2019-03-22T11:24:02.066Z,97.40
2019-03-22T11:27:05.514Z,98.30
2019-03-22T11:30:18.090Z,97.50
2019-03-22T11:33:21.561Z,98.70
2019-03-22T11:36:25.070Z,97.70
2019-03-22T11:39:28.516Z,96.60
2019-03-22T11:42:31.982Z,97.70
2019-03-22T11:45:35.493Z,97.90
2019-03-22T11:48:38.932Z,97.30
2019-03-22T11:51:42.475Z,98.00
2019-03-22T11:54:45.954Z,97.80
2019-03-22T11:57:49.412Z,98.00
2019-03-22T12:00:52.900Z,99.40
2019-03-22T12:03:56.416Z,99.00
2019-03-22T12:06:59.871Z,99.00
2019-03-22T12:10:05.245Z,98.10
2019-03-22T12:13:08.697Z,97.80
2019-03-22T12:16:12.253Z,96.80
2019-03-22T12:19:15.773Z,98.20
2019-03-22T12:22:19.246Z,98.10
2019-03-22T12:25:24.337Z,99.20
2019-03-22T12:28:27.801Z,99.60
2019-03-22T12:31:31.254Z,99.10
2019-03-22T12:34:34.797Z,98.40
2019-03-22T12:37:38.305Z,99.30
2019-03-22T12:40:41.778Z,98.30
2019-03-22T12:43:46.130Z,98.60
2019-03-22T12:46:49.630Z,99.30
2019-03-22T12:49:53.065Z,99.90
2019-03-22T12:52:56.537Z,98.80
2019-03-22T12:55:59.981Z,99.20
2019-03-22T12:59:03.489Z,99.40
2019-03-22T13:02:07.012Z,99.80
2019-03-22T13:05:11.016Z,99.60
2019-03-22T13:08:14.453Z,99.90
2019-03-22T13:11:17.917Z,98.70
2019-03-22T13:14:21.362Z,99.50
2019-03-22T13:17:24.911Z,99.90
2019-03-22T13:20:28.342Z,98.30
2019-03-22T13:23:31.810Z,99.70
2019-03-22T13:26:35.296Z,99.90
2019-03-22T13:29:38.734Z,99.90
2019-03-22T13:32:51.846Z,99.90
2019-03-22T13:35:47.393Z,99.90
2019-03-22T13:38:50.842Z,98.90
2019-03-22T13:41:54.319Z,99.00
2019-03-22T13:44:57.850Z,98.50
2019-03-22T13:48:01.337Z,99.00
2019-03-22T13:51:04.846Z,99.80
2019-03-22T13:54:08.329Z,99.50
2019-03-22T13:57:12.686Z,98.90
2019-03-22T14:00:20.090Z,99.10
2019-03-22T14:03:23.584Z,99.70
2019-03-22T14:06:27.114Z,98.40
2019-03-22T14:09:30.650Z,98.60
2019-03-22T14:12:37.218Z,99.40
2019-03-22T14:15:39.358Z,99.30
2019-03-22T14:18:42.818Z,97.90
2019-03-22T14:21:46.256Z,97.60
2019-03-22T14:24:49.726Z,98.80
2019-03-22T14:27:53.511Z,97.20
2019-03-22T14:30:56.969Z,97.70
2019-03-22T14:34:00.421Z,97.60
2019-03-22T14:37:03.960Z,96.80
2019-03-22T14:40:07.772Z,98.30
2019-03-22T14:43:11.223Z,98.00
2019-03-22T14:46:14.712Z,97.00
2019-03-22T14:49:18.199Z,97.60
2019-03-22T14:52:21.667Z,97.80
2019-03-22T14:55:25.135Z,97.30
2019-03-22T14:58:28.590Z,96.30
2019-03-22T15:01:32.053Z,97.40
2019-03-22T15:04:35.581Z,97.00
2019-03-22T15:07:39.045Z,98.00
2019-03-22T15:10:42.525Z,97.70
2019-03-22T15:13:47.621Z,98.20
2019-03-22T15:17:09.189Z,97.10
2019-03-22T15:20:23.655Z,99.00
2019-03-22T15:23:28.749Z,99.50
2019-03-22T15:26:39.909Z,98.50
2019-03-22T15:29:54.373Z,99.00
2019-03-22T15:33:02.282Z,99.90
2019-03-22T15:39:31.592Z,99.90
2019-03-22T15:42:35.192Z,99.90
2019-03-22T15:45:38.653Z,99.90
2019-03-22T15:48:42.109Z,99.90
2019-03-22T15:51:45.597Z,99.90
2019-03-22T15:54:49.092Z,99.90
2019-03-22T15:57:52.569Z,99.90
2019-03-22T16:00:56.041Z,99.90
2019-03-22T16:03:59.585Z,99.90
2019-03-22T16:07:03.127Z,99.90
2019-03-22T16:10:08.809Z,99.90
2019-03-22T16:13:12.274Z,99.90
2019-03-22T16:16:15.717Z,99.90
2019-03-22T16:19:19.179Z,99.90
2019-03-22T16:22:22.669Z,99.90
2019-03-22T16:25:26.125Z,99.90
2019-03-22T16:28:29.582Z,99.90
2019-03-22T16:31:33.062Z,99.90
2019-03-22T16:34:36.528Z,99.90
2019-03-22T16:37:39.985Z,99.90
2019-03-22T16:40:43.434Z,99.90
2019-03-22T16:43:46.934Z,99.90
2019-03-22T16:46:50.381Z,99.90
2019-03-22T16:49:53.846Z,99.90
2019-03-22T16:52:57.331Z,99.90
2019-03-22T16:56:00.806Z,99.90
2019-03-22T16:59:04.327Z,99.90
2019-03-22T17:02:07.793Z,99.90
2019-03-22T17:05:11.308Z,99.90
2019-03-22T17:08:24.737Z,99.90
2019-03-22T17:11:28.174Z,99.90
2019-03-22T17:14:31.641Z,99.90
2019-03-22T17:17:35.933Z,99.90
2019-03-22T17:20:39.409Z,99.90
2019-03-22T17:23:42.861Z,99.90
2019-03-22T17:26:46.335Z,99.90
2019-03-22T17:29:49.798Z,99.90
2019-03-22T17:32:53.269Z,99.90
2019-03-22T17:35:56.742Z,99.90
2019-03-22T17:39:00.225Z,99.90
2019-03-22T17:42:03.699Z,99.90
2019-03-22T17:45:09.454Z,99.90
2019-03-22T17:48:12.953Z,99.90
2019-03-22T17:51:16.418Z,99.90
2019-03-22T17:54:19.902Z,99.90
2019-03-22T17:57:23.438Z,99.90
2019-03-22T18:00:27.970Z,99.90
2019-03-22T18:03:31.418Z,99.90
2019-03-22T18:06:34.911Z,99.90
2019-03-22T18:09:38.394Z,99.90
2019-03-22T18:12:41.879Z,99.90
2019-03-22T18:15:45.326Z,99.90
2019-03-22T18:18:48.905Z,99.90
2019-03-22T18:21:54.518Z,99.90
2019-03-22T18:24:57.541Z,99.90
2019-03-22T18:28:01.007Z,99.90
2019-03-22T18:31:04.511Z,99.90
2019-03-22T18:34:07.973Z,99.90
2019-03-22T18:37:11.453Z,99.90
2019-03-22T18:40:15.497Z,99.90
2019-03-22T18:43:18.998Z,99.90
2019-03-22T18:46:22.498Z,99.90
2019-03-22T18:49:25.988Z,99.90
2019-03-22T18:52:29.537Z,99.90
2019-03-22T18:55:33.009Z,99.90
2019-03-22T18:58:36.479Z,99.90
2019-03-22T19:01:39.926Z,99.90
2019-03-22T19:04:44.350Z,99.90
2019-03-22T19:07:48.164Z,99.90
2019-03-22T19:10:51.614Z,99.90
2019-03-22T19:13:55.074Z,99.90
2019-03-22T19:16:58.526Z,99.90
2019-03-22T19:20:01.989Z,99.90
2019-03-22T19:23:05.458Z,99.90
2019-03-22T19:26:08.917Z,99.90
2019-03-22T19:29:12.386Z,99.90
2019-03-22T19:32:15.826Z,99.90
2019-03-22T19:35:19.298Z,99.90
2019-03-22T19:38:22.742Z,99.90
2019-03-22T19:41:26.277Z,99.90
2019-03-22T19:44:29.726Z,99.90
2019-03-22T19:47:33.251Z,99.90
2019-03-22T19:50:36.747Z,99.90
2019-03-22T19:53:40.198Z,99.90
2019-03-22T19:56:43.697Z,99.90
2019-03-22T19:59:47.129Z,99.90
2019-03-22T20:02:50.602Z,99.90
2019-03-22T20:05:54.089Z,99.90
2019-03-22T20:08:57.629Z,99.90
2019-03-22T20:12:01.089Z,99.90
2019-03-22T20:15:06.498Z,99.90
2019-03-22T20:18:10.356Z,99.90
2019-03-22T20:21:13.825Z,99.90
2019-03-22T20:24:17.285Z,99.90
2019-03-22T20:27:20.742Z,99.90
2019-03-22T20:30:24.210Z,99.90
2019-03-22T20:33:27.662Z,99.90
2019-03-22T20:36:31.127Z,99.90
2019-03-22T20:39:34.609Z,99.90
2019-03-22T20:42:38.045Z,99.90
2019-03-22T20:45:41.522Z,99.90
2019-03-22T20:48:44.986Z,99.90
2019-03-22T20:51:48.456Z,99.90
2019-03-22T20:54:51.942Z,99.90
2019-03-22T20:57:55.407Z,99.90
2019-03-22T21:00:58.873Z,99.90
2019-03-22T21:04:02.351Z,99.90
2019-03-22T21:07:05.991Z,99.90
2019-03-22T21:10:10.029Z,99.90
2019-03-22T21:13:13.490Z,99.90
2019-03-22T21:16:16.988Z,99.90
2019-03-22T21:19:20.493Z,99.90
2019-03-22T21:22:23.970Z,99.90
2019-03-22T21:25:27.461Z,99.90
2019-03-22T21:28:30.934Z,99.90
2019-03-22T21:31:34.399Z,99.90
2019-03-22T21:34:37.933Z,99.90
2019-03-22T21:37:41.414Z,99.90
2019-03-22T21:40:44.893Z,99.90
2019-03-22T21:43:48.365Z,99.90
2019-03-22T21:46:51.892Z,99.90
2019-03-22T21:49:55.340Z,99.90
2019-03-22T21:52:58.818Z,99.90
2019-03-22T21:56:02.295Z,99.90
2019-03-22T21:59:05.766Z,99.90
2019-03-22T22:02:09.214Z,99.90
2019-03-22T22:05:12.685Z,99.90
2019-03-22T22:08:16.153Z,99.90
2019-03-22T22:11:19.664Z,99.90
2019-03-22T22:14:23.193Z,99.90
2019-03-22T22:17:26.674Z,99.90
2019-03-22T22:20:30.205Z,99.90
2019-03-22T22:23:33.671Z,99.90
2019-03-22T22:26:37.115Z,99.90
2019-03-22T22:29:40.606Z,99.90
2019-03-22T22:32:44.045Z,99.90
2019-03-22T22:35:57.945Z,99.90
2019-03-22T22:38:52.702Z,99.90
2019-03-22T22:41:56.157Z,99.90
2019-03-22T22:44:59.629Z,99.90
2019-03-22T22:48:03.074Z,99.90
2019-03-22T22:51:06.542Z,99.90
2019-03-22T22:54:10.025Z,99.90
2019-03-22T22:57:13.461Z,99.90
2019-03-22T23:00:17.986Z,99.90
2019-03-22T23:03:21.459Z,99.90
2019-03-22T23:06:24.933Z,99.90
2019-03-22T23:09:28.465Z,99.90
2019-03-22T23:12:31.926Z,99.90
2019-03-22T23:15:35.393Z,99.90
2019-03-22T23:18:38.919Z,99.90
2019-03-22T23:21:42.382Z,99.90
2019-03-22T23:24:45.825Z,99.90
2019-03-22T23:27:49.334Z,99.90
2019-03-22T23:30:52.793Z,99.90
2019-03-22T23:33:56.334Z,99.90
2019-03-22T23:36:59.784Z,99.90
2019-03-22T23:40:03.913Z,99.90
2019-03-22T23:43:07.378Z,99.90
2019-03-22T23:46:10.854Z,99.90
2019-03-22T23:49:14.295Z,99.90
2019-03-22T23:52:17.785Z,99.90
2019-03-22T23:55:21.254Z,99.90
2019-03-22T23:58:24.718Z,99.90
