createdAt,value
2018-12-01T00:00:04.244Z,0.00
2018-12-01T00:01:04.368Z,0.00
2018-12-01T00:02:04.459Z,0.00
2018-12-01T00:03:04.605Z,0.00
2018-12-01T00:04:04.760Z,0.00
2018-12-01T00:05:04.939Z,0.00
2018-12-01T00:06:05.100Z,0.00
2018-12-01T00:07:05.215Z,0.00
2018-12-01T00:08:05.330Z,0.00
2018-12-01T00:09:05.474Z,0.00
2018-12-01T00:10:05.601Z,0.00
2018-12-01T00:11:05.712Z,0.00
2018-12-01T00:12:05.843Z,0.00
2018-12-01T00:13:05.973Z,0.00
2018-12-01T00:14:06.120Z,0.00
2018-12-01T00:15:06.279Z,0.00
2018-12-01T00:16:06.448Z,0.00
2018-12-01T00:17:06.560Z,0.00
2018-12-01T00:18:06.705Z,0.00
2018-12-01T00:19:06.821Z,0.00
2018-12-01T00:20:06.921Z,0.00
2018-12-01T00:21:07.031Z,0.00
2018-12-01T00:22:07.176Z,0.00
2018-12-01T00:23:07.330Z,0.00
2018-12-01T00:24:07.447Z,0.00
2018-12-01T00:25:07.603Z,0.00
2018-12-01T00:26:08.319Z,0.00
2018-12-01T00:27:07.805Z,0.00
2018-12-01T00:28:07.912Z,0.00
2018-12-01T00:29:08.048Z,0.00
2018-12-01T00:30:08.130Z,0.00
2018-12-01T00:31:08.263Z,0.00
2018-12-01T00:32:08.419Z,0.00
2018-12-01T00:33:08.504Z,0.00
2018-12-01T00:34:08.669Z,0.00
2018-12-01T00:35:08.822Z,0.00
2018-12-01T00:36:08.927Z,0.00
2018-12-01T00:37:08.951Z,0.00
2018-12-01T00:38:09.241Z,0.00
2018-12-01T00:39:09.291Z,0.00
2018-12-01T00:40:09.460Z,0.00
2018-12-01T00:41:09.619Z,0.00
2018-12-01T00:42:09.822Z,0.00
2018-12-01T00:43:10.013Z,0.00
2018-12-01T00:44:10.178Z,0.00
2018-12-01T00:45:10.378Z,0.00
2018-12-01T00:46:10.539Z,0.00
2018-12-01T00:47:10.698Z,0.00
2018-12-01T00:48:10.872Z,0.00
2018-12-01T00:49:11.014Z,0.00
2018-12-01T00:50:11.162Z,0.00
2018-12-01T00:51:11.307Z,0.00
2018-12-01T00:52:11.560Z,0.00
2018-12-01T00:53:11.585Z,0.00
2018-12-01T00:54:11.753Z,0.00
2018-12-01T00:55:11.910Z,0.00
2018-12-01T00:56:12.065Z,0.00
2018-12-01T00:57:12.217Z,0.00
2018-12-01T00:58:12.365Z,0.00
2018-12-01T00:59:12.510Z,0.00
2018-12-01T01:00:12.662Z,0.00
2018-12-01T01:01:12.807Z,0.00
2018-12-01T01:02:12.954Z,0.00
2018-12-01T01:03:13.111Z,0.00
2018-12-01T01:04:13.263Z,0.00
2018-12-01T01:05:13.405Z,0.00
2018-12-01T01:06:13.560Z,0.00
2018-12-01T01:07:13.703Z,0.00
2018-12-01T01:08:13.851Z,0.00
2018-12-01T01:09:13.995Z,0.00
2018-12-01T01:10:14.147Z,0.00
2018-12-01T01:11:14.288Z,0.00
2018-12-01T01:12:14.447Z,0.00
2018-12-01T01:13:14.592Z,0.00
2018-12-01T01:14:14.737Z,0.00
2018-12-01T01:15:14.881Z,0.00
2018-12-01T01:16:15.030Z,0.00
2018-12-01T01:17:15.174Z,0.00
2018-12-01T01:18:15.324Z,0.00
2018-12-01T01:19:15.468Z,0.00
2018-12-01T01:20:15.626Z,0.00
2018-12-01T01:21:15.771Z,0.00
2018-12-01T01:22:15.913Z,0.00
2018-12-01T01:23:16.061Z,0.00
2018-12-01T01:24:16.208Z,0.00
2018-12-01T01:25:16.353Z,0.00
2018-12-01T01:26:16.497Z,0.00
2018-12-01T01:27:16.642Z,0.00
2018-12-01T01:28:16.789Z,0.00
2018-12-01T01:29:16.932Z,0.00
2018-12-01T01:30:17.119Z,0.00
2018-12-01T01:31:17.224Z,0.00
2018-12-01T01:32:17.370Z,0.00
2018-12-01T01:33:17.514Z,0.00
2018-12-01T01:34:17.661Z,0.00
2018-12-01T01:35:17.809Z,0.00
2018-12-01T01:36:17.956Z,0.00
2018-12-01T01:37:18.104Z,0.00
2018-12-01T01:38:18.248Z,0.00
2018-12-01T01:39:18.403Z,0.00
2018-12-01T01:40:18.543Z,0.00
2018-12-01T01:41:18.687Z,0.00
2018-12-01T01:42:18.854Z,0.00
2018-12-01T01:43:18.982Z,0.00
2018-12-01T01:44:19.127Z,0.00
2018-12-01T01:45:19.271Z,0.00
2018-12-01T01:46:19.416Z,0.00
2018-12-01T01:47:19.559Z,0.00
2018-12-01T01:48:19.708Z,0.00
2018-12-01T01:49:19.856Z,0.00
2018-12-01T01:50:19.998Z,0.00
2018-12-01T01:51:20.144Z,0.00
2018-12-01T01:52:20.305Z,0.00
2018-12-01T01:53:20.439Z,0.00
2018-12-01T01:54:20.590Z,0.00
2018-12-01T01:55:20.738Z,0.00
2018-12-01T01:56:20.886Z,0.00
2018-12-01T01:57:21.031Z,0.00
2018-12-01T01:58:21.178Z,0.00
2018-12-01T01:59:21.325Z,0.00
2018-12-01T02:00:21.470Z,0.00
2018-12-01T02:01:21.618Z,0.00
2018-12-01T02:02:21.771Z,0.00
2018-12-01T02:03:21.911Z,0.00
2018-12-01T02:04:22.055Z,0.00
2018-12-01T02:05:22.210Z,0.00
2018-12-01T02:06:22.351Z,0.00
2018-12-01T02:07:22.494Z,0.00
2018-12-01T02:08:22.640Z,0.00
2018-12-01T02:09:22.789Z,0.00
2018-12-01T02:10:22.936Z,0.00
2018-12-01T02:11:23.079Z,0.00
2018-12-01T02:12:23.224Z,0.00
2018-12-01T02:13:23.370Z,0.00
2018-12-01T02:14:23.515Z,0.00
2018-12-01T02:15:23.662Z,0.00
2018-12-01T02:16:24.508Z,0.00
2018-12-01T02:17:23.955Z,0.00
2018-12-01T02:18:24.105Z,0.00
2018-12-01T02:19:24.254Z,0.00
2018-12-01T02:20:24.394Z,0.00
2018-12-01T02:21:24.540Z,0.00
2018-12-01T02:22:24.687Z,0.00
2018-12-01T02:23:24.834Z,0.00
2018-12-01T02:24:24.983Z,0.00
2018-12-01T02:25:25.128Z,0.00
2018-12-01T02:26:25.275Z,0.00
2018-12-01T02:27:25.421Z,0.00
2018-12-01T02:28:25.567Z,0.00
2018-12-01T02:29:25.711Z,0.00
2018-12-01T02:30:25.862Z,0.00
2018-12-01T02:31:26.002Z,0.00
2018-12-01T02:32:26.152Z,0.00
2018-12-01T02:33:26.296Z,0.00
2018-12-01T02:34:26.443Z,0.00
2018-12-01T02:35:26.594Z,0.00
2018-12-01T02:36:26.775Z,0.00
2018-12-01T02:37:26.895Z,0.00
2018-12-01T02:38:27.042Z,0.00
2018-12-01T02:39:27.189Z,0.00
2018-12-01T02:40:27.334Z,0.00
2018-12-01T02:41:27.481Z,0.00
2018-12-01T02:42:27.625Z,0.00
2018-12-01T02:43:27.770Z,0.00
2018-12-01T02:44:27.922Z,0.00
2018-12-01T02:45:28.067Z,0.00
2018-12-01T02:46:28.215Z,0.00
2018-12-01T02:47:28.359Z,0.00
2018-12-01T02:48:28.504Z,0.00
2018-12-01T02:49:28.657Z,0.00
2018-12-01T02:50:28.799Z,0.00
2018-12-01T02:51:28.946Z,0.00
2018-12-01T02:52:29.096Z,0.00
2018-12-01T02:53:29.237Z,0.00
2018-12-01T02:54:29.386Z,0.00
2018-12-01T02:55:29.532Z,0.00
2018-12-01T02:56:29.675Z,0.00
2018-12-01T02:57:29.822Z,0.00
2018-12-01T02:58:29.970Z,0.00
2018-12-01T02:59:30.113Z,0.00
2018-12-01T03:00:30.260Z,0.00
2018-12-01T03:01:30.407Z,0.00
2018-12-01T03:02:30.553Z,0.00
2018-12-01T03:03:30.699Z,0.00
2018-12-01T03:04:30.843Z,0.00
2018-12-01T03:05:30.993Z,0.00
2018-12-01T03:06:31.133Z,0.00
2018-12-01T03:07:31.283Z,0.00
2018-12-01T03:08:31.432Z,0.00
2018-12-01T03:09:31.579Z,0.00
2018-12-01T03:10:31.729Z,0.00
2018-12-01T03:11:31.875Z,0.00
2018-12-01T03:12:32.018Z,0.00
2018-12-01T03:13:32.166Z,0.00
2018-12-01T03:14:32.314Z,0.00
2018-12-01T03:15:32.460Z,0.00
2018-12-01T03:16:32.607Z,0.00
2018-12-01T03:17:32.754Z,0.00
2018-12-01T03:18:32.905Z,0.00
2018-12-01T03:19:33.046Z,0.00
2018-12-01T03:20:33.194Z,0.00
2018-12-01T03:21:33.343Z,0.00
2018-12-01T03:22:33.488Z,0.00
2018-12-01T03:23:33.637Z,0.00
2018-12-01T03:24:33.784Z,0.00
2018-12-01T03:25:33.928Z,0.00
2018-12-01T03:26:34.075Z,0.00
2018-12-01T03:27:34.223Z,0.00
2018-12-01T03:28:34.369Z,0.00
2018-12-01T03:29:34.514Z,0.00
2018-12-01T03:30:34.661Z,0.00
2018-12-01T03:31:34.808Z,0.00
2018-12-01T03:32:34.957Z,0.00
2018-12-01T03:33:35.100Z,0.00
2018-12-01T03:34:35.247Z,0.00
2018-12-01T03:35:35.393Z,0.00
2018-12-01T03:36:35.541Z,0.00
2018-12-01T03:37:35.691Z,0.00
2018-12-01T03:38:35.833Z,0.00
2018-12-01T03:39:35.988Z,0.00
2018-12-01T03:40:36.130Z,0.00
2018-12-01T03:41:36.276Z,0.00
2018-12-01T03:42:36.424Z,0.00
2018-12-01T03:43:36.572Z,0.00
2018-12-01T03:44:36.718Z,0.00
2018-12-01T03:45:36.863Z,0.00
2018-12-01T03:46:37.011Z,0.00
2018-12-01T03:47:37.157Z,0.00
2018-12-01T03:48:37.304Z,0.00
2018-12-01T03:49:37.448Z,0.00
2018-12-01T03:50:37.596Z,0.00
2018-12-01T03:51:37.742Z,0.00
2018-12-01T03:52:37.891Z,0.00
2018-12-01T03:53:38.034Z,0.00
2018-12-01T03:54:38.181Z,0.00
2018-12-01T03:55:38.325Z,0.00
2018-12-01T03:56:38.488Z,0.00
2018-12-01T03:57:38.632Z,0.00
2018-12-01T03:58:38.782Z,0.00
2018-12-01T03:59:38.929Z,0.00
2018-12-01T04:00:39.074Z,0.00
2018-12-01T04:01:39.221Z,0.00
2018-12-01T04:02:39.368Z,0.00
2018-12-01T04:03:39.516Z,0.00
2018-12-01T04:04:39.659Z,0.00
2018-12-01T04:05:39.808Z,0.00
2018-12-01T04:06:39.953Z,0.00
2018-12-01T04:07:40.100Z,0.00
2018-12-01T04:08:40.247Z,0.00
2018-12-01T04:09:40.395Z,0.00
2018-12-01T04:10:40.537Z,0.00
2018-12-01T04:11:40.685Z,0.00
2018-12-01T04:12:40.832Z,0.00
2018-12-01T04:13:40.979Z,0.00
2018-12-01T04:14:41.125Z,0.00
2018-12-01T04:15:41.273Z,0.00
2018-12-01T04:16:41.420Z,0.00
2018-12-01T04:17:41.564Z,0.00
2018-12-01T04:18:41.711Z,0.00
2018-12-01T04:19:41.857Z,0.00
2018-12-01T04:20:42.005Z,0.00
2018-12-01T04:21:42.151Z,0.00
2018-12-01T04:22:42.302Z,0.00
2018-12-01T04:23:42.446Z,0.00
2018-12-01T04:24:42.592Z,0.00
2018-12-01T04:25:42.737Z,0.00
2018-12-01T04:26:42.886Z,0.00
2018-12-01T04:27:43.035Z,0.00
2018-12-01T04:28:43.179Z,0.00
2018-12-01T04:29:43.328Z,0.00
2018-12-01T04:30:43.472Z,0.00
2018-12-01T04:31:43.619Z,0.00
2018-12-01T04:32:43.775Z,0.00
2018-12-01T04:33:43.914Z,0.00
2018-12-01T04:34:44.051Z,0.00
2018-12-01T04:35:44.210Z,0.00
2018-12-01T04:36:44.353Z,0.00
2018-12-01T04:37:44.501Z,0.00
2018-12-01T04:38:44.647Z,0.00
2018-12-01T04:39:44.791Z,0.00
2018-12-01T04:40:44.934Z,0.00
2018-12-01T04:41:45.081Z,0.00
2018-12-01T04:42:45.228Z,0.00
2018-12-01T04:43:45.374Z,0.00
2018-12-01T04:44:45.521Z,0.00
2018-12-01T04:45:45.667Z,0.00
2018-12-01T04:46:45.815Z,0.00
2018-12-01T04:47:45.961Z,0.00
2018-12-01T04:48:46.107Z,0.00
2018-12-01T04:49:46.252Z,0.00
2018-12-01T04:50:46.400Z,0.00
2018-12-01T04:51:46.549Z,0.00
2018-12-01T04:52:46.690Z,0.00
2018-12-01T04:53:46.837Z,0.00
2018-12-01T04:54:46.984Z,0.00
2018-12-01T04:55:47.132Z,0.00
2018-12-01T04:56:47.277Z,0.00
2018-12-01T04:57:47.423Z,0.00
2018-12-01T04:58:47.574Z,0.00
2018-12-01T04:59:47.720Z,0.00
2018-12-01T05:00:47.865Z,0.00
2018-12-01T05:01:48.016Z,0.00
2018-12-01T05:02:48.158Z,0.00
2018-12-01T05:03:48.303Z,0.00
2018-12-01T05:04:48.449Z,0.00
2018-12-01T05:05:48.599Z,0.00
2018-12-01T05:06:48.741Z,0.00
2018-12-01T05:07:48.887Z,0.00
2018-12-01T05:08:49.457Z,0.00
2018-12-01T05:09:49.177Z,0.00
2018-12-01T05:10:49.326Z,0.00
2018-12-01T05:11:49.473Z,0.00
2018-12-01T05:12:49.617Z,0.00
2018-12-01T05:13:49.764Z,0.00
2018-12-01T05:14:49.913Z,0.00
2018-12-01T05:15:50.059Z,0.00
2018-12-01T05:16:50.206Z,0.00
2018-12-01T05:17:50.352Z,0.00
2018-12-01T05:18:50.499Z,0.00
2018-12-01T05:19:50.644Z,0.00
2018-12-01T05:20:50.792Z,0.00
2018-12-01T05:21:50.940Z,0.00
2018-12-01T05:22:51.085Z,0.00
2018-12-01T05:23:51.233Z,0.00
2018-12-01T05:24:51.423Z,0.00
2018-12-01T05:25:51.524Z,0.00
2018-12-01T05:26:51.670Z,0.00
2018-12-01T05:27:51.816Z,0.00
2018-12-01T05:28:51.962Z,0.00
2018-12-01T05:29:52.109Z,0.00
2018-12-01T05:30:52.260Z,0.00
2018-12-01T05:31:52.403Z,0.00
2018-12-01T05:32:52.551Z,0.00
2018-12-01T05:33:52.693Z,0.00
2018-12-01T05:34:52.841Z,0.00
2018-12-01T05:35:52.988Z,0.00
2018-12-01T05:36:53.135Z,0.00
2018-12-01T05:37:53.279Z,0.00
2018-12-01T05:38:53.426Z,0.00
2018-12-01T05:39:53.571Z,0.00
2018-12-01T05:40:53.715Z,0.00
2018-12-01T05:41:53.862Z,0.00
2018-12-01T05:42:54.011Z,0.00
2018-12-01T05:43:54.158Z,0.00
2018-12-01T05:44:54.304Z,0.00
2018-12-01T05:45:54.449Z,0.00
2018-12-01T05:46:54.597Z,0.00
2018-12-01T05:47:54.746Z,0.00
2018-12-01T05:48:54.893Z,0.00
2018-12-01T05:49:55.040Z,0.00
2018-12-01T05:50:55.186Z,0.00
2018-12-01T05:51:55.332Z,0.00
2018-12-01T05:52:55.477Z,0.00
2018-12-01T05:53:55.626Z,0.00
2018-12-01T05:54:55.772Z,0.00
2018-12-01T05:55:55.919Z,0.00
2018-12-01T05:56:56.066Z,0.00
2018-12-01T05:57:56.213Z,0.00
2018-12-01T05:58:56.362Z,0.00
2018-12-01T05:59:56.508Z,0.00
2018-12-01T06:00:56.661Z,0.00
2018-12-01T06:01:56.804Z,0.00
2018-12-01T06:02:56.952Z,0.00
2018-12-01T06:03:57.100Z,0.00
2018-12-01T06:04:57.246Z,0.00
2018-12-01T06:05:57.394Z,0.00
2018-12-01T06:06:57.540Z,0.00
2018-12-01T06:07:57.682Z,0.00
2018-12-01T06:08:57.831Z,0.00
2018-12-01T06:09:57.980Z,0.00
2018-12-01T06:10:58.127Z,0.00
2018-12-01T06:11:58.272Z,0.00
2018-12-01T06:12:58.420Z,0.00
2018-12-01T06:13:58.568Z,0.00
2018-12-01T06:14:58.714Z,0.00
2018-12-01T06:15:58.860Z,0.00
2018-12-01T06:16:59.008Z,0.00
2018-12-01T06:17:59.153Z,0.00
2018-12-01T06:18:59.307Z,0.00
2018-12-01T06:19:59.449Z,0.00
2018-12-01T06:20:59.595Z,0.00
2018-12-01T06:21:59.743Z,0.00
2018-12-01T06:22:59.894Z,0.00
2018-12-01T06:24:00.037Z,0.00
2018-12-01T06:25:00.183Z,0.00
2018-12-01T06:26:00.330Z,0.00
2018-12-01T06:27:00.476Z,0.00
2018-12-01T06:28:00.626Z,0.00
2018-12-01T06:29:00.780Z,0.00
2018-12-01T06:30:00.916Z,0.00
2018-12-01T06:31:01.064Z,0.00
2018-12-01T06:32:01.211Z,0.00
2018-12-01T06:33:01.356Z,4.00
2018-12-01T06:34:01.504Z,4.00
2018-12-01T06:35:01.653Z,0.00
2018-12-01T06:36:01.797Z,4.00
2018-12-01T06:37:01.943Z,4.00
2018-12-01T06:38:02.092Z,4.00
2018-12-01T06:39:02.235Z,8.00
2018-12-01T06:40:02.384Z,4.00
2018-12-01T06:41:02.532Z,8.00
2018-12-01T06:42:02.677Z,8.00
2018-12-01T06:43:02.824Z,8.00
2018-12-01T06:44:03.001Z,12.00
2018-12-01T06:45:03.117Z,16.00
2018-12-01T06:46:03.264Z,16.00
2018-12-01T06:47:03.408Z,20.00
2018-12-01T06:48:03.555Z,24.00
2018-12-01T06:49:03.705Z,32.00
2018-12-01T06:50:03.848Z,36.00
2018-12-01T06:51:03.998Z,44.00
2018-12-01T06:52:04.141Z,44.00
2018-12-01T06:53:04.287Z,52.00
2018-12-01T06:54:04.436Z,52.00
2018-12-01T06:55:04.588Z,56.00
2018-12-01T06:56:04.728Z,56.00
2018-12-01T06:57:04.876Z,60.00
2018-12-01T06:58:05.025Z,80.00
2018-12-01T06:59:05.172Z,96.00
2018-12-01T07:00:05.317Z,92.00
2018-12-01T07:01:05.463Z,92.00
2018-12-01T07:02:05.614Z,100.00
2018-12-01T07:03:05.759Z,100.00
2018-12-01T07:04:05.910Z,108.00
2018-12-01T07:05:06.056Z,120.00
2018-12-01T07:06:06.202Z,104.00
2018-12-01T07:07:06.351Z,96.00
2018-12-01T07:08:06.501Z,100.00
2018-12-01T07:09:06.643Z,100.00
2018-12-01T07:10:06.810Z,112.00
2018-12-01T07:11:06.958Z,116.00
2018-12-01T07:12:07.105Z,128.00
2018-12-01T07:13:07.253Z,148.00
2018-12-01T07:14:07.399Z,160.00
2018-12-01T07:15:07.547Z,184.00
2018-12-01T07:16:07.695Z,208.00
2018-12-01T07:17:07.843Z,212.00
2018-12-01T07:18:07.990Z,216.00
2018-12-01T07:19:08.140Z,220.00
2018-12-01T07:20:08.284Z,240.00
2018-12-01T07:21:08.431Z,260.00
2018-12-01T07:22:08.577Z,264.00
2018-12-01T07:23:08.726Z,272.00
2018-12-01T07:24:08.872Z,304.00
2018-12-01T07:25:09.019Z,336.00
2018-12-01T07:26:09.166Z,372.00
2018-12-01T07:27:09.313Z,396.00
2018-12-01T07:28:09.459Z,384.00
2018-12-01T07:29:09.605Z,400.00
2018-12-01T07:30:09.744Z,436.00
2018-12-01T07:31:09.888Z,452.00
2018-12-01T07:32:10.039Z,472.00
2018-12-01T07:33:10.188Z,508.00
2018-12-01T07:34:10.336Z,524.00
2018-12-01T07:35:10.484Z,472.00
2018-12-01T07:36:10.630Z,476.00
2018-12-01T07:37:10.778Z,520.00
2018-12-01T07:38:10.923Z,496.00
2018-12-01T07:39:11.070Z,468.00
2018-12-01T07:40:11.217Z,492.00
2018-12-01T07:41:11.368Z,564.00
2018-12-01T07:42:11.518Z,564.00
2018-12-01T07:43:11.664Z,640.00
2018-12-01T07:44:11.812Z,700.00
2018-12-01T07:45:11.960Z,732.00
2018-12-01T07:46:12.104Z,840.00
2018-12-01T07:47:12.250Z,884.00
2018-12-01T07:48:12.404Z,888.00
2018-12-01T07:49:12.551Z,1060.00
2018-12-01T07:50:12.697Z,1224.00
2018-12-01T07:51:12.845Z,1184.00
2018-12-01T07:52:12.996Z,1072.00
2018-12-01T07:53:17.440Z,952.00
2018-12-01T07:54:13.295Z,1060.00
2018-12-01T07:55:13.436Z,1084.00
2018-12-01T07:56:13.583Z,1064.00
2018-12-01T07:57:14.843Z,1192.00
2018-12-01T07:58:13.880Z,1260.00
2018-12-01T07:59:14.027Z,1220.00
2018-12-01T08:00:14.173Z,972.00
2018-12-01T08:01:14.320Z,912.00
2018-12-01T08:02:14.470Z,880.00
2018-12-01T08:03:14.613Z,832.00
2018-12-01T08:04:14.759Z,828.00
2018-12-01T08:05:14.918Z,936.00
2018-12-01T08:06:15.067Z,1016.00
2018-12-01T08:07:15.213Z,1116.00
2018-12-01T08:08:15.361Z,1224.00
2018-12-01T08:09:15.513Z,1312.00
2018-12-01T08:10:15.664Z,1376.00
2018-12-01T08:11:15.807Z,1304.00
2018-12-01T08:12:15.975Z,1288.00
2018-12-01T08:13:16.123Z,1480.00
2018-12-01T08:14:16.283Z,1404.00
2018-12-01T08:15:16.434Z,1472.00
2018-12-01T08:16:16.599Z,1564.00
2018-12-01T08:17:16.751Z,1508.00
2018-12-01T08:18:16.903Z,1552.00
2018-12-01T08:19:17.054Z,1640.00
2018-12-01T08:20:17.201Z,1520.00
2018-12-01T08:21:17.364Z,1408.00
2018-12-01T08:22:17.509Z,1280.00
2018-12-01T08:23:17.658Z,1164.00
2018-12-01T08:24:17.812Z,1152.00
2018-12-01T08:25:17.956Z,1084.00
2018-12-01T08:26:18.158Z,1060.00
2018-12-01T08:27:18.357Z,1044.00
2018-12-01T08:28:18.509Z,1128.00
2018-12-01T08:29:18.659Z,1312.00
2018-12-01T08:30:18.814Z,1476.00
2018-12-01T08:31:18.995Z,1620.00
2018-12-01T08:32:19.173Z,1640.00
2018-12-01T08:33:19.331Z,1592.00
2018-12-01T08:34:19.475Z,1484.00
2018-12-01T08:35:19.641Z,1292.00
2018-12-01T08:36:19.790Z,1168.00
2018-12-01T08:37:19.938Z,1052.00
2018-12-01T08:38:20.089Z,916.00
2018-12-01T08:39:20.241Z,860.00
2018-12-01T08:40:20.397Z,808.00
2018-12-01T08:41:20.575Z,772.00
2018-12-01T08:42:20.758Z,716.00
2018-12-01T08:43:20.909Z,724.00
2018-12-01T08:44:21.059Z,712.00
2018-12-01T08:45:21.233Z,688.00
2018-12-01T08:46:21.385Z,668.00
2018-12-01T08:47:21.589Z,668.00
2018-12-01T08:48:21.621Z,680.00
2018-12-01T08:49:21.906Z,732.00
2018-12-01T08:50:21.940Z,736.00
2018-12-01T08:51:22.112Z,768.00
2018-12-01T08:52:22.264Z,912.00
2018-12-01T08:53:22.438Z,1364.00
2018-12-01T08:54:22.697Z,1488.00
2018-12-01T08:55:22.816Z,1540.00
2018-12-01T08:56:22.938Z,1512.00
2018-12-01T08:57:23.063Z,1780.00
2018-12-01T08:58:23.202Z,1892.00
2018-12-01T08:59:23.350Z,1856.00
2018-12-01T09:00:23.450Z,1988.00
2018-12-01T09:01:23.565Z,2356.00
2018-12-01T09:02:23.720Z,2724.00
2018-12-01T09:03:23.908Z,2804.00
2018-12-01T09:04:24.077Z,2812.00
2018-12-01T09:05:24.194Z,2560.00
2018-12-01T09:06:24.362Z,2284.00
2018-12-01T09:07:24.529Z,2236.00
2018-12-01T09:08:24.675Z,2312.00
2018-12-01T09:09:24.806Z,2456.00
2018-12-01T09:10:24.975Z,2620.00
2018-12-01T09:11:25.079Z,2688.00
2018-12-01T09:12:25.251Z,2628.00
2018-12-01T09:13:25.375Z,2552.00
2018-12-01T09:14:25.523Z,2504.00
2018-12-01T09:15:25.679Z,2352.00
2018-12-01T09:16:25.793Z,2308.00
2018-12-01T09:17:25.961Z,2268.00
2018-12-01T09:18:26.082Z,2056.00
2018-12-01T09:19:26.236Z,1948.00
2018-12-01T09:20:26.408Z,2080.00
2018-12-01T09:21:26.551Z,2156.00
2018-12-01T09:22:26.686Z,2120.00
2018-12-01T09:23:26.797Z,1956.00
2018-12-01T09:24:26.958Z,1912.00
2018-12-01T09:25:27.130Z,1980.00
2018-12-01T09:26:27.256Z,1984.00
2018-12-01T09:27:27.407Z,1944.00
2018-12-01T09:28:27.562Z,1892.00
2018-12-01T09:29:27.732Z,1944.00
2018-12-01T09:30:27.894Z,2064.00
2018-12-01T09:31:28.029Z,2292.00
2018-12-01T09:32:28.214Z,2736.00
2018-12-01T09:33:28.384Z,3308.00
2018-12-01T09:34:28.557Z,3796.00
2018-12-01T09:35:28.752Z,4432.00
2018-12-01T09:36:28.874Z,4960.00
2018-12-01T09:37:29.032Z,5320.00
2018-12-01T09:38:29.183Z,5716.00
2018-12-01T09:39:29.300Z,6040.00
2018-12-01T09:40:29.417Z,6328.00
2018-12-01T09:41:29.537Z,6580.00
2018-12-01T09:42:29.694Z,6136.00
2018-12-01T09:43:29.863Z,5812.00
2018-12-01T09:44:29.983Z,5388.00
2018-12-01T09:45:30.092Z,5136.00
2018-12-01T09:46:30.217Z,4784.00
2018-12-01T09:47:30.312Z,4432.00
2018-12-01T09:48:30.484Z,4184.00
2018-12-01T09:49:30.653Z,4112.00
2018-12-01T09:50:30.786Z,4176.00
2018-12-01T09:51:30.966Z,4156.00
2018-12-01T09:52:31.130Z,4140.00
2018-12-01T09:53:31.270Z,3992.00
2018-12-01T09:54:31.395Z,3880.00
2018-12-01T09:55:31.554Z,4108.00
2018-12-01T09:56:31.670Z,3968.00
2018-12-01T09:57:31.827Z,3984.00
2018-12-01T09:58:31.974Z,3788.00
2018-12-01T09:59:32.154Z,3860.00
2018-12-01T10:00:32.285Z,3784.00
2018-12-01T10:01:32.451Z,3720.00
2018-12-01T10:02:32.609Z,3616.00
2018-12-01T10:03:32.741Z,3420.00
2018-12-01T10:04:32.940Z,3192.00
2018-12-01T10:05:33.126Z,2960.00
2018-12-01T10:06:33.309Z,2692.00
2018-12-01T10:07:33.422Z,2532.00
2018-12-01T10:08:33.579Z,2364.00
2018-12-01T10:09:33.764Z,2296.00
2018-12-01T10:10:33.920Z,2328.00
2018-12-01T10:11:34.041Z,2216.00
2018-12-01T10:12:34.215Z,1972.00
2018-12-01T10:13:34.388Z,1876.00
2018-12-01T10:14:34.573Z,1852.00
2018-12-01T10:15:34.749Z,1948.00
2018-12-01T10:16:34.927Z,2212.00
2018-12-01T10:17:35.100Z,2656.00
2018-12-01T10:18:35.256Z,2868.00
2018-12-01T10:19:35.988Z,2760.00
2018-12-01T10:20:35.522Z,2668.00
2018-12-01T10:21:35.701Z,2564.00
2018-12-01T10:22:35.848Z,2560.00
2018-12-01T10:23:36.002Z,2668.00
2018-12-01T10:24:36.196Z,2716.00
2018-12-01T10:25:36.342Z,2800.00
2018-12-01T10:26:37.477Z,2764.00
2018-12-01T10:27:36.659Z,2672.00
2018-12-01T10:28:36.748Z,2328.00
2018-12-01T10:29:36.950Z,2128.00
2018-12-01T10:30:37.126Z,2060.00
2018-12-01T10:31:37.307Z,1684.00
2018-12-01T10:32:37.473Z,1488.00
2018-12-01T10:33:37.671Z,1460.00
2018-12-01T10:34:37.862Z,1488.00
2018-12-01T10:35:38.023Z,1796.00
2018-12-01T10:36:38.202Z,1820.00
2018-12-01T10:37:38.382Z,1888.00
2018-12-01T10:38:39.505Z,1928.00
2018-12-01T10:39:38.687Z,2032.00
2018-12-01T10:40:38.872Z,2176.00
2018-12-01T10:41:39.012Z,2068.00
2018-12-01T10:42:40.013Z,2112.00
2018-12-01T10:43:39.258Z,2024.00
2018-12-01T10:44:39.436Z,1728.00
2018-12-01T10:45:39.621Z,1708.00
2018-12-01T10:46:39.808Z,1848.00
2018-12-01T10:47:39.980Z,1932.00
2018-12-01T10:48:40.161Z,1696.00
2018-12-01T10:49:40.347Z,1464.00
2018-12-01T10:50:40.547Z,1628.00
2018-12-01T10:51:40.696Z,1504.00
2018-12-01T10:52:40.867Z,1184.00
2018-12-01T10:53:41.053Z,1068.00
2018-12-01T10:54:41.206Z,1188.00
2018-12-01T10:55:41.343Z,1264.00
2018-12-01T10:56:41.499Z,1276.00
2018-12-01T10:57:41.663Z,1076.00
2018-12-01T10:58:41.789Z,968.00
2018-12-01T10:59:41.963Z,972.00
2018-12-01T11:00:42.113Z,1068.00
2018-12-01T11:01:42.276Z,1244.00
2018-12-01T11:02:42.408Z,1180.00
2018-12-01T11:03:42.594Z,1308.00
2018-12-01T11:04:42.741Z,1260.00
2018-12-01T11:05:42.907Z,1148.00
2018-12-01T11:06:43.090Z,1200.00
2018-12-01T11:07:43.242Z,1612.00
2018-12-01T11:08:43.412Z,1984.00
2018-12-01T11:09:43.573Z,1684.00
2018-12-01T11:10:43.696Z,1364.00
2018-12-01T11:11:43.881Z,1248.00
2018-12-01T11:12:44.056Z,1160.00
2018-12-01T11:13:44.235Z,1024.00
2018-12-01T11:14:44.412Z,932.00
2018-12-01T11:15:44.574Z,936.00
2018-12-01T11:16:44.713Z,1156.00
2018-12-01T11:17:44.859Z,1424.00
2018-12-01T11:18:45.037Z,1244.00
2018-12-01T11:19:45.188Z,1552.00
2018-12-01T11:20:45.347Z,2200.00
2018-12-01T11:21:45.491Z,2264.00
2018-12-01T11:22:45.660Z,2660.00
2018-12-01T11:23:45.832Z,2724.00
2018-12-01T11:24:45.987Z,2904.00
2018-12-01T11:25:46.158Z,2816.00
2018-12-01T11:26:46.337Z,2632.00
2018-12-01T11:27:46.523Z,2960.00
2018-12-01T11:28:46.747Z,2756.00
2018-12-01T11:29:46.891Z,2140.00
2018-12-01T11:30:47.067Z,2216.00
2018-12-01T11:31:47.177Z,2344.00
2018-12-01T11:32:47.352Z,1900.00
2018-12-01T11:33:47.507Z,1732.00
2018-12-01T11:34:47.638Z,1672.00
2018-12-01T11:35:47.767Z,1588.00
2018-12-01T11:36:47.951Z,1612.00
2018-12-01T11:37:48.134Z,2192.00
2018-12-01T11:38:48.322Z,2248.00
2018-12-01T11:39:48.505Z,2380.00
2018-12-01T11:40:48.659Z,2236.00
2018-12-01T11:41:48.774Z,2100.00
2018-12-01T11:42:48.920Z,1968.00
2018-12-01T11:43:49.066Z,1736.00
2018-12-01T11:44:49.219Z,1716.00
2018-12-01T11:45:49.403Z,1852.00
2018-12-01T11:46:49.569Z,1844.00
2018-12-01T11:47:49.719Z,1880.00
2018-12-01T11:48:49.913Z,1836.00
2018-12-01T11:49:50.095Z,1848.00
2018-12-01T11:50:50.240Z,1912.00
2018-12-01T11:51:50.423Z,1676.00
2018-12-01T11:52:50.557Z,1632.00
2018-12-01T11:53:50.728Z,1912.00
2018-12-01T11:54:51.232Z,2004.00
2018-12-01T11:55:51.096Z,1836.00
2018-12-01T11:56:51.276Z,1532.00
2018-12-01T11:57:51.468Z,1516.00
2018-12-01T11:58:51.611Z,1752.00
2018-12-01T11:59:51.799Z,1496.00
2018-12-01T12:00:51.960Z,1456.00
2018-12-01T12:01:52.127Z,1628.00
2018-12-01T12:02:52.263Z,1588.00
2018-12-01T12:03:52.435Z,1688.00
2018-12-01T12:04:52.615Z,2148.00
2018-12-01T12:05:52.748Z,2836.00
2018-12-01T12:06:52.916Z,3192.00
2018-12-01T12:07:53.084Z,3236.00
2018-12-01T12:08:53.272Z,3040.00
2018-12-01T12:09:53.447Z,2676.00
2018-12-01T12:10:53.611Z,2616.00
2018-12-01T12:11:53.773Z,2572.00
2018-12-01T12:12:53.919Z,2632.00
2018-12-01T12:13:54.087Z,2752.00
2018-12-01T12:14:54.222Z,2396.00
2018-12-01T12:15:54.372Z,1940.00
2018-12-01T12:16:54.549Z,1932.00
2018-12-01T12:17:54.688Z,1956.00
2018-12-01T12:18:54.868Z,1856.00
2018-12-01T12:19:55.036Z,1852.00
2018-12-01T12:20:55.189Z,2244.00
2018-12-01T12:21:55.326Z,2468.00
2018-12-01T12:22:55.483Z,2416.00
2018-12-01T12:23:55.617Z,2588.00
2018-12-01T12:24:55.795Z,2636.00
2018-12-01T12:25:55.947Z,2516.00
2018-12-01T12:26:56.126Z,2616.00
2018-12-01T12:27:56.295Z,2876.00
2018-12-01T12:28:56.466Z,3108.00
2018-12-01T12:29:56.606Z,3820.00
2018-12-01T12:30:56.794Z,3720.00
2018-12-01T12:31:56.968Z,3240.00
2018-12-01T12:32:57.153Z,3016.00
2018-12-01T12:33:57.332Z,2716.00
2018-12-01T12:34:57.508Z,2576.00
2018-12-01T12:35:57.623Z,2340.00
2018-12-01T12:36:57.792Z,1940.00
2018-12-01T12:37:57.951Z,1560.00
2018-12-01T12:38:58.132Z,1432.00
2018-12-01T12:39:58.313Z,1468.00
2018-12-01T12:40:58.431Z,1412.00
2018-12-01T12:41:58.559Z,1392.00
2018-12-01T12:42:58.743Z,1404.00
2018-12-01T12:43:58.856Z,1400.00
2018-12-01T12:44:59.021Z,1272.00
2018-12-01T12:45:59.204Z,1280.00
2018-12-01T12:46:59.363Z,1320.00