createdAt,value
2023-04-30T00:00:23.831Z,13.75
2023-04-30T00:03:13.798Z,13.25
2023-04-30T00:06:01.041Z,11.38
2023-04-30T00:08:48.275Z,13.05
2023-04-30T00:11:35.474Z,16.85
2023-04-30T00:14:24.912Z,14.30
2023-04-30T00:17:12.075Z,10.95
2023-04-30T00:20:01.588Z,15.63
2023-04-30T00:22:51.049Z,12.60
2023-04-30T00:25:38.165Z,10.90
2023-04-30T00:28:25.281Z,12.38
2023-04-30T00:31:12.459Z,10.68
2023-04-30T00:33:59.708Z,13.63
2023-04-30T00:36:49.058Z,11.15
2023-04-30T00:39:36.186Z,14.23
2023-04-30T00:42:25.797Z,12.98
2023-04-30T00:45:12.941Z,11.98
2023-04-30T00:48:00.700Z,13.80
2023-04-30T00:50:47.960Z,12.13
2023-04-30T00:53:36.685Z,16.33
2023-04-30T00:56:26.216Z,13.02
2023-04-30T00:59:16.623Z,13.90
2023-04-30T01:02:03.837Z,14.88
2023-04-30T01:04:51.946Z,11.40
2023-04-30T01:07:44.738Z,12.90
2023-04-30T01:10:42.867Z,13.20
2023-04-30T01:13:53.592Z,12.30
2023-04-30T01:16:48.827Z,15.32
2023-04-30T01:19:38.670Z,17.00
2023-04-30T01:22:28.698Z,14.20
2023-04-30T01:25:51.172Z,16.05
2023-04-30T01:28:39.746Z,12.18
2023-04-30T01:31:28.693Z,14.07
2023-04-30T01:34:15.923Z,14.57
2023-04-30T01:37:03.065Z,13.45
2023-04-30T01:40:10.895Z,14.82
2023-04-30T01:43:33.424Z,13.85
2023-04-30T01:46:27.534Z,13.60
2023-04-30T01:49:42.597Z,17.02
2023-04-30T01:52:42.018Z,15.05
2023-04-30T01:55:48.161Z,15.52
2023-04-30T01:58:40.203Z,16.40
2023-04-30T02:01:31.303Z,13.27
2023-04-30T02:04:20.780Z,13.23
2023-04-30T02:07:08.174Z,15.93
2023-04-30T02:09:57.551Z,14.63
2023-04-30T02:12:45.373Z,14.82
2023-04-30T02:15:33.012Z,12.65
2023-04-30T02:18:20.154Z,14.23
2023-04-30T02:21:07.327Z,15.77
2023-04-30T02:23:54.619Z,17.08
2023-04-30T02:26:41.730Z,17.77
2023-04-30T02:29:29.336Z,15.50
2023-04-30T02:32:16.790Z,13.88
2023-04-30T02:35:05.743Z,14.75
2023-04-30T02:37:52.866Z,17.05
2023-04-30T02:40:44.026Z,16.05
2023-04-30T02:43:31.137Z,17.20
2023-04-30T02:46:21.007Z,21.02
2023-04-30T02:49:10.656Z,18.17
2023-04-30T02:51:57.813Z,18.23
2023-04-30T02:54:45.127Z,18.73
2023-04-30T02:57:32.346Z,19.40
2023-04-30T03:00:19.617Z,20.85
2023-04-30T03:03:09.507Z,19.77
2023-04-30T03:05:59.505Z,20.35
2023-04-30T03:08:47.084Z,20.70
2023-04-30T03:11:37.488Z,28.42
2023-04-30T03:14:24.829Z,20.27
2023-04-30T03:17:15.005Z,26.05
2023-04-30T03:20:02.222Z,20.73
2023-04-30T03:22:49.317Z,23.08
2023-04-30T03:25:36.500Z,21.30
2023-04-30T03:28:26.533Z,25.33
2023-04-30T03:31:18.246Z,22.73
2023-04-30T03:34:05.332Z,23.17
2023-04-30T03:36:52.503Z,24.73
2023-04-30T03:39:42.059Z,22.95
2023-04-30T03:42:29.188Z,25.58
2023-04-30T03:45:16.483Z,25.40
2023-04-30T03:48:05.814Z,22.42
2023-04-30T03:50:55.213Z,24.08
2023-04-30T03:53:42.438Z,27.00
2023-04-30T03:56:29.588Z,29.90
2023-04-30T03:59:17.107Z,26.05
2023-04-30T04:02:04.355Z,28.70
2023-04-30T04:04:52.043Z,25.45
2023-04-30T04:07:39.476Z,26.52
2023-04-30T04:10:26.718Z,27.08
2023-04-30T04:13:13.855Z,26.30
2023-04-30T04:16:01.146Z,27.17
2023-04-30T04:18:48.340Z,27.70
2023-04-30T04:21:41.535Z,26.55
2023-04-30T04:24:30.919Z,26.10
2023-04-30T04:27:18.177Z,24.90
2023-04-30T04:30:05.794Z,28.80
2023-04-30T04:32:55.206Z,25.70
2023-04-30T04:35:42.285Z,24.58
2023-04-30T04:38:29.690Z,25.50
2023-04-30T04:41:16.856Z,23.23
2023-04-30T04:44:06.466Z,27.63
2023-04-30T04:46:56.912Z,23.70
2023-04-30T04:49:44.232Z,26.15
2023-04-30T04:52:31.422Z,23.60
2023-04-30T04:55:21.527Z,24.35
2023-04-30T04:58:08.649Z,23.42
2023-04-30T05:00:55.874Z,23.05
2023-04-30T05:03:43.160Z,27.27
2023-04-30T05:06:30.964Z,25.42
2023-04-30T05:09:20.351Z,23.15
2023-04-30T05:12:09.848Z,21.38
2023-04-30T05:14:56.999Z,22.77
2023-04-30T05:17:44.216Z,23.85
2023-04-30T05:20:31.352Z,23.73
2023-04-30T05:23:18.551Z,22.60
2023-04-30T05:26:05.991Z,21.05
2023-04-30T05:28:53.340Z,19.17
2023-04-30T05:31:40.642Z,18.98
2023-04-30T05:34:28.012Z,22.02
2023-04-30T05:37:17.609Z,21.27
2023-04-30T05:40:06.352Z,18.55
2023-04-30T05:42:53.829Z,19.27
2023-04-30T05:45:41.071Z,21.33
2023-04-30T05:48:28.234Z,20.63
2023-04-30T05:51:17.590Z,19.63
2023-04-30T05:54:04.767Z,19.08
2023-04-30T05:56:54.349Z,17.88
2023-04-30T05:59:41.513Z,29.30
2023-04-30T06:02:28.732Z,18.33
2023-04-30T06:05:16.506Z,18.83
2023-04-30T06:08:03.834Z,17.92
2023-04-30T06:10:51.310Z,15.73
2023-04-30T06:13:41.203Z,19.17
2023-04-30T06:16:29.427Z,18.08
2023-04-30T06:19:16.661Z,19.77
2023-04-30T06:22:06.299Z,18.58
2023-04-30T06:24:57.828Z,18.85
2023-04-30T06:27:45.409Z,15.57
2023-04-30T06:30:32.660Z,19.17
2023-04-30T06:33:19.944Z,18.52
2023-04-30T06:36:07.184Z,16.38
2023-04-30T06:38:54.854Z,17.17
2023-04-30T06:41:44.758Z,18.05
2023-04-30T06:44:36.790Z,15.60
2023-04-30T06:47:26.208Z,15.45
2023-04-30T06:50:15.654Z,16.40
2023-04-30T06:53:02.958Z,15.27
2023-04-30T06:55:54.557Z,14.63
2023-04-30T06:58:42.483Z,15.25
2023-04-30T07:01:29.773Z,15.70
2023-04-30T07:04:20.074Z,17.75
2023-04-30T07:07:07.831Z,15.02
2023-04-30T07:09:55.227Z,14.43
2023-04-30T07:12:42.998Z,13.20
2023-04-30T07:15:30.251Z,14.63
2023-04-30T07:18:17.536Z,14.70
2023-04-30T07:21:04.792Z,14.70
2023-04-30T07:23:52.048Z,11.98
2023-04-30T07:26:39.160Z,11.02
2023-04-30T07:29:27.152Z,13.50
2023-04-30T07:32:16.555Z,12.43
2023-04-30T07:35:04.671Z,11.90
2023-04-30T07:37:51.780Z,11.52
2023-04-30T07:40:41.430Z,10.10
2023-04-30T07:43:33.187Z,10.32
2023-04-30T07:46:20.486Z,9.03
2023-04-30T07:49:09.810Z,11.43
2023-04-30T07:52:01.043Z,11.52
2023-04-30T07:54:49.404Z,10.38
2023-04-30T07:57:36.571Z,9.82
2023-04-30T08:00:26.490Z,12.52
2023-04-30T08:03:13.909Z,8.43
2023-04-30T08:06:01.271Z,8.90
2023-04-30T08:08:48.889Z,8.65
2023-04-30T08:11:43.248Z,6.70
2023-04-30T08:14:31.163Z,7.05
2023-04-30T08:17:18.362Z,8.38
2023-04-30T08:20:06.903Z,8.80
2023-04-30T08:22:54.176Z,9.57
2023-04-30T08:25:41.506Z,7.00
2023-04-30T08:28:28.836Z,7.50
2023-04-30T08:31:18.719Z,7.80
2023-04-30T08:34:06.230Z,7.18
2023-04-30T08:36:53.517Z,12.75
2023-04-30T08:39:40.895Z,11.23
2023-04-30T08:42:43.713Z,6.85
2023-04-30T08:48:24.113Z,6.90
2023-04-30T08:51:11.974Z,8.05
2023-04-30T08:53:59.279Z,6.30
2023-04-30T08:56:46.655Z,9.00
2023-04-30T08:59:34.287Z,6.97
2023-04-30T09:02:21.975Z,7.13
2023-04-30T09:05:12.351Z,7.25
2023-04-30T09:08:03.622Z,8.88
2023-04-30T09:10:51.548Z,6.97
2023-04-30T09:13:42.103Z,7.07
2023-04-30T09:16:44.717Z,7.88
2023-04-30T09:19:32.259Z,7.80
2023-04-30T09:22:24.067Z,5.15
2023-04-30T09:25:11.800Z,6.55
2023-04-30T09:28:10.048Z,10.48
2023-04-30T09:30:57.883Z,6.35
2023-04-30T09:33:48.128Z,5.13
2023-04-30T09:36:37.464Z,4.55
2023-04-30T09:39:24.800Z,8.45
2023-04-30T09:42:14.196Z,5.25
2023-04-30T09:45:01.501Z,7.43
2023-04-30T09:47:48.824Z,5.68
2023-04-30T09:50:41.867Z,5.50
2023-04-30T09:53:31.013Z,5.78
2023-04-30T09:56:24.492Z,5.15
2023-04-30T09:59:13.754Z,6.72
2023-04-30T10:02:05.372Z,4.50
2023-04-30T10:04:58.302Z,4.05
2023-04-30T10:07:46.431Z,5.45
2023-04-30T10:10:36.782Z,4.35
2023-04-30T10:13:26.860Z,4.05
2023-04-30T10:16:47.902Z,4.70
2023-04-30T10:19:39.810Z,6.30
2023-04-30T10:22:28.501Z,4.85
2023-04-30T10:25:17.296Z,4.72
2023-04-30T10:28:08.973Z,6.35
2023-04-30T10:30:56.535Z,4.10
2023-04-30T10:33:50.507Z,5.10
2023-04-30T10:36:42.522Z,4.93
2023-04-30T10:39:32.839Z,4.05
2023-04-30T10:42:22.372Z,4.60
2023-04-30T10:45:12.819Z,4.68
2023-04-30T10:48:03.247Z,5.18
2023-04-30T10:50:54.721Z,5.78
2023-04-30T10:53:45.725Z,5.57
2023-04-30T10:56:33.635Z,5.32
2023-04-30T10:59:20.723Z,5.68
2023-04-30T11:02:11.480Z,5.05
2023-04-30T11:05:09.700Z,4.57
2023-04-30T11:07:57.926Z,3.92
2023-04-30T11:11:05.163Z,3.65
2023-04-30T11:14:01.803Z,3.70
2023-04-30T11:16:50.802Z,4.90
2023-04-30T11:19:46.759Z,4.43
2023-04-30T11:22:37.018Z,5.53
2023-04-30T11:25:24.212Z,4.78
2023-04-30T11:28:26.178Z,4.18
2023-04-30T11:31:15.512Z,3.23
2023-04-30T11:34:03.942Z,3.67
2023-04-30T11:36:51.497Z,4.18
2023-04-30T11:39:39.682Z,4.82
2023-04-30T11:42:26.997Z,5.57
2023-04-30T11:45:17.856Z,3.97
2023-04-30T11:48:05.618Z,3.78
2023-04-30T11:50:52.914Z,2.90
2023-04-30T11:53:40.121Z,3.10
2023-04-30T11:56:30.047Z,3.75
2023-04-30T11:59:19.971Z,5.28
2023-04-30T12:02:07.724Z,3.22
2023-04-30T12:04:55.283Z,5.57
2023-04-30T12:07:54.985Z,3.45
2023-04-30T12:10:42.135Z,3.40
2023-04-30T12:13:32.018Z,3.30
2023-04-30T12:16:21.973Z,6.80
2023-04-30T12:19:09.643Z,3.67
2023-04-30T12:21:59.228Z,4.90
2023-04-30T12:24:47.924Z,6.15
2023-04-30T12:27:36.407Z,3.55
2023-04-30T12:30:27.195Z,4.45
2023-04-30T12:33:18.772Z,4.47
2023-04-30T12:36:11.324Z,6.55
2023-04-30T12:42:01.149Z,2.85
2023-04-30T12:44:50.759Z,8.68
2023-04-30T12:47:45.737Z,3.58
2023-04-30T12:50:35.419Z,2.95
2023-04-30T12:53:24.349Z,3.38
2023-04-30T12:56:18.064Z,4.97
2023-04-30T12:59:16.754Z,5.30
2023-04-30T13:02:12.895Z,3.78
2023-04-30T13:05:00.271Z,3.40
2023-04-30T13:07:48.672Z,3.08
2023-04-30T13:10:35.918Z,4.13
2023-04-30T13:13:23.112Z,2.58
2023-04-30T13:16:10.386Z,3.05
2023-04-30T13:18:57.562Z,4.13
2023-04-30T13:21:44.939Z,3.63
2023-04-30T13:24:32.073Z,2.95
2023-04-30T13:27:19.319Z,3.20
2023-04-30T13:30:07.243Z,3.88
2023-04-30T13:32:54.584Z,4.13
2023-04-30T13:35:41.956Z,4.95
2023-04-30T13:38:29.113Z,4.07
2023-04-30T13:41:16.423Z,4.95
2023-04-30T13:44:05.849Z,29.88
2023-04-30T13:46:53.225Z,14.15
2023-04-30T13:49:40.704Z,12.70
2023-04-30T13:52:28.206Z,7.72
2023-04-30T13:55:15.491Z,6.07
2023-04-30T13:58:04.272Z,4.68
2023-04-30T14:00:51.670Z,4.03
2023-04-30T14:03:39.213Z,3.67
2023-04-30T14:06:29.654Z,2.88
2023-04-30T14:09:18.252Z,4.65
2023-04-30T14:12:05.709Z,3.88
2023-04-30T14:14:55.914Z,3.55
2023-04-30T14:17:43.409Z,4.72
2023-04-30T14:20:32.935Z,4.88
2023-04-30T14:23:20.081Z,4.60
2023-04-30T14:26:07.604Z,2.55
2023-04-30T14:28:56.984Z,4.95
2023-04-30T14:31:44.968Z,4.40
2023-04-30T14:34:32.346Z,4.35
2023-04-30T14:37:20.157Z,4.68
2023-04-30T14:40:08.309Z,2.65
2023-04-30T14:42:55.448Z,2.90
2023-04-30T14:45:45.859Z,4.05
2023-04-30T14:48:33.602Z,2.85
2023-04-30T14:51:23.117Z,4.10
2023-04-30T14:54:12.824Z,2.85
2023-04-30T14:57:00.140Z,3.10
2023-04-30T14:59:47.725Z,3.20
2023-04-30T15:02:37.145Z,6.15
2023-04-30T15:05:27.544Z,3.55
2023-04-30T15:08:17.384Z,3.38
2023-04-30T15:11:09.567Z,11.25
2023-04-30T15:13:59.642Z,3.15
2023-04-30T15:16:49.112Z,3.92
2023-04-30T15:19:36.357Z,3.47
2023-04-30T15:22:24.178Z,2.45
2023-04-30T15:25:14.850Z,5.15
2023-04-30T15:28:02.059Z,3.25
2023-04-30T15:30:52.786Z,3.45
2023-04-30T15:33:43.541Z,4.05
2023-04-30T15:36:32.461Z,3.78
2023-04-30T15:39:19.722Z,5.05
2023-04-30T15:42:07.055Z,7.00
2023-04-30T15:44:55.534Z,2.67
2023-04-30T15:47:49.724Z,3.33
2023-04-30T15:50:41.464Z,4.05
2023-04-30T15:53:30.837Z,3.27
2023-04-30T15:56:19.873Z,3.58
2023-04-30T15:59:07.372Z,3.67
2023-04-30T16:01:55.952Z,8.27
2023-04-30T16:04:44.538Z,3.17
2023-04-30T16:07:32.480Z,3.60
2023-04-30T16:10:20.612Z,5.78
2023-04-30T16:13:08.056Z,3.83
2023-04-30T16:15:55.537Z,7.65
2023-04-30T16:18:42.819Z,4.18
2023-04-30T16:21:34.590Z,3.78
2023-04-30T16:24:23.229Z,3.40
2023-04-30T16:27:10.786Z,4.70
2023-04-30T16:29:58.264Z,6.28
2023-04-30T16:32:46.080Z,4.63
2023-04-30T16:35:33.614Z,8.25
2023-04-30T16:38:22.179Z,4.68
2023-04-30T16:41:09.561Z,5.07
2023-04-30T16:43:56.951Z,6.85
2023-04-30T16:46:49.301Z,5.45
2023-04-30T16:49:39.688Z,8.90
2023-04-30T16:52:28.430Z,17.20
2023-04-30T16:55:15.921Z,4.57
2023-04-30T16:58:08.576Z,5.43
2023-04-30T17:03:50.790Z,6.18
2023-04-30T17:06:41.140Z,3.47
2023-04-30T17:09:30.665Z,3.70
2023-04-30T17:12:18.015Z,5.75
2023-04-30T17:15:05.793Z,4.03
2023-04-30T17:17:53.239Z,3.90
2023-04-30T17:20:42.535Z,3.78
2023-04-30T17:23:34.847Z,5.03
2023-04-30T17:26:23.863Z,5.22
2023-04-30T17:29:11.037Z,3.80
2023-04-30T17:32:02.212Z,4.88
2023-04-30T17:34:51.756Z,5.90
2023-04-30T17:37:38.904Z,4.43
2023-04-30T17:40:28.796Z,4.20
2023-04-30T17:43:17.357Z,5.00
2023-04-30T17:46:06.990Z,4.90
2023-04-30T17:48:54.248Z,4.78
2023-04-30T17:51:43.872Z,4.15
2023-04-30T17:54:31.455Z,4.80
2023-04-30T17:57:20.810Z,3.80
2023-04-30T18:00:08.645Z,3.72
2023-04-30T18:02:56.089Z,4.43
2023-04-30T18:05:43.501Z,3.65
2023-04-30T18:08:30.947Z,4.80
2023-04-30T18:11:18.206Z,3.85
2023-04-30T18:14:08.102Z,4.63
2023-04-30T18:16:58.197Z,4.13
2023-04-30T18:19:48.642Z,3.75
2023-04-30T18:22:42.427Z,6.57
2023-04-30T18:25:29.643Z,4.60
2023-04-30T18:28:16.896Z,4.55
2023-04-30T18:31:06.155Z,3.88
2023-04-30T18:33:53.413Z,4.80
2023-04-30T18:36:43.249Z,8.90
2023-04-30T18:39:31.733Z,6.03
2023-04-30T18:42:19.003Z,4.65
2023-04-30T18:45:09.045Z,5.80
2023-04-30T18:47:59.793Z,4.38
2023-04-30T18:50:47.496Z,6.85
2023-04-30T18:53:36.431Z,6.13
2023-04-30T18:56:24.227Z,5.70
2023-04-30T18:59:11.706Z,5.38
2023-04-30T19:01:59.409Z,5.07
2023-04-30T19:04:46.725Z,5.28
2023-04-30T19:07:34.387Z,5.75
2023-04-30T19:10:23.814Z,6.82
2023-04-30T19:13:11.493Z,6.82
2023-04-30T19:15:59.980Z,5.78
2023-04-30T19:18:47.293Z,7.38
2023-04-30T19:21:36.497Z,6.38
2023-04-30T19:24:26.392Z,8.15
2023-04-30T19:27:13.854Z,6.13
2023-04-30T19:30:01.387Z,4.07
2023-04-30T19:32:48.808Z,6.60
2023-04-30T19:35:36.363Z,7.25
2023-04-30T19:38:24.157Z,7.45
2023-04-30T19:41:14.299Z,4.45
2023-04-30T19:44:06.449Z,7.00
2023-04-30T19:46:56.640Z,8.15
2023-04-30T19:49:44.776Z,6.45
2023-04-30T19:52:32.250Z,5.07
2023-04-30T19:55:19.825Z,4.75
2023-04-30T19:58:07.732Z,8.05
2023-04-30T20:00:57.994Z,6.10
2023-04-30T20:03:45.839Z,4.97
2023-04-30T20:06:39.062Z,5.68
2023-04-30T20:09:26.616Z,6.97
2023-04-30T20:12:16.927Z,5.60
2023-04-30T20:15:04.871Z,7.32
2023-04-30T20:17:53.103Z,4.85
2023-04-30T20:20:43.356Z,5.28
2023-04-30T20:23:30.589Z,5.35
2023-04-30T20:26:18.587Z,7.03
2023-04-30T20:29:08.115Z,8.38
2023-04-30T20:31:58.389Z,5.00
2023-04-30T20:34:48.844Z,5.90
2023-04-30T20:37:38.650Z,7.40
2023-04-30T20:40:27.013Z,6.93
2023-04-30T20:43:16.869Z,6.40
2023-04-30T20:46:04.389Z,6.78
2023-04-30T20:48:54.834Z,8.80
2023-04-30T20:51:44.192Z,6.10
2023-04-30T20:54:31.648Z,5.53
2023-04-30T20:57:19.030Z,7.20
2023-04-30T21:00:10.001Z,5.95
2023-04-30T21:03:00.203Z,8.80
2023-04-30T21:05:47.726Z,6.45
2023-04-30T21:08:35.281Z,5.32
2023-04-30T21:11:22.986Z,8.32
2023-04-30T21:14:10.307Z,11.45
2023-04-30T21:16:57.914Z,7.82
2023-04-30T21:19:45.491Z,8.70
2023-04-30T21:22:33.148Z,9.20
2023-04-30T21:25:23.162Z,12.38
2023-04-30T21:28:12.493Z,8.57
2023-04-30T21:31:07.513Z,12.02
2023-04-30T21:33:55.014Z,9.98
2023-04-30T21:36:45.636Z,12.38
2023-04-30T21:39:33.011Z,10.90
2023-04-30T21:42:20.539Z,10.32
2023-04-30T21:45:10.127Z,12.18
2023-04-30T21:47:57.705Z,11.57
2023-04-30T21:53:32.657Z,9.38
2023-04-30T21:56:22.475Z,8.32
2023-04-30T21:59:09.851Z,7.78
2023-04-30T22:01:57.711Z,7.00
2023-04-30T22:04:45.084Z,8.45
2023-04-30T22:07:32.392Z,8.45
2023-04-30T22:10:22.494Z,8.73
2023-04-30T22:13:09.664Z,9.45
2023-04-30T22:15:57.333Z,7.95
2023-04-30T22:18:47.437Z,7.65
2023-04-30T22:21:36.881Z,6.03
2023-04-30T22:24:26.219Z,7.70
2023-04-30T22:27:13.873Z,6.35
2023-04-30T22:30:01.234Z,8.20
2023-04-30T22:32:48.503Z,8.48
2023-04-30T22:35:38.608Z,8.23
2023-04-30T22:38:26.191Z,8.05
2023-04-30T22:41:14.987Z,6.40
2023-04-30T22:44:02.403Z,8.63
2023-04-30T22:46:50.422Z,10.93
2023-04-30T22:49:38.867Z,8.65
2023-04-30T22:52:29.609Z,6.32
2023-04-30T22:55:17.079Z,6.63
2023-04-30T22:58:04.342Z,7.88
2023-04-30T23:00:51.638Z,10.45
2023-04-30T23:03:38.993Z,14.07
2023-04-30T23:06:30.049Z,10.15
2023-04-30T23:09:17.660Z,11.63
2023-04-30T23:12:05.627Z,9.88
2023-04-30T23:14:52.824Z,10.57
2023-04-30T23:17:42.202Z,11.15
2023-04-30T23:20:29.451Z,11.00
2023-04-30T23:23:16.764Z,14.75
2023-04-30T23:26:04.060Z,14.70
2023-04-30T23:28:51.870Z,13.68
2023-04-30T23:31:41.907Z,14.38
2023-04-30T23:34:29.027Z,12.00
2023-04-30T23:37:16.820Z,12.18
2023-04-30T23:40:07.546Z,11.82
2023-04-30T23:42:54.842Z,11.38
2023-04-30T23:45:42.662Z,10.35
2023-04-30T23:48:30.531Z,13.82
2023-04-30T23:51:19.293Z,12.00
2023-04-30T23:54:08.806Z,9.52
2023-04-30T23:56:55.994Z,11.02
2023-04-30T23:59:43.376Z,9.63
