createdAt,value
2022-10-20T00:01:00.364Z,0.03
2022-10-20T00:04:58.023Z,0.03
2022-10-20T00:08:58.388Z,0.03
2022-10-20T00:12:58.468Z,0.03
2022-10-20T00:16:58.278Z,0.03
2022-10-20T00:20:58.424Z,0.03
2022-10-20T00:24:57.681Z,0.03
2022-10-20T00:28:58.369Z,0.03
2022-10-20T00:32:57.846Z,0.03
2022-10-20T00:37:02.776Z,0.03
2022-10-20T00:40:57.908Z,0.03
2022-10-20T00:44:58.388Z,0.03
2022-10-20T00:48:57.740Z,0.03
2022-10-20T00:52:58.958Z,0.03
2022-10-20T00:56:58.494Z,0.03
2022-10-20T01:01:03.413Z,0.03
2022-10-20T01:04:58.518Z,0.03
2022-10-20T01:08:57.931Z,0.03
2022-10-20T01:12:57.577Z,0.03
2022-10-20T01:16:58.025Z,0.03
2022-10-20T01:20:58.088Z,0.03
2022-10-20T01:24:57.567Z,0.03
2022-10-20T01:28:57.516Z,0.03
2022-10-20T01:32:58.453Z,0.03
2022-10-20T01:36:57.968Z,0.03
2022-10-20T01:40:57.741Z,0.03
2022-10-20T01:44:57.937Z,0.03
2022-10-20T01:48:57.793Z,0.03
2022-10-20T01:52:58.291Z,0.03
2022-10-20T01:56:57.974Z,0.03
2022-10-20T02:01:01.197Z,0.03
2022-10-20T02:04:57.933Z,0.03
2022-10-20T02:08:58.347Z,0.77
2022-10-20T02:12:58.463Z,0.77
2022-10-20T02:16:57.895Z,0.77
2022-10-20T02:20:57.614Z,0.77
2022-10-20T02:24:57.806Z,0.77
2022-10-20T02:28:57.626Z,0.77
2022-10-20T02:32:58.488Z,0.77
2022-10-20T02:36:58.391Z,0.77
2022-10-20T02:40:58.491Z,0.77
2022-10-20T02:44:57.820Z,0.77
2022-10-20T02:49:02.457Z,0.77
2022-10-20T02:52:57.706Z,0.77
2022-10-20T02:57:01.348Z,0.77
2022-10-20T03:01:00.830Z,0.77
2022-10-20T03:04:57.965Z,0.77
2022-10-20T03:08:58.355Z,0.77
2022-10-20T03:13:00.470Z,0.77
2022-10-20T03:16:57.898Z,1.2
2022-10-20T03:20:58.402Z,1.2
2022-10-20T03:24:57.790Z,1.2
2022-10-20T03:28:58.200Z,1.2
2022-10-20T03:32:58.045Z,1.2
2022-10-20T03:36:58.209Z,1.2
2022-10-20T03:40:58.183Z,1.2
2022-10-20T03:44:57.872Z,1.2
2022-10-20T03:48:58.248Z,1.2
2022-10-20T03:52:59.021Z,1.2
2022-10-20T03:56:57.709Z,1.2
2022-10-20T04:00:59.178Z,1.2
2022-10-20T04:04:57.952Z,1.2
2022-10-20T04:08:58.586Z,1.2
2022-10-20T04:12:58.470Z,1.2
2022-10-20T04:16:58.489Z,1.2
2022-10-20T04:21:01.857Z,1.2
2022-10-20T04:24:57.455Z,1.2
2022-10-20T04:28:58.377Z,1.2
2022-10-20T04:32:58.004Z,1.2
2022-10-20T04:36:57.731Z,1.2
2022-10-20T04:41:00.340Z,1.2
2022-10-20T04:48:57.782Z,1.2
2022-10-20T04:52:57.737Z,1.2
2022-10-20T04:56:57.930Z,1.2
2022-10-20T05:01:00.168Z,1.2
2022-10-20T05:04:57.756Z,1.2
2022-10-20T05:08:59.016Z,1.2
2022-10-20T05:12:59.863Z,1.2
2022-10-20T05:16:57.617Z,1.2
2022-10-20T05:21:20.772Z,1.2
2022-10-20T05:25:31.324Z,1.2
2022-10-20T05:28:57.689Z,1.2
2022-10-20T05:32:58.558Z,1.2
2022-10-20T05:37:01.907Z,1.2
2022-10-20T05:40:57.652Z,1.2
2022-10-20T05:44:57.727Z,1.2
2022-10-20T05:49:04.624Z,1.2
2022-10-20T05:52:58.544Z,1.2
2022-10-20T05:56:58.000Z,1.2
2022-10-20T06:01:00.579Z,1.2
2022-10-20T06:04:58.486Z,1.2
2022-10-20T06:08:58.174Z,1.2
2022-10-20T06:12:58.652Z,1.2
2022-10-20T06:16:57.644Z,1.2
2022-10-20T06:20:58.020Z,1.2
2022-10-20T06:24:57.871Z,1.2
2022-10-20T06:29:02.747Z,1.2
2022-10-20T06:32:59.958Z,1.2
2022-10-20T06:36:58.245Z,1.2
2022-10-20T06:40:58.425Z,1.2
2022-10-20T06:44:58.067Z,1.2
2022-10-20T06:48:59.013Z,1.2
2022-10-20T06:52:58.185Z,1.2
2022-10-20T06:56:58.232Z,1.2
2022-10-20T07:01:00.514Z,1.2
2022-10-20T07:04:58.369Z,1.2
2022-10-20T07:08:58.264Z,1.2
2022-10-20T07:12:58.365Z,1.2
2022-10-20T07:16:58.471Z,1.2
2022-10-20T07:20:57.805Z,1.2
2022-10-20T07:24:58.254Z,1.2
2022-10-20T07:28:57.588Z,1.2
2022-10-20T07:32:58.762Z,1.2
2022-10-20T07:36:58.857Z,1.2
2022-10-20T07:41:00.653Z,1.2
2022-10-20T07:44:57.623Z,1.2
2022-10-20T07:49:11.418Z,1.2
2022-10-20T07:52:58.360Z,1.2
2022-10-20T07:56:57.711Z,1.2
2022-10-20T08:01:00.916Z,1.2
2022-10-20T08:04:58.499Z,1.2
2022-10-20T08:08:57.854Z,1.2
2022-10-20T08:12:58.242Z,1.2
2022-10-20T08:17:03.241Z,1.2
2022-10-20T08:21:01.283Z,1.2
2022-10-20T08:24:58.181Z,7.66
2022-10-20T08:29:00.828Z,0.14
2022-10-20T08:32:58.389Z,0.12
2022-10-20T08:36:57.508Z,0.06
2022-10-20T08:40:57.875Z,0.05
2022-10-20T08:44:58.501Z,0.05
2022-10-20T08:48:57.483Z,0.04
2022-10-20T08:52:57.893Z,0.04
2022-10-20T08:56:57.787Z,0.04
2022-10-20T09:01:06.467Z,0.04
2022-10-20T09:04:58.475Z,0.03
2022-10-20T09:08:58.341Z,0.03
2022-10-20T09:13:04.825Z,0.03
2022-10-20T09:17:34.397Z,0.03
2022-10-20T09:20:57.847Z,0.03
2022-10-20T09:24:57.551Z,0.03
2022-10-20T09:29:26.185Z,0.03
2022-10-20T09:33:33.132Z,0.03
2022-10-20T09:36:58.267Z,0.03
2022-10-20T09:40:57.844Z,0.03
2022-10-20T09:44:57.913Z,0.03
2022-10-20T09:48:58.254Z,0.03
2022-10-20T09:52:59.319Z,0.03
2022-10-20T09:56:58.443Z,0.03
2022-10-20T10:01:23.428Z,0.03
2022-10-20T10:04:58.029Z,0.03
2022-10-20T10:08:58.552Z,0.03
2022-10-20T10:12:58.951Z,0.87
2022-10-20T10:16:57.761Z,0.87
2022-10-20T10:20:58.439Z,0.07
2022-10-20T10:24:58.136Z,0.07
2022-10-20T10:28:57.726Z,0.07
2022-10-20T10:32:58.467Z,0.07
2022-10-20T10:36:57.644Z,0.07
2022-10-20T10:40:58.280Z,0.07
2022-10-20T10:44:58.271Z,0.07
2022-10-20T10:48:58.366Z,0.07
2022-10-20T10:52:58.359Z,0.07
2022-10-20T10:56:58.278Z,0.07
2022-10-20T11:01:03.212Z,0.07
2022-10-20T11:04:58.532Z,0.07
2022-10-20T11:08:58.392Z,0.07
2022-10-20T11:12:58.334Z,0.07
2022-10-20T11:16:58.376Z,0.07
2022-10-20T11:20:57.976Z,0.07
2022-10-20T11:24:58.166Z,1.12
2022-10-20T11:28:57.811Z,1.12
2022-10-20T11:32:58.758Z,0.08
2022-10-20T11:36:58.498Z,0.05
2022-10-20T11:41:04.747Z,0.05
2022-10-20T11:44:58.223Z,0.04
2022-10-20T11:49:00.406Z,0.04
2022-10-20T11:52:58.257Z,0.04
2022-10-20T11:56:58.097Z,0.03
2022-10-20T12:01:00.565Z,0.03
2022-10-20T12:04:58.325Z,0.03
2022-10-20T12:09:25.444Z,0.03
2022-10-20T12:12:58.623Z,0.03
2022-10-20T12:16:58.423Z,0.03
2022-10-20T12:20:58.436Z,0.03
2022-10-20T12:24:58.788Z,0.03
2022-10-20T12:28:58.552Z,0.03
2022-10-20T12:32:58.945Z,0.03
2022-10-20T12:36:57.919Z,0.03
2022-10-20T12:40:57.601Z,0.03
2022-10-20T12:44:57.847Z,0.03
2022-10-20T12:48:58.049Z,0.03
2022-10-20T12:52:57.780Z,0.03
2022-10-20T12:56:58.052Z,0.03
2022-10-20T13:01:00.742Z,0.03
2022-10-20T13:04:58.506Z,0.03
2022-10-20T13:08:57.718Z,0.03
2022-10-20T13:12:58.158Z,0.03
2022-10-20T13:16:57.587Z,0.03
2022-10-20T13:20:58.458Z,0.03
2022-10-20T13:25:08.083Z,0.03
2022-10-20T13:28:58.359Z,0.03
2022-10-20T13:34:03.445Z,0.03
2022-10-20T13:36:57.966Z,0.03
2022-10-20T13:41:02.214Z,0.03
2022-10-20T13:45:05.413Z,0.03
2022-10-20T13:48:58.046Z,0.03
2022-10-20T13:52:58.832Z,0.03
2022-10-20T13:56:58.697Z,0.03
2022-10-20T14:01:00.286Z,0.03
2022-10-20T14:04:58.114Z,0.03
2022-10-20T14:09:08.762Z,0.03
2022-10-20T14:12:58.846Z,0.03
2022-10-20T14:16:58.006Z,0.03
2022-10-20T14:20:58.166Z,0.03
2022-10-20T14:24:58.361Z,0.03
2022-10-20T14:29:03.643Z,0.03
2022-10-20T14:32:57.653Z,0.03
2022-10-20T14:36:57.921Z,0.03
2022-10-20T14:40:58.134Z,0.03
2022-10-20T14:45:16.624Z,0.03
2022-10-20T14:48:57.811Z,0.03
2022-10-20T14:53:05.509Z,0.03
2022-10-20T14:56:58.162Z,0.03
2022-10-20T15:01:02.465Z,0.03
2022-10-20T15:04:59.102Z,0.03
2022-10-20T15:09:03.799Z,0.03
2022-10-20T15:12:58.833Z,0.03
2022-10-20T15:16:58.307Z,0.03
2022-10-20T15:20:58.315Z,0.03
2022-10-20T15:24:57.625Z,0.03
2022-10-20T15:28:57.903Z,0.03
2022-10-20T15:32:57.870Z,0.03
2022-10-20T15:37:04.552Z,0.03
2022-10-20T15:40:58.274Z,0.03
2022-10-20T15:44:58.463Z,0.03
2022-10-20T15:48:57.950Z,0.03
2022-10-20T15:52:58.855Z,0.03
2022-10-20T15:56:58.045Z,0.03
2022-10-20T16:01:02.977Z,0.03
2022-10-20T16:04:58.209Z,0.03
2022-10-20T16:08:58.330Z,0.03
2022-10-20T16:12:58.931Z,0.03
2022-10-20T16:16:58.834Z,0.03
2022-10-20T16:20:57.615Z,0.03
2022-10-20T16:24:57.861Z,0.03
2022-10-20T16:28:58.314Z,0.03
2022-10-20T16:32:58.152Z,0.03
2022-10-20T16:36:58.512Z,0.03
2022-10-20T16:40:58.190Z,0.03
2022-10-20T16:44:57.922Z,0.03
2022-10-20T16:49:00.499Z,0.03
2022-10-20T16:52:58.242Z,0.03
2022-10-20T16:57:03.321Z,0.03
2022-10-20T17:01:01.350Z,0.03
2022-10-20T17:04:58.058Z,0.03
2022-10-20T17:08:57.932Z,0.03
2022-10-20T17:12:58.096Z,0.03
2022-10-20T17:17:02.549Z,0.03
2022-10-20T17:20:57.594Z,0.03
2022-10-20T17:24:57.960Z,0.03
2022-10-20T17:28:57.537Z,0.55
2022-10-20T17:33:03.153Z,0.55
2022-10-20T17:36:57.490Z,0.06
2022-10-20T17:40:58.164Z,0.04
2022-10-20T17:44:57.399Z,0.04
2022-10-20T17:48:57.575Z,0.04
2022-10-20T17:52:58.780Z,0.04
2022-10-20T17:56:58.590Z,0.04
2022-10-20T18:01:40.836Z,0.04
2022-10-20T18:04:58.478Z,0.04
2022-10-20T18:08:58.780Z,0.04
2022-10-20T18:12:58.313Z,0.04
2022-10-20T18:16:58.021Z,0.04
2022-10-20T18:20:58.271Z,0.04
2022-10-20T18:25:00.337Z,0.04
2022-10-20T18:28:59.914Z,0.04
2022-10-20T18:32:58.397Z,0.04
2022-10-20T18:37:03.016Z,0.04
2022-10-20T18:40:58.442Z,0.04
2022-10-20T18:44:58.446Z,0.04
2022-10-20T18:48:58.071Z,0.71
2022-10-20T18:52:58.315Z,0.71
2022-10-20T18:56:58.380Z,0.71
2022-10-20T19:01:00.693Z,0.71
2022-10-20T19:04:58.488Z,0.71
2022-10-20T19:08:58.399Z,0.71
2022-10-20T19:13:01.941Z,0.71
2022-10-20T19:16:57.941Z,0.71
2022-10-20T19:20:58.265Z,0.71
2022-10-20T19:24:58.086Z,0.71
2022-10-20T19:28:58.935Z,0.71
2022-10-20T19:33:03.935Z,0.71
2022-10-20T19:36:57.740Z,0.71
2022-10-20T19:41:02.208Z,0.71
2022-10-20T19:44:58.400Z,0.71
2022-10-20T19:48:58.456Z,0.71
2022-10-20T19:52:58.914Z,0.71
2022-10-20T19:56:57.818Z,0.71
2022-10-20T20:00:57.996Z,0.71
2022-10-20T20:04:58.006Z,0.71
2022-10-20T20:08:57.973Z,0.71
2022-10-20T20:12:58.148Z,0.71
2022-10-20T20:17:04.348Z,0.71
2022-10-20T20:20:58.092Z,0.71
2022-10-20T20:24:58.414Z,0.71
2022-10-20T20:28:57.614Z,0.71
2022-10-20T20:33:03.270Z,0.71
2022-10-20T20:36:58.117Z,0.71
2022-10-20T20:40:58.246Z,0.71
2022-10-20T20:45:04.458Z,0.71
2022-10-20T20:48:57.654Z,0.71
2022-10-20T20:52:57.782Z,0.71
2022-10-20T20:57:00.773Z,0.71
2022-10-20T21:01:00.569Z,0.71
2022-10-20T21:05:03.571Z,0.71
2022-10-20T21:08:58.755Z,0.71
2022-10-20T21:12:58.215Z,0.71
2022-10-20T21:16:57.539Z,0.71
2022-10-20T21:20:58.647Z,0.71
2022-10-20T21:24:57.874Z,0.71
2022-10-20T21:28:57.730Z,0.71
2022-10-20T21:32:58.204Z,0.71
2022-10-20T21:36:58.529Z,0.71
2022-10-20T21:40:58.044Z,0.71
2022-10-20T21:44:57.455Z,0.71
2022-10-20T21:48:58.602Z,0.71
2022-10-20T21:52:58.813Z,0.71
2022-10-20T21:56:58.131Z,0.71
2022-10-20T22:01:09.341Z,0.71
2022-10-20T22:04:57.890Z,0.71
2022-10-20T22:08:57.917Z,0.71
2022-10-20T22:12:58.958Z,0.71
2022-10-20T22:16:58.417Z,0.71
2022-10-20T22:20:57.865Z,0.71
2022-10-20T22:24:58.371Z,0.71
2022-10-20T22:28:57.919Z,0.71
2022-10-20T22:32:58.684Z,0.71
2022-10-20T22:36:57.658Z,0.71
2022-10-20T22:40:57.927Z,0.71
2022-10-20T22:44:57.803Z,0.71
2022-10-20T22:52:58.298Z,0.71
2022-10-20T22:56:58.014Z,0.71
2022-10-20T23:01:00.773Z,0.71
2022-10-20T23:04:58.552Z,0.71
2022-10-20T23:08:58.067Z,0.71
2022-10-20T23:12:58.977Z,0.71
2022-10-20T23:16:58.518Z,0.71
2022-10-20T23:20:58.412Z,0.71
2022-10-20T23:24:57.819Z,0.71
2022-10-20T23:28:58.266Z,0.71
2022-10-20T23:32:58.418Z,0.71
2022-10-20T23:37:01.877Z,0.71
2022-10-20T23:40:58.467Z,0.71
2022-10-20T23:44:57.773Z,0.71
2022-10-20T23:48:57.737Z,0.71
2022-10-20T23:52:58.433Z,0.71
2022-10-20T23:56:57.907Z,0.71
