createdAt,value
2022-10-04T00:01:25.332Z,10.17
2022-10-04T00:04:39.415Z,10.07
2022-10-04T00:07:11.466Z,10.09
2022-10-04T00:09:54.748Z,10.15
2022-10-04T00:12:25.148Z,10.20
2022-10-04T00:14:53.661Z,10.23
2022-10-04T00:17:26.818Z,10.20
2022-10-04T00:19:54.828Z,10.14
2022-10-04T00:22:32.419Z,10.14
2022-10-04T00:25:08.334Z,10.22
2022-10-04T00:27:36.066Z,10.31
2022-10-04T00:30:02.444Z,10.26
2022-10-04T00:32:46.551Z,10.28
2022-10-04T00:35:25.092Z,10.26
2022-10-04T00:37:59.258Z,10.14
2022-10-04T00:40:34.373Z,9.95
2022-10-04T00:43:15.523Z,10.20
2022-10-04T00:45:46.283Z,10.29
2022-10-04T00:48:33.264Z,10.32
2022-10-04T00:51:12.364Z,10.24
2022-10-04T00:53:53.607Z,10.13
2022-10-04T00:56:28.374Z,10.05
2022-10-04T00:58:57.643Z,9.99
2022-10-04T01:01:26.566Z,10.05
2022-10-04T01:03:54.112Z,10.00
2022-10-04T01:06:21.497Z,9.99
2022-10-04T01:08:52.903Z,9.92
2022-10-04T01:11:35.935Z,9.70
2022-10-04T01:14:12.854Z,9.88
2022-10-04T01:16:39.520Z,9.84
2022-10-04T01:19:24.577Z,9.67
2022-10-04T01:22:11.944Z,9.95
2022-10-04T01:24:43.443Z,9.99
2022-10-04T01:27:41.943Z,10.09
2022-10-04T01:30:14.646Z,10.09
2022-10-04T01:32:41.108Z,9.90
2022-10-04T01:35:10.318Z,9.90
2022-10-04T01:37:37.265Z,10.09
2022-10-04T01:40:04.098Z,10.11
2022-10-04T01:42:39.443Z,10.19
2022-10-04T01:45:26.989Z,10.10
2022-10-04T01:47:55.625Z,10.01
2022-10-04T01:50:47.151Z,10.02
2022-10-04T01:53:19.377Z,10.14
2022-10-04T01:55:50.844Z,10.33
2022-10-04T01:58:23.977Z,10.27
2022-10-04T02:01:01.720Z,10.25
2022-10-04T02:03:36.991Z,10.25
2022-10-04T02:06:05.936Z,10.23
2022-10-04T02:08:33.869Z,10.21
2022-10-04T02:11:01.434Z,10.21
2022-10-04T02:13:32.613Z,10.25
2022-10-04T02:15:59.334Z,10.35
2022-10-04T02:18:28.303Z,10.33
2022-10-04T02:20:55.115Z,10.36
2022-10-04T02:23:22.844Z,10.32
2022-10-04T02:25:50.214Z,10.30
2022-10-04T02:28:18.702Z,10.40
2022-10-04T02:31:07.965Z,10.43
2022-10-04T02:33:39.416Z,10.46
2022-10-04T02:36:07.108Z,10.57
2022-10-04T02:38:35.646Z,10.59
2022-10-04T02:41:05.200Z,10.52
2022-10-04T02:43:49.470Z,10.55
2022-10-04T02:46:25.721Z,10.54
2022-10-04T02:48:56.803Z,10.52
2022-10-04T02:51:33.333Z,10.56
2022-10-04T02:54:28.520Z,10.54
2022-10-04T02:56:56.274Z,10.62
2022-10-04T02:59:22.734Z,10.53
2022-10-04T03:01:58.055Z,10.55
2022-10-04T03:04:37.885Z,10.60
2022-10-04T03:07:06.852Z,10.53
2022-10-04T03:09:35.268Z,10.51
2022-10-04T03:12:03.329Z,10.51
2022-10-04T03:14:30.642Z,10.51
2022-10-04T03:17:00.760Z,10.61
2022-10-04T03:19:29.638Z,10.60
2022-10-04T03:22:01.960Z,10.55
2022-10-04T03:24:31.828Z,10.55
2022-10-04T03:27:00.432Z,10.54
2022-10-04T03:29:28.259Z,10.51
2022-10-04T03:31:58.982Z,10.53
2022-10-04T03:34:28.741Z,10.60
2022-10-04T03:36:58.640Z,10.61
2022-10-04T03:39:32.619Z,10.72
2022-10-04T03:42:04.390Z,10.72
2022-10-04T03:44:31.856Z,10.68
2022-10-04T03:46:59.647Z,10.61
2022-10-04T03:49:32.721Z,10.64
2022-10-04T03:51:59.940Z,10.63
2022-10-04T03:54:27.971Z,10.61
2022-10-04T03:56:55.490Z,10.68
2022-10-04T03:59:24.358Z,10.61
2022-10-04T04:02:18.709Z,10.62
2022-10-04T04:04:52.553Z,10.69
2022-10-04T04:07:28.599Z,10.73
2022-10-04T04:10:16.669Z,10.78
2022-10-04T04:12:47.792Z,10.79
2022-10-04T04:15:14.832Z,10.85
2022-10-04T04:17:46.241Z,10.95
2022-10-04T04:20:21.238Z,10.91
2022-10-04T04:22:59.052Z,10.93
2022-10-04T04:25:26.871Z,10.99
2022-10-04T04:28:26.725Z,11.06
2022-10-04T04:30:57.918Z,11.04
2022-10-04T04:33:30.016Z,11.06
2022-10-04T04:36:03.842Z,11.06
2022-10-04T04:38:30.367Z,11.07
2022-10-04T04:40:57.341Z,11.04
2022-10-04T04:43:27.776Z,11.06
2022-10-04T04:46:14.903Z,11.11
2022-10-04T04:48:44.306Z,11.18
2022-10-04T04:51:21.195Z,11.21
2022-10-04T04:53:48.504Z,11.19
2022-10-04T04:56:21.412Z,11.15
2022-10-04T04:58:49.106Z,11.12
2022-10-04T05:01:24.322Z,11.08
2022-10-04T05:04:12.414Z,11.07
2022-10-04T05:06:43.496Z,11.09
2022-10-04T05:09:23.106Z,11.14
2022-10-04T05:11:51.432Z,11.13
2022-10-04T05:14:18.026Z,11.08
2022-10-04T05:16:53.034Z,11.10
2022-10-04T05:19:35.586Z,11.12
2022-10-04T05:22:07.757Z,11.18
2022-10-04T05:24:37.500Z,11.22
2022-10-04T05:27:06.037Z,11.23
2022-10-04T05:29:36.212Z,11.30
2022-10-04T05:32:44.414Z,11.33
2022-10-04T05:35:16.632Z,11.35
2022-10-04T05:38:03.442Z,11.35
2022-10-04T05:40:36.044Z,11.40
2022-10-04T05:43:03.084Z,11.41
2022-10-04T05:45:31.099Z,11.43
2022-10-04T05:48:01.482Z,11.45
2022-10-04T05:50:35.014Z,11.46
2022-10-04T05:53:22.671Z,11.49
2022-10-04T05:56:01.608Z,11.56
2022-10-04T05:58:44.278Z,11.55
2022-10-04T06:01:24.315Z,11.58
2022-10-04T06:04:28.372Z,11.58
2022-10-04T06:07:34.878Z,11.61
2022-10-04T06:10:41.067Z,11.60
2022-10-04T06:13:21.041Z,11.63
2022-10-04T06:16:11.957Z,11.64
2022-10-04T06:18:58.379Z,11.64
2022-10-04T06:21:49.684Z,11.66
2022-10-04T06:24:26.915Z,11.67
2022-10-04T06:27:17.624Z,11.69
2022-10-04T06:29:49.467Z,11.71
2022-10-04T06:32:35.361Z,11.72
2022-10-04T06:35:23.400Z,11.75
2022-10-04T06:38:20.105Z,11.74
2022-10-04T06:41:07.875Z,11.78
2022-10-04T06:43:41.410Z,11.78
2022-10-04T06:46:44.952Z,11.77
2022-10-04T06:49:15.651Z,11.82
2022-10-04T06:52:01.840Z,11.87
2022-10-04T06:54:47.104Z,11.88
2022-10-04T06:57:33.051Z,11.91
2022-10-04T07:00:21.576Z,11.93
2022-10-04T07:02:50.354Z,11.97
2022-10-04T07:05:30.654Z,12.01
2022-10-04T07:08:36.888Z,12.04
2022-10-04T07:11:13.637Z,12.07
2022-10-04T07:13:45.963Z,12.12
2022-10-04T07:16:43.196Z,12.15
2022-10-04T07:19:36.578Z,12.20
2022-10-04T07:22:12.147Z,12.24
2022-10-04T07:25:09.179Z,12.25
2022-10-04T07:27:47.327Z,12.27
2022-10-04T07:30:16.316Z,12.33
2022-10-04T07:32:47.111Z,12.34
2022-10-04T07:35:35.334Z,12.36
2022-10-04T07:38:13.810Z,12.43
2022-10-04T07:40:59.266Z,12.43
2022-10-04T07:43:30.144Z,12.45
2022-10-04T07:46:37.232Z,12.50
2022-10-04T07:49:03.799Z,12.53
2022-10-04T07:51:40.040Z,12.56
2022-10-04T07:54:35.920Z,12.61
2022-10-04T07:57:12.018Z,12.64
2022-10-04T07:59:56.287Z,12.68
2022-10-04T08:03:08.351Z,12.75
2022-10-04T08:05:41.484Z,12.79
2022-10-04T08:08:14.109Z,12.86
2022-10-04T08:10:55.322Z,12.84
2022-10-04T08:13:42.714Z,12.91
2022-10-04T08:16:21.379Z,12.94
2022-10-04T08:19:06.382Z,13.01
2022-10-04T08:21:44.030Z,12.95
2022-10-04T08:24:24.845Z,12.99
2022-10-04T08:27:04.281Z,13.07
2022-10-04T08:29:44.690Z,13.03
2022-10-04T08:32:23.274Z,13.06
2022-10-04T08:35:17.533Z,13.16
2022-10-04T08:37:43.855Z,13.33
2022-10-04T08:40:47.015Z,13.67
2022-10-04T08:43:43.134Z,13.90
2022-10-04T08:46:24.851Z,13.97
2022-10-04T08:48:51.312Z,14.02
2022-10-04T08:51:55.298Z,14.12
2022-10-04T08:54:50.401Z,14.33
2022-10-04T08:57:50.624Z,14.45
2022-10-04T09:00:35.481Z,14.54
2022-10-04T09:03:26.584Z,14.67
2022-10-04T09:06:06.402Z,14.74
2022-10-04T09:09:25.661Z,14.73
2022-10-04T09:12:20.139Z,14.83
2022-10-04T09:15:17.066Z,14.95
2022-10-04T09:17:53.591Z,14.93
2022-10-04T09:20:38.483Z,15.00
2022-10-04T09:23:37.233Z,15.07
2022-10-04T09:26:33.145Z,15.13
2022-10-04T09:29:24.514Z,15.01
2022-10-04T09:32:19.100Z,15.02
2022-10-04T09:35:07.311Z,15.05
2022-10-04T09:37:58.842Z,15.15
2022-10-04T09:40:28.922Z,15.23
2022-10-04T09:43:12.093Z,15.23
2022-10-04T09:45:59.333Z,15.22
2022-10-04T09:49:10.764Z,15.24
2022-10-04T09:52:15.380Z,15.36
2022-10-04T09:55:06.095Z,15.23
2022-10-04T09:57:58.058Z,15.35
2022-10-04T10:00:28.602Z,15.32
2022-10-04T10:03:20.501Z,15.42
2022-10-04T10:06:29.519Z,15.62
2022-10-04T10:09:07.606Z,15.38
2022-10-04T10:12:10.471Z,15.44
2022-10-04T10:15:01.142Z,15.53
2022-10-04T10:17:40.165Z,15.58
2022-10-04T10:20:48.096Z,15.36
2022-10-04T10:23:35.469Z,15.30
2022-10-04T10:26:29.544Z,15.31
2022-10-04T10:29:37.639Z,15.41
2022-10-04T10:32:15.190Z,15.81
2022-10-04T10:35:24.606Z,15.92
2022-10-04T10:37:54.104Z,15.71
2022-10-04T10:40:45.329Z,15.77
2022-10-04T10:43:52.471Z,16.30
2022-10-04T10:46:58.406Z,16.27
2022-10-04T10:49:40.808Z,16.14
2022-10-04T10:52:13.198Z,15.88
2022-10-04T10:55:01.150Z,15.85
2022-10-04T10:58:09.153Z,15.92
2022-10-04T11:00:44.707Z,16.10
2022-10-04T11:03:40.252Z,15.88
2022-10-04T11:06:22.632Z,16.13
2022-10-04T11:09:40.862Z,16.49
2022-10-04T11:12:18.670Z,16.72
2022-10-04T11:15:15.117Z,16.71
2022-10-04T11:18:08.411Z,16.43
2022-10-04T11:21:03.622Z,16.47
2022-10-04T11:23:58.171Z,16.34
2022-10-04T11:26:58.704Z,16.37
2022-10-04T11:29:41.324Z,16.43
2022-10-04T11:32:19.255Z,16.57
2022-10-04T11:35:07.041Z,16.51
2022-10-04T11:38:07.750Z,16.54
2022-10-04T11:40:40.250Z,16.55
2022-10-04T11:43:32.703Z,16.73
2022-10-04T11:46:20.969Z,16.84
2022-10-04T11:49:10.062Z,16.67
2022-10-04T11:52:08.842Z,16.76
2022-10-04T11:54:47.821Z,16.29
2022-10-04T11:57:31.182Z,15.98
2022-10-04T12:00:18.142Z,16.36
2022-10-04T12:03:19.396Z,16.97
2022-10-04T12:05:55.570Z,16.88
2022-10-04T12:08:43.700Z,16.92
2022-10-04T12:11:16.111Z,17.20
2022-10-04T12:14:01.736Z,17.26
2022-10-04T12:17:08.868Z,17.26
2022-10-04T12:19:54.164Z,17.06
2022-10-04T12:22:48.833Z,17.56
2022-10-04T12:25:42.380Z,17.79
2022-10-04T12:28:30.133Z,17.85
2022-10-04T12:31:00.338Z,17.40
2022-10-04T12:33:52.168Z,17.39
2022-10-04T12:36:33.080Z,17.39
2022-10-04T12:39:44.521Z,17.77
2022-10-04T12:42:32.707Z,17.55
2022-10-04T12:45:25.367Z,17.77
2022-10-04T12:48:14.782Z,17.96
2022-10-04T12:51:15.895Z,17.82
2022-10-04T12:54:12.349Z,17.67
2022-10-04T12:56:46.790Z,17.32
2022-10-04T12:59:45.183Z,17.43
2022-10-04T13:02:47.177Z,17.75
2022-10-04T13:05:25.599Z,18.20
2022-10-04T13:08:04.697Z,18.87
2022-10-04T13:10:49.102Z,18.40
2022-10-04T13:13:45.760Z,18.76
2022-10-04T13:19:37.256Z,17.94
2022-10-04T13:22:37.610Z,18.17
2022-10-04T13:25:26.527Z,18.11
2022-10-04T13:28:23.635Z,17.85
2022-10-04T13:31:09.349Z,17.96
2022-10-04T13:34:00.565Z,17.92
2022-10-04T13:36:59.452Z,17.63
2022-10-04T13:39:30.493Z,17.79
2022-10-04T13:42:23.068Z,17.95
2022-10-04T13:45:18.341Z,18.15
2022-10-04T13:48:22.021Z,18.16
2022-10-04T13:51:30.784Z,18.00
2022-10-04T13:54:40.855Z,17.71
2022-10-04T13:57:18.448Z,17.08
2022-10-04T14:00:06.998Z,17.62
2022-10-04T14:03:04.081Z,18.04
2022-10-04T14:06:06.173Z,18.04
2022-10-04T14:09:09.245Z,17.34
2022-10-04T14:12:04.280Z,16.97
2022-10-04T14:15:12.339Z,16.80
2022-10-04T14:17:56.696Z,17.12
2022-10-04T14:20:47.922Z,17.21
2022-10-04T14:23:35.315Z,16.93
2022-10-04T14:26:10.747Z,16.69
2022-10-04T14:28:45.516Z,16.73
2022-10-04T14:31:36.834Z,16.22
2022-10-04T14:34:34.774Z,15.79
2022-10-04T14:37:20.276Z,15.64
2022-10-04T14:40:13.788Z,15.64
2022-10-04T14:42:46.723Z,15.75
2022-10-04T14:45:35.005Z,15.97
2022-10-04T14:48:24.782Z,16.22
2022-10-04T14:51:22.356Z,16.47
2022-10-04T14:53:56.427Z,16.61
2022-10-04T14:56:43.241Z,16.50
2022-10-04T14:59:20.663Z,16.38
2022-10-04T15:02:24.904Z,16.23
2022-10-04T15:04:54.466Z,16.08
2022-10-04T15:07:24.423Z,16.06
2022-10-04T15:10:04.002Z,15.99
2022-10-04T15:13:16.850Z,15.90
2022-10-04T15:15:58.720Z,15.79
2022-10-04T15:18:47.437Z,15.63
2022-10-04T15:21:33.756Z,15.46
2022-10-04T15:24:15.898Z,15.39
2022-10-04T15:27:33.016Z,15.34
2022-10-04T15:30:22.246Z,15.25
2022-10-04T15:33:11.643Z,15.18
2022-10-04T15:35:47.004Z,15.08
2022-10-04T15:38:25.841Z,15.01
2022-10-04T15:41:13.592Z,14.83
2022-10-04T15:43:44.431Z,14.91
2022-10-04T15:46:45.225Z,14.93
2022-10-04T15:49:28.441Z,14.80
2022-10-04T15:52:32.742Z,14.72
2022-10-04T15:55:05.330Z,14.70
2022-10-04T15:57:56.720Z,14.67
2022-10-04T16:00:32.008Z,14.55
2022-10-04T16:03:41.190Z,14.55
2022-10-04T16:06:27.243Z,14.55
2022-10-04T16:09:14.450Z,14.47
2022-10-04T16:11:55.308Z,14.40
2022-10-04T16:14:41.203Z,14.27
2022-10-04T16:17:31.222Z,14.24
2022-10-04T16:20:02.105Z,14.10
2022-10-04T16:22:33.660Z,14.16
2022-10-04T16:25:26.114Z,14.10
2022-10-04T16:27:58.482Z,14.10
2022-10-04T16:30:30.824Z,14.08
2022-10-04T16:33:18.965Z,14.02
2022-10-04T16:36:05.688Z,13.86
2022-10-04T16:38:35.182Z,13.84
2022-10-04T16:41:10.081Z,13.88
2022-10-04T16:43:48.664Z,13.83
2022-10-04T16:46:15.245Z,13.76
2022-10-04T16:48:57.832Z,13.71
2022-10-04T16:51:47.348Z,13.59
2022-10-04T16:54:32.016Z,13.63
2022-10-04T16:56:59.845Z,13.58
2022-10-04T16:59:38.775Z,13.54
2022-10-04T17:02:37.954Z,13.58
2022-10-04T17:05:41.939Z,13.51
2022-10-04T17:08:17.318Z,13.46
2022-10-04T17:10:49.856Z,13.42
2022-10-04T17:14:01.392Z,13.44
2022-10-04T17:16:41.354Z,13.35
2022-10-04T17:19:34.612Z,13.27
2022-10-04T17:22:22.885Z,13.25
2022-10-04T17:24:59.452Z,13.23
2022-10-04T17:27:47.639Z,13.26
2022-10-04T17:30:48.132Z,13.29
2022-10-04T17:33:24.215Z,13.18
2022-10-04T17:35:57.446Z,13.18
2022-10-04T17:38:48.679Z,13.22
2022-10-04T17:41:27.122Z,13.16
2022-10-04T17:44:34.145Z,13.17
2022-10-04T17:47:14.881Z,13.16
2022-10-04T17:50:21.795Z,13.17
2022-10-04T17:53:12.670Z,13.14
2022-10-04T17:55:50.434Z,13.16
2022-10-04T17:58:25.991Z,13.20
2022-10-04T18:01:07.861Z,13.25
2022-10-04T18:03:41.100Z,13.32
2022-10-04T18:06:32.186Z,13.37
2022-10-04T18:09:03.587Z,13.38
2022-10-04T18:11:42.007Z,13.40
2022-10-04T18:14:58.154Z,13.45
2022-10-04T18:17:44.839Z,13.53
2022-10-04T18:20:37.842Z,13.60
2022-10-04T18:23:28.092Z,13.62
2022-10-04T18:25:58.535Z,13.63
2022-10-04T18:28:26.028Z,13.67
2022-10-04T18:30:59.238Z,13.71
2022-10-04T18:33:35.633Z,13.71
2022-10-04T18:36:24.916Z,13.79
2022-10-04T18:39:14.022Z,13.85
2022-10-04T18:41:51.491Z,13.83
2022-10-04T18:44:23.397Z,13.89
2022-10-04T18:46:56.471Z,13.95
2022-10-04T18:49:33.624Z,14.01
2022-10-04T18:52:13.184Z,14.14
2022-10-04T18:54:48.522Z,14.10
2022-10-04T18:57:34.834Z,14.16
2022-10-04T19:00:29.179Z,14.30
2022-10-04T19:03:22.133Z,14.34
2022-10-04T19:05:59.022Z,14.34
2022-10-04T19:09:02.958Z,14.30
2022-10-04T19:11:41.572Z,14.30
2022-10-04T19:14:32.649Z,14.34
2022-10-04T19:17:03.362Z,14.37
2022-10-04T19:19:46.445Z,14.34
2022-10-04T19:22:18.345Z,14.33
2022-10-04T19:25:06.717Z,14.33
2022-10-04T19:27:40.621Z,14.34
2022-10-04T19:30:22.249Z,14.37
2022-10-04T19:32:58.229Z,14.38
2022-10-04T19:35:24.626Z,14.34
2022-10-04T19:38:15.296Z,14.31
2022-10-04T19:40:54.110Z,14.35
2022-10-04T19:43:42.366Z,14.33
2022-10-04T19:46:35.492Z,14.32
2022-10-04T19:49:02.827Z,14.33
2022-10-04T19:51:44.318Z,14.32
2022-10-04T19:54:15.999Z,14.37
2022-10-04T19:56:49.118Z,14.39
2022-10-04T19:59:31.023Z,14.35
2022-10-04T20:01:57.501Z,14.36
2022-10-04T20:04:36.098Z,14.42
2022-10-04T20:07:05.656Z,14.43
2022-10-04T20:09:41.040Z,14.43
2022-10-04T20:12:30.389Z,14.52
2022-10-04T20:15:12.918Z,14.46
2022-10-04T20:17:41.299Z,14.47
2022-10-04T20:20:08.004Z,14.45
2022-10-04T20:22:49.260Z,14.37
2022-10-04T20:25:49.720Z,14.41
2022-10-04T20:28:28.669Z,14.43
2022-10-04T20:31:00.188Z,14.41
2022-10-04T20:33:32.830Z,14.46
2022-10-04T20:36:09.639Z,14.46
2022-10-04T20:38:44.956Z,14.43
2022-10-04T20:41:52.818Z,14.42
2022-10-04T20:44:45.722Z,14.42
2022-10-04T20:47:28.939Z,14.39
2022-10-04T20:49:57.671Z,14.42
2022-10-04T20:52:34.983Z,14.37
2022-10-04T20:55:01.723Z,14.40
2022-10-04T20:57:30.293Z,14.41
2022-10-04T20:59:57.931Z,14.42
2022-10-04T21:02:27.844Z,14.38
2022-10-04T21:04:57.837Z,14.45
2022-10-04T21:07:25.631Z,14.46
2022-10-04T21:09:56.320Z,14.47
2022-10-04T21:12:32.516Z,14.44
2022-10-04T21:15:17.323Z,14.45
2022-10-04T21:18:06.009Z,14.43
2022-10-04T21:20:48.375Z,14.41
2022-10-04T21:23:18.918Z,14.38
2022-10-04T21:25:45.819Z,14.33
2022-10-04T21:28:32.009Z,14.33
2022-10-04T21:31:00.046Z,14.29
2022-10-04T21:33:26.532Z,14.31
2022-10-04T21:35:53.059Z,14.30
2022-10-04T21:38:19.557Z,14.29
2022-10-04T21:40:46.266Z,14.28
2022-10-04T21:43:12.800Z,14.31
2022-10-04T21:45:39.331Z,14.30
2022-10-04T21:48:05.800Z,14.30
2022-10-04T21:50:32.325Z,14.33
2022-10-04T21:52:59.686Z,14.32
2022-10-04T21:55:26.130Z,14.31
2022-10-04T21:57:52.596Z,14.25
2022-10-04T22:00:19.278Z,14.23
2022-10-04T22:02:45.865Z,14.27
2022-10-04T22:05:12.400Z,14.22
2022-10-04T22:07:38.863Z,14.22
2022-10-04T22:10:05.605Z,14.21
2022-10-04T22:12:32.069Z,14.17
2022-10-04T22:14:59.431Z,14.18
2022-10-04T22:17:26.047Z,14.20
2022-10-04T22:19:53.273Z,14.21
2022-10-04T22:22:20.543Z,14.19
2022-10-04T22:24:47.407Z,14.19
2022-10-04T22:27:16.154Z,14.23
2022-10-04T22:29:42.664Z,14.32
2022-10-04T22:32:24.832Z,14.29
2022-10-04T22:34:52.409Z,14.29
2022-10-04T22:37:23.423Z,14.28
2022-10-04T22:39:53.212Z,14.27
2022-10-04T22:42:20.726Z,14.24
2022-10-04T22:44:47.286Z,14.22
2022-10-04T22:47:15.095Z,14.18
2022-10-04T22:49:44.002Z,14.17
2022-10-04T22:52:17.357Z,14.12
2022-10-04T22:54:45.927Z,14.14
2022-10-04T22:57:14.461Z,14.08
2022-10-04T22:59:49.552Z,14.02
2022-10-04T23:02:18.078Z,14.02
2022-10-04T23:04:51.235Z,13.99
2022-10-04T23:07:18.312Z,14.02
2022-10-04T23:09:45.101Z,13.96
2022-10-04T23:12:11.629Z,13.96
2022-10-04T23:14:39.199Z,13.99
2022-10-04T23:17:25.102Z,13.97
2022-10-04T23:20:01.354Z,13.94
2022-10-04T23:22:29.230Z,13.97
2022-10-04T23:24:56.320Z,13.94
2022-10-04T23:27:23.184Z,13.99
2022-10-04T23:29:57.922Z,13.97
2022-10-04T23:32:25.455Z,13.95
2022-10-04T23:34:56.478Z,13.95
2022-10-04T23:37:27.718Z,14.00
2022-10-04T23:39:54.172Z,14.00
2022-10-04T23:42:28.783Z,13.95
2022-10-04T23:44:57.072Z,13.92
2022-10-04T23:47:27.396Z,14.03
2022-10-04T23:49:53.860Z,14.00
2022-10-04T23:52:25.429Z,14.06
2022-10-04T23:54:53.442Z,14.03
2022-10-04T23:57:27.890Z,13.98
2022-10-04T23:59:54.336Z,13.99
