createdAt,value
2022-12-03T00:00:42.512Z,64.42
2022-12-03T00:03:12.653Z,64.85
2022-12-03T00:05:48.855Z,65.41
2022-12-03T00:08:19.636Z,66.23
2022-12-03T00:10:49.525Z,66.18
2022-12-03T00:13:20.335Z,66.17
2022-12-03T00:15:50.523Z,66.25
2022-12-03T00:18:20.657Z,66.16
2022-12-03T00:20:50.795Z,66.42
2022-12-03T00:23:20.798Z,67.13
2022-12-03T00:25:51.167Z,68.19
2022-12-03T00:28:22.077Z,67.95
2022-12-03T00:30:54.459Z,68.14
2022-12-03T00:33:24.736Z,67.91
2022-12-03T00:35:54.738Z,67.25
2022-12-03T00:38:24.752Z,67.17
2022-12-03T00:40:54.817Z,67.55
2022-12-03T00:43:24.737Z,68.17
2022-12-03T00:45:54.729Z,68.86
2022-12-03T00:48:24.684Z,68.76
2022-12-03T00:50:54.586Z,68.35
2022-12-03T00:53:24.489Z,68.53
2022-12-03T00:55:54.299Z,68.08
2022-12-03T00:58:24.314Z,67.91
2022-12-03T01:00:54.290Z,68.06
2022-12-03T01:03:24.159Z,68.51
2022-12-03T01:05:54.097Z,68.63
2022-12-03T01:08:23.867Z,68.15
2022-12-03T01:10:53.578Z,67.85
2022-12-03T01:13:23.593Z,68.00
2022-12-03T01:15:53.814Z,68.35
2022-12-03T01:18:23.616Z,68.54
2022-12-03T01:20:53.502Z,68.17
2022-12-03T01:23:23.455Z,67.85
2022-12-03T01:25:53.489Z,67.84
2022-12-03T01:28:23.339Z,68.34
2022-12-03T01:31:10.971Z,68.29
2022-12-03T01:33:40.726Z,68.43
2022-12-03T01:36:11.766Z,69.28
2022-12-03T01:38:41.791Z,69.47
2022-12-03T01:41:12.199Z,69.71
2022-12-03T01:43:42.075Z,70.00
2022-12-03T01:46:12.187Z,69.79
2022-12-03T01:48:42.125Z,69.91
2022-12-03T01:51:12.103Z,69.75
2022-12-03T01:53:42.197Z,70.33
2022-12-03T01:56:12.237Z,70.21
2022-12-03T01:58:42.187Z,69.90
2022-12-03T02:01:14.563Z,69.88
2022-12-03T02:03:44.645Z,70.58
2022-12-03T02:06:16.079Z,71.09
2022-12-03T02:08:45.845Z,71.42
2022-12-03T02:11:17.789Z,71.32
2022-12-03T02:13:47.960Z,71.15
2022-12-03T02:16:18.195Z,71.43
2022-12-03T02:18:48.226Z,71.45
2022-12-03T02:21:19.938Z,71.50
2022-12-03T02:23:51.437Z,71.35
2022-12-03T02:26:21.437Z,71.16
2022-12-03T02:28:51.397Z,71.06
2022-12-03T02:31:21.443Z,70.93
2022-12-03T02:33:51.479Z,71.01
2022-12-03T02:36:21.590Z,71.90
2022-12-03T02:38:51.266Z,72.19
2022-12-03T02:41:34.936Z,71.46
2022-12-03T02:44:04.952Z,70.86
2022-12-03T02:46:34.906Z,71.11
2022-12-03T02:49:04.883Z,71.22
2022-12-03T02:51:34.920Z,71.32
2022-12-03T02:54:05.203Z,72.02
2022-12-03T02:56:35.246Z,73.16
2022-12-03T02:59:05.154Z,73.29
2022-12-03T03:01:36.297Z,74.47
2022-12-03T03:04:07.038Z,74.95
2022-12-03T03:06:36.925Z,74.49
2022-12-03T03:09:07.060Z,73.77
2022-12-03T03:11:36.966Z,72.83
2022-12-03T03:14:07.001Z,71.61
2022-12-03T03:16:37.043Z,71.37
2022-12-03T03:19:07.022Z,71.51
2022-12-03T03:21:37.015Z,71.84
2022-12-03T03:24:07.579Z,73.18
2022-12-03T03:26:37.481Z,74.03
2022-12-03T03:29:07.364Z,74.38
2022-12-03T03:31:37.327Z,74.92
2022-12-03T03:34:07.295Z,75.01
2022-12-03T03:36:37.236Z,75.58
2022-12-03T03:39:06.923Z,75.88
2022-12-03T03:41:36.557Z,75.65
2022-12-03T03:44:07.393Z,75.67
2022-12-03T03:46:37.328Z,75.87
2022-12-03T03:49:07.265Z,75.77
2022-12-03T03:51:37.232Z,76.09
2022-12-03T03:54:07.555Z,75.42
2022-12-03T03:56:37.481Z,74.51
2022-12-03T03:59:07.505Z,73.65
2022-12-03T04:01:37.629Z,73.16
2022-12-03T04:04:07.845Z,73.02
2022-12-03T04:06:38.087Z,73.70
2022-12-03T04:09:07.979Z,74.52
2022-12-03T04:11:57.150Z,74.90
2022-12-03T04:14:27.248Z,74.92
2022-12-03T04:16:57.024Z,75.62
2022-12-03T04:19:26.720Z,75.73
2022-12-03T04:22:14.201Z,75.69
2022-12-03T04:24:44.162Z,75.58
2022-12-03T04:27:31.420Z,75.92
2022-12-03T04:30:01.555Z,76.05
2022-12-03T04:32:49.082Z,75.53
2022-12-03T04:35:36.647Z,75.22
2022-12-03T04:38:06.851Z,74.95
2022-12-03T04:41:02.970Z,74.91
2022-12-03T04:43:33.730Z,74.88
2022-12-03T04:46:03.880Z,74.82
2022-12-03T04:48:33.940Z,74.72
2022-12-03T04:51:04.018Z,74.28
2022-12-03T04:53:36.234Z,74.29
2022-12-03T04:56:06.957Z,73.40
2022-12-03T04:58:36.864Z,73.32
2022-12-03T05:01:06.666Z,73.83
2022-12-03T05:03:36.645Z,74.48
2022-12-03T05:06:07.091Z,74.57
2022-12-03T05:08:37.171Z,74.76
2022-12-03T05:11:07.543Z,74.49
2022-12-03T05:13:37.530Z,73.97
2022-12-03T05:16:07.869Z,73.60
2022-12-03T05:18:37.697Z,73.71
2022-12-03T05:21:08.347Z,73.70
2022-12-03T05:23:38.276Z,73.51
2022-12-03T05:26:08.593Z,73.54
2022-12-03T05:28:38.499Z,73.60
2022-12-03T05:31:08.414Z,73.38
2022-12-03T05:33:42.565Z,73.11
2022-12-03T05:36:14.183Z,73.62
2022-12-03T05:38:44.118Z,73.44
2022-12-03T05:41:31.519Z,72.91
2022-12-03T05:44:01.428Z,72.80
2022-12-03T05:46:31.610Z,72.83
2022-12-03T05:49:01.356Z,73.08
2022-12-03T05:51:31.109Z,71.99
2022-12-03T05:54:01.105Z,71.58
2022-12-03T05:56:30.860Z,71.36
2022-12-03T05:59:01.009Z,71.32
2022-12-03T06:01:30.697Z,71.37
2022-12-03T06:04:00.699Z,71.07
2022-12-03T06:06:30.690Z,71.11
2022-12-03T06:09:01.161Z,71.08
2022-12-03T06:11:34.188Z,71.00
2022-12-03T06:14:04.094Z,70.62
2022-12-03T06:16:34.219Z,70.19
2022-12-03T06:19:04.502Z,70.59
2022-12-03T06:21:34.367Z,70.73
2022-12-03T06:24:04.556Z,70.92
2022-12-03T06:26:35.633Z,70.75
2022-12-03T06:29:05.676Z,70.22
2022-12-03T06:31:37.496Z,69.91
2022-12-03T06:34:07.559Z,69.61
2022-12-03T06:36:37.475Z,69.62
2022-12-03T06:39:09.539Z,69.97
2022-12-03T06:41:39.680Z,69.90
2022-12-03T06:44:09.996Z,70.07
2022-12-03T06:46:40.065Z,69.85
2022-12-03T06:49:11.489Z,70.13
2022-12-03T06:51:41.557Z,69.29
2022-12-03T06:54:12.239Z,68.65
2022-12-03T06:56:45.403Z,68.87
2022-12-03T06:59:15.918Z,68.28
2022-12-03T07:01:45.870Z,68.67
2022-12-03T07:04:16.742Z,68.69
2022-12-03T07:06:47.553Z,68.50
2022-12-03T07:09:20.890Z,68.37
2022-12-03T07:11:50.952Z,68.48
2022-12-03T07:14:21.163Z,68.42
2022-12-03T07:16:51.766Z,68.09
2022-12-03T07:19:24.218Z,67.31
2022-12-03T07:21:56.440Z,67.24
2022-12-03T07:24:26.587Z,66.42
2022-12-03T07:26:56.834Z,65.60
2022-12-03T07:29:26.945Z,65.77
2022-12-03T07:31:57.400Z,65.57
2022-12-03T07:34:27.475Z,65.12
2022-12-03T07:36:57.497Z,65.04
2022-12-03T07:39:27.446Z,64.99
2022-12-03T07:41:57.352Z,64.59
2022-12-03T07:44:28.585Z,63.69
2022-12-03T07:46:58.480Z,64.45
2022-12-03T07:49:28.909Z,63.30
2022-12-03T07:51:58.761Z,62.57
2022-12-03T07:54:28.680Z,62.21
2022-12-03T07:57:01.642Z,61.06
2022-12-03T07:59:32.075Z,60.63
2022-12-03T08:02:02.981Z,60.41
2022-12-03T08:04:33.749Z,60.45
2022-12-03T08:07:03.617Z,59.93
2022-12-03T08:09:33.304Z,59.96
2022-12-03T08:12:03.133Z,58.80
2022-12-03T08:14:32.830Z,57.91
2022-12-03T08:17:02.863Z,57.05
2022-12-03T08:19:32.885Z,56.92
2022-12-03T08:22:02.930Z,56.11
2022-12-03T08:24:32.814Z,55.29
2022-12-03T08:27:02.740Z,55.00
2022-12-03T08:29:32.781Z,54.86
2022-12-03T08:32:02.828Z,54.87
2022-12-03T08:34:33.040Z,54.42
2022-12-03T08:37:03.164Z,54.57
2022-12-03T08:39:34.681Z,54.86
2022-12-03T08:42:27.608Z,54.28
2022-12-03T08:44:57.663Z,53.64
2022-12-03T08:47:27.590Z,53.74
2022-12-03T08:49:58.536Z,54.10
2022-12-03T08:52:37.408Z,53.71
2022-12-03T08:55:30.305Z,53.92
2022-12-03T08:58:00.335Z,53.53
2022-12-03T09:00:30.371Z,53.42
2022-12-03T09:03:01.036Z,53.72
2022-12-03T09:05:33.067Z,53.95
2022-12-03T09:08:04.189Z,53.99
2022-12-03T09:10:35.819Z,54.01
2022-12-03T09:13:07.058Z,54.53
2022-12-03T09:15:39.421Z,54.19
2022-12-03T09:18:10.888Z,54.10
2022-12-03T09:20:40.909Z,54.07
2022-12-03T09:23:10.950Z,54.02
2022-12-03T09:25:42.248Z,54.33
2022-12-03T09:28:12.092Z,54.11
2022-12-03T09:30:42.121Z,53.57
2022-12-03T09:33:12.851Z,53.49
2022-12-03T09:35:43.007Z,53.92
2022-12-03T09:38:12.946Z,53.63
2022-12-03T09:40:43.588Z,53.30
2022-12-03T09:43:13.433Z,53.88
2022-12-03T09:45:43.304Z,53.04
2022-12-03T09:48:13.211Z,52.21
2022-12-03T09:50:43.224Z,52.06
2022-12-03T09:53:14.868Z,52.18
2022-12-03T09:55:44.678Z,51.93
2022-12-03T09:58:15.100Z,51.79
2022-12-03T10:00:45.329Z,52.34
2022-12-03T10:03:15.669Z,51.23
2022-12-03T10:05:48.189Z,51.36
2022-12-03T10:08:21.477Z,51.06
2022-12-03T10:10:52.264Z,50.69
2022-12-03T10:13:25.801Z,50.70
2022-12-03T10:15:56.795Z,50.41
2022-12-03T10:18:30.468Z,50.74
2022-12-03T10:21:00.608Z,50.47
2022-12-03T10:23:30.887Z,50.33
2022-12-03T10:26:01.973Z,50.31
2022-12-03T10:28:32.354Z,50.07
2022-12-03T10:31:02.625Z,49.77
2022-12-03T10:33:33.611Z,49.32
2022-12-03T10:36:21.835Z,48.87
2022-12-03T10:39:05.284Z,48.42
2022-12-03T10:41:35.245Z,47.57
2022-12-03T10:44:14.202Z,47.33
2022-12-03T10:46:44.386Z,46.96
2022-12-03T10:49:16.136Z,46.93
2022-12-03T10:51:46.156Z,46.78
2022-12-03T10:54:19.859Z,46.75
2022-12-03T10:56:50.330Z,46.86
2022-12-03T10:59:21.376Z,46.50
2022-12-03T11:01:51.659Z,46.52
2022-12-03T11:04:23.048Z,46.34
2022-12-03T11:06:53.205Z,46.21
2022-12-03T11:09:23.867Z,46.48
2022-12-03T11:11:53.842Z,46.12
2022-12-03T11:14:41.318Z,45.51
2022-12-03T11:17:11.117Z,44.28
2022-12-03T11:19:44.930Z,44.53
2022-12-03T11:22:34.369Z,43.86
2022-12-03T11:25:31.660Z,43.61
2022-12-03T11:28:17.965Z,43.50
2022-12-03T11:30:59.495Z,43.56
2022-12-03T11:33:30.051Z,43.81
2022-12-03T11:36:13.417Z,43.14
2022-12-03T11:38:54.047Z,42.96
2022-12-03T11:41:25.217Z,42.46
2022-12-03T11:44:05.535Z,41.90
2022-12-03T11:46:41.856Z,41.53
2022-12-03T11:49:23.344Z,40.98
2022-12-03T11:51:53.857Z,40.91
2022-12-03T11:54:24.426Z,40.89
2022-12-03T11:56:54.277Z,40.65
2022-12-03T11:59:24.019Z,41.30
2022-12-03T12:01:53.754Z,42.21
2022-12-03T12:04:30.875Z,43.04
2022-12-03T12:07:01.076Z,43.32
2022-12-03T12:09:48.557Z,43.10
2022-12-03T12:12:22.341Z,42.33
2022-12-03T12:14:52.103Z,41.79
2022-12-03T12:17:31.620Z,41.68
2022-12-03T12:20:15.138Z,41.46
2022-12-03T12:22:44.975Z,41.48
2022-12-03T12:25:28.336Z,41.31
2022-12-03T12:27:58.292Z,41.34
2022-12-03T12:30:28.376Z,41.19
2022-12-03T12:33:01.501Z,41.15
2022-12-03T12:35:34.526Z,40.96
2022-12-03T12:38:11.687Z,40.76
2022-12-03T12:40:42.165Z,40.80
2022-12-03T12:43:18.885Z,40.68
2022-12-03T12:45:52.099Z,41.09
2022-12-03T12:48:25.998Z,41.55
2022-12-03T12:51:02.629Z,41.55
2022-12-03T12:53:32.687Z,41.71
2022-12-03T12:56:02.709Z,41.81
2022-12-03T12:58:33.976Z,42.19
2022-12-03T13:01:05.716Z,42.31
2022-12-03T13:03:36.652Z,42.56
2022-12-03T13:06:07.690Z,42.81
2022-12-03T13:08:41.181Z,42.80
2022-12-03T13:11:14.574Z,43.28
2022-12-03T13:13:45.523Z,43.10
2022-12-03T13:16:17.750Z,43.19
2022-12-03T13:18:48.724Z,43.41
2022-12-03T13:21:23.727Z,43.86
2022-12-03T13:23:54.575Z,45.00
2022-12-03T13:26:38.716Z,45.74
2022-12-03T13:29:14.315Z,47.07
2022-12-03T13:31:44.677Z,48.03
2022-12-03T13:34:19.781Z,48.57
2022-12-03T13:36:56.957Z,49.39
2022-12-03T13:39:31.986Z,50.03
2022-12-03T13:42:22.085Z,50.04
2022-12-03T13:44:52.823Z,49.69
2022-12-03T13:47:23.775Z,49.98
2022-12-03T13:49:55.138Z,51.19
2022-12-03T13:52:25.499Z,52.05
2022-12-03T13:54:55.694Z,52.51
2022-12-03T13:57:25.550Z,52.36
2022-12-03T13:59:55.611Z,52.47
2022-12-03T14:02:26.199Z,53.60
2022-12-03T14:05:00.188Z,53.61
2022-12-03T14:07:30.754Z,53.05
2022-12-03T14:10:00.517Z,53.51
2022-12-03T14:12:34.036Z,53.69
2022-12-03T14:15:04.808Z,53.43
2022-12-03T14:17:34.890Z,54.02
2022-12-03T14:20:05.065Z,54.65
2022-12-03T14:22:38.222Z,55.16
2022-12-03T14:25:09.025Z,55.14
2022-12-03T14:27:38.958Z,55.31
2022-12-03T14:30:10.188Z,54.77
2022-12-03T14:32:39.981Z,55.22
2022-12-03T14:35:10.708Z,54.93
2022-12-03T14:37:40.651Z,56.80
2022-12-03T14:40:14.186Z,59.47
2022-12-03T14:42:46.557Z,61.12
2022-12-03T14:45:16.638Z,62.51
2022-12-03T14:47:46.476Z,64.05
2022-12-03T14:50:16.302Z,63.88
2022-12-03T14:52:46.145Z,64.39
2022-12-03T14:55:16.108Z,64.96
2022-12-03T14:57:46.955Z,66.06
2022-12-03T15:00:17.765Z,65.79
2022-12-03T15:02:47.638Z,65.32
2022-12-03T15:05:19.287Z,65.62
2022-12-03T15:07:52.561Z,66.76
2022-12-03T15:10:22.618Z,67.28
2022-12-03T15:12:52.441Z,67.90
2022-12-03T15:15:22.650Z,68.36
2022-12-03T15:17:52.758Z,68.50
2022-12-03T15:20:22.668Z,68.35
2022-12-03T15:22:52.406Z,68.12
2022-12-03T15:25:25.772Z,68.22
2022-12-03T15:27:55.486Z,69.02
2022-12-03T15:30:26.117Z,69.32
2022-12-03T15:32:55.872Z,69.45
2022-12-03T15:35:25.885Z,69.72
2022-12-03T15:37:55.704Z,69.67
2022-12-03T15:40:25.470Z,70.15
2022-12-03T15:42:55.109Z,69.97
2022-12-03T15:45:25.127Z,70.22
2022-12-03T15:47:55.047Z,70.22
2022-12-03T15:50:25.225Z,71.03
2022-12-03T15:52:55.123Z,71.60
2022-12-03T15:55:24.901Z,71.76
2022-12-03T15:57:54.783Z,71.81
2022-12-03T16:00:25.688Z,71.81
2022-12-03T16:02:55.803Z,72.11
2022-12-03T16:05:26.101Z,72.40
2022-12-03T16:07:56.710Z,72.31
2022-12-03T16:10:26.713Z,72.28
2022-12-03T16:12:56.794Z,72.68
2022-12-03T16:15:27.624Z,73.27
2022-12-03T16:17:59.701Z,73.46
2022-12-03T16:20:30.081Z,74.30
2022-12-03T16:23:00.541Z,74.58
2022-12-03T16:25:30.762Z,74.90
2022-12-03T16:28:00.584Z,74.70
2022-12-03T16:30:30.962Z,74.78
2022-12-03T16:33:01.004Z,75.16
2022-12-03T16:35:34.819Z,76.06
2022-12-03T16:38:04.760Z,76.55
2022-12-03T16:40:34.493Z,77.15
2022-12-03T16:43:05.198Z,76.73
2022-12-03T16:45:51.639Z,77.36
2022-12-03T16:48:21.882Z,77.39
2022-12-03T16:50:52.114Z,78.16
2022-12-03T16:53:21.878Z,78.80
2022-12-03T16:55:51.552Z,78.56
2022-12-03T16:58:21.648Z,78.82
2022-12-03T17:00:53.767Z,79.55
2022-12-03T17:03:24.320Z,79.46
2022-12-03T17:05:56.827Z,79.03
2022-12-03T17:08:27.218Z,79.70
2022-12-03T17:10:56.970Z,79.32
2022-12-03T17:13:26.718Z,79.77
2022-12-03T17:15:56.493Z,79.72
2022-12-03T17:18:26.377Z,80.40
2022-12-03T17:20:56.134Z,80.56
2022-12-03T17:23:25.847Z,80.41
2022-12-03T17:25:56.166Z,80.57
2022-12-03T17:28:26.150Z,80.91
2022-12-03T17:30:56.075Z,80.82
2022-12-03T17:33:28.464Z,81.42
2022-12-03T17:35:58.162Z,81.03
2022-12-03T17:38:28.083Z,80.92
2022-12-03T17:40:57.827Z,81.27
2022-12-03T17:43:27.928Z,81.07
2022-12-03T17:46:00.476Z,80.64
2022-12-03T17:48:31.520Z,80.33
2022-12-03T17:51:01.953Z,80.27
2022-12-03T17:53:31.891Z,79.99
2022-12-03T17:56:01.759Z,79.53
2022-12-03T17:58:31.594Z,79.12
2022-12-03T18:01:03.897Z,79.03
2022-12-03T18:03:34.605Z,78.69
2022-12-03T18:06:05.768Z,78.54
2022-12-03T18:08:35.798Z,78.26
2022-12-03T18:11:05.692Z,78.60
2022-12-03T18:13:35.487Z,78.17
2022-12-03T18:16:05.541Z,78.00
2022-12-03T18:18:35.379Z,78.13
2022-12-03T18:21:05.408Z,78.08
2022-12-03T18:23:35.341Z,78.35
2022-12-03T18:26:05.107Z,78.90
2022-12-03T18:28:34.881Z,79.21
2022-12-03T18:31:07.013Z,79.40
2022-12-03T18:33:37.043Z,79.29
2022-12-03T18:36:11.940Z,79.14
2022-12-03T18:38:44.860Z,79.02
2022-12-03T18:41:14.747Z,79.07
2022-12-03T18:43:45.796Z,79.16
2022-12-03T18:46:45.028Z,79.47
2022-12-03T18:49:05.546Z,79.34
2022-12-03T18:51:35.498Z,78.87
2022-12-03T18:54:05.362Z,79.11
2022-12-03T18:56:35.216Z,79.42
2022-12-03T18:59:06.750Z,80.06
2022-12-03T19:01:36.782Z,80.41
2022-12-03T19:04:06.686Z,80.61
2022-12-03T19:06:36.504Z,80.93
2022-12-03T19:09:06.531Z,80.94
2022-12-03T19:11:36.304Z,81.38
2022-12-03T19:14:06.365Z,81.00
2022-12-03T19:16:36.590Z,81.25
2022-12-03T19:19:06.440Z,81.46
2022-12-03T19:21:36.307Z,81.51
2022-12-03T19:26:56.928Z,81.55
2022-12-03T19:29:26.804Z,81.96
2022-12-03T19:31:56.657Z,81.50
2022-12-03T19:34:26.969Z,81.73
2022-12-03T19:36:56.767Z,82.65
2022-12-03T19:39:26.537Z,82.59
2022-12-03T19:41:56.282Z,82.19
2022-12-03T19:44:26.091Z,81.81
2022-12-03T19:46:57.207Z,81.86
2022-12-03T19:49:27.402Z,82.49
2022-12-03T19:51:57.156Z,82.36
2022-12-03T19:54:27.671Z,82.99
2022-12-03T19:56:57.351Z,82.66
2022-12-03T19:59:27.231Z,83.33
2022-12-03T20:01:57.077Z,83.43
2022-12-03T20:04:26.857Z,83.29
2022-12-03T20:06:56.664Z,83.35
2022-12-03T20:09:26.378Z,83.43
2022-12-03T20:11:56.294Z,83.34
2022-12-03T20:14:26.193Z,83.51
2022-12-03T20:16:56.061Z,83.21
2022-12-03T20:19:25.877Z,83.19
2022-12-03T20:22:02.135Z,83.34
2022-12-03T20:24:32.545Z,83.71
2022-12-03T20:27:02.431Z,83.45
2022-12-03T20:29:32.357Z,83.86
2022-12-03T20:32:02.195Z,83.83
2022-12-03T20:34:31.990Z,84.43
2022-12-03T20:37:01.857Z,84.61
2022-12-03T20:39:31.564Z,84.23
2022-12-03T20:42:01.293Z,84.57
2022-12-03T20:44:31.031Z,84.20
2022-12-03T20:47:00.741Z,83.54
2022-12-03T20:49:30.414Z,83.22
2022-12-03T20:52:04.331Z,83.05
2022-12-03T20:54:34.737Z,83.51
2022-12-03T20:57:04.596Z,83.63
2022-12-03T20:59:34.394Z,83.52
2022-12-03T21:02:04.178Z,83.06
2022-12-03T21:04:34.138Z,82.71
2022-12-03T21:07:03.753Z,82.18
2022-12-03T21:09:33.613Z,81.91
2022-12-03T21:12:03.545Z,82.07
2022-12-03T21:14:33.332Z,81.92
2022-12-03T21:17:10.277Z,81.60
2022-12-03T21:19:40.961Z,81.96
2022-12-03T21:22:10.707Z,81.87
2022-12-03T21:24:42.958Z,81.64
2022-12-03T21:27:15.780Z,81.17
2022-12-03T21:29:49.782Z,80.96
2022-12-03T21:32:19.507Z,81.14
2022-12-03T21:34:49.178Z,81.03
2022-12-03T21:37:19.170Z,80.83
2022-12-03T21:39:48.833Z,80.81
2022-12-03T21:42:35.953Z,80.46
2022-12-03T21:45:08.408Z,79.94
2022-12-03T21:47:38.266Z,79.71
2022-12-03T21:50:09.283Z,79.49
2022-12-03T21:52:38.946Z,79.11
2022-12-03T21:55:09.450Z,78.99
2022-12-03T21:57:39.215Z,79.29
2022-12-03T22:00:10.428Z,80.21
2022-12-03T22:02:41.259Z,80.48
2022-12-03T22:05:11.557Z,81.11
2022-12-03T22:07:41.413Z,80.54
2022-12-03T22:10:12.005Z,79.96
2022-12-03T22:12:42.213Z,79.85
2022-12-03T22:15:18.365Z,80.63
2022-12-03T22:17:48.848Z,81.17
2022-12-03T22:20:18.563Z,80.68
2022-12-03T22:22:48.925Z,80.14
2022-12-03T22:25:18.897Z,79.75
2022-12-03T22:27:48.632Z,79.60
2022-12-03T22:30:18.383Z,80.00
2022-12-03T22:32:48.225Z,80.25
2022-12-03T22:35:17.968Z,79.27
2022-12-03T22:37:47.675Z,78.66
2022-12-03T22:40:17.982Z,78.42
2022-12-03T22:42:50.904Z,78.37
2022-12-03T22:45:21.004Z,78.83
2022-12-03T22:47:50.652Z,79.85
2022-12-03T22:50:20.511Z,79.74
2022-12-03T22:52:50.416Z,80.13
2022-12-03T22:55:20.252Z,79.91
2022-12-03T22:57:49.948Z,79.52
2022-12-03T23:00:28.350Z,79.17
2022-12-03T23:02:58.267Z,78.72
2022-12-03T23:05:28.062Z,78.60
2022-12-03T23:07:57.933Z,78.45
2022-12-03T23:10:32.492Z,79.34
2022-12-03T23:13:03.772Z,79.25
2022-12-03T23:15:33.589Z,79.20
2022-12-03T23:18:03.822Z,79.02
2022-12-03T23:20:33.826Z,78.84
2022-12-03T23:23:03.740Z,78.10
2022-12-03T23:25:33.928Z,77.67
2022-12-03T23:28:03.756Z,77.55
2022-12-03T23:30:35.849Z,77.38
2022-12-03T23:33:05.754Z,77.13
2022-12-03T23:35:35.518Z,76.87
2022-12-03T23:38:05.235Z,76.21
2022-12-03T23:40:35.556Z,75.97
2022-12-03T23:43:05.267Z,75.37
2022-12-03T23:45:35.074Z,74.89
2022-12-03T23:48:04.877Z,74.73
2022-12-03T23:50:35.416Z,74.83
2022-12-03T23:53:05.200Z,75.15
2022-12-03T23:55:35.258Z,75.53
2022-12-03T23:58:05.061Z,75.92
