createdAt,value
2022-11-01T00:01:07.618Z,100.00
2022-11-01T00:03:34.320Z,100.00
2022-11-01T00:06:00.928Z,100.00
2022-11-01T00:08:27.430Z,100.00
2022-11-01T00:11:01.836Z,100.00
2022-11-01T00:13:28.848Z,100.00
2022-11-01T00:15:55.288Z,100.00
2022-11-01T00:18:21.750Z,100.00
2022-11-01T00:20:48.210Z,100.00
2022-11-01T00:23:15.963Z,100.00
2022-11-01T00:25:42.461Z,100.00
2022-11-01T00:28:08.927Z,100.00
2022-11-01T00:30:39.282Z,100.00
2022-11-01T00:33:06.070Z,100.00
2022-11-01T00:35:33.154Z,100.00
2022-11-01T00:38:00.347Z,100.00
2022-11-01T00:40:27.092Z,100.00
2022-11-01T00:42:53.585Z,100.00
2022-11-01T00:45:20.063Z,100.00
2022-11-01T00:47:47.424Z,100.00
2022-11-01T00:50:14.154Z,100.00
2022-11-01T00:52:40.812Z,100.00
2022-11-01T00:55:07.552Z,100.00
2022-11-01T00:57:34.018Z,100.00
2022-11-01T01:00:00.599Z,100.00
2022-11-01T01:02:27.208Z,100.00
2022-11-01T01:04:54.737Z,100.00
2022-11-01T01:07:21.273Z,100.00
2022-11-01T01:09:47.734Z,100.00
2022-11-01T01:12:14.190Z,100.00
2022-11-01T01:14:40.635Z,100.00
2022-11-01T01:17:07.857Z,100.00
2022-11-01T01:19:34.392Z,100.00
2022-11-01T01:22:01.124Z,100.00
2022-11-01T01:24:27.828Z,100.00
2022-11-01T01:26:54.603Z,100.00
2022-11-01T01:29:21.070Z,100.00
2022-11-01T01:31:47.526Z,100.00
2022-11-01T01:34:13.978Z,100.00
2022-11-01T01:36:40.462Z,100.00
2022-11-01T01:39:06.943Z,100.00
2022-11-01T01:41:51.957Z,100.00
2022-11-01T01:44:46.178Z,100.00
2022-11-01T01:47:14.374Z,100.00
2022-11-01T01:49:42.652Z,100.00
2022-11-01T01:52:09.523Z,100.00
2022-11-01T01:54:36.111Z,100.00
2022-11-01T01:57:02.558Z,100.00
2022-11-01T01:59:29.029Z,100.00
2022-11-01T02:01:55.670Z,100.00
2022-11-01T02:04:26.370Z,100.00
2022-11-01T02:06:52.825Z,100.00
2022-11-01T02:09:19.599Z,100.00
2022-11-01T02:11:46.144Z,100.00
2022-11-01T02:14:12.610Z,100.00
2022-11-01T02:16:46.400Z,100.00
2022-11-01T02:19:31.695Z,100.00
2022-11-01T02:22:23.220Z,100.00
2022-11-01T02:25:11.514Z,100.00
2022-11-01T02:27:43.898Z,100.00
2022-11-01T02:30:23.926Z,100.00
2022-11-01T02:33:07.625Z,100.00
2022-11-01T02:35:33.969Z,100.00
2022-11-01T02:38:18.495Z,100.00
2022-11-01T02:41:03.757Z,100.00
2022-11-01T02:43:33.356Z,100.00
2022-11-01T02:46:21.777Z,100.00
2022-11-01T02:48:48.378Z,100.00
2022-11-01T02:51:17.871Z,100.00
2022-11-01T02:53:44.446Z,100.00
2022-11-01T02:56:11.250Z,100.00
2022-11-01T02:58:37.706Z,100.00
2022-11-01T03:01:15.098Z,100.00
2022-11-01T03:03:43.502Z,100.00
2022-11-01T03:06:20.886Z,100.00
2022-11-01T03:08:59.249Z,100.00
2022-11-01T03:11:39.552Z,100.00
2022-11-01T03:14:14.825Z,100.00
2022-11-01T03:17:01.563Z,100.00
2022-11-01T03:19:43.975Z,100.00
2022-11-01T03:22:14.024Z,100.00
2022-11-01T03:24:43.517Z,100.00
2022-11-01T03:27:35.493Z,100.00
2022-11-01T03:30:05.645Z,100.00
2022-11-01T03:32:36.589Z,100.00
2022-11-01T03:35:03.797Z,100.00
2022-11-01T03:37:30.774Z,100.00
2022-11-01T03:39:58.317Z,100.00
2022-11-01T03:42:25.012Z,100.00
2022-11-01T03:44:57.404Z,100.00
2022-11-01T03:47:23.960Z,100.00
2022-11-01T03:50:13.590Z,100.00
2022-11-01T03:52:40.054Z,100.00
2022-11-01T03:55:19.385Z,100.00
2022-11-01T03:57:47.610Z,100.00
2022-11-01T04:00:19.216Z,100.00
2022-11-01T04:02:45.668Z,100.00
2022-11-01T04:05:12.446Z,100.00
2022-11-01T04:07:39.431Z,100.00
2022-11-01T04:10:06.815Z,100.00
2022-11-01T04:12:33.318Z,100.00
2022-11-01T04:15:18.309Z,100.00
2022-11-01T04:18:03.472Z,100.00
2022-11-01T04:20:36.277Z,100.00
2022-11-01T04:23:05.397Z,100.00
2022-11-01T04:25:33.056Z,100.00
2022-11-01T04:27:59.800Z,100.00
2022-11-01T04:30:28.096Z,100.00
2022-11-01T04:32:55.116Z,100.00
2022-11-01T04:35:22.355Z,100.00
2022-11-01T04:37:48.856Z,100.00
2022-11-01T04:40:15.479Z,100.00
2022-11-01T04:42:41.969Z,100.00
2022-11-01T04:45:08.910Z,100.00
2022-11-01T04:47:35.362Z,100.00
2022-11-01T04:50:01.818Z,100.00
2022-11-01T04:52:28.301Z,100.00
2022-11-01T04:54:54.768Z,100.00
2022-11-01T04:57:24.289Z,100.00
2022-11-01T04:59:51.510Z,100.00
2022-11-01T05:02:19.079Z,100.00
2022-11-01T05:04:45.655Z,100.00
2022-11-01T05:07:12.393Z,100.00
2022-11-01T05:09:38.841Z,100.00
2022-11-01T05:12:05.304Z,100.00
2022-11-01T05:14:31.752Z,100.00
2022-11-01T05:16:58.560Z,100.00
2022-11-01T05:19:25.274Z,100.00
2022-11-01T05:21:52.146Z,100.00
2022-11-01T05:24:19.754Z,100.00
2022-11-01T05:26:46.630Z,100.00
2022-11-01T05:29:24.453Z,100.00
2022-11-01T05:31:57.836Z,100.00
2022-11-01T05:34:24.288Z,100.00
2022-11-01T05:36:50.753Z,100.00
2022-11-01T05:39:17.290Z,100.00
2022-11-01T05:41:43.965Z,100.00
2022-11-01T05:44:10.453Z,100.00
2022-11-01T05:46:37.106Z,100.00
2022-11-01T05:49:04.652Z,100.00
2022-11-01T05:51:31.176Z,100.00
2022-11-01T05:53:57.737Z,100.00
2022-11-01T05:56:24.262Z,100.00
2022-11-01T05:58:50.829Z,100.00
2022-11-01T06:01:17.961Z,100.00
2022-11-01T06:03:49.416Z,100.00
2022-11-01T06:06:15.910Z,100.00
2022-11-01T06:08:42.452Z,100.00
2022-11-01T06:11:12.235Z,100.00
2022-11-01T06:13:38.814Z,100.00
2022-11-01T06:16:06.013Z,100.00
2022-11-01T06:18:34.775Z,100.00
2022-11-01T06:21:01.297Z,100.00
2022-11-01T06:23:27.831Z,100.00
2022-11-01T06:26:04.695Z,100.00
2022-11-01T06:28:33.977Z,100.00
2022-11-01T06:31:03.351Z,100.00
2022-11-01T06:33:30.643Z,100.00
2022-11-01T06:35:59.699Z,100.00
2022-11-01T06:38:26.313Z,100.00
2022-11-01T06:40:52.838Z,100.00
2022-11-01T06:43:19.375Z,100.00
2022-11-01T06:45:45.872Z,100.00
2022-11-01T06:48:12.446Z,100.00
2022-11-01T06:50:38.935Z,100.00
2022-11-01T06:53:05.463Z,100.00
2022-11-01T06:55:34.757Z,100.00
2022-11-01T06:58:04.744Z,100.00
2022-11-01T07:00:32.038Z,100.00
2022-11-01T07:03:04.314Z,100.00
2022-11-01T07:05:36.121Z,100.00
2022-11-01T07:08:14.534Z,100.00
2022-11-01T07:10:43.092Z,100.00
2022-11-01T07:13:14.541Z,100.00
2022-11-01T07:15:41.275Z,100.00
2022-11-01T07:18:12.303Z,100.00
2022-11-01T07:20:41.918Z,100.00
2022-11-01T07:23:17.637Z,100.00
2022-11-01T07:25:44.281Z,100.00
2022-11-01T07:28:12.017Z,100.00
2022-11-01T07:30:39.274Z,100.00
2022-11-01T07:33:06.118Z,100.00
2022-11-01T07:35:33.758Z,100.00
2022-11-01T07:38:02.823Z,100.00
2022-11-01T07:40:34.283Z,100.00
2022-11-01T07:43:02.270Z,100.00
2022-11-01T07:45:30.390Z,100.00
2022-11-01T07:48:34.446Z,100.00
2022-11-01T07:51:07.039Z,100.00
2022-11-01T07:53:33.717Z,100.00
2022-11-01T07:56:01.654Z,100.00
2022-11-01T07:58:28.373Z,100.00
2022-11-01T08:00:54.995Z,100.00
2022-11-01T08:03:21.582Z,100.00
2022-11-01T08:05:49.449Z,100.00
2022-11-01T08:08:17.001Z,100.00
2022-11-01T08:10:48.534Z,100.00
2022-11-01T08:13:20.543Z,100.00
2022-11-01T08:15:48.085Z,100.00
2022-11-01T08:18:15.262Z,100.00
2022-11-01T08:20:44.556Z,100.00
2022-11-01T08:23:11.640Z,100.00
2022-11-01T08:25:38.605Z,100.00
2022-11-01T08:28:07.642Z,100.00
2022-11-01T08:30:36.345Z,100.00
2022-11-01T08:33:04.274Z,100.00
2022-11-01T08:35:31.538Z,100.00
2022-11-01T08:37:59.168Z,100.00
2022-11-01T08:40:26.404Z,100.00
2022-11-01T08:42:52.940Z,100.00
2022-11-01T08:45:19.598Z,100.00
2022-11-01T08:47:46.130Z,100.00
2022-11-01T08:50:18.179Z,100.00
2022-11-01T08:52:46.947Z,100.00
2022-11-01T08:55:13.423Z,100.00
2022-11-01T08:57:39.981Z,100.00
2022-11-01T09:00:07.191Z,100.00
2022-11-01T09:02:34.072Z,100.00
2022-11-01T09:05:05.020Z,100.00
2022-11-01T09:07:31.737Z,100.00
2022-11-01T09:09:59.395Z,100.00
2022-11-01T09:12:29.025Z,100.00
2022-11-01T09:14:55.614Z,100.00
2022-11-01T09:17:22.209Z,100.00
2022-11-01T09:19:48.765Z,100.00
2022-11-01T09:22:15.287Z,100.00
2022-11-01T09:24:45.194Z,100.00
2022-11-01T09:27:14.321Z,100.00
2022-11-01T09:29:40.857Z,100.00
2022-11-01T09:32:07.560Z,100.00
2022-11-01T09:34:34.492Z,99.76
2022-11-01T09:37:03.088Z,98.63
2022-11-01T09:39:29.627Z,97.82
2022-11-01T09:42:04.227Z,96.81
2022-11-01T09:44:35.853Z,96.84
2022-11-01T09:47:09.317Z,96.48
2022-11-01T09:49:38.589Z,96.23
2022-11-01T09:52:06.173Z,95.83
2022-11-01T09:54:44.040Z,95.93
2022-11-01T09:57:37.830Z,95.56
2022-11-01T10:00:13.325Z,95.34
2022-11-01T10:03:34.146Z,94.83
2022-11-01T10:06:17.897Z,95.08
2022-11-01T10:08:58.921Z,94.96
2022-11-01T10:11:36.386Z,93.59
2022-11-01T10:14:42.502Z,90.16
2022-11-01T10:17:19.968Z,84.68
2022-11-01T10:19:48.762Z,81.59
2022-11-01T10:22:35.542Z,79.32
2022-11-01T10:25:10.746Z,77.78
2022-11-01T10:27:52.197Z,77.01
2022-11-01T10:30:19.772Z,75.25
2022-11-01T10:32:58.241Z,74.10
2022-11-01T10:35:29.849Z,72.80
2022-11-01T10:38:35.158Z,72.61
2022-11-01T10:41:50.748Z,71.89
2022-11-01T10:44:27.836Z,72.47
2022-11-01T10:46:54.836Z,72.02
2022-11-01T10:49:35.070Z,72.38
2022-11-01T10:52:08.566Z,72.52
2022-11-01T10:54:37.282Z,72.49
2022-11-01T10:57:08.295Z,72.89
2022-11-01T10:59:41.379Z,73.47
2022-11-01T11:02:43.719Z,72.81
2022-11-01T11:05:14.540Z,72.44
2022-11-01T11:07:41.821Z,71.43
2022-11-01T11:10:24.073Z,70.96
2022-11-01T11:12:54.089Z,70.87
2022-11-01T11:15:28.650Z,71.45
2022-11-01T11:17:57.940Z,71.76
2022-11-01T11:20:26.481Z,72.18
2022-11-01T11:22:53.281Z,72.21
2022-11-01T11:25:23.442Z,72.99
2022-11-01T11:27:54.919Z,73.28
2022-11-01T11:30:30.275Z,72.81
2022-11-01T11:32:58.627Z,72.37
2022-11-01T11:35:27.553Z,71.00
2022-11-01T11:38:00.120Z,69.37
2022-11-01T11:40:39.115Z,67.63
2022-11-01T11:43:33.212Z,66.82
2022-11-01T11:46:12.373Z,67.13
2022-11-01T11:48:53.170Z,69.24
2022-11-01T11:51:21.523Z,70.21
2022-11-01T11:54:06.830Z,69.42
2022-11-01T11:56:36.148Z,70.65
2022-11-01T11:59:08.507Z,71.13
2022-11-01T12:01:35.431Z,71.72
2022-11-01T12:04:12.402Z,72.19
2022-11-01T12:06:46.649Z,71.98
2022-11-01T12:09:36.852Z,72.10
2022-11-01T12:12:27.248Z,72.50
2022-11-01T12:14:56.271Z,72.41
2022-11-01T12:17:26.793Z,72.78
2022-11-01T12:20:15.494Z,72.83
2022-11-01T12:23:02.896Z,72.32
2022-11-01T12:25:29.596Z,71.94
2022-11-01T12:28:01.875Z,71.65
2022-11-01T12:30:31.397Z,72.31
2022-11-01T12:32:59.775Z,73.05
2022-11-01T12:35:37.704Z,74.61
2022-11-01T12:38:35.082Z,76.85
2022-11-01T12:41:13.723Z,78.51
2022-11-01T12:44:13.978Z,78.97
2022-11-01T12:46:55.303Z,78.49
2022-11-01T12:49:36.993Z,78.38
2022-11-01T12:52:14.142Z,77.40
2022-11-01T12:54:46.949Z,76.22
2022-11-01T12:57:16.025Z,73.68
2022-11-01T12:59:43.881Z,71.48
2022-11-01T13:02:29.907Z,68.97
2022-11-01T13:05:06.445Z,67.09
2022-11-01T13:07:35.723Z,66.06
2022-11-01T13:10:20.662Z,67.06
2022-11-01T13:12:59.543Z,69.08
2022-11-01T13:16:16.724Z,70.92
2022-11-01T13:19:30.024Z,71.88
2022-11-01T13:22:29.827Z,72.87
2022-11-01T13:25:18.378Z,73.42
2022-11-01T13:28:02.328Z,74.02
2022-11-01T13:30:28.629Z,74.96
2022-11-01T13:33:33.952Z,75.42
2022-11-01T13:36:17.945Z,75.17
2022-11-01T13:39:02.047Z,75.87
2022-11-01T13:41:33.943Z,76.23
2022-11-01T13:44:11.614Z,76.44
2022-11-01T13:46:41.705Z,76.32
2022-11-01T13:49:11.028Z,77.19
2022-11-01T13:51:41.557Z,77.29
2022-11-01T13:54:27.688Z,77.49
2022-11-01T13:57:13.992Z,78.46
2022-11-01T13:59:44.380Z,79.28
2022-11-01T14:02:23.380Z,79.09
2022-11-01T14:05:03.643Z,79.19
2022-11-01T14:07:45.191Z,79.33
2022-11-01T14:10:31.440Z,79.55
2022-11-01T14:13:06.864Z,79.50
2022-11-01T14:15:54.962Z,79.58
2022-11-01T14:18:21.626Z,79.78
2022-11-01T14:20:50.471Z,79.47
2022-11-01T14:23:27.671Z,79.15
2022-11-01T14:26:19.019Z,79.54
2022-11-01T14:28:55.293Z,80.13
2022-11-01T14:31:25.628Z,80.50
2022-11-01T14:33:56.107Z,80.52
2022-11-01T14:36:28.415Z,80.23
2022-11-01T14:39:15.346Z,80.20
2022-11-01T14:41:46.027Z,80.58
2022-11-01T14:44:30.605Z,80.43
2022-11-01T14:47:05.312Z,80.19
2022-11-01T14:49:43.230Z,80.50
2022-11-01T14:52:24.624Z,80.67
2022-11-01T14:55:04.423Z,80.11
2022-11-01T14:57:33.268Z,80.27
2022-11-01T15:00:11.340Z,80.50
2022-11-01T15:02:38.145Z,80.83
2022-11-01T15:05:04.847Z,80.52
2022-11-01T15:07:38.038Z,81.22
2022-11-01T15:10:13.731Z,81.02
2022-11-01T15:12:47.965Z,81.61
2022-11-01T15:15:23.846Z,81.37
2022-11-01T15:18:02.732Z,81.60
2022-11-01T15:20:34.886Z,81.28
2022-11-01T15:23:07.603Z,81.54
2022-11-01T15:25:34.100Z,80.77
2022-11-01T15:28:00.651Z,80.87
2022-11-01T15:30:30.235Z,81.11
2022-11-01T15:33:16.582Z,81.55
2022-11-01T15:35:43.113Z,81.24
2022-11-01T15:38:20.605Z,81.25
2022-11-01T15:40:48.486Z,81.22
2022-11-01T15:43:18.153Z,81.80
2022-11-01T15:46:07.641Z,81.94
2022-11-01T15:48:35.667Z,82.29
2022-11-01T15:51:07.292Z,83.21
2022-11-01T15:53:35.462Z,83.41
2022-11-01T15:56:15.773Z,82.87
2022-11-01T15:59:02.451Z,83.45
2022-11-01T16:01:29.050Z,83.33
2022-11-01T16:04:00.537Z,84.04
2022-11-01T16:06:44.788Z,84.23
2022-11-01T16:09:28.212Z,84.25
2022-11-01T16:11:59.235Z,84.54
2022-11-01T16:14:33.563Z,83.82
2022-11-01T16:17:06.350Z,84.02
2022-11-01T16:19:37.200Z,83.43
2022-11-01T16:22:05.332Z,84.33
2022-11-01T16:24:32.325Z,84.17
2022-11-01T16:27:03.529Z,84.14
2022-11-01T16:29:48.383Z,84.46
2022-11-01T16:32:27.194Z,84.72
2022-11-01T16:34:55.838Z,84.72
2022-11-01T16:37:27.583Z,84.37
2022-11-01T16:39:54.384Z,84.68
2022-11-01T16:42:21.853Z,84.36
2022-11-01T16:44:55.711Z,84.19
2022-11-01T16:47:22.748Z,84.01
2022-11-01T16:49:51.325Z,85.01
2022-11-01T16:52:18.387Z,84.90
2022-11-01T16:54:48.919Z,84.95
2022-11-01T16:57:27.184Z,85.63
2022-11-01T16:59:57.288Z,85.42
2022-11-01T17:02:29.627Z,85.11
2022-11-01T17:05:16.854Z,84.79
2022-11-01T17:07:43.313Z,84.23
2022-11-01T17:10:18.162Z,84.72
2022-11-01T17:12:45.112Z,84.48
2022-11-01T17:15:12.986Z,84.29
2022-11-01T17:17:40.698Z,84.16
2022-11-01T17:20:14.453Z,83.23
2022-11-01T17:22:41.710Z,83.56
2022-11-01T17:25:14.804Z,84.07
2022-11-01T17:27:41.254Z,84.00
2022-11-01T17:30:08.072Z,84.50
2022-11-01T17:32:34.516Z,83.44
2022-11-01T17:35:00.984Z,83.49
2022-11-01T17:37:31.396Z,83.11
2022-11-01T17:39:59.571Z,83.16
2022-11-01T17:42:26.040Z,82.54
2022-11-01T17:44:52.495Z,82.51
2022-11-01T17:47:19.109Z,82.20
2022-11-01T17:49:45.592Z,82.05
2022-11-01T17:52:12.024Z,81.17
2022-11-01T17:54:38.485Z,81.85
2022-11-01T17:57:04.929Z,81.37
2022-11-01T17:59:31.411Z,81.62
2022-11-01T18:01:58.113Z,81.35
2022-11-01T18:04:24.673Z,81.49
2022-11-01T18:06:51.947Z,81.23
2022-11-01T18:09:24.084Z,80.90
2022-11-01T18:11:58.564Z,79.88
2022-11-01T18:14:49.837Z,80.83
2022-11-01T18:17:18.889Z,79.78
2022-11-01T18:19:53.985Z,80.18
2022-11-01T18:22:35.509Z,80.16
2022-11-01T18:25:11.506Z,79.60
2022-11-01T18:27:39.032Z,78.88
2022-11-01T18:30:14.090Z,79.57
2022-11-01T18:33:02.050Z,79.26
2022-11-01T18:35:32.992Z,79.42
2022-11-01T18:38:12.714Z,79.52
2022-11-01T18:40:55.473Z,79.37
2022-11-01T18:43:21.963Z,79.45
2022-11-01T18:46:11.539Z,78.73
2022-11-01T18:48:35.069Z,78.32
2022-11-01T18:51:05.043Z,78.16
2022-11-01T18:53:33.222Z,78.46
2022-11-01T18:56:22.448Z,78.16
2022-11-01T18:58:50.170Z,78.15
2022-11-01T19:01:21.856Z,78.63
2022-11-01T19:03:58.280Z,79.48
2022-11-01T19:06:28.803Z,78.87
2022-11-01T19:08:57.088Z,79.18
2022-11-01T19:11:26.742Z,79.58
2022-11-01T19:13:53.700Z,79.90
2022-11-01T19:16:20.600Z,79.31
2022-11-01T19:18:49.581Z,78.41
2022-11-01T19:21:18.516Z,79.18
2022-11-01T19:23:54.457Z,78.19
2022-11-01T19:26:23.386Z,79.11
2022-11-01T19:28:52.372Z,78.78
2022-11-01T19:31:19.125Z,78.89
2022-11-01T19:33:46.737Z,78.56
2022-11-01T19:36:19.332Z,78.86
2022-11-01T19:38:46.587Z,79.02
2022-11-01T19:41:15.424Z,79.05
2022-11-01T19:43:41.875Z,78.86
2022-11-01T19:46:11.539Z,78.68
2022-11-01T19:48:38.100Z,77.95
2022-11-01T19:51:13.272Z,78.13
2022-11-01T19:53:42.435Z,78.50
2022-11-01T19:56:29.825Z,78.56
2022-11-01T19:59:00.479Z,78.55
2022-11-01T20:01:53.511Z,77.94
2022-11-01T20:04:27.889Z,78.33
2022-11-01T20:06:57.560Z,78.41
2022-11-01T20:09:26.636Z,78.43
2022-11-01T20:11:53.619Z,78.34
2022-11-01T20:14:20.782Z,77.70
2022-11-01T20:16:47.255Z,78.01
2022-11-01T20:19:17.412Z,78.02
2022-11-01T20:21:44.887Z,77.98
2022-11-01T20:24:11.433Z,77.31
2022-11-01T20:26:38.021Z,77.61
2022-11-01T20:29:04.524Z,76.87
2022-11-01T20:31:31.277Z,77.26
2022-11-01T20:33:58.198Z,77.27
2022-11-01T20:36:24.661Z,76.92
2022-11-01T20:38:51.140Z,76.65
2022-11-01T20:41:19.000Z,76.68
2022-11-01T20:43:45.471Z,76.11
2022-11-01T20:46:12.005Z,75.65
2022-11-01T20:48:38.456Z,75.76
2022-11-01T20:51:14.111Z,75.72
2022-11-01T20:53:41.204Z,75.93
2022-11-01T20:56:08.428Z,75.29
2022-11-01T20:58:40.124Z,75.53
2022-11-01T21:01:14.562Z,76.00
2022-11-01T21:03:41.132Z,75.42
2022-11-01T21:06:16.647Z,75.61
2022-11-01T21:08:46.961Z,75.76
2022-11-01T21:11:43.457Z,76.79
2022-11-01T21:14:19.712Z,76.87
2022-11-01T21:16:48.169Z,76.86
2022-11-01T21:19:22.414Z,77.43
2022-11-01T21:21:55.548Z,76.98
2022-11-01T21:24:30.624Z,77.40
2022-11-01T21:27:12.223Z,77.69
2022-11-01T21:29:48.977Z,78.24
2022-11-01T21:32:30.528Z,78.74
2022-11-01T21:34:58.259Z,78.02
2022-11-01T21:37:28.310Z,78.40
2022-11-01T21:40:01.544Z,77.63
2022-11-01T21:42:32.966Z,77.34
2022-11-01T21:45:00.089Z,77.98
2022-11-01T21:47:30.613Z,78.45
2022-11-01T21:49:57.172Z,78.11
2022-11-01T21:52:24.626Z,77.95
2022-11-01T21:54:52.664Z,78.79
2022-11-01T21:57:19.449Z,78.30
2022-11-01T21:59:46.090Z,78.36
2022-11-01T22:02:14.014Z,78.84
2022-11-01T22:04:40.756Z,78.56
2022-11-01T22:07:08.586Z,78.33
2022-11-01T22:09:35.368Z,78.69
2022-11-01T22:12:01.870Z,78.42
2022-11-01T22:14:28.391Z,78.49
2022-11-01T22:16:54.982Z,78.43
2022-11-01T22:19:21.486Z,77.51
2022-11-01T22:21:48.026Z,77.65
2022-11-01T22:24:14.604Z,78.02
2022-11-01T22:26:41.051Z,77.64
2022-11-01T22:29:07.511Z,77.47
2022-11-01T22:31:34.059Z,77.39
2022-11-01T22:34:01.327Z,77.89
2022-11-01T22:36:30.003Z,77.57
2022-11-01T22:38:59.616Z,77.89
2022-11-01T22:41:33.256Z,78.02
2022-11-01T22:44:05.916Z,77.33
2022-11-01T22:46:46.513Z,78.25
2022-11-01T22:49:20.442Z,77.92
2022-11-01T22:51:50.484Z,77.77
2022-11-01T22:54:27.652Z,77.58
2022-11-01T22:57:21.864Z,77.40
2022-11-01T22:59:51.240Z,78.17
2022-11-01T23:02:30.927Z,77.01
2022-11-01T23:05:06.782Z,77.39
2022-11-01T23:07:35.882Z,77.11
2022-11-01T23:10:05.446Z,77.63
2022-11-01T23:12:52.445Z,77.28
2022-11-01T23:15:23.362Z,77.30
2022-11-01T23:17:49.816Z,77.41
2022-11-01T23:20:17.253Z,77.24
2022-11-01T23:22:43.707Z,76.99
2022-11-01T23:25:10.147Z,76.93
2022-11-01T23:27:36.712Z,77.17
2022-11-01T23:30:03.331Z,78.09
2022-11-01T23:32:30.575Z,78.08
2022-11-01T23:35:11.648Z,78.18
2022-11-01T23:37:38.090Z,78.19
2022-11-01T23:40:13.405Z,77.81
2022-11-01T23:42:39.869Z,78.40
2022-11-01T23:45:20.493Z,77.92
2022-11-01T23:47:46.946Z,77.73
2022-11-01T23:50:20.023Z,78.07
2022-11-01T23:52:48.494Z,77.78
2022-11-01T23:55:24.285Z,77.92
2022-11-01T23:57:55.732Z,77.79
