createdAt,value
2022-08-25T00:01:55.512Z,2.27
2022-08-25T00:04:25.430Z,3.40
2022-08-25T00:06:59.377Z,2.73
2022-08-25T00:09:29.573Z,2.53
2022-08-25T00:12:00.025Z,2.87
2022-08-25T00:14:30.393Z,3.00
2022-08-25T00:16:58.940Z,3.63
2022-08-25T00:19:29.252Z,2.07
2022-08-25T00:21:57.627Z,2.17
2022-08-25T00:24:26.532Z,2.23
2022-08-25T00:26:56.742Z,2.60
2022-08-25T00:29:30.196Z,1.90
2022-08-25T00:31:59.527Z,2.13
2022-08-25T00:34:31.983Z,1.60
2022-08-25T00:37:00.528Z,1.40
2022-08-25T00:39:29.401Z,1.60
2022-08-25T00:41:59.103Z,1.63
2022-08-25T00:44:31.172Z,2.70
2022-08-25T00:47:01.873Z,1.80
2022-08-25T00:49:40.945Z,3.07
2022-08-25T00:52:12.353Z,1.43
2022-08-25T00:54:43.757Z,1.40
2022-08-25T00:57:16.069Z,2.03
2022-08-25T00:59:45.980Z,3.63
2022-08-25T01:02:15.789Z,1.07
2022-08-25T01:04:49.027Z,3.33
2022-08-25T01:07:20.660Z,2.20
2022-08-25T01:09:51.208Z,1.43
2022-08-25T01:12:19.815Z,4.20
2022-08-25T01:14:51.213Z,1.37
2022-08-25T01:17:20.928Z,1.50
2022-08-25T01:19:49.558Z,2.13
2022-08-25T01:22:20.935Z,2.30
2022-08-25T01:24:57.870Z,1.47
2022-08-25T01:27:26.973Z,1.50
2022-08-25T01:29:58.105Z,1.73
2022-08-25T01:37:40.962Z,1.63
2022-08-25T01:40:10.443Z,2.80
2022-08-25T01:42:48.906Z,2.27
2022-08-25T01:45:17.104Z,2.17
2022-08-25T01:47:45.383Z,1.77
2022-08-25T01:50:14.720Z,3.43
2022-08-25T01:52:53.098Z,2.00
2022-08-25T01:55:21.338Z,2.33
2022-08-25T01:57:50.025Z,2.07
2022-08-25T02:00:20.191Z,2.60
2022-08-25T02:02:54.034Z,5.23
2022-08-25T02:05:25.049Z,4.33
2022-08-25T02:07:54.759Z,1.90
2022-08-25T02:10:24.127Z,1.90
2022-08-25T02:12:54.308Z,4.57
2022-08-25T02:15:23.196Z,1.93
2022-08-25T02:17:51.423Z,2.13
2022-08-25T02:20:19.811Z,1.80
2022-08-25T02:22:53.008Z,2.30
2022-08-25T02:25:26.765Z,3.60
2022-08-25T02:27:55.407Z,3.70
2022-08-25T02:30:24.341Z,1.90
2022-08-25T02:32:52.585Z,3.97
2022-08-25T02:35:20.941Z,2.07
2022-08-25T02:37:49.226Z,1.90
2022-08-25T02:40:17.815Z,2.37
2022-08-25T02:42:47.627Z,2.20
2022-08-25T02:45:15.931Z,3.60
2022-08-25T02:47:44.568Z,4.30
2022-08-25T02:50:13.372Z,2.80
2022-08-25T02:52:42.282Z,3.20
2022-08-25T02:55:14.383Z,1.70
2022-08-25T02:57:43.298Z,3.70
2022-08-25T03:00:15.036Z,2.20
2022-08-25T03:02:44.100Z,1.83
2022-08-25T03:05:14.223Z,1.90
2022-08-25T03:07:43.453Z,2.70
2022-08-25T03:10:15.646Z,2.37
2022-08-25T03:12:45.611Z,2.07
2022-08-25T03:15:17.871Z,2.50
2022-08-25T03:17:46.637Z,2.43
2022-08-25T03:20:15.659Z,2.03
2022-08-25T03:22:43.888Z,2.13
2022-08-25T03:25:29.865Z,3.00
2022-08-25T03:27:58.268Z,1.67
2022-08-25T03:30:28.606Z,1.53
2022-08-25T03:32:57.181Z,2.60
2022-08-25T03:35:25.583Z,1.70
2022-08-25T03:37:57.784Z,3.17
2022-08-25T03:40:27.598Z,1.70
2022-08-25T03:42:56.821Z,1.40
2022-08-25T03:45:27.968Z,2.60
2022-08-25T03:47:56.770Z,1.27
2022-08-25T03:50:25.495Z,1.20
2022-08-25T03:52:55.356Z,2.40
2022-08-25T03:55:25.808Z,2.30
2022-08-25T03:57:55.983Z,2.40
2022-08-25T04:00:24.924Z,2.10
2022-08-25T04:02:54.527Z,1.70
2022-08-25T04:05:22.789Z,2.70
2022-08-25T04:07:55.891Z,1.67
2022-08-25T04:10:24.179Z,1.53
2022-08-25T04:12:52.767Z,2.90
2022-08-25T04:15:21.063Z,1.57
2022-08-25T04:17:51.815Z,3.00
2022-08-25T04:20:27.598Z,1.87
2022-08-25T04:23:02.998Z,2.03
2022-08-25T04:25:31.726Z,1.90
2022-08-25T04:28:00.206Z,2.30
2022-08-25T04:30:28.385Z,3.23
2022-08-25T04:32:56.573Z,2.90
2022-08-25T04:35:26.253Z,1.53
2022-08-25T04:37:54.539Z,1.97
2022-08-25T04:40:28.871Z,4.47
2022-08-25T04:42:57.863Z,1.70
2022-08-25T04:45:26.139Z,3.53
2022-08-25T04:47:55.293Z,2.03
2022-08-25T04:50:23.534Z,3.30
2022-08-25T04:52:53.132Z,2.77
2022-08-25T04:55:22.398Z,3.87
2022-08-25T04:57:53.637Z,3.27
2022-08-25T05:00:21.896Z,2.03
2022-08-25T05:02:50.275Z,3.00
2022-08-25T05:05:18.953Z,1.80
2022-08-25T05:07:47.720Z,3.03
2022-08-25T05:10:17.421Z,5.67
2022-08-25T05:12:45.711Z,2.03
2022-08-25T05:15:31.659Z,2.40
2022-08-25T05:18:00.154Z,1.90
2022-08-25T05:20:28.461Z,3.03
2022-08-25T05:22:56.979Z,2.13
2022-08-25T05:25:26.563Z,1.93
2022-08-25T05:27:54.793Z,2.10
2022-08-25T05:30:23.400Z,1.50
2022-08-25T05:32:51.997Z,2.43
2022-08-25T05:35:20.672Z,2.37
2022-08-25T05:37:49.129Z,2.40
2022-08-25T05:40:17.488Z,3.97
2022-08-25T05:42:47.522Z,5.37
2022-08-25T05:45:20.579Z,3.23
2022-08-25T05:47:49.962Z,3.60
2022-08-25T05:50:19.600Z,3.07
2022-08-25T05:52:47.894Z,3.40
2022-08-25T05:55:16.217Z,2.50
2022-08-25T05:57:44.467Z,3.90
2022-08-25T06:00:15.211Z,2.53
2022-08-25T06:02:44.202Z,2.43
2022-08-25T06:05:19.834Z,5.07
2022-08-25T06:07:54.779Z,3.17
2022-08-25T06:10:23.739Z,2.53
2022-08-25T06:12:52.062Z,3.43
2022-08-25T06:15:24.627Z,2.57
2022-08-25T06:17:57.779Z,2.97
2022-08-25T06:20:30.686Z,2.17
2022-08-25T06:22:59.698Z,8.47
2022-08-25T06:25:32.737Z,4.63
2022-08-25T06:28:00.991Z,2.47
2022-08-25T06:30:31.279Z,2.70
2022-08-25T06:32:59.561Z,6.40
2022-08-25T06:35:28.168Z,2.23
2022-08-25T06:37:56.336Z,3.97
2022-08-25T06:40:25.213Z,5.30
2022-08-25T06:42:53.865Z,1.80
2022-08-25T06:45:22.549Z,2.07
2022-08-25T06:47:53.007Z,3.37
2022-08-25T06:50:21.665Z,1.90
2022-08-25T06:52:49.854Z,4.07
2022-08-25T06:55:18.311Z,5.00
2022-08-25T06:57:46.849Z,2.30
2022-08-25T07:00:16.469Z,6.83
2022-08-25T07:02:44.762Z,4.47
2022-08-25T07:05:27.014Z,2.27
2022-08-25T07:08:02.582Z,7.10
2022-08-25T07:10:32.456Z,8.40
2022-08-25T07:13:00.839Z,6.80
2022-08-25T07:15:29.111Z,11.57
2022-08-25T07:18:01.359Z,7.10
2022-08-25T07:20:37.457Z,7.27
2022-08-25T07:23:06.162Z,6.77
2022-08-25T07:25:35.250Z,8.43
2022-08-25T07:28:05.019Z,8.17
2022-08-25T07:30:33.630Z,7.07
2022-08-25T07:33:06.966Z,7.37
2022-08-25T07:35:37.778Z,4.50
2022-08-25T07:38:09.040Z,2.00
2022-08-25T07:40:42.772Z,5.00
2022-08-25T07:43:11.798Z,4.30
2022-08-25T07:45:49.115Z,5.23
2022-08-25T07:48:19.807Z,4.37
2022-08-25T07:50:50.577Z,4.27
2022-08-25T07:53:19.669Z,7.70
2022-08-25T07:55:47.878Z,3.17
2022-08-25T07:58:16.539Z,4.63
2022-08-25T08:00:48.670Z,2.77
2022-08-25T08:03:35.509Z,4.43
2022-08-25T08:06:12.256Z,3.40
2022-08-25T08:08:43.422Z,2.00
2022-08-25T08:11:18.181Z,5.30
2022-08-25T08:13:47.543Z,3.23
2022-08-25T08:16:20.684Z,3.70
2022-08-25T08:18:49.787Z,4.17
2022-08-25T08:21:23.150Z,1.47
2022-08-25T08:23:56.676Z,3.33
2022-08-25T08:26:48.114Z,3.17
2022-08-25T08:29:16.670Z,2.17
2022-08-25T08:31:48.588Z,1.87
2022-08-25T08:34:18.716Z,6.73
2022-08-25T08:36:48.344Z,2.63
2022-08-25T08:39:17.153Z,1.13
2022-08-25T08:42:22.596Z,1.43
2022-08-25T08:45:12.111Z,1.90
2022-08-25T08:47:56.200Z,2.70
2022-08-25T08:50:36.153Z,2.80
2022-08-25T08:53:11.464Z,1.27
2022-08-25T08:55:44.212Z,3.10
2022-08-25T08:58:18.387Z,4.93
2022-08-25T09:00:52.392Z,3.07
2022-08-25T09:03:30.701Z,1.83
2022-08-25T09:06:03.814Z,4.40
2022-08-25T09:08:39.049Z,3.10
2022-08-25T09:11:21.794Z,4.13
2022-08-25T09:14:07.194Z,3.70
2022-08-25T09:16:56.278Z,3.37
2022-08-25T09:19:43.251Z,2.70
2022-08-25T09:22:35.102Z,3.00
2022-08-25T09:25:22.032Z,3.43
2022-08-25T09:28:08.315Z,0.80
2022-08-25T09:30:47.001Z,0.90
2022-08-25T09:33:21.523Z,3.07
2022-08-25T09:35:52.080Z,1.17
2022-08-25T09:38:22.610Z,1.33
2022-08-25T09:40:56.103Z,4.27
2022-08-25T09:43:30.250Z,2.97
2022-08-25T09:46:02.102Z,2.20
2022-08-25T09:48:40.627Z,3.03
2022-08-25T09:51:19.285Z,0.80
2022-08-25T09:53:55.054Z,4.80
2022-08-25T09:56:27.780Z,1.90
2022-08-25T09:59:02.422Z,1.40
2022-08-25T10:01:34.745Z,3.23
2022-08-25T10:04:05.891Z,2.17
2022-08-25T10:06:45.879Z,1.10
2022-08-25T10:09:26.868Z,3.53
2022-08-25T10:11:57.694Z,1.80
2022-08-25T10:14:35.062Z,2.20
2022-08-25T10:17:17.763Z,2.20
2022-08-25T10:19:46.354Z,1.53
2022-08-25T10:22:24.351Z,0.83
2022-08-25T10:24:52.795Z,0.93
2022-08-25T10:27:32.583Z,2.70
2022-08-25T10:30:12.545Z,1.40
2022-08-25T10:32:56.424Z,3.37
2022-08-25T10:35:30.252Z,2.50
2022-08-25T10:38:09.989Z,3.70
2022-08-25T10:40:44.616Z,3.20
2022-08-25T10:43:28.112Z,1.10
2022-08-25T10:46:05.894Z,1.87
2022-08-25T10:48:57.241Z,1.67
2022-08-25T10:51:42.390Z,3.40
2022-08-25T10:54:24.003Z,4.00
2022-08-25T10:57:03.745Z,3.43
2022-08-25T10:59:58.493Z,0.90
2022-08-25T11:02:59.098Z,2.50
2022-08-25T11:05:31.883Z,2.80
2022-08-25T11:08:09.703Z,0.77
2022-08-25T11:10:45.716Z,1.37
2022-08-25T11:13:25.589Z,1.73
2022-08-25T11:16:16.656Z,4.10
2022-08-25T11:18:54.927Z,3.90
2022-08-25T11:21:27.909Z,2.20
2022-08-25T11:24:05.858Z,2.50
2022-08-25T11:26:40.534Z,0.97
2022-08-25T11:29:16.559Z,2.90
2022-08-25T11:31:53.522Z,5.00
2022-08-25T11:34:23.234Z,3.57
2022-08-25T11:36:54.600Z,5.37
2022-08-25T11:39:36.125Z,1.47
2022-08-25T11:42:19.827Z,5.20
2022-08-25T11:44:55.580Z,5.73
2022-08-25T11:47:57.751Z,2.23
2022-08-25T11:50:30.623Z,3.93
2022-08-25T11:53:02.185Z,3.67
2022-08-25T11:55:50.082Z,3.10
2022-08-25T11:58:40.825Z,2.50
2022-08-25T12:01:27.350Z,2.20
2022-08-25T12:07:22.027Z,1.40
2022-08-25T12:10:10.572Z,0.67
2022-08-25T12:12:56.763Z,2.87
2022-08-25T12:15:27.374Z,2.57
2022-08-25T12:18:11.704Z,1.13
2022-08-25T12:21:10.871Z,2.30
2022-08-25T12:23:45.015Z,1.53
2022-08-25T12:26:23.402Z,2.50
2022-08-25T12:29:10.108Z,1.60
2022-08-25T12:32:17.179Z,5.50
2022-08-25T12:35:03.919Z,1.90
2022-08-25T12:37:32.606Z,4.40
2022-08-25T12:40:06.002Z,2.73
2022-08-25T12:42:38.395Z,1.83
2022-08-25T12:45:15.336Z,4.07
2022-08-25T12:47:48.489Z,5.37
2022-08-25T12:50:40.412Z,1.60
2022-08-25T12:53:16.922Z,2.47
2022-08-25T12:55:52.655Z,1.40
2022-08-25T12:58:21.630Z,6.47
2022-08-25T13:01:32.794Z,4.40
2022-08-25T13:04:27.726Z,3.63
2022-08-25T13:07:10.946Z,6.87
2022-08-25T13:10:09.693Z,1.60
2022-08-25T13:12:47.845Z,2.23
2022-08-25T13:15:27.099Z,3.03
2022-08-25T13:17:55.559Z,1.77
2022-08-25T13:20:27.020Z,1.70
2022-08-25T13:23:00.540Z,3.40
2022-08-25T13:25:33.267Z,2.50
2022-08-25T13:28:06.625Z,3.27
2022-08-25T13:30:40.070Z,4.00
2022-08-25T13:33:20.027Z,2.37
2022-08-25T13:35:52.354Z,2.47
2022-08-25T13:38:21.716Z,3.60
2022-08-25T13:40:50.133Z,5.07
2022-08-25T13:43:27.349Z,4.40
2022-08-25T13:45:56.771Z,2.80
2022-08-25T13:48:35.486Z,2.50
2022-08-25T13:51:22.571Z,2.43
2022-08-25T13:53:56.423Z,1.73
2022-08-25T13:56:38.013Z,0.80
2022-08-25T13:59:23.047Z,4.40
2022-08-25T14:01:54.119Z,1.83
2022-08-25T14:04:27.382Z,3.77
2022-08-25T14:07:13.302Z,2.43
2022-08-25T14:09:49.376Z,3.23
2022-08-25T14:12:41.460Z,2.60
2022-08-25T14:15:32.538Z,2.90
2022-08-25T14:18:05.512Z,7.13
2022-08-25T14:20:36.150Z,2.73
2022-08-25T14:23:10.239Z,1.73
2022-08-25T14:25:42.196Z,3.47
2022-08-25T14:28:15.795Z,3.07
2022-08-25T14:30:49.440Z,1.07
2022-08-25T14:33:23.637Z,3.33
2022-08-25T14:35:55.465Z,3.67
2022-08-25T14:38:24.419Z,2.00
2022-08-25T14:40:53.602Z,1.60
2022-08-25T14:43:24.055Z,5.67
2022-08-25T14:45:54.276Z,1.13
2022-08-25T14:48:27.570Z,2.93
2022-08-25T14:50:58.895Z,1.23
2022-08-25T14:53:28.607Z,2.07
2022-08-25T14:55:59.076Z,3.37
2022-08-25T14:58:33.959Z,1.80
2022-08-25T15:01:05.484Z,3.23
2022-08-25T15:03:38.591Z,2.00
2022-08-25T15:06:07.809Z,2.57
2022-08-25T15:08:57.056Z,0.90
2022-08-25T15:11:25.595Z,5.57
2022-08-25T15:13:54.939Z,3.63
2022-08-25T15:16:33.837Z,2.40
2022-08-25T15:19:06.671Z,1.97
2022-08-25T15:21:35.880Z,0.77
2022-08-25T15:24:04.639Z,1.37
2022-08-25T15:26:44.577Z,2.63
2022-08-25T15:29:13.171Z,3.20
2022-08-25T15:31:42.850Z,3.37
2022-08-25T15:34:11.741Z,1.37
2022-08-25T15:36:41.530Z,4.33
2022-08-25T15:39:10.136Z,1.40
2022-08-25T15:41:39.504Z,1.80
2022-08-25T15:44:11.529Z,2.53
2022-08-25T15:46:49.560Z,0.80
2022-08-25T15:49:20.736Z,3.00
2022-08-25T15:51:53.000Z,3.60
2022-08-25T15:54:23.873Z,4.63
2022-08-25T15:56:56.549Z,2.30
2022-08-25T15:59:32.899Z,1.83
2022-08-25T16:02:14.864Z,2.37
2022-08-25T16:04:43.764Z,6.50
2022-08-25T16:07:13.347Z,0.87
2022-08-25T16:09:41.928Z,2.23
2022-08-25T16:12:10.414Z,1.70
2022-08-25T16:14:38.800Z,1.70
2022-08-25T16:17:08.496Z,1.20
2022-08-25T16:19:38.135Z,2.80
2022-08-25T16:22:08.930Z,1.80
2022-08-25T16:24:41.067Z,5.60
2022-08-25T16:27:12.282Z,1.60
2022-08-25T16:29:41.940Z,1.20
2022-08-25T16:32:13.378Z,3.40
2022-08-25T16:34:43.078Z,0.87
2022-08-25T16:37:12.845Z,2.30
2022-08-25T16:39:44.250Z,3.10
2022-08-25T16:42:12.696Z,1.83
2022-08-25T16:44:41.170Z,3.03
2022-08-25T16:47:09.504Z,0.97
2022-08-25T16:49:44.162Z,1.27
2022-08-25T16:52:28.451Z,1.80
2022-08-25T16:55:16.281Z,2.03
2022-08-25T16:57:47.670Z,1.30
2022-08-25T17:00:23.471Z,3.13
2022-08-25T17:02:55.720Z,1.43
2022-08-25T17:05:25.389Z,3.37
2022-08-25T17:08:13.910Z,3.03
2022-08-25T17:10:44.614Z,1.17
2022-08-25T17:13:13.995Z,3.83
2022-08-25T17:15:43.880Z,1.80
2022-08-25T17:18:13.816Z,0.90
2022-08-25T17:20:45.365Z,3.50
2022-08-25T17:23:13.928Z,2.07
2022-08-25T17:25:43.590Z,1.97
2022-08-25T17:28:13.205Z,1.27
2022-08-25T17:30:43.283Z,1.13
2022-08-25T17:33:12.015Z,5.10
2022-08-25T17:35:44.022Z,3.20
2022-08-25T17:38:12.782Z,3.73
2022-08-25T17:40:41.093Z,1.57
2022-08-25T17:43:10.051Z,1.47
2022-08-25T17:45:39.093Z,2.90
2022-08-25T17:48:08.633Z,3.20
2022-08-25T17:50:39.195Z,1.20
2022-08-25T17:53:09.916Z,3.00
2022-08-25T17:55:38.707Z,3.07
2022-08-25T17:58:11.577Z,4.43
2022-08-25T18:00:43.989Z,3.00
2022-08-25T18:03:13.191Z,4.03
2022-08-25T18:05:42.454Z,4.17
2022-08-25T18:08:12.359Z,4.50
2022-08-25T18:10:40.809Z,2.93
2022-08-25T18:13:09.474Z,3.83
2022-08-25T18:15:42.329Z,6.00
2022-08-25T18:18:12.616Z,2.57
2022-08-25T18:20:41.614Z,2.90
2022-08-25T18:23:13.897Z,1.27
2022-08-25T18:25:43.233Z,3.30
2022-08-25T18:28:11.623Z,2.10
2022-08-25T18:30:40.612Z,2.30
2022-08-25T18:33:09.159Z,2.30
2022-08-25T18:35:38.520Z,2.77
2022-08-25T18:38:24.552Z,4.27
2022-08-25T18:40:58.636Z,2.23
2022-08-25T18:43:28.285Z,1.90
2022-08-25T18:46:00.494Z,3.60
2022-08-25T18:48:29.420Z,3.63
2022-08-25T18:50:58.602Z,2.77
2022-08-25T18:53:30.464Z,1.90
2022-08-25T18:56:08.256Z,7.37
2022-08-25T18:58:37.734Z,4.37
2022-08-25T19:01:06.223Z,2.40
2022-08-25T19:03:34.708Z,4.27
2022-08-25T19:06:03.776Z,4.63
2022-08-25T19:08:32.804Z,4.27
2022-08-25T19:11:01.206Z,4.17
2022-08-25T19:13:30.871Z,4.17
2022-08-25T19:15:59.578Z,4.20
2022-08-25T19:18:29.171Z,3.23
2022-08-25T19:20:59.367Z,1.70
2022-08-25T19:23:27.834Z,2.80
2022-08-25T19:25:56.950Z,5.40
2022-08-25T19:28:26.755Z,3.57
2022-08-25T19:30:57.156Z,2.43
2022-08-25T19:33:42.206Z,3.90
2022-08-25T19:36:13.740Z,5.00
2022-08-25T19:38:44.514Z,3.60
2022-08-25T19:41:15.146Z,3.10
2022-08-25T19:43:56.052Z,3.20
2022-08-25T19:46:33.120Z,2.90
2022-08-25T19:49:07.978Z,3.73
2022-08-25T19:51:38.051Z,6.70
2022-08-25T19:54:07.016Z,6.13
2022-08-25T19:56:37.744Z,4.63
2022-08-25T19:59:12.477Z,2.53
2022-08-25T20:01:43.053Z,3.83
2022-08-25T20:04:11.532Z,5.07
2022-08-25T20:06:41.664Z,3.53
2022-08-25T20:09:35.564Z,2.30
2022-08-25T20:11:58.772Z,3.20
2022-08-25T20:14:29.104Z,6.03
2022-08-25T20:16:58.725Z,5.07
2022-08-25T20:19:27.324Z,5.20
2022-08-25T20:21:55.609Z,5.00
2022-08-25T20:24:41.588Z,4.13
2022-08-25T20:27:10.321Z,2.50
2022-08-25T20:29:38.900Z,2.97
2022-08-25T20:32:08.705Z,4.13
2022-08-25T20:34:38.065Z,4.43
2022-08-25T20:37:07.941Z,2.47
2022-08-25T20:39:36.428Z,7.07
2022-08-25T20:42:05.221Z,5.07
2022-08-25T20:44:36.693Z,3.03
2022-08-25T20:47:11.578Z,2.93
2022-08-25T20:49:40.351Z,2.60
2022-08-25T20:52:09.124Z,5.03
2022-08-25T20:54:37.671Z,6.50
2022-08-25T20:57:08.014Z,3.17
2022-08-25T20:59:36.438Z,3.60
2022-08-25T21:02:05.157Z,4.03
2022-08-25T21:04:34.856Z,5.63
2022-08-25T21:07:07.928Z,5.30
2022-08-25T21:09:38.348Z,3.77
2022-08-25T21:12:07.731Z,3.20
2022-08-25T21:14:40.179Z,3.23
2022-08-25T21:17:09.146Z,5.17
2022-08-25T21:19:42.639Z,6.13
2022-08-25T21:22:11.639Z,3.50
2022-08-25T21:24:40.268Z,5.57
2022-08-25T21:27:08.627Z,3.37
2022-08-25T21:29:37.073Z,5.60
2022-08-25T21:32:06.147Z,4.10
2022-08-25T21:34:34.731Z,9.73
2022-08-25T21:37:05.387Z,4.53
2022-08-25T21:39:33.879Z,7.17
2022-08-25T21:42:03.459Z,5.13
2022-08-25T21:44:31.926Z,4.40
2022-08-25T21:47:01.312Z,9.17
2022-08-25T21:49:29.675Z,9.17
2022-08-25T21:52:07.530Z,5.90
2022-08-25T21:54:36.035Z,6.77
2022-08-25T21:57:06.561Z,6.53
2022-08-25T21:59:40.268Z,10.43
2022-08-25T22:02:11.434Z,5.23
2022-08-25T22:04:40.300Z,6.20
2022-08-25T22:07:10.860Z,5.30
2022-08-25T22:09:41.170Z,5.67
2022-08-25T22:12:10.625Z,7.07
2022-08-25T22:14:40.513Z,8.63
2022-08-25T22:17:13.947Z,8.90
2022-08-25T22:19:45.685Z,9.90
2022-08-25T22:22:16.070Z,8.70
2022-08-25T22:24:49.334Z,12.23
2022-08-25T22:27:19.441Z,10.87
2022-08-25T22:29:52.989Z,12.53
2022-08-25T22:32:21.706Z,11.57
2022-08-25T22:34:50.310Z,15.77
2022-08-25T22:37:19.910Z,13.57
2022-08-25T22:39:48.211Z,17.70
2022-08-25T22:42:16.647Z,18.93
2022-08-25T22:44:45.125Z,19.47
2022-08-25T22:47:13.779Z,22.03
2022-08-25T22:49:42.110Z,21.53
2022-08-25T22:52:13.023Z,26.03
2022-08-25T22:54:43.307Z,30.30
2022-08-25T22:57:12.096Z,33.17
2022-08-25T22:59:40.774Z,33.53
2022-08-25T23:02:09.650Z,33.97
2022-08-25T23:04:41.303Z,34.63
2022-08-25T23:07:12.775Z,40.07
2022-08-25T23:09:44.030Z,33.23
2022-08-25T23:12:13.279Z,33.57
2022-08-25T23:14:42.310Z,32.53
2022-08-25T23:17:13.093Z,37.77
2022-08-25T23:19:41.748Z,36.03
2022-08-25T23:22:09.448Z,37.40
2022-08-25T23:24:42.726Z,37.13
2022-08-25T23:27:14.799Z,38.70
2022-08-25T23:29:47.403Z,38.13
2022-08-25T23:32:18.376Z,35.33
2022-08-25T23:34:47.374Z,36.27
2022-08-25T23:37:18.739Z,39.37
2022-08-25T23:39:49.912Z,36.87
2022-08-25T23:42:20.380Z,35.47
2022-08-25T23:44:49.328Z,33.87
2022-08-25T23:47:18.706Z,39.63
2022-08-25T23:49:48.318Z,37.10
2022-08-25T23:52:17.759Z,38.63
2022-08-25T23:54:46.636Z,39.10
2022-08-25T23:57:15.082Z,33.90
2022-08-25T23:59:44.726Z,35.07
