createdAt,value
2023-04-20T00:00:25.393Z,2.35
2023-04-20T00:02:53.131Z,2.10
2023-04-20T00:05:20.081Z,2.45
2023-04-20T00:07:48.381Z,2.00
2023-04-20T00:10:15.480Z,2.28
2023-04-20T00:12:42.381Z,2.00
2023-04-20T00:15:09.329Z,1.70
2023-04-20T00:17:38.285Z,2.08
2023-04-20T00:20:06.484Z,1.65
2023-04-20T00:22:32.978Z,2.05
2023-04-20T00:24:59.565Z,2.15
2023-04-20T00:27:26.104Z,1.83
2023-04-20T00:29:52.670Z,1.80
2023-04-20T00:32:19.206Z,2.30
2023-04-20T00:34:48.102Z,1.88
2023-04-20T00:37:14.582Z,2.35
2023-04-20T00:39:41.292Z,1.67
2023-04-20T00:42:08.850Z,2.03
2023-04-20T00:44:35.790Z,1.77
2023-04-20T00:47:02.474Z,1.95
2023-04-20T00:49:30.749Z,2.08
2023-04-20T00:52:01.026Z,2.20
2023-04-20T00:54:29.814Z,1.58
2023-04-20T00:56:59.724Z,1.80
2023-04-20T00:59:26.813Z,1.92
2023-04-20T01:01:53.529Z,1.70
2023-04-20T01:04:20.609Z,1.70
2023-04-20T01:06:47.178Z,2.00
2023-04-20T01:09:14.055Z,1.83
2023-04-20T01:11:40.710Z,2.00
2023-04-20T01:14:07.292Z,2.17
2023-04-20T01:16:36.880Z,1.77
2023-04-20T01:19:04.464Z,1.90
2023-04-20T01:21:33.143Z,1.92
2023-04-20T01:23:59.731Z,1.95
2023-04-20T01:26:27.280Z,1.42
2023-04-20T01:28:53.939Z,1.50
2023-04-20T01:31:20.632Z,1.80
2023-04-20T01:33:47.306Z,2.05
2023-04-20T01:36:14.771Z,2.33
2023-04-20T01:38:41.479Z,2.08
2023-04-20T01:41:09.624Z,2.00
2023-04-20T01:43:38.163Z,2.58
2023-04-20T01:46:05.489Z,1.90
2023-04-20T01:48:32.875Z,1.98
2023-04-20T01:50:59.389Z,2.20
2023-04-20T01:53:26.222Z,1.85
2023-04-20T01:55:52.813Z,1.80
2023-04-20T01:58:22.422Z,1.92
2023-04-20T02:00:49.078Z,1.95
2023-04-20T02:03:16.318Z,1.80
2023-04-20T02:05:43.017Z,1.98
2023-04-20T02:08:09.596Z,1.65
2023-04-20T02:10:39.199Z,2.10
2023-04-20T02:13:05.776Z,1.67
2023-04-20T02:15:32.329Z,2.17
2023-04-20T02:17:59.031Z,2.15
2023-04-20T02:20:25.752Z,2.05
2023-04-20T02:22:52.310Z,2.22
2023-04-20T02:25:18.852Z,1.77
2023-04-20T02:27:45.676Z,2.00
2023-04-20T02:30:12.885Z,1.90
2023-04-20T02:32:42.458Z,1.83
2023-04-20T02:35:09.395Z,2.13
2023-04-20T02:37:36.054Z,2.15
2023-04-20T02:40:05.071Z,2.20
2023-04-20T02:42:31.722Z,1.67
2023-04-20T02:44:59.632Z,2.00
2023-04-20T02:47:26.403Z,2.30
2023-04-20T02:49:54.393Z,2.05
2023-04-20T02:52:20.984Z,2.30
2023-04-20T02:54:47.588Z,2.40
2023-04-20T02:57:14.198Z,2.42
2023-04-20T02:59:41.239Z,2.72
2023-04-20T03:02:25.346Z,2.47
2023-04-20T03:04:54.216Z,2.00
2023-04-20T03:07:21.410Z,2.30
2023-04-20T03:09:48.681Z,2.63
2023-04-20T03:12:33.590Z,2.53
2023-04-20T03:15:00.160Z,2.22
2023-04-20T03:17:49.393Z,2.25
2023-04-20T03:20:17.302Z,2.67
2023-04-20T03:22:43.900Z,2.90
2023-04-20T03:25:11.751Z,2.78
2023-04-20T03:27:59.225Z,2.40
2023-04-20T03:30:26.245Z,2.45
2023-04-20T03:33:00.324Z,2.60
2023-04-20T03:35:27.204Z,2.72
2023-04-20T03:37:53.842Z,2.70
2023-04-20T03:40:20.609Z,2.72
2023-04-20T03:42:47.166Z,2.33
2023-04-20T03:45:13.695Z,2.40
2023-04-20T03:47:40.542Z,2.25
2023-04-20T03:50:07.664Z,2.55
2023-04-20T03:52:34.619Z,2.53
2023-04-20T03:55:04.773Z,2.42
2023-04-20T03:57:33.652Z,2.15
2023-04-20T04:00:01.746Z,2.47
2023-04-20T04:02:35.525Z,1.77
2023-04-20T04:05:04.545Z,2.67
2023-04-20T04:07:31.182Z,2.00
2023-04-20T04:09:57.959Z,2.28
2023-04-20T04:12:24.658Z,2.35
2023-04-20T04:14:51.222Z,2.20
2023-04-20T04:17:21.551Z,1.90
2023-04-20T04:19:48.185Z,2.40
2023-04-20T04:22:14.994Z,2.17
2023-04-20T04:24:54.977Z,2.42
2023-04-20T04:27:23.019Z,2.35
2023-04-20T04:29:56.614Z,2.35
2023-04-20T04:32:24.426Z,2.55
2023-04-20T04:34:52.922Z,2.28
2023-04-20T04:37:19.824Z,2.00
2023-04-20T04:39:51.203Z,2.25
2023-04-20T04:42:24.044Z,2.28
2023-04-20T04:44:52.235Z,2.45
2023-04-20T04:47:25.631Z,2.15
2023-04-20T04:49:52.554Z,2.35
2023-04-20T04:52:19.165Z,2.05
2023-04-20T04:54:45.724Z,1.83
2023-04-20T04:57:12.708Z,2.42
2023-04-20T04:59:39.231Z,2.35
2023-04-20T05:02:05.914Z,2.42
2023-04-20T05:04:32.577Z,2.38
2023-04-20T05:06:59.227Z,1.95
2023-04-20T05:09:26.471Z,2.50
2023-04-20T05:11:53.092Z,2.78
2023-04-20T05:14:19.585Z,2.75
2023-04-20T05:16:46.140Z,2.28
2023-04-20T05:19:12.694Z,2.30
2023-04-20T05:21:39.297Z,2.10
2023-04-20T05:24:06.407Z,2.20
2023-04-20T05:26:33.157Z,2.20
2023-04-20T05:28:59.635Z,2.85
2023-04-20T05:31:26.446Z,2.40
2023-04-20T05:33:53.309Z,2.78
2023-04-20T05:36:20.648Z,2.70
2023-04-20T05:38:47.151Z,2.75
2023-04-20T05:41:13.714Z,2.63
2023-04-20T05:43:40.938Z,2.15
2023-04-20T05:46:07.627Z,2.00
2023-04-20T05:48:34.260Z,2.45
2023-04-20T05:51:00.803Z,2.60
2023-04-20T05:53:27.292Z,2.42
2023-04-20T05:55:53.837Z,2.53
2023-04-20T05:58:20.429Z,2.55
2023-04-20T06:00:47.710Z,2.10
2023-04-20T06:03:14.591Z,2.58
2023-04-20T06:05:41.631Z,2.65
2023-04-20T06:08:08.329Z,1.75
2023-04-20T06:10:35.048Z,2.50
2023-04-20T06:13:01.758Z,2.08
2023-04-20T06:15:28.316Z,2.67
2023-04-20T06:17:55.007Z,2.38
2023-04-20T06:20:21.810Z,2.20
2023-04-20T06:22:48.714Z,2.38
2023-04-20T06:25:15.503Z,2.58
2023-04-20T06:27:42.407Z,2.63
2023-04-20T06:30:09.820Z,2.45
2023-04-20T06:32:36.748Z,2.42
2023-04-20T06:35:04.241Z,2.20
2023-04-20T06:37:30.929Z,2.15
2023-04-20T06:39:57.537Z,2.50
2023-04-20T06:42:24.146Z,2.35
2023-04-20T06:44:50.862Z,2.80
2023-04-20T06:47:17.417Z,2.17
2023-04-20T06:49:44.151Z,2.47
2023-04-20T06:52:10.702Z,2.65
2023-04-20T06:54:37.292Z,2.40
2023-04-20T06:57:03.873Z,2.83
2023-04-20T06:59:30.409Z,2.78
2023-04-20T07:01:57.006Z,2.05
2023-04-20T07:04:23.603Z,2.42
2023-04-20T07:06:53.785Z,1.95
2023-04-20T07:09:21.065Z,2.17
2023-04-20T07:11:47.579Z,2.38
2023-04-20T07:14:14.373Z,2.53
2023-04-20T07:16:41.038Z,2.55
2023-04-20T07:19:07.732Z,2.58
2023-04-20T07:21:35.503Z,2.10
2023-04-20T07:24:02.251Z,2.70
2023-04-20T07:26:28.839Z,2.42
2023-04-20T07:28:55.463Z,2.38
2023-04-20T07:31:22.032Z,2.58
2023-04-20T07:33:48.670Z,2.67
2023-04-20T07:36:15.157Z,2.60
2023-04-20T07:38:41.742Z,2.90
2023-04-20T07:41:10.572Z,2.50
2023-04-20T07:43:37.854Z,2.17
2023-04-20T07:46:04.886Z,2.50
2023-04-20T07:48:33.113Z,2.65
2023-04-20T07:50:59.835Z,2.53
2023-04-20T07:53:27.314Z,2.85
2023-04-20T07:55:53.777Z,3.00
2023-04-20T07:58:21.566Z,3.28
2023-04-20T08:00:48.399Z,2.88
2023-04-20T08:03:15.651Z,3.28
2023-04-20T08:05:42.524Z,2.92
2023-04-20T08:08:09.245Z,2.50
2023-04-20T08:10:35.873Z,2.80
2023-04-20T08:13:02.590Z,2.78
2023-04-20T08:15:32.364Z,3.40
2023-04-20T08:17:58.988Z,3.28
2023-04-20T08:20:25.614Z,3.25
2023-04-20T08:22:53.240Z,3.35
2023-04-20T08:25:19.817Z,3.30
2023-04-20T08:27:46.504Z,3.17
2023-04-20T08:30:13.308Z,3.85
2023-04-20T08:32:40.873Z,3.50
2023-04-20T08:35:09.224Z,3.83
2023-04-20T08:37:37.373Z,3.30
2023-04-20T08:40:04.159Z,3.28
2023-04-20T08:42:31.034Z,3.53
2023-04-20T08:44:58.429Z,3.08
2023-04-20T08:47:25.877Z,3.25
2023-04-20T08:49:56.917Z,3.40
2023-04-20T08:52:23.556Z,3.40
2023-04-20T08:54:56.853Z,4.18
2023-04-20T08:57:25.958Z,2.90
2023-04-20T08:59:52.973Z,3.67
2023-04-20T09:02:19.796Z,3.53
2023-04-20T09:04:49.017Z,3.50
2023-04-20T09:07:20.384Z,4.03
2023-04-20T09:10:00.388Z,3.53
2023-04-20T09:12:27.969Z,3.75
2023-04-20T09:14:54.786Z,3.67
2023-04-20T09:17:36.963Z,3.70
2023-04-20T09:20:06.967Z,3.70
2023-04-20T09:22:35.936Z,4.18
2023-04-20T09:25:15.822Z,3.58
2023-04-20T09:27:42.413Z,3.42
2023-04-20T09:30:09.831Z,3.92
2023-04-20T09:32:36.505Z,3.78
2023-04-20T09:35:03.978Z,4.03
2023-04-20T09:37:30.588Z,4.18
2023-04-20T09:40:00.729Z,4.13
2023-04-20T09:42:28.733Z,3.80
2023-04-20T09:44:55.983Z,3.60
2023-04-20T09:47:22.814Z,4.00
2023-04-20T09:49:50.356Z,3.45
2023-04-20T09:52:18.704Z,3.30
2023-04-20T09:54:47.139Z,2.97
2023-04-20T09:57:14.568Z,2.30
2023-04-20T09:59:43.565Z,3.15
2023-04-20T10:02:14.122Z,3.22
2023-04-20T10:04:57.647Z,2.95
2023-04-20T10:07:28.880Z,3.25
2023-04-20T10:10:09.871Z,3.25
2023-04-20T10:12:49.695Z,3.50
2023-04-20T10:15:16.908Z,3.47
2023-04-20T10:17:44.130Z,3.95
2023-04-20T10:20:23.030Z,3.80
2023-04-20T10:22:51.888Z,4.10
2023-04-20T10:25:21.150Z,3.13
2023-04-20T10:27:53.805Z,3.70
2023-04-20T10:30:21.127Z,3.90
2023-04-20T10:32:47.814Z,3.78
2023-04-20T10:35:16.068Z,3.65
2023-04-20T10:37:51.180Z,3.35
2023-04-20T10:40:27.019Z,3.72
2023-04-20T10:42:53.855Z,3.55
2023-04-20T10:45:21.840Z,3.45
2023-04-20T10:47:48.712Z,3.80
2023-04-20T10:50:16.724Z,3.78
2023-04-20T10:52:44.663Z,3.50
2023-04-20T10:55:20.014Z,2.83
2023-04-20T10:57:46.698Z,2.92
2023-04-20T11:00:18.683Z,2.85
2023-04-20T11:02:53.336Z,3.10
2023-04-20T11:05:21.302Z,2.90
2023-04-20T11:07:56.017Z,2.80
2023-04-20T11:10:38.674Z,3.45
2023-04-20T11:13:05.434Z,3.25
2023-04-20T11:15:35.354Z,3.58
2023-04-20T11:18:09.303Z,3.40
2023-04-20T11:20:36.374Z,3.45
2023-04-20T11:23:04.982Z,3.17
2023-04-20T11:25:32.066Z,3.13
2023-04-20T11:28:07.710Z,2.67
2023-04-20T11:30:41.290Z,3.58
2023-04-20T11:33:09.068Z,2.92
2023-04-20T11:35:37.875Z,3.35
2023-04-20T11:38:04.456Z,3.40
2023-04-20T11:40:31.157Z,3.10
2023-04-20T11:42:58.374Z,3.33
2023-04-20T11:45:24.874Z,3.38
2023-04-20T11:47:52.569Z,3.58
2023-04-20T11:50:19.238Z,3.72
2023-04-20T11:52:45.946Z,3.92
2023-04-20T11:55:12.682Z,3.15
2023-04-20T11:57:39.265Z,3.28
2023-04-20T12:00:07.107Z,3.67
2023-04-20T12:02:41.124Z,3.65
2023-04-20T12:05:08.493Z,3.53
2023-04-20T12:07:35.348Z,3.97
2023-04-20T12:10:02.094Z,3.58
2023-04-20T12:12:28.660Z,3.30
2023-04-20T12:14:55.424Z,4.03
2023-04-20T12:17:22.101Z,3.45
2023-04-20T12:19:49.109Z,3.42
2023-04-20T12:22:15.772Z,4.50
2023-04-20T12:24:42.252Z,3.60
2023-04-20T12:27:08.848Z,4.50
2023-04-20T12:29:35.434Z,4.00
2023-04-20T12:32:02.198Z,4.35
2023-04-20T12:34:28.849Z,4.18
2023-04-20T12:36:55.600Z,3.88
2023-04-20T12:39:22.313Z,3.90
2023-04-20T12:41:48.993Z,3.47
2023-04-20T12:44:16.162Z,3.75
2023-04-20T12:46:42.899Z,3.80
2023-04-20T12:49:09.609Z,3.25
2023-04-20T12:51:36.350Z,3.78
2023-04-20T12:54:03.089Z,3.70
2023-04-20T12:56:29.700Z,3.83
2023-04-20T12:58:56.385Z,5.18
2023-04-20T13:01:23.107Z,4.78
2023-04-20T13:03:51.504Z,4.32
2023-04-20T13:06:18.177Z,5.28
2023-04-20T13:08:44.777Z,4.85
2023-04-20T13:11:11.995Z,4.18
2023-04-20T13:13:38.626Z,5.45
2023-04-20T13:16:05.482Z,4.90
2023-04-20T13:18:31.980Z,5.00
2023-04-20T13:20:58.572Z,4.57
2023-04-20T13:23:25.174Z,4.97
2023-04-20T13:25:52.376Z,5.45
2023-04-20T13:28:19.393Z,5.45
2023-04-20T13:30:45.952Z,4.93
2023-04-20T13:33:12.548Z,4.47
2023-04-20T13:35:40.041Z,5.45
2023-04-20T13:38:06.769Z,5.22
2023-04-20T13:40:33.455Z,5.82
2023-04-20T13:43:00.134Z,4.95
2023-04-20T13:45:28.050Z,5.05
2023-04-20T13:47:54.755Z,5.28
2023-04-20T13:50:21.437Z,4.90
2023-04-20T13:52:48.975Z,4.53
2023-04-20T13:55:16.262Z,5.25
2023-04-20T13:57:42.773Z,5.15
2023-04-20T14:00:10.172Z,5.25
2023-04-20T14:02:36.840Z,5.75
2023-04-20T14:05:04.090Z,4.85
2023-04-20T14:07:30.789Z,5.45
2023-04-20T14:09:59.681Z,5.57
2023-04-20T14:12:27.264Z,5.13
2023-04-20T14:14:57.520Z,4.07
2023-04-20T14:17:24.296Z,4.40
2023-04-20T14:19:51.250Z,4.10
2023-04-20T14:22:17.934Z,4.22
2023-04-20T14:24:48.386Z,4.25
2023-04-20T14:27:14.950Z,4.32
2023-04-20T14:29:41.467Z,4.10
2023-04-20T14:32:08.054Z,4.35
2023-04-20T14:34:34.548Z,5.20
2023-04-20T14:37:01.362Z,4.43
2023-04-20T14:39:27.928Z,4.82
2023-04-20T14:41:54.620Z,4.47
2023-04-20T14:44:21.164Z,4.35
2023-04-20T14:46:47.998Z,4.75
2023-04-20T14:49:14.755Z,4.60
2023-04-20T14:51:41.333Z,3.70
2023-04-20T14:54:08.142Z,4.45
2023-04-20T14:56:35.815Z,4.20
2023-04-20T14:59:02.492Z,4.63
2023-04-20T15:01:29.183Z,3.90
2023-04-20T15:03:56.085Z,3.92
2023-04-20T15:06:22.908Z,4.10
2023-04-20T15:08:49.527Z,3.78
2023-04-20T15:11:16.110Z,3.53
2023-04-20T15:13:43.600Z,3.80
2023-04-20T15:16:10.494Z,4.05
2023-04-20T15:18:37.112Z,4.00
2023-04-20T15:21:04.019Z,3.47
2023-04-20T15:23:30.979Z,4.00
2023-04-20T15:25:57.534Z,3.78
2023-04-20T15:28:24.077Z,4.03
2023-04-20T15:30:50.777Z,3.85
2023-04-20T15:33:17.488Z,3.78
2023-04-20T15:35:44.178Z,3.90
2023-04-20T15:38:10.761Z,3.40
2023-04-20T15:40:38.671Z,3.85
2023-04-20T15:43:05.255Z,3.65
2023-04-20T15:45:31.882Z,3.70
2023-04-20T15:47:59.440Z,3.45
2023-04-20T15:50:26.377Z,3.65
2023-04-20T15:52:54.454Z,2.85
2023-04-20T15:55:21.058Z,3.65
2023-04-20T15:57:47.603Z,3.88
2023-04-20T16:00:14.992Z,3.33
2023-04-20T16:02:41.781Z,3.25
2023-04-20T16:05:09.317Z,3.30
2023-04-20T16:07:35.914Z,3.33
2023-04-20T16:10:02.882Z,3.67
2023-04-20T16:12:29.504Z,3.28
2023-04-20T16:14:57.033Z,3.58
2023-04-20T16:17:23.611Z,3.20
2023-04-20T16:19:50.288Z,3.50
2023-04-20T16:22:17.044Z,2.90
2023-04-20T16:24:43.616Z,3.38
2023-04-20T16:27:10.327Z,3.40
2023-04-20T16:29:36.933Z,3.35
2023-04-20T16:32:03.515Z,3.22
2023-04-20T16:34:31.463Z,3.30
2023-04-20T16:36:58.526Z,3.10
2023-04-20T16:39:25.288Z,3.60
2023-04-20T16:41:51.841Z,3.28
2023-04-20T16:44:18.743Z,3.60
2023-04-20T16:46:49.773Z,4.18
2023-04-20T16:49:16.659Z,3.35
2023-04-20T16:51:43.225Z,3.35
2023-04-20T16:54:11.402Z,3.72
2023-04-20T16:56:38.490Z,3.05
2023-04-20T16:59:05.635Z,2.65
2023-04-20T17:01:32.548Z,2.85
2023-04-20T17:04:02.267Z,2.80
2023-04-20T17:06:29.224Z,3.30
2023-04-20T17:08:58.042Z,2.80
2023-04-20T17:11:24.583Z,3.17
2023-04-20T17:13:51.132Z,3.20
2023-04-20T17:16:17.843Z,2.78
2023-04-20T17:18:44.399Z,3.20
2023-04-20T17:21:10.903Z,3.13
2023-04-20T17:23:37.426Z,2.90
2023-04-20T17:26:03.967Z,2.97
2023-04-20T17:28:30.578Z,2.60
2023-04-20T17:30:57.120Z,3.17
2023-04-20T17:33:23.706Z,3.20
2023-04-20T17:35:50.308Z,3.30
2023-04-20T17:38:16.907Z,3.38
2023-04-20T17:40:43.437Z,2.78
2023-04-20T17:43:10.002Z,3.30
2023-04-20T17:45:36.788Z,3.35
2023-04-20T17:48:03.573Z,3.22
2023-04-20T17:50:30.155Z,3.28
2023-04-20T17:52:56.760Z,3.08
2023-04-20T17:55:23.386Z,3.30
2023-04-20T17:57:50.145Z,3.42
2023-04-20T18:00:17.025Z,3.33
2023-04-20T18:02:43.655Z,3.30
2023-04-20T18:05:10.399Z,3.60
2023-04-20T18:07:36.986Z,3.83
2023-04-20T18:10:04.302Z,3.47
2023-04-20T18:12:30.856Z,3.60
2023-04-20T18:14:57.411Z,3.55
2023-04-20T18:17:24.170Z,3.70
2023-04-20T18:19:51.242Z,3.47
2023-04-20T18:22:17.958Z,3.08
2023-04-20T18:24:44.510Z,3.38
2023-04-20T18:27:11.354Z,3.78
2023-04-20T18:29:37.907Z,3.60
2023-04-20T18:32:04.722Z,3.60
2023-04-20T18:34:32.026Z,3.53
2023-04-20T18:36:59.021Z,2.65
2023-04-20T18:39:25.699Z,3.17
2023-04-20T18:41:52.354Z,3.28
2023-04-20T18:44:19.460Z,3.40
2023-04-20T18:46:46.585Z,3.67
2023-04-20T18:49:13.719Z,3.35
2023-04-20T18:51:40.511Z,3.92
2023-04-20T18:54:07.047Z,3.53
2023-04-20T18:56:33.760Z,3.50
2023-04-20T18:59:01.380Z,3.03
2023-04-20T19:01:28.330Z,3.00
2023-04-20T19:03:55.227Z,3.30
2023-04-20T19:06:21.921Z,3.17
2023-04-20T19:08:50.468Z,3.65
2023-04-20T19:11:17.278Z,3.45
2023-04-20T19:13:45.140Z,3.42
2023-04-20T19:16:12.646Z,3.15
2023-04-20T19:18:39.654Z,3.55
2023-04-20T19:21:06.611Z,3.22
2023-04-20T19:23:35.497Z,3.55
2023-04-20T19:26:02.129Z,3.33
2023-04-20T19:28:28.699Z,3.60
2023-04-20T19:30:55.407Z,3.90
2023-04-20T19:33:22.041Z,3.78
2023-04-20T19:35:50.883Z,4.10
2023-04-20T19:38:18.933Z,4.45
2023-04-20T19:40:46.446Z,4.53
2023-04-20T19:43:12.990Z,4.55
2023-04-20T19:45:40.057Z,4.53
2023-04-20T19:48:06.736Z,4.78
2023-04-20T19:50:33.335Z,3.95
2023-04-20T19:53:00.286Z,4.97
2023-04-20T19:55:27.061Z,5.82
2023-04-20T19:57:53.519Z,6.45
2023-04-20T20:00:20.346Z,6.38
2023-04-20T20:02:46.935Z,5.25
2023-04-20T20:05:13.627Z,4.47
2023-04-20T20:07:40.475Z,5.55
2023-04-20T20:10:07.412Z,6.28
2023-04-20T20:12:34.235Z,5.75
2023-04-20T20:15:00.978Z,5.68
2023-04-20T20:17:27.560Z,5.25
2023-04-20T20:19:55.721Z,6.95
2023-04-20T20:22:22.745Z,6.95
2023-04-20T20:24:51.083Z,5.68
2023-04-20T20:27:18.149Z,7.03
2023-04-20T20:29:44.673Z,6.97
2023-04-20T20:32:11.212Z,6.07
2023-04-20T20:34:37.788Z,5.93
2023-04-20T20:37:04.423Z,6.50
2023-04-20T20:39:32.322Z,6.60
2023-04-20T20:41:59.497Z,7.82
2023-04-20T20:44:27.823Z,6.60
2023-04-20T20:46:54.404Z,7.35
2023-04-20T20:49:21.343Z,6.53
2023-04-20T20:51:47.862Z,6.75
2023-04-20T20:54:14.452Z,6.75
2023-04-20T20:56:41.378Z,6.93
2023-04-20T20:59:07.967Z,6.55
2023-04-20T21:01:34.482Z,6.35
2023-04-20T21:04:01.358Z,8.30
2023-04-20T21:06:28.026Z,6.68
2023-04-20T21:08:54.895Z,7.20
2023-04-20T21:11:21.396Z,7.20
2023-04-20T21:13:47.943Z,7.28
2023-04-20T21:16:14.843Z,7.18
2023-04-20T21:18:41.554Z,7.30
2023-04-20T21:21:12.441Z,6.63
2023-04-20T21:23:39.087Z,7.57
2023-04-20T21:26:05.617Z,7.03
2023-04-20T21:28:32.684Z,7.35
2023-04-20T21:30:59.258Z,6.80
2023-04-20T21:33:25.916Z,7.43
2023-04-20T21:35:52.613Z,6.80
2023-04-20T21:38:19.182Z,8.10
2023-04-20T21:40:45.678Z,6.72
2023-04-20T21:43:12.240Z,7.35
2023-04-20T21:45:38.782Z,7.72
2023-04-20T21:48:05.667Z,7.85
2023-04-20T21:50:32.268Z,6.68
2023-04-20T21:52:58.850Z,8.13
2023-04-20T21:55:25.384Z,7.68
2023-04-20T21:57:51.930Z,8.75
2023-04-20T22:00:18.603Z,6.80
2023-04-20T22:02:45.582Z,7.07
2023-04-20T22:05:12.553Z,7.53
2023-04-20T22:07:39.556Z,7.30
2023-04-20T22:10:07.590Z,7.88
2023-04-20T22:12:40.085Z,7.20
2023-04-20T22:15:12.229Z,7.57
2023-04-20T22:17:39.487Z,7.05
2023-04-20T22:20:10.821Z,7.40
2023-04-20T22:22:38.602Z,7.25
2023-04-20T22:25:06.690Z,7.47
2023-04-20T22:27:34.901Z,8.00
2023-04-20T22:30:01.822Z,7.55
2023-04-20T22:32:28.604Z,6.47
2023-04-20T22:34:55.092Z,7.05
2023-04-20T22:37:21.646Z,7.88
2023-04-20T22:39:48.255Z,7.43
2023-04-20T22:42:14.828Z,7.97
2023-04-20T22:44:41.347Z,8.25
2023-04-20T22:47:07.982Z,7.65
2023-04-20T22:49:35.678Z,8.40
2023-04-20T22:52:02.628Z,8.57
2023-04-20T22:54:30.098Z,9.68
2023-04-20T22:56:57.127Z,7.32
2023-04-20T22:59:23.667Z,8.00
2023-04-20T23:01:50.417Z,8.38
2023-04-20T23:04:17.202Z,9.52
2023-04-20T23:06:44.984Z,8.07
2023-04-20T23:09:13.136Z,9.30
2023-04-20T23:11:40.068Z,8.63
2023-04-20T23:14:07.502Z,8.70
2023-04-20T23:16:34.745Z,9.27
2023-04-20T23:19:01.400Z,9.98
2023-04-20T23:21:28.681Z,9.70
2023-04-20T23:23:58.636Z,8.55
2023-04-20T23:26:25.512Z,9.60
2023-04-20T23:28:53.155Z,9.30
2023-04-20T23:31:20.506Z,8.48
2023-04-20T23:33:48.047Z,8.93
2023-04-20T23:36:14.828Z,8.68
2023-04-20T23:38:41.466Z,7.05
2023-04-20T23:41:12.446Z,4.30
2023-04-20T23:43:39.292Z,0.20
2023-04-20T23:46:06.293Z,0.20
2023-04-20T23:48:33.307Z,0.28
2023-04-20T23:51:00.816Z,0.82
2023-04-20T23:53:27.649Z,0.45
2023-04-20T23:55:57.163Z,0.63
2023-04-20T23:58:25.192Z,0.30
