createdAt,value
2022-10-23T00:00:00.622Z,14.20
2022-10-23T00:00:42.345Z,14.60
2022-10-23T00:01:29.862Z,14.30
2022-10-23T00:02:11.521Z,14.20
2022-10-23T00:02:54.325Z,14.30
2022-10-23T00:03:35.991Z,14.60
2022-10-23T00:04:20.806Z,14.60
2022-10-23T00:05:02.574Z,14.00
2022-10-23T00:05:45.042Z,14.10
2022-10-23T00:06:27.986Z,14.20
2022-10-23T00:07:09.613Z,14.40
2022-10-23T00:07:52.664Z,14.40
2022-10-23T00:08:34.329Z,14.40
2022-10-23T00:09:17.987Z,13.90
2022-10-23T00:09:59.696Z,14.90
2022-10-23T00:10:42.864Z,13.90
2022-10-23T00:11:27.932Z,14.50
2022-10-23T00:12:09.687Z,14.20
2022-10-23T00:12:52.190Z,14.00
2022-10-23T00:13:33.850Z,14.30
2022-10-23T00:14:16.603Z,14.30
2022-10-23T00:14:58.271Z,14.00
2022-10-23T00:15:40.153Z,14.30
2022-10-23T00:16:22.302Z,14.40
2022-10-23T00:17:04.086Z,13.80
2022-10-23T00:17:46.307Z,13.80
2022-10-23T00:18:27.954Z,14.20
2022-10-23T00:19:09.814Z,14.20
2022-10-23T00:19:51.480Z,13.90
2022-10-23T00:20:33.134Z,14.20
2022-10-23T00:21:16.870Z,14.00
2022-10-23T00:21:58.543Z,14.00
2022-10-23T00:22:40.303Z,14.50
2022-10-23T00:23:22.045Z,14.20
2022-10-23T00:24:03.970Z,14.10
2022-10-23T00:24:45.730Z,13.90
2022-10-23T00:25:27.415Z,14.20
2022-10-23T00:26:11.359Z,13.80
2022-10-23T00:26:53.002Z,14.20
2022-10-23T00:27:35.133Z,14.00
2022-10-23T00:28:16.754Z,14.20
2022-10-23T00:28:58.403Z,14.10
2022-10-23T00:29:40.045Z,14.10
2022-10-23T00:30:21.718Z,14.30
2022-10-23T00:31:05.295Z,13.80
2022-10-23T00:31:46.943Z,13.80
2022-10-23T00:32:28.671Z,14.40
2022-10-23T00:33:10.927Z,14.20
2022-10-23T00:33:53.252Z,14.20
2022-10-23T00:34:35.010Z,14.20
2022-10-23T00:35:17.099Z,14.20
2022-10-23T00:35:59.149Z,14.10
2022-10-23T00:36:41.591Z,14.10
2022-10-23T00:37:23.293Z,14.20
2022-10-23T00:38:04.997Z,14.30
2022-10-23T00:38:47.430Z,14.20
2022-10-23T00:39:29.121Z,14.10
2022-10-23T00:40:11.977Z,14.20
2022-10-23T00:40:53.599Z,13.70
2022-10-23T00:41:35.332Z,14.10
2022-10-23T00:42:19.433Z,13.90
2022-10-23T00:43:01.431Z,14.00
2022-10-23T00:44:05.386Z,14.00
2022-10-23T00:44:46.971Z,13.50
2022-10-23T00:45:33.417Z,14.00
2022-10-23T00:46:15.069Z,13.80
2022-10-23T00:46:57.927Z,14.30
2022-10-23T00:47:39.768Z,14.20
2022-10-23T00:48:21.919Z,14.30
2022-10-23T00:49:05.264Z,14.00
2022-10-23T00:49:46.980Z,14.20
2022-10-23T00:50:32.734Z,14.20
2022-10-23T00:51:14.546Z,14.30
2022-10-23T00:51:59.139Z,14.00
2022-10-23T00:52:50.507Z,13.80
2022-10-23T00:53:32.262Z,14.00
2022-10-23T00:54:23.955Z,13.50
2022-10-23T00:55:06.963Z,13.90
2022-10-23T00:55:53.094Z,13.70
2022-10-23T00:56:38.295Z,13.80
2022-10-23T00:57:20.029Z,14.10
2022-10-23T00:58:01.954Z,13.90
2022-10-23T00:58:43.601Z,13.90
2022-10-23T00:59:25.927Z,13.60
2022-10-23T01:00:08.224Z,13.60
2022-10-23T01:00:55.755Z,13.80
2022-10-23T01:01:37.799Z,13.60
2022-10-23T01:02:19.715Z,13.90
2022-10-23T01:03:01.495Z,14.00
2022-10-23T01:03:43.313Z,13.90
2022-10-23T01:04:25.707Z,13.80
2022-10-23T01:05:08.952Z,14.10
2022-10-23T01:05:53.402Z,13.70
2022-10-23T01:06:45.017Z,13.50
2022-10-23T01:07:38.247Z,13.80
2022-10-23T01:08:29.938Z,13.80
2022-10-23T01:09:20.477Z,14.00
2022-10-23T01:10:20.623Z,14.10
2022-10-23T01:11:16.850Z,13.60
2022-10-23T01:12:05.583Z,13.50
2022-10-23T01:13:05.426Z,13.60
2022-10-23T01:13:58.278Z,13.60
2022-10-23T01:14:55.803Z,13.80
2022-10-23T01:16:02.294Z,13.50
2022-10-23T01:17:08.374Z,14.10
2022-10-23T01:18:12.812Z,13.70
2022-10-23T01:19:00.190Z,13.50
2022-10-23T01:20:09.433Z,13.80
2022-10-23T01:21:06.054Z,13.60
2022-10-23T01:22:12.581Z,13.40
2022-10-23T01:23:19.383Z,13.40
2022-10-23T01:24:27.949Z,13.60
2022-10-23T01:25:37.334Z,13.60
2022-10-23T01:26:37.433Z,13.80
2022-10-23T01:27:26.250Z,13.80
2022-10-23T01:28:14.684Z,13.90
2022-10-23T01:29:10.689Z,13.90
2022-10-23T01:30:01.500Z,13.50
2022-10-23T01:30:44.769Z,14.20
2022-10-23T01:31:35.432Z,13.70
2022-10-23T01:32:27.451Z,14.10
2022-10-23T01:33:15.695Z,14.00
2022-10-23T01:34:05.641Z,13.90
2022-10-23T01:34:51.850Z,14.00
2022-10-23T01:35:42.403Z,13.80
2022-10-23T01:36:28.016Z,14.10
2022-10-23T01:37:13.439Z,14.20
2022-10-23T01:37:59.882Z,14.20
2022-10-23T01:38:53.066Z,13.60
2022-10-23T01:39:40.815Z,13.40
2022-10-23T01:40:32.977Z,13.70
2022-10-23T01:41:24.323Z,13.70
2022-10-23T01:42:13.376Z,14.00
2022-10-23T01:43:00.152Z,14.10
2022-10-23T01:43:56.264Z,13.70
2022-10-23T01:44:51.678Z,13.70
2022-10-23T01:45:41.765Z,13.80
2022-10-23T01:46:25.753Z,14.00
2022-10-23T01:47:10.066Z,14.20
2022-10-23T01:47:54.447Z,13.70
2022-10-23T01:48:37.577Z,13.70
2022-10-23T01:49:21.177Z,14.00
2022-10-23T01:50:05.945Z,14.10
2022-10-23T01:50:48.409Z,13.60
2022-10-23T01:51:31.531Z,14.20
2022-10-23T01:52:14.398Z,13.60
2022-10-23T01:52:56.320Z,13.60
2022-10-23T01:53:41.279Z,14.20
2022-10-23T01:54:29.072Z,14.00
2022-10-23T01:55:12.971Z,14.00
2022-10-23T01:55:55.757Z,13.50
2022-10-23T01:56:41.646Z,14.30
2022-10-23T01:57:25.280Z,14.20
2022-10-23T01:58:08.510Z,13.50
2022-10-23T01:58:53.446Z,13.90
2022-10-23T01:59:39.641Z,13.90
2022-10-23T02:00:21.379Z,13.70
2022-10-23T02:01:06.916Z,13.60
2022-10-23T02:01:52.540Z,13.60
2022-10-23T02:02:36.568Z,14.00
2022-10-23T02:03:18.614Z,14.20
2022-10-23T02:04:03.181Z,13.90
2022-10-23T02:05:15.183Z,14.10
2022-10-23T02:05:57.075Z,13.70
2022-10-23T02:06:38.752Z,13.80
2022-10-23T02:07:20.487Z,13.90
2022-10-23T02:08:02.811Z,14.10
2022-10-23T02:08:44.754Z,13.90
2022-10-23T02:09:26.633Z,14.00
2022-10-23T02:10:09.567Z,14.30
2022-10-23T02:11:20.992Z,13.70
2022-10-23T02:12:17.575Z,13.50
2022-10-23T02:13:23.299Z,13.50
2022-10-23T02:14:18.505Z,13.80
2022-10-23T02:15:18.019Z,14.10
2022-10-23T02:16:05.561Z,13.60
2022-10-23T02:16:58.616Z,14.00
2022-10-23T02:17:58.744Z,14.00
2022-10-23T02:19:06.475Z,14.30
2022-10-23T02:20:07.299Z,13.70
2022-10-23T02:20:55.971Z,14.00
2022-10-23T02:21:56.150Z,14.20
2022-10-23T02:22:42.671Z,13.60
2022-10-23T02:23:53.798Z,14.10
2022-10-23T02:24:45.500Z,13.90
2022-10-23T02:25:39.522Z,14.00
2022-10-23T02:26:36.267Z,14.00
2022-10-23T02:27:27.685Z,13.70
2022-10-23T02:28:16.402Z,14.30
2022-10-23T02:30:05.509Z,14.00
2022-10-23T02:30:50.110Z,13.60
2022-10-23T02:31:32.424Z,13.90
2022-10-23T02:32:15.562Z,14.00
2022-10-23T02:32:58.545Z,13.80
2022-10-23T02:33:41.018Z,14.00
2022-10-23T02:34:22.951Z,13.70
2022-10-23T02:35:05.257Z,14.00
2022-10-23T02:35:48.227Z,13.60
2022-10-23T02:36:29.917Z,13.60
2022-10-23T02:37:11.687Z,14.00
2022-10-23T02:38:00.957Z,14.10
2022-10-23T02:38:44.551Z,13.90
2022-10-23T02:39:28.155Z,14.00
2022-10-23T02:40:11.150Z,14.00
2022-10-23T02:40:54.026Z,13.60
2022-10-23T02:41:51.170Z,13.90
2022-10-23T02:42:58.107Z,13.70
2022-10-23T02:44:06.688Z,13.70
2022-10-23T02:44:55.533Z,13.90
2022-10-23T02:45:51.814Z,13.70
2022-10-23T02:47:05.482Z,13.90
2022-10-23T02:47:59.543Z,14.00
2022-10-23T02:48:49.812Z,13.80
2022-10-23T02:49:38.761Z,13.50
2022-10-23T02:50:51.948Z,13.60
2022-10-23T02:51:56.608Z,13.70
2022-10-23T02:52:54.613Z,13.80
2022-10-23T02:53:45.210Z,13.80
2022-10-23T02:55:09.945Z,13.70
2022-10-23T02:56:17.441Z,13.80
2022-10-23T02:57:02.337Z,13.70
2022-10-23T02:58:08.858Z,14.10
2022-10-23T02:59:15.182Z,13.90
2022-10-23T03:00:00.874Z,13.70
2022-10-23T03:00:52.280Z,14.40
2022-10-23T03:01:43.984Z,13.60
2022-10-23T03:02:49.405Z,14.10
2022-10-23T03:03:35.983Z,13.60
2022-10-23T03:04:21.197Z,13.90
2022-10-23T03:05:04.749Z,13.90
2022-10-23T03:05:46.629Z,13.80
2022-10-23T03:06:28.262Z,14.00
2022-10-23T03:07:14.858Z,14.00
2022-10-23T03:07:56.599Z,13.90
2022-10-23T03:08:50.071Z,14.00
2022-10-23T03:09:31.747Z,13.60
2022-10-23T03:10:13.961Z,14.10
2022-10-23T03:10:55.669Z,13.60
2022-10-23T03:11:37.312Z,14.00
2022-10-23T03:12:18.963Z,14.20
2022-10-23T03:13:00.612Z,14.30
2022-10-23T03:13:42.231Z,14.20
2022-10-23T03:14:23.874Z,13.80
2022-10-23T03:15:06.550Z,14.10
2022-10-23T03:15:48.210Z,13.50
2022-10-23T03:16:30.114Z,14.10
2022-10-23T03:17:11.749Z,14.20
2022-10-23T03:17:53.378Z,13.80
2022-10-23T03:18:35.390Z,13.80
2022-10-23T03:19:17.042Z,13.80
2022-10-23T03:19:58.876Z,14.00
2022-10-23T03:20:40.557Z,14.00
2022-10-23T03:21:22.378Z,13.80
2022-10-23T03:22:04.039Z,13.60
2022-10-23T03:22:46.144Z,14.40
2022-10-23T03:23:28.314Z,13.70
2022-10-23T03:24:10.008Z,14.20
2022-10-23T03:24:51.681Z,13.80
2022-10-23T03:25:33.351Z,13.70
2022-10-23T03:26:15.309Z,14.10
2022-10-23T03:26:56.948Z,14.00
2022-10-23T03:27:38.703Z,13.80
2022-10-23T03:28:20.411Z,14.10
2022-10-23T03:29:02.034Z,13.90
2022-10-23T03:29:43.689Z,14.10
2022-10-23T03:30:25.315Z,14.10
2022-10-23T03:31:07.025Z,13.90
2022-10-23T03:31:48.689Z,13.90
2022-10-23T03:32:30.427Z,14.00
2022-10-23T03:33:12.055Z,14.30
2022-10-23T03:33:53.705Z,13.90
2022-10-23T03:34:35.594Z,14.20
2022-10-23T03:35:17.292Z,13.90
2022-10-23T03:35:58.952Z,13.90
2022-10-23T03:36:41.002Z,11.70
2022-10-23T03:37:22.836Z,14.00
2022-10-23T03:38:04.452Z,13.70
2022-10-23T03:38:46.074Z,13.90
2022-10-23T03:39:27.842Z,14.10
2022-10-23T03:40:10.097Z,13.50
2022-10-23T03:40:51.723Z,13.70
2022-10-23T03:41:33.443Z,13.80
2022-10-23T03:42:15.177Z,14.30
2022-10-23T03:42:56.886Z,14.20
2022-10-23T03:43:38.535Z,13.90
2022-10-23T03:44:20.162Z,13.80
2022-10-23T03:45:01.942Z,13.80
2022-10-23T03:45:43.634Z,13.90
2022-10-23T03:46:25.386Z,14.00
2022-10-23T03:47:07.518Z,13.60
2022-10-23T03:47:50.702Z,13.60
2022-10-23T03:48:32.615Z,14.10
2022-10-23T03:49:14.344Z,13.90
2022-10-23T03:49:56.017Z,13.80
2022-10-23T03:50:37.727Z,13.80
2022-10-23T03:51:19.387Z,14.00
2022-10-23T03:52:01.067Z,14.20
2022-10-23T03:52:43.087Z,13.90
2022-10-23T03:53:24.903Z,13.90
2022-10-23T03:54:06.585Z,13.70
2022-10-23T03:54:48.210Z,13.80
2022-10-23T03:55:30.174Z,13.70
2022-10-23T03:56:11.821Z,14.00
2022-10-23T03:56:56.660Z,13.90
2022-10-23T03:57:39.411Z,13.70
2022-10-23T03:58:21.123Z,13.80
2022-10-23T03:59:02.775Z,14.10
2022-10-23T03:59:44.422Z,14.20
2022-10-23T04:00:26.073Z,14.20
2022-10-23T04:01:07.940Z,14.00
2022-10-23T04:01:49.813Z,13.80
2022-10-23T04:02:31.865Z,13.80
2022-10-23T04:03:13.529Z,13.60
2022-10-23T04:03:55.220Z,13.90
2022-10-23T04:04:36.870Z,14.10
2022-10-23T04:05:18.539Z,14.20
2022-10-23T04:06:00.322Z,13.80
2022-10-23T04:06:42.040Z,13.90
2022-10-23T04:07:23.777Z,14.20
2022-10-23T04:08:05.516Z,14.10
2022-10-23T04:08:47.150Z,13.70
2022-10-23T04:09:28.918Z,14.00
2022-10-23T04:10:10.566Z,13.80
2022-10-23T04:10:52.420Z,14.00
2022-10-23T04:11:34.159Z,13.80
2022-10-23T04:12:15.854Z,13.80
2022-10-23T04:12:57.492Z,14.00
2022-10-23T04:13:39.147Z,14.10
2022-10-23T04:14:20.774Z,13.60
2022-10-23T04:15:02.425Z,13.80
2022-10-23T04:15:51.185Z,13.50
2022-10-23T04:16:32.916Z,13.70
2022-10-23T04:17:14.621Z,13.50
2022-10-23T04:17:56.314Z,13.50
2022-10-23T04:18:39.969Z,13.90
2022-10-23T04:19:21.658Z,14.00
2022-10-23T04:20:03.692Z,13.70
2022-10-23T04:20:48.993Z,13.60
2022-10-23T04:21:30.647Z,13.50
2022-10-23T04:22:12.305Z,13.70
2022-10-23T04:22:53.950Z,13.70
2022-10-23T04:23:35.738Z,13.90
2022-10-23T04:24:17.396Z,14.20
2022-10-23T04:24:59.037Z,13.50
2022-10-23T04:25:40.727Z,14.10
2022-10-23T04:26:22.451Z,13.90
2022-10-23T04:27:04.225Z,13.50
2022-10-23T04:27:46.172Z,13.50
2022-10-23T04:28:28.328Z,13.60
2022-10-23T04:29:09.999Z,13.60
2022-10-23T04:29:54.284Z,13.70
2022-10-23T04:30:38.577Z,14.20
2022-10-23T04:31:20.278Z,13.90
2022-10-23T04:32:01.926Z,14.20
2022-10-23T04:32:43.646Z,13.70
2022-10-23T04:33:25.592Z,13.90
2022-10-23T04:34:07.341Z,13.80
2022-10-23T04:34:49.025Z,13.70
2022-10-23T04:35:30.780Z,14.00
2022-10-23T04:36:12.458Z,14.00
2022-10-23T04:36:54.097Z,13.60
2022-10-23T04:37:36.616Z,13.60
2022-10-23T04:38:18.277Z,13.90
2022-10-23T04:39:00.031Z,13.40
2022-10-23T04:39:41.721Z,13.50
2022-10-23T04:40:23.488Z,13.80
2022-10-23T04:41:05.250Z,13.60
2022-10-23T04:41:47.181Z,13.50
2022-10-23T04:42:28.893Z,13.50
2022-10-23T04:43:10.752Z,14.10
2022-10-23T04:43:52.412Z,14.10
2022-10-23T04:44:34.095Z,13.50
2022-10-23T04:45:15.872Z,13.80
2022-10-23T04:45:57.596Z,13.50
2022-10-23T04:46:39.318Z,13.80
2022-10-23T04:47:20.988Z,13.50
2022-10-23T04:48:02.656Z,13.50
2022-10-23T04:48:44.320Z,13.50
2022-10-23T04:49:26.027Z,13.50
2022-10-23T04:50:07.912Z,13.50
2022-10-23T04:51:00.389Z,13.50
2022-10-23T04:51:42.017Z,13.60
2022-10-23T04:52:23.815Z,14.00
2022-10-23T04:53:05.501Z,13.60
2022-10-23T04:53:47.257Z,13.70
2022-10-23T04:54:28.933Z,13.60
2022-10-23T04:55:10.771Z,13.30
2022-10-23T04:55:53.967Z,13.70
2022-10-23T04:56:35.776Z,13.90
2022-10-23T04:57:17.505Z,13.60
2022-10-23T04:57:59.167Z,13.80
2022-10-23T04:58:41.820Z,13.60
2022-10-23T04:59:23.492Z,13.60
2022-10-23T05:00:08.265Z,14.00
2022-10-23T05:00:50.798Z,13.40
2022-10-23T05:01:32.654Z,14.20
2022-10-23T05:02:14.458Z,14.10
2022-10-23T05:02:56.094Z,13.60
2022-10-23T05:03:38.280Z,13.70
2022-10-23T05:04:19.907Z,13.90
2022-10-23T05:05:01.595Z,13.80
2022-10-23T05:05:43.328Z,13.50
2022-10-23T05:06:25.072Z,13.70
2022-10-23T05:07:06.751Z,13.50
2022-10-23T05:07:48.431Z,14.10
2022-10-23T05:08:30.399Z,13.80
2022-10-23T05:09:12.095Z,13.40
2022-10-23T05:09:53.737Z,13.50
2022-10-23T05:10:35.605Z,14.00
2022-10-23T05:11:17.390Z,13.60
2022-10-23T05:11:59.031Z,13.70
2022-10-23T05:12:40.716Z,13.40
2022-10-23T05:13:22.420Z,13.60
2022-10-23T05:14:04.087Z,13.60
2022-10-23T05:14:45.743Z,14.00
2022-10-23T05:15:27.492Z,13.60
2022-10-23T05:16:09.229Z,13.40
2022-10-23T05:16:59.682Z,13.60
2022-10-23T05:17:46.316Z,14.00
2022-10-23T05:18:38.339Z,13.80
2022-10-23T05:19:27.816Z,13.80
2022-10-23T05:20:15.807Z,13.50
2022-10-23T05:21:08.664Z,13.50
2022-10-23T05:21:55.730Z,13.50
2022-10-23T05:22:40.103Z,13.50
2022-10-23T05:23:24.070Z,13.70
2022-10-23T05:24:06.083Z,13.60
2022-10-23T05:24:50.549Z,13.50
2022-10-23T05:25:32.556Z,13.50
2022-10-23T05:26:14.322Z,13.90
2022-10-23T05:26:56.826Z,13.60
2022-10-23T05:27:38.479Z,13.50
2022-10-23T05:28:20.139Z,13.50
2022-10-23T05:29:01.830Z,13.60
2022-10-23T05:29:43.585Z,13.40
2022-10-23T05:30:25.360Z,13.60
2022-10-23T05:31:07.280Z,14.00
2022-10-23T05:31:51.887Z,13.60
2022-10-23T05:32:34.711Z,14.10
2022-10-23T05:33:16.500Z,13.70
2022-10-23T05:33:58.191Z,13.50
2022-10-23T05:34:41.059Z,14.00
2022-10-23T05:35:23.781Z,13.50
2022-10-23T05:36:06.015Z,13.50
2022-10-23T05:36:48.526Z,13.50
2022-10-23T05:37:31.125Z,13.90
2022-10-23T05:38:14.296Z,13.20
2022-10-23T05:38:56.470Z,13.80
2022-10-23T05:39:38.317Z,13.90
2022-10-23T05:40:20.171Z,13.90
2022-10-23T05:41:02.016Z,13.90
2022-10-23T05:41:43.770Z,13.90
2022-10-23T05:42:25.462Z,13.50
2022-10-23T05:43:07.109Z,14.10
2022-10-23T05:43:48.821Z,14.10
2022-10-23T05:44:30.454Z,14.00
2022-10-23T05:45:12.361Z,13.80
2022-10-23T05:45:54.439Z,13.50
2022-10-23T05:46:43.355Z,13.90
2022-10-23T05:47:25.069Z,13.40
2022-10-23T05:48:17.012Z,13.60
2022-10-23T05:49:04.290Z,13.40
2022-10-23T05:49:45.932Z,13.40
2022-10-23T05:50:27.661Z,13.90
2022-10-23T05:51:11.496Z,13.80
2022-10-23T05:51:53.311Z,13.80
2022-10-23T05:52:34.961Z,13.80
2022-10-23T05:53:16.671Z,13.80
2022-10-23T05:53:58.294Z,13.70
2022-10-23T05:54:39.925Z,13.90
2022-10-23T05:55:21.589Z,13.30
2022-10-23T05:56:07.237Z,13.90
2022-10-23T05:56:48.950Z,13.60
2022-10-23T05:57:33.421Z,13.80
2022-10-23T05:58:15.093Z,14.00
2022-10-23T05:58:56.753Z,14.10
2022-10-23T05:59:38.401Z,13.70
2022-10-23T06:00:20.195Z,13.50
2022-10-23T06:01:08.919Z,13.50
2022-10-23T06:01:50.901Z,13.40
2022-10-23T06:02:33.222Z,13.90
2022-10-23T06:03:14.866Z,14.10
2022-10-23T06:03:56.680Z,13.90
2022-10-23T06:04:38.414Z,13.40
2022-10-23T06:05:20.106Z,13.70
2022-10-23T06:06:02.109Z,13.50
2022-10-23T06:06:46.372Z,13.70
2022-10-23T06:07:31.309Z,13.50
2022-10-23T06:08:15.343Z,13.70
2022-10-23T06:08:57.114Z,14.00
2022-10-23T06:09:38.871Z,14.10
2022-10-23T06:10:20.587Z,13.40
2022-10-23T06:11:10.467Z,13.40
2022-10-23T06:11:52.101Z,14.10
2022-10-23T06:12:33.861Z,14.00
2022-10-23T06:13:15.625Z,13.80
2022-10-23T06:14:43.853Z,13.80
2022-10-23T06:15:25.979Z,13.40
2022-10-23T06:16:19.066Z,14.00
2022-10-23T06:17:00.720Z,14.80
2022-10-23T06:17:42.632Z,14.00
2022-10-23T06:18:24.429Z,13.60
2022-10-23T06:19:06.123Z,13.40
2022-10-23T06:19:47.780Z,14.10
2022-10-23T06:20:29.551Z,14.00
2022-10-23T06:21:11.850Z,13.80
2022-10-23T06:21:53.485Z,13.80
2022-10-23T06:22:35.122Z,13.90
2022-10-23T06:23:16.751Z,13.70
2022-10-23T06:23:58.374Z,13.80
2022-10-23T06:24:40.018Z,14.00
2022-10-23T06:25:21.694Z,14.10
2022-10-23T06:26:05.056Z,13.80
2022-10-23T06:26:46.690Z,13.50
2022-10-23T06:27:28.311Z,13.70
2022-10-23T06:28:09.951Z,13.80
2022-10-23T06:28:51.658Z,13.70
2022-10-23T06:29:33.389Z,14.00
2022-10-23T06:30:15.117Z,13.90
2022-10-23T06:30:56.770Z,13.40
2022-10-23T06:31:38.426Z,13.70
2022-10-23T06:32:20.218Z,13.90
2022-10-23T06:33:04.521Z,13.40
2022-10-23T06:33:48.145Z,14.10
2022-10-23T06:34:29.863Z,14.20
2022-10-23T06:35:11.534Z,13.80
2022-10-23T06:35:56.221Z,14.00
2022-10-23T06:36:41.075Z,13.90
2022-10-23T06:37:22.716Z,13.90
2022-10-23T06:38:04.359Z,14.00
2022-10-23T06:38:46.124Z,13.50
2022-10-23T06:39:29.902Z,14.00
2022-10-23T06:40:13.827Z,13.70
2022-10-23T06:40:56.698Z,13.80
2022-10-23T06:41:39.747Z,14.00
2022-10-23T06:42:21.414Z,14.00
2022-10-23T06:43:04.123Z,14.00
2022-10-23T06:43:49.028Z,14.30
2022-10-23T06:44:30.668Z,13.70
2022-10-23T06:45:12.323Z,14.20
2022-10-23T06:45:54.335Z,14.20
2022-10-23T06:46:36.493Z,13.60
2022-10-23T06:48:04.937Z,14.10
2022-10-23T06:48:47.094Z,13.70
2022-10-23T06:49:28.738Z,14.00
2022-10-23T06:50:13.094Z,14.00
2022-10-23T06:50:57.320Z,14.30
2022-10-23T06:51:38.991Z,13.70
2022-10-23T06:52:42.041Z,14.40
2022-10-23T06:53:24.778Z,14.00
2022-10-23T06:54:06.466Z,14.10
2022-10-23T06:54:48.122Z,13.80
2022-10-23T06:55:30.292Z,13.80
2022-10-23T06:56:12.151Z,14.30
2022-10-23T06:56:53.814Z,13.80
2022-10-23T06:57:35.550Z,13.90
2022-10-23T06:58:17.961Z,13.80
2022-10-23T06:58:59.631Z,14.10
2022-10-23T06:59:41.255Z,14.30
2022-10-23T07:00:22.927Z,14.00
2022-10-23T07:01:07.764Z,13.70
2022-10-23T07:01:49.639Z,14.30
2022-10-23T07:02:31.369Z,14.50
2022-10-23T07:03:13.072Z,14.00
2022-10-23T07:03:54.767Z,14.20
2022-10-23T07:04:36.449Z,14.30
2022-10-23T07:05:18.955Z,14.30
2022-10-23T07:06:04.879Z,13.80
2022-10-23T07:06:46.544Z,14.30
2022-10-23T07:07:30.248Z,14.00
2022-10-23T07:08:11.949Z,13.90
2022-10-23T07:08:53.585Z,14.20
2022-10-23T07:09:38.224Z,14.00
2022-10-23T07:10:19.997Z,14.20
2022-10-23T07:11:06.594Z,14.10
2022-10-23T07:11:48.318Z,13.70
2022-10-23T07:12:29.986Z,14.20
2022-10-23T07:13:12.225Z,14.30
2022-10-23T07:13:53.898Z,14.50
2022-10-23T07:14:35.563Z,14.30
2022-10-23T07:15:17.389Z,13.90
2022-10-23T07:15:59.080Z,13.90
2022-10-23T07:16:40.712Z,14.10
2022-10-23T07:17:22.421Z,14.20
2022-10-23T07:18:05.389Z,14.30
2022-10-23T07:18:48.589Z,14.10
2022-10-23T07:19:30.456Z,13.90
2022-10-23T07:20:12.986Z,14.10
2022-10-23T07:20:58.720Z,14.30
2022-10-23T07:21:40.377Z,13.90
2022-10-23T07:22:21.994Z,14.00
2022-10-23T07:23:03.694Z,14.10
2022-10-23T07:23:45.334Z,13.70
2022-10-23T07:24:27.930Z,14.40
2022-10-23T07:25:09.746Z,14.10
2022-10-23T07:25:51.460Z,14.00
2022-10-23T07:26:33.200Z,14.40
2022-10-23T07:27:14.834Z,14.10
2022-10-23T07:27:56.587Z,14.10
2022-10-23T07:28:38.776Z,14.10
2022-10-23T07:29:20.437Z,14.50
2022-10-23T07:30:02.062Z,14.50
2022-10-23T07:30:43.730Z,14.60
2022-10-23T07:31:28.135Z,14.30
2022-10-23T07:32:10.119Z,14.20
2022-10-23T07:32:51.947Z,14.40
2022-10-23T07:33:33.736Z,14.70
2022-10-23T07:34:15.632Z,14.60
2022-10-23T07:34:57.276Z,14.20
2022-10-23T07:35:40.803Z,14.60
2022-10-23T07:36:22.541Z,14.70
2022-10-23T07:37:04.283Z,14.50
2022-10-23T07:37:46.209Z,14.60
2022-10-23T07:38:28.067Z,14.20
2022-10-23T07:39:09.783Z,14.70
2022-10-23T07:39:51.437Z,14.70
2022-10-23T07:40:33.093Z,14.50
2022-10-23T07:41:15.410Z,14.70
2022-10-23T07:41:57.054Z,14.30
2022-10-23T07:42:38.910Z,14.60
2022-10-23T07:43:21.024Z,14.30
2022-10-23T07:44:02.777Z,14.40
2022-10-23T07:44:44.393Z,14.60
2022-10-23T07:45:26.141Z,14.60
2022-10-23T07:46:09.735Z,14.60
2022-10-23T07:46:51.429Z,14.80
2022-10-23T07:47:33.325Z,14.30
2022-10-23T07:48:15.230Z,14.80
2022-10-23T07:48:56.924Z,14.60
2022-10-23T07:49:38.563Z,14.80
2022-10-23T07:50:20.314Z,14.50
2022-10-23T07:51:10.627Z,14.60
2022-10-23T07:51:53.876Z,14.40
2022-10-23T07:52:36.276Z,14.80
2022-10-23T07:53:20.964Z,14.50
2022-10-23T07:54:02.613Z,14.70
2022-10-23T07:54:44.275Z,14.50
2022-10-23T07:55:25.938Z,15.00
2022-10-23T07:56:23.179Z,14.60
2022-10-23T07:57:05.119Z,14.40
2022-10-23T07:57:46.772Z,14.70
2022-10-23T07:58:29.918Z,14.50
2022-10-23T07:59:14.803Z,14.70
2022-10-23T07:59:56.467Z,14.90
2022-10-23T08:00:41.098Z,14.30
2022-10-23T08:01:32.989Z,14.50
2022-10-23T08:02:15.936Z,14.40
2022-10-23T08:02:57.630Z,14.80
2022-10-23T08:03:39.394Z,14.50
2022-10-23T08:04:21.074Z,14.40
2022-10-23T08:05:02.769Z,14.90
2022-10-23T08:05:44.484Z,14.60
2022-10-23T08:06:26.195Z,14.60
2022-10-23T08:07:07.946Z,14.90
2022-10-23T08:07:49.614Z,15.00
2022-10-23T08:08:31.307Z,14.60
2022-10-23T08:09:12.961Z,14.70
2022-10-23T08:09:54.617Z,14.80
2022-10-23T08:10:36.635Z,14.90
2022-10-23T08:11:27.240Z,15.10
2022-10-23T08:12:09.708Z,14.70
2022-10-23T08:12:51.383Z,14.70
2022-10-23T08:13:33.470Z,15.10
2022-10-23T08:14:15.143Z,14.80
2022-10-23T08:14:56.778Z,15.10
2022-10-23T08:15:38.597Z,14.60
2022-10-23T08:16:20.819Z,14.70
2022-10-23T08:17:03.186Z,15.20
2022-10-23T08:17:45.412Z,14.80
2022-10-23T08:18:27.241Z,14.80
2022-10-23T08:19:08.979Z,15.30
2022-10-23T08:19:50.652Z,15.00
2022-10-23T08:20:34.209Z,15.20
2022-10-23T08:21:17.337Z,15.20
2022-10-23T08:21:58.999Z,15.30
2022-10-23T08:22:40.751Z,14.80
2022-10-23T08:23:22.383Z,15.20
2022-10-23T08:24:04.621Z,15.10
2022-10-23T08:24:46.292Z,14.90
2022-10-23T08:25:27.966Z,14.90
2022-10-23T08:26:11.005Z,15.20
2022-10-23T08:26:52.739Z,15.30
2022-10-23T08:27:34.387Z,15.00
2022-10-23T08:28:16.558Z,15.20
2022-10-23T08:28:59.222Z,15.40
2022-10-23T08:29:40.865Z,15.20
2022-10-23T08:30:22.588Z,14.90
2022-10-23T08:31:18.252Z,15.00
2022-10-23T08:31:59.893Z,15.30
2022-10-23T08:32:41.549Z,15.00
2022-10-23T08:33:23.739Z,14.80
2022-10-23T08:34:05.393Z,15.30
2022-10-23T08:34:47.086Z,15.20
2022-10-23T08:35:28.759Z,15.00
2022-10-23T08:36:27.907Z,15.30
2022-10-23T08:37:09.545Z,15.00
2022-10-23T08:37:51.231Z,15.40
2022-10-23T08:38:33.804Z,15.00
2022-10-23T08:39:16.209Z,15.50
2022-10-23T08:39:57.897Z,15.10
2022-10-23T08:40:44.793Z,15.10
2022-10-23T08:41:32.261Z,15.40
2022-10-23T08:42:25.620Z,15.10
2022-10-23T08:43:10.240Z,15.20
2022-10-23T08:44:18.161Z,15.10
2022-10-23T08:45:24.413Z,15.20
2022-10-23T08:46:10.326Z,15.40
2022-10-23T08:47:14.968Z,15.20
2022-10-23T08:48:01.774Z,15.60
2022-10-23T08:48:43.407Z,15.70
2022-10-23T08:49:46.861Z,15.20
2022-10-23T08:50:36.207Z,15.30
2022-10-23T08:51:31.615Z,15.20
2022-10-23T08:52:16.059Z,15.30
2022-10-23T08:53:18.777Z,15.90
2022-10-23T08:54:08.395Z,15.40
2022-10-23T08:54:59.061Z,15.90
2022-10-23T08:55:47.129Z,15.40
2022-10-23T08:56:34.770Z,15.70
2022-10-23T08:57:17.953Z,15.40
2022-10-23T08:58:29.461Z,15.40
2022-10-23T08:59:39.976Z,15.40
2022-10-23T09:00:21.685Z,15.40
2022-10-23T09:01:35.105Z,15.50
2022-10-23T09:02:27.033Z,15.50
2022-10-23T09:03:11.857Z,15.50
2022-10-23T09:03:53.500Z,15.60
2022-10-23T09:04:35.230Z,15.60
2022-10-23T09:05:43.229Z,15.70
2022-10-23T09:06:40.702Z,16.00
2022-10-23T09:08:03.694Z,15.70
2022-10-23T09:08:51.301Z,15.70
2022-10-23T09:09:49.081Z,15.70
2022-10-23T09:10:51.452Z,15.80
2022-10-23T09:11:53.813Z,15.90
2022-10-23T09:12:35.518Z,15.80
2022-10-23T09:13:37.871Z,16.40
2022-10-23T09:14:37.148Z,15.90
2022-10-23T09:15:30.590Z,16.00
2022-10-23T09:16:25.722Z,16.00
2022-10-23T09:17:19.676Z,16.10
2022-10-23T09:18:12.335Z,16.10
2022-10-23T09:18:55.716Z,16.10
2022-10-23T09:19:37.384Z,16.20
2022-10-23T09:20:31.867Z,16.10
2022-10-23T09:21:13.543Z,16.20
2022-10-23T09:21:56.431Z,16.30
2022-10-23T09:22:38.685Z,16.20
2022-10-23T09:23:23.273Z,16.20
2022-10-23T09:24:05.210Z,16.30
2022-10-23T09:24:50.271Z,16.20
2022-10-23T09:25:38.160Z,16.30
2022-10-23T09:26:19.910Z,16.20
2022-10-23T09:27:01.708Z,16.20
2022-10-23T09:27:50.668Z,16.20
2022-10-23T09:28:42.627Z,16.20
2022-10-23T09:29:28.711Z,16.60
2022-10-23T09:30:10.682Z,16.20
2022-10-23T09:30:52.547Z,16.30
2022-10-23T09:31:34.233Z,16.30
2022-10-23T09:32:15.959Z,16.20
2022-10-23T09:32:58.584Z,16.60
2022-10-23T09:33:40.480Z,16.30
2022-10-23T09:34:24.902Z,16.50
2022-10-23T09:35:07.077Z,16.40
2022-10-23T09:36:05.382Z,16.40
2022-10-23T09:36:53.360Z,16.50
2022-10-23T09:37:41.669Z,16.40
2022-10-23T09:38:34.710Z,16.80
2022-10-23T09:39:23.668Z,16.40
2022-10-23T09:40:19.207Z,16.40
2022-10-23T09:41:11.052Z,16.40
2022-10-23T09:41:56.321Z,16.80