createdAt,value
2018-02-17T00:00:52.479Z,1019.01
2018-02-17T00:01:52.490Z,1019.05
2018-02-17T00:02:52.512Z,1019.02
2018-02-17T00:03:52.526Z,1019.01
2018-02-17T00:04:52.547Z,1019.05
2018-02-17T00:05:52.560Z,1019.02
2018-02-17T00:06:52.583Z,1019.04
2018-02-17T00:07:52.600Z,1018.99
2018-02-17T00:08:52.622Z,1018.95
2018-02-17T00:09:52.638Z,1018.94
2018-02-17T00:10:52.653Z,1018.97
2018-02-17T00:11:52.666Z,1018.91
2018-02-17T00:12:52.688Z,1018.93
2018-02-17T00:13:52.705Z,1018.89
2018-02-17T00:14:52.716Z,1018.88
2018-02-17T00:15:52.734Z,1018.93
2018-02-17T00:16:52.757Z,1018.93
2018-02-17T00:17:52.776Z,1018.95
2018-02-17T00:18:52.786Z,1018.90
2018-02-17T00:19:52.804Z,1018.96
2018-02-17T00:20:52.827Z,1018.96
2018-02-17T00:21:52.843Z,1018.93
2018-02-17T00:22:52.855Z,1018.94
2018-02-17T00:23:52.873Z,1018.95
2018-02-17T00:24:52.895Z,1018.94
2018-02-17T00:25:52.908Z,1018.91
2018-02-17T00:26:52.930Z,1018.96
2018-02-17T00:27:52.941Z,1018.96
2018-02-17T00:28:52.965Z,1018.93
2018-02-17T00:29:52.977Z,1019.01
2018-02-17T00:30:52.999Z,1019.00
2018-02-17T00:31:53.019Z,1018.96
2018-02-17T00:32:53.030Z,1019.06
2018-02-17T00:33:53.048Z,1018.99
2018-02-17T00:34:53.067Z,1019.00
2018-02-17T00:35:53.084Z,1019.02
2018-02-17T00:36:53.096Z,1019.00
2018-02-17T00:37:53.115Z,1018.99
2018-02-17T00:38:53.136Z,1019.02
2018-02-17T00:39:53.148Z,1018.99
2018-02-17T00:40:53.171Z,1019.04
2018-02-17T00:41:53.188Z,1018.98
2018-02-17T00:42:53.199Z,1019.05
2018-02-17T00:43:53.218Z,1019.01
2018-02-17T00:44:53.240Z,1018.99
2018-02-17T00:45:53.257Z,1019.01
2018-02-17T00:46:53.268Z,1019.00
2018-02-17T00:47:53.294Z,1019.00
2018-02-17T00:48:53.302Z,1019.03
2018-02-17T00:49:53.324Z,1019.07
2018-02-17T00:50:53.336Z,1019.05
2018-02-17T00:51:53.360Z,1019.02
2018-02-17T00:52:53.373Z,1018.95
2018-02-17T00:53:53.393Z,1018.95
2018-02-17T00:54:53.404Z,1018.91
2018-02-17T00:55:53.422Z,1018.91
2018-02-17T00:56:53.444Z,1018.87
2018-02-17T00:57:53.462Z,1018.84
2018-02-17T00:58:53.474Z,1018.86
2018-02-17T00:59:53.489Z,1018.84
2018-02-17T01:00:53.513Z,1018.88
2018-02-17T01:01:53.529Z,1018.86
2018-02-17T01:02:53.541Z,1018.85
2018-02-17T01:03:53.557Z,1018.87
2018-02-17T01:04:53.580Z,1018.87
2018-02-17T01:05:53.591Z,1018.84
2018-02-17T01:06:53.614Z,1018.86
2018-02-17T01:07:53.626Z,1018.86
2018-02-17T01:08:53.648Z,1018.85
2018-02-17T01:09:53.659Z,1018.85
2018-02-17T01:10:53.683Z,1018.80
2018-02-17T01:11:53.699Z,1018.80
2018-02-17T01:12:53.710Z,1018.82
2018-02-17T01:13:53.734Z,1018.81
2018-02-17T01:14:53.744Z,1018.84
2018-02-17T01:15:53.768Z,1018.83
2018-02-17T01:16:53.779Z,1018.83
2018-02-17T01:17:53.799Z,1018.84
2018-02-17T01:18:53.812Z,1018.81
2018-02-17T01:19:53.830Z,1018.79
2018-02-17T01:20:53.852Z,1018.78
2018-02-17T01:21:53.863Z,1018.79
2018-02-17T01:22:53.885Z,1018.80
2018-02-17T01:23:53.898Z,1018.84
2018-02-17T01:24:53.918Z,1018.85
2018-02-17T01:25:53.930Z,1018.88
2018-02-17T01:26:53.954Z,1018.86
2018-02-17T01:27:53.963Z,1018.83
2018-02-17T01:28:53.987Z,1018.80
2018-02-17T01:29:54.002Z,1018.77
2018-02-17T01:30:54.014Z,1018.70
2018-02-17T01:31:54.032Z,1018.67
2018-02-17T01:32:54.056Z,1018.55
2018-02-17T01:33:54.063Z,1018.53
2018-02-17T01:34:54.086Z,1018.49
2018-02-17T01:35:54.098Z,1018.45
2018-02-17T01:36:54.121Z,1018.47
2018-02-17T01:37:54.136Z,1018.40
2018-02-17T01:38:54.150Z,1018.41
2018-02-17T01:39:54.170Z,1018.41
2018-02-17T01:40:54.188Z,1018.45
2018-02-17T01:41:54.204Z,1018.47
2018-02-17T01:42:54.216Z,1018.36
2018-02-17T01:43:54.233Z,1018.33
2018-02-17T01:44:54.255Z,1018.38
2018-02-17T01:45:54.265Z,1018.35
2018-02-17T01:46:54.287Z,1018.36
2018-02-17T01:47:54.299Z,1018.34
2018-02-17T01:48:54.326Z,1018.31
2018-02-17T01:49:54.337Z,1018.37
2018-02-17T01:50:54.349Z,1018.32
2018-02-17T01:51:54.367Z,1018.32
2018-02-17T01:52:54.389Z,1018.30
2018-02-17T01:53:54.408Z,1018.29
2018-02-17T01:54:54.415Z,1018.25
2018-02-17T01:55:54.432Z,1018.24
2018-02-17T01:56:54.456Z,1018.27
2018-02-17T01:57:54.471Z,1018.26
2018-02-17T01:58:54.482Z,1018.20
2018-02-17T01:59:54.500Z,1018.22
2018-02-17T02:00:54.524Z,1018.20
2018-02-17T02:01:54.532Z,1018.18
2018-02-17T02:02:54.555Z,1018.16
2018-02-17T02:03:54.569Z,1018.17
2018-02-17T02:04:54.592Z,1018.19
2018-02-17T02:05:54.604Z,1018.17
2018-02-17T02:06:54.615Z,1018.15
2018-02-17T02:07:54.638Z,1018.12
2018-02-17T02:08:54.649Z,1018.12
2018-02-17T02:09:54.670Z,1018.13
2018-02-17T02:10:54.681Z,1018.10
2018-02-17T02:11:54.705Z,1018.07
2018-02-17T02:12:54.715Z,1018.09
2018-02-17T02:13:54.738Z,1018.05
2018-02-17T02:14:54.748Z,1018.09
2018-02-17T02:15:54.771Z,1018.08
2018-02-17T02:16:54.781Z,1018.04
2018-02-17T02:17:54.804Z,1018.04
2018-02-17T02:18:54.822Z,1018.07
2018-02-17T02:19:54.840Z,1017.99
2018-02-17T02:20:54.848Z,1017.98
2018-02-17T02:21:54.870Z,1017.96
2018-02-17T02:22:54.882Z,1017.97
2018-02-17T02:23:54.899Z,1017.97
2018-02-17T02:24:54.920Z,1017.94
2018-02-17T02:25:54.935Z,1017.97
2018-02-17T02:26:54.948Z,1017.95
2018-02-17T02:27:54.966Z,1017.95
2018-02-17T02:28:54.988Z,1017.99
2018-02-17T02:29:55.003Z,1018.00
2018-02-17T02:30:55.014Z,1017.98
2018-02-17T02:31:55.037Z,1017.93
2018-02-17T02:32:55.054Z,1017.93
2018-02-17T02:33:55.070Z,1017.93
2018-02-17T02:34:55.080Z,1017.94
2018-02-17T02:35:55.097Z,1017.91
2018-02-17T02:36:55.121Z,1017.92
2018-02-17T02:37:55.132Z,1017.99
2018-02-17T02:38:55.147Z,1018.01
2018-02-17T02:39:55.163Z,1018.03
2018-02-17T02:40:55.186Z,1018.04
2018-02-17T02:41:55.197Z,1018.08
2018-02-17T02:42:55.220Z,1018.07
2018-02-17T02:43:55.233Z,1018.06
2018-02-17T02:44:55.252Z,1018.05
2018-02-17T02:45:55.261Z,1018.01
2018-02-17T02:46:55.286Z,1017.98
2018-02-17T02:47:55.302Z,1018.04
2018-02-17T02:48:55.317Z,1018.04
2018-02-17T02:49:55.328Z,1018.06
2018-02-17T02:50:55.350Z,1018.04
2018-02-17T02:51:55.362Z,1018.02
2018-02-17T02:52:55.384Z,1018.04
2018-02-17T02:53:55.401Z,1018.00
2018-02-17T02:54:55.417Z,1018.00
2018-02-17T02:55:55.432Z,1018.08
2018-02-17T02:56:55.445Z,1018.05
2018-02-17T02:57:55.467Z,1017.98
2018-02-17T02:58:55.485Z,1018.06
2018-02-17T02:59:55.501Z,1018.02
2018-02-17T03:00:55.512Z,1018.01
2018-02-17T03:01:55.533Z,1018.03
2018-02-17T03:02:55.542Z,1018.03
2018-02-17T03:03:55.560Z,1018.02
2018-02-17T03:04:55.577Z,1018.01
2018-02-17T03:05:55.599Z,1018.01
2018-02-17T03:06:55.609Z,1018.02
2018-02-17T03:07:55.636Z,1018.01
2018-02-17T03:08:55.643Z,1018.04
2018-02-17T03:09:55.658Z,1018.10
2018-02-17T03:10:55.674Z,1018.10
2018-02-17T03:11:55.690Z,1018.13
2018-02-17T03:12:55.713Z,1018.07
2018-02-17T03:13:55.729Z,1018.11
2018-02-17T03:14:55.739Z,1018.08
2018-02-17T03:15:55.756Z,1018.00
2018-02-17T03:16:55.780Z,1018.02
2018-02-17T03:17:55.793Z,1018.04
2018-02-17T03:18:55.805Z,1017.97
2018-02-17T03:19:55.827Z,1018.05
2018-02-17T03:20:55.842Z,1017.99
2018-02-17T03:21:55.852Z,1018.04
2018-02-17T03:22:55.869Z,1018.01
2018-02-17T03:23:55.886Z,1018.00
2018-02-17T03:24:55.909Z,1017.94
2018-02-17T03:25:55.918Z,1017.95
2018-02-17T03:26:55.940Z,1017.94
2018-02-17T03:27:55.951Z,1017.93
2018-02-17T03:28:55.974Z,1017.93
2018-02-17T03:29:55.986Z,1017.94
2018-02-17T03:30:56.005Z,1017.95
2018-02-17T03:31:56.017Z,1017.90
2018-02-17T03:32:56.038Z,1017.93
2018-02-17T03:33:56.049Z,1017.94
2018-02-17T03:34:56.071Z,1017.94
2018-02-17T03:35:56.088Z,1017.96
2018-02-17T03:36:56.104Z,1017.92
2018-02-17T03:37:56.120Z,1017.92
2018-02-17T03:38:56.131Z,1017.85
2018-02-17T03:39:56.148Z,1017.84
2018-02-17T03:40:56.170Z,1017.83
2018-02-17T03:41:56.179Z,1017.79
2018-02-17T03:42:56.195Z,1017.77
2018-02-17T03:43:56.221Z,1017.82
2018-02-17T03:44:56.228Z,1017.86
2018-02-17T03:45:56.253Z,1017.85
2018-02-17T03:46:56.263Z,1017.79
2018-02-17T03:47:56.281Z,1017.82
2018-02-17T03:48:56.293Z,1017.84
2018-02-17T03:49:56.313Z,1017.84
2018-02-17T03:50:56.324Z,1017.84
2018-02-17T03:51:56.346Z,1017.80
2018-02-17T03:52:56.362Z,1017.80
2018-02-17T03:53:56.371Z,1017.80
2018-02-17T03:54:56.393Z,1017.77
2018-02-17T03:55:56.404Z,1017.84
2018-02-17T03:56:56.425Z,1017.78
2018-02-17T03:57:56.441Z,1017.79
2018-02-17T03:58:56.457Z,1017.80
2018-02-17T03:59:56.468Z,1017.75
2018-02-17T04:00:56.490Z,1017.77
2018-02-17T04:01:56.505Z,1017.75
2018-02-17T04:02:56.518Z,1017.81
2018-02-17T04:03:56.533Z,1017.78
2018-02-17T04:04:56.556Z,1017.85
2018-02-17T04:05:56.570Z,1017.79
2018-02-17T04:06:56.580Z,1017.86
2018-02-17T04:07:56.596Z,1017.81
2018-02-17T04:08:56.613Z,1017.80
2018-02-17T04:09:56.628Z,1017.76
2018-02-17T04:10:56.644Z,1017.78
2018-02-17T04:11:56.665Z,1017.70
2018-02-17T04:12:56.676Z,1017.61
2018-02-17T04:13:56.692Z,1017.61
2018-02-17T04:14:56.714Z,1017.60
2018-02-17T04:15:56.731Z,1017.58
2018-02-17T04:16:56.741Z,1017.61
2018-02-17T04:17:56.758Z,1017.58
2018-02-17T04:18:56.778Z,1017.61
2018-02-17T04:19:56.795Z,1017.58
2018-02-17T04:20:56.806Z,1017.58
2018-02-17T04:21:56.820Z,1017.58
2018-02-17T04:22:56.842Z,1017.62
2018-02-17T04:23:56.859Z,1017.59
2018-02-17T04:24:56.870Z,1017.61
2018-02-17T04:25:56.884Z,1017.57
2018-02-17T04:26:56.901Z,1017.56
2018-02-17T04:27:56.926Z,1017.52
2018-02-17T04:28:56.941Z,1017.49
2018-02-17T04:29:56.949Z,1017.52
2018-02-17T04:30:56.971Z,1017.56
2018-02-17T04:31:56.981Z,1017.50
2018-02-17T04:32:57.004Z,1017.48
2018-02-17T04:33:57.019Z,1017.52
2018-02-17T04:34:57.030Z,1017.47
2018-02-17T04:35:57.046Z,1017.44
2018-02-17T04:36:57.067Z,1017.45
2018-02-17T04:37:57.083Z,1017.43
2018-02-17T04:38:57.094Z,1017.38
2018-02-17T04:39:57.112Z,1017.36
2018-02-17T04:40:57.133Z,1017.36
2018-02-17T04:41:57.147Z,1017.35
2018-02-17T04:42:57.168Z,1017.35
2018-02-17T04:43:57.175Z,1017.35
2018-02-17T04:44:57.197Z,1017.36
2018-02-17T04:45:57.213Z,1017.31
2018-02-17T04:46:57.224Z,1017.32
2018-02-17T04:47:57.247Z,1017.33
2018-02-17T04:48:57.256Z,1017.30
2018-02-17T04:49:57.279Z,1017.26
2018-02-17T04:50:57.287Z,1017.26
2018-02-17T04:51:57.310Z,1017.20
2018-02-17T04:52:57.321Z,1017.17
2018-02-17T04:53:57.342Z,1017.18
2018-02-17T04:54:57.351Z,1017.18
2018-02-17T04:55:57.374Z,1017.11
2018-02-17T04:56:57.384Z,1017.10
2018-02-17T04:57:57.400Z,1017.11
2018-02-17T04:58:57.421Z,1017.10
2018-02-17T04:59:57.437Z,1017.06
2018-02-17T05:00:57.448Z,1017.08
2018-02-17T05:01:57.468Z,1017.08
2018-02-17T05:02:57.478Z,1017.07
2018-02-17T05:03:57.495Z,1017.12
2018-02-17T05:04:57.517Z,1017.12
2018-02-17T05:05:57.525Z,1017.06
2018-02-17T05:06:57.553Z,1017.07
2018-02-17T05:07:57.558Z,1017.04
2018-02-17T05:08:57.585Z,1017.03
2018-02-17T05:09:57.594Z,1017.02
2018-02-17T05:10:57.612Z,1017.03
2018-02-17T05:11:57.623Z,1017.00
2018-02-17T05:12:57.644Z,1016.98
2018-02-17T05:13:57.659Z,1016.93
2018-02-17T05:14:57.670Z,1016.96
2018-02-17T05:15:57.686Z,1016.97
2018-02-17T05:16:57.707Z,1016.98
2018-02-17T05:17:57.717Z,1016.98
2018-02-17T05:18:57.739Z,1016.97
2018-02-17T05:19:57.750Z,1016.96
2018-02-17T05:20:57.773Z,1016.90
2018-02-17T05:21:57.786Z,1016.86
2018-02-17T05:22:57.797Z,1016.87
2018-02-17T05:23:57.817Z,1016.90
2018-02-17T05:24:57.836Z,1016.86
2018-02-17T05:25:57.852Z,1016.84
2018-02-17T05:26:57.863Z,1016.89
2018-02-17T05:27:57.878Z,1016.85
2018-02-17T05:28:57.898Z,1016.90
2018-02-17T05:29:57.909Z,1016.90
2018-02-17T05:30:57.930Z,1016.88
2018-02-17T05:31:57.942Z,1016.85
2018-02-17T05:32:57.963Z,1016.82
2018-02-17T05:33:57.981Z,1016.84
2018-02-17T05:34:57.989Z,1016.83
2018-02-17T05:35:58.010Z,1016.84
2018-02-17T05:36:58.022Z,1016.87
2018-02-17T05:37:58.043Z,1016.81
2018-02-17T05:38:58.053Z,1016.86
2018-02-17T05:39:58.077Z,1016.87
2018-02-17T05:40:58.085Z,1016.78
2018-02-17T05:41:58.105Z,1016.78
2018-02-17T05:42:58.118Z,1016.81
2018-02-17T05:43:58.132Z,1016.80
2018-02-17T05:44:58.154Z,1016.77
2018-02-17T05:45:58.170Z,1016.77
2018-02-17T05:46:58.180Z,1016.74
2018-02-17T05:47:58.197Z,1016.75
2018-02-17T05:48:58.219Z,1016.79
2018-02-17T05:49:58.234Z,1016.78
2018-02-17T05:50:58.244Z,1016.79
2018-02-17T05:51:58.260Z,1016.78
2018-02-17T05:52:58.284Z,1016.80
2018-02-17T05:53:58.292Z,1016.75
2018-02-17T05:54:58.312Z,1016.78
2018-02-17T05:55:58.324Z,1016.82
2018-02-17T05:56:58.347Z,1016.79
2018-02-17T05:57:58.355Z,1016.80
2018-02-17T05:58:58.378Z,1016.74
2018-02-17T05:59:58.399Z,1016.79
2018-02-17T06:00:58.404Z,1016.78
2018-02-17T06:01:58.426Z,1016.72
2018-02-17T06:02:58.438Z,1016.71
2018-02-17T06:03:58.460Z,1016.68
2018-02-17T06:04:58.509Z,1016.71
2018-02-17T06:05:58.488Z,1016.68
2018-02-17T06:06:58.498Z,1016.72
2018-02-17T06:07:58.515Z,1016.70
2018-02-17T06:08:58.539Z,1016.74
2018-02-17T06:09:58.552Z,1016.75
2018-02-17T06:10:58.565Z,1016.73
2018-02-17T06:11:58.580Z,1016.78
2018-02-17T06:12:58.600Z,1016.70
2018-02-17T06:13:58.615Z,1016.72
2018-02-17T06:14:58.626Z,1016.83
2018-02-17T06:15:58.645Z,1016.81
2018-02-17T06:16:58.673Z,1016.77
2018-02-17T06:17:58.675Z,1016.77
2018-02-17T06:18:58.695Z,1016.79
2018-02-17T06:19:58.706Z,1016.77
2018-02-17T06:20:58.728Z,1016.75
2018-02-17T06:21:58.738Z,1016.78
2018-02-17T06:22:58.759Z,1016.80
2018-02-17T06:23:58.775Z,1016.77
2018-02-17T06:24:58.787Z,1016.76
2018-02-17T06:25:58.801Z,1016.73
2018-02-17T06:26:58.824Z,1016.75
2018-02-17T06:27:58.840Z,1016.74
2018-02-17T06:28:58.850Z,1016.75
2018-02-17T06:29:58.865Z,1016.78
2018-02-17T06:30:58.887Z,1016.76
2018-02-17T06:31:58.900Z,1016.80
2018-02-17T06:32:58.923Z,1016.80
2018-02-17T06:33:58.934Z,1016.81
2018-02-17T06:34:58.945Z,1016.82
2018-02-17T06:35:58.962Z,1016.83
2018-02-17T06:36:58.983Z,1016.81
2018-02-17T06:37:58.999Z,1016.84
2018-02-17T06:38:59.008Z,1016.85
2018-02-17T06:39:59.030Z,1016.88
2018-02-17T06:40:59.043Z,1016.83
2018-02-17T06:41:59.063Z,1016.78
2018-02-17T06:42:59.073Z,1016.79
2018-02-17T06:43:59.095Z,1016.86
2018-02-17T06:44:59.106Z,1016.90
2018-02-17T06:45:59.126Z,1016.88
2018-02-17T06:46:59.137Z,1016.93
2018-02-17T06:47:59.153Z,1016.89
2018-02-17T06:48:59.180Z,1016.84
2018-02-17T06:49:59.225Z,1016.87
2018-02-17T06:50:59.200Z,1016.80
2018-02-17T06:51:59.216Z,1016.83
2018-02-17T06:52:59.238Z,1016.85
2018-02-17T06:53:59.253Z,1016.83
2018-02-17T06:54:59.265Z,1016.80
2018-02-17T06:55:59.280Z,1016.77
2018-02-17T06:56:59.353Z,1016.73
2018-02-17T06:57:59.312Z,1016.75
2018-02-17T06:58:59.334Z,1016.68
2018-02-17T06:59:59.346Z,1016.68
2018-02-17T07:00:59.369Z,1016.71
2018-02-17T07:01:59.375Z,1016.68
2018-02-17T07:02:59.400Z,1016.69
2018-02-17T07:03:59.415Z,1016.61
2018-02-17T07:04:59.427Z,1016.61
2018-02-17T07:05:59.445Z,1016.59
2018-02-17T07:06:59.457Z,1016.61
2018-02-17T07:07:59.478Z,1016.52
2018-02-17T07:08:59.489Z,1016.55
2018-02-17T07:09:59.554Z,1016.56
2018-02-17T07:10:59.521Z,1016.53
2018-02-17T07:11:59.537Z,1016.54
2018-02-17T07:12:59.559Z,1016.50
2018-02-17T07:13:59.574Z,1016.50
2018-02-17T07:14:59.586Z,1016.48
2018-02-17T07:15:59.601Z,1016.49
2018-02-17T07:16:59.623Z,1016.47
2018-02-17T07:17:59.639Z,1016.43
2018-02-17T07:18:59.649Z,1016.48
2018-02-17T07:19:59.666Z,1016.44
2018-02-17T07:20:59.688Z,1016.45
2018-02-17T07:21:59.697Z,1016.45
2018-02-17T07:22:59.720Z,1016.39
2018-02-17T07:23:59.731Z,1016.40
2018-02-17T07:24:59.752Z,1016.41
2018-02-17T07:25:59.762Z,1016.39
2018-02-17T07:26:59.785Z,1016.37
2018-02-17T07:27:59.800Z,1016.34
2018-02-17T07:28:59.811Z,1016.32
2018-02-17T07:29:59.827Z,1016.29
2018-02-17T07:30:59.848Z,1016.27
2018-02-17T07:31:59.866Z,1016.27
2018-02-17T07:32:59.877Z,1016.31
2018-02-17T07:33:59.896Z,1016.34
2018-02-17T07:34:59.914Z,1016.33
2018-02-17T07:35:59.924Z,1016.32
2018-02-17T07:36:59.948Z,1016.34
2018-02-17T07:37:59.964Z,1016.29
2018-02-17T07:38:59.973Z,1016.26
2018-02-17T07:39:59.989Z,1016.26
2018-02-17T07:41:00.012Z,1016.31
2018-02-17T07:42:00.041Z,1016.29
2018-02-17T07:43:00.038Z,1016.32
2018-02-17T07:44:00.061Z,1016.28
2018-02-17T07:45:00.079Z,1016.26
2018-02-17T07:46:00.093Z,1016.32
2018-02-17T07:47:00.105Z,1016.30
2018-02-17T07:48:00.126Z,1016.29
2018-02-17T07:49:00.137Z,1016.29
2018-02-17T07:50:00.161Z,1016.27
2018-02-17T07:51:00.170Z,1016.27
2018-02-17T07:52:00.191Z,1016.19
2018-02-17T07:53:00.203Z,1016.16
2018-02-17T07:54:00.224Z,1016.19
2018-02-17T07:55:00.234Z,1016.12
2018-02-17T07:56:00.257Z,1016.15
2018-02-17T07:57:00.268Z,1016.18
2018-02-17T07:58:00.290Z,1016.16
2018-02-17T07:59:00.332Z,1016.13
2018-02-17T08:00:00.318Z,1016.18
2018-02-17T08:01:00.340Z,1016.15
2018-02-17T08:02:00.401Z,1016.16
2018-02-17T08:03:00.377Z,1016.22
2018-02-17T08:04:00.388Z,1016.21
2018-02-17T08:05:00.407Z,1016.16
2018-02-17T08:06:00.415Z,1016.17
2018-02-17T08:07:00.440Z,1016.17
2018-02-17T08:08:00.449Z,1016.20
2018-02-17T08:09:00.472Z,1016.21
2018-02-17T08:10:00.486Z,1016.16
2018-02-17T08:11:00.505Z,1016.17
2018-02-17T08:12:00.516Z,1016.11
2018-02-17T08:13:00.541Z,1016.15
2018-02-17T08:14:00.549Z,1016.16
2018-02-17T08:15:00.571Z,1016.13
2018-02-17T08:16:00.583Z,1016.15
2018-02-17T08:17:00.607Z,1016.08
2018-02-17T08:18:00.621Z,1016.12
2018-02-17T08:19:00.634Z,1016.13
2018-02-17T08:20:00.650Z,1016.10
2018-02-17T08:21:00.672Z,1016.12
2018-02-17T08:22:00.688Z,1016.12
2018-02-17T08:23:00.700Z,1016.16
2018-02-17T08:24:00.716Z,1016.16
2018-02-17T08:25:00.741Z,1016.21
2018-02-17T08:26:00.756Z,1016.22
2018-02-17T08:27:00.768Z,1016.23
2018-02-17T08:28:00.785Z,1016.25
2018-02-17T08:29:00.807Z,1016.28
2018-02-17T08:30:00.824Z,1016.24
2018-02-17T08:31:00.835Z,1016.26
2018-02-17T08:32:00.863Z,1016.25
2018-02-17T08:33:00.873Z,1016.24
2018-02-17T08:34:00.888Z,1016.22
2018-02-17T08:35:00.909Z,1016.23
2018-02-17T08:36:00.927Z,1016.28
2018-02-17T08:37:00.938Z,1016.21
2018-02-17T08:38:00.954Z,1016.24
2018-02-17T08:39:00.980Z,1016.19
2018-02-17T08:40:00.995Z,1016.24
2018-02-17T08:41:01.007Z,1016.23
2018-02-17T08:42:01.025Z,1016.21
2018-02-17T08:43:01.050Z,1016.16
2018-02-17T08:44:01.064Z,1016.15
2018-02-17T08:45:01.076Z,1016.14
2018-02-17T08:46:01.093Z,1016.15
2018-02-17T08:47:01.115Z,1016.10
2018-02-17T08:48:01.127Z,1016.12
2018-02-17T08:49:01.152Z,1016.08
2018-02-17T08:50:01.169Z,1016.13
2018-02-17T08:51:01.181Z,1016.09
2018-02-17T08:52:01.197Z,1016.06
2018-02-17T08:53:01.216Z,1016.11
2018-02-17T08:54:01.232Z,1016.15
2018-02-17T08:55:01.249Z,1016.22
2018-02-17T08:56:01.272Z,1016.14
2018-02-17T08:57:01.284Z,1016.19
2018-02-17T08:58:01.303Z,1016.12
2018-02-17T08:59:01.326Z,1016.09
2018-02-17T09:00:01.346Z,1016.08
2018-02-17T09:01:01.356Z,1016.07
2018-02-17T09:02:01.374Z,1016.09
2018-02-17T09:03:01.395Z,1016.07
2018-02-17T09:04:01.413Z,1016.11
2018-02-17T09:05:01.427Z,1016.04
2018-02-17T09:06:01.449Z,1016.05
2018-02-17T09:07:01.466Z,1016.06
2018-02-17T09:08:01.485Z,1016.10
2018-02-17T09:09:01.502Z,1016.06
2018-02-17T09:10:01.520Z,1016.04
2018-02-17T09:11:01.532Z,1016.07
2018-02-17T09:12:01.556Z,1016.03
2018-02-17T09:13:01.568Z,1016.06
2018-02-17T09:14:01.591Z,1016.09
2018-02-17T09:15:01.604Z,1016.02
2018-02-17T09:16:01.629Z,1016.01
2018-02-17T09:17:01.640Z,1016.02
2018-02-17T09:18:01.662Z,1016.11
2018-02-17T09:19:01.676Z,1016.02
2018-02-17T09:20:01.694Z,1016.02
2018-02-17T09:21:01.717Z,1015.98
2018-02-17T09:22:01.736Z,1016.02
2018-02-17T09:23:01.766Z,1016.01
2018-02-17T09:24:01.766Z,1016.04
2018-02-17T09:25:01.788Z,1016.03
2018-02-17T09:26:01.808Z,1016.10
2018-02-17T09:27:01.820Z,1016.08
2018-02-17T09:28:01.839Z,1016.08
2018-02-17T09:29:01.863Z,1016.09
2018-02-17T09:30:01.881Z,1016.14
2018-02-17T09:31:01.899Z,1016.18
2018-02-17T09:32:01.913Z,1016.21
2018-02-17T09:33:01.937Z,1016.24
2018-02-17T09:34:01.955Z,1016.24
2018-02-17T09:35:01.973Z,1016.29
2018-02-17T09:36:01.992Z,1016.22
2018-02-17T09:37:02.004Z,1016.26
2018-02-17T09:38:02.026Z,1016.24
2018-02-17T09:39:02.040Z,1016.21
2018-02-17T09:40:02.065Z,1016.26
2018-02-17T09:41:02.086Z,1016.25
2018-02-17T09:42:02.097Z,1016.19
2018-02-17T09:43:02.121Z,1016.22
2018-02-17T09:44:02.140Z,1016.20
2018-02-17T09:45:02.153Z,1016.29
2018-02-17T09:46:02.195Z,1016.27
2018-02-17T09:47:02.196Z,1016.27
2018-02-17T09:48:02.215Z,1016.29
2018-02-17T09:49:02.229Z,1016.30
2018-02-17T09:50:02.248Z,1016.28
2018-02-17T09:51:02.272Z,1016.33
2018-02-17T09:52:02.286Z,1016.29
2018-02-17T09:53:02.306Z,1016.33
2018-02-17T09:54:02.328Z,1016.35
2018-02-17T09:55:02.343Z,1016.37
2018-02-17T09:56:02.368Z,1016.37
2018-02-17T09:57:02.383Z,1016.35
2018-02-17T09:58:02.401Z,1016.42
2018-02-17T09:59:02.422Z,1016.37
2018-02-17T10:00:02.448Z,1016.39
2018-02-17T10:01:02.461Z,1016.41
2018-02-17T10:02:02.481Z,1016.40
2018-02-17T10:03:02.506Z,1016.35
2018-02-17T10:04:02.525Z,1016.35
2018-02-17T10:05:02.542Z,1016.32
2018-02-17T10:06:02.566Z,1016.34
2018-02-17T10:07:02.581Z,1016.34
2018-02-17T10:08:02.608Z,1016.34
2018-02-17T10:09:02.621Z,1016.34
2018-02-17T10:10:02.644Z,1016.34
2018-02-17T10:11:02.668Z,1016.42
2018-02-17T10:12:02.689Z,1016.37
2018-02-17T10:13:02.712Z,1016.34
2018-02-17T10:14:02.729Z,1016.37
2018-02-17T10:15:02.749Z,1016.42
2018-02-17T10:16:02.765Z,1016.41
2018-02-17T10:17:02.791Z,1016.41
2018-02-17T10:18:02.818Z,1016.46
2018-02-17T10:19:02.825Z,1016.47
2018-02-17T10:20:02.846Z,1016.47
2018-02-17T10:21:02.874Z,1016.51
2018-02-17T10:22:02.888Z,1016.51
2018-02-17T10:23:02.914Z,1016.49
2018-02-17T10:24:02.933Z,1016.48
2018-02-17T10:25:02.956Z,1016.44
2018-02-17T10:26:02.975Z,1016.41
2018-02-17T10:27:02.996Z,1016.36
2018-02-17T10:28:03.013Z,1016.36
2018-02-17T10:29:03.035Z,1016.38
2018-02-17T10:30:03.059Z,1016.42
2018-02-17T10:31:03.076Z,1016.34
2018-02-17T10:32:03.101Z,1016.30
2018-02-17T10:33:03.116Z,1016.34
2018-02-17T10:34:03.142Z,1016.32
2018-02-17T10:35:03.158Z,1016.31
2018-02-17T10:36:03.185Z,1016.36
2018-02-17T10:37:03.201Z,1016.40
2018-02-17T10:38:03.220Z,1016.41
2018-02-17T10:39:03.246Z,1016.42
2018-02-17T10:40:03.270Z,1016.41
2018-02-17T10:41:03.283Z,1016.42
2018-02-17T10:42:03.303Z,1016.40
2018-02-17T10:43:03.326Z,1016.40
2018-02-17T10:44:03.351Z,1016.40
2018-02-17T10:45:03.373Z,1016.31
2018-02-17T10:46:03.388Z,1016.35
2018-02-17T10:47:03.415Z,1016.30
2018-02-17T10:48:03.431Z,1016.31
2018-02-17T10:49:03.459Z,1016.34
2018-02-17T10:50:03.477Z,1016.32
2018-02-17T10:51:03.502Z,1016.34
2018-02-17T10:52:03.566Z,1016.38
2018-02-17T10:53:03.546Z,1016.35
2018-02-17T10:54:03.565Z,1016.37
2018-02-17T10:55:03.581Z,1016.36
2018-02-17T10:56:03.603Z,1016.38
2018-02-17T10:57:03.633Z,1016.36
2018-02-17T10:58:03.652Z,1016.34
2018-02-17T10:59:03.668Z,1016.37
2018-02-17T11:00:03.691Z,1016.32
2018-02-17T11:01:03.718Z,1016.32
2018-02-17T11:02:03.739Z,1016.29
2018-02-17T11:03:03.759Z,1016.36
2018-02-17T11:04:03.779Z,1016.36
2018-02-17T11:05:03.808Z,1016.38
2018-02-17T11:06:03.828Z,1016.34
2018-02-17T11:07:03.845Z,1016.35
2018-02-17T11:08:03.866Z,1016.33
2018-02-17T11:09:03.897Z,1016.32
2018-02-17T11:10:03.917Z,1016.34
2018-02-17T11:11:03.935Z,1016.37
2018-02-17T11:12:03.963Z,1016.38
2018-02-17T11:13:03.980Z,1016.39
2018-02-17T11:14:04.005Z,1016.43
2018-02-17T11:15:04.030Z,1016.43
2018-02-17T11:16:04.053Z,1016.47
2018-02-17T11:17:04.070Z,1016.53
2018-02-17T11:18:04.092Z,1016.51
2018-02-17T11:19:04.121Z,1016.49
2018-02-17T11:20:04.143Z,1016.43
2018-02-17T11:21:04.161Z,1016.42
2018-02-17T11:22:04.183Z,1016.44
2018-02-17T11:23:04.213Z,1016.40
2018-02-17T11:24:04.235Z,1016.39
2018-02-17T11:25:04.255Z,1016.32
2018-02-17T11:26:04.276Z,1016.30
2018-02-17T11:27:04.308Z,1016.38
2018-02-17T11:28:04.335Z,1016.42
2018-02-17T11:29:04.355Z,1016.41
2018-02-17T11:30:04.376Z,1016.45
2018-02-17T11:31:04.394Z,1016.44
2018-02-17T11:32:04.424Z,1016.41
2018-02-17T11:33:04.442Z,1016.37
2018-02-17T11:34:04.470Z,1016.32
2018-02-17T11:35:04.523Z,1016.33
2018-02-17T11:36:04.520Z,1016.32
2018-02-17T11:37:04.536Z,1016.30
2018-02-17T11:38:04.564Z,1016.28
2018-02-17T11:39:04.584Z,1016.35
2018-02-17T11:40:04.610Z,1016.25
2018-02-17T11:41:04.627Z,1016.29
2018-02-17T11:42:04.656Z,1016.20
2018-02-17T11:43:04.673Z,1016.24
2018-02-17T11:44:04.698Z,1016.27
2018-02-17T11:45:04.726Z,1016.19
2018-02-17T11:46:04.784Z,1016.23
2018-02-17T11:47:04.774Z,1016.18
2018-02-17T11:48:04.788Z,1016.15
2018-02-17T11:49:04.821Z,1016.17
2018-02-17T11:50:04.834Z,1016.13
2018-02-17T11:51:04.864Z,1016.08
2018-02-17T11:52:04.878Z,1016.12
2018-02-17T11:53:04.907Z,1016.17
2018-02-17T11:54:04.923Z,1016.19
2018-02-17T11:55:04.950Z,1016.22
2018-02-17T11:56:04.969Z,1016.16
2018-02-17T11:57:04.996Z,1016.18
2018-02-17T11:58:05.014Z,1016.22
2018-02-17T11:59:05.042Z,1016.19
2018-02-17T12:00:05.058Z,1016.23
2018-02-17T12:01:05.085Z,1016.31
2018-02-17T12:02:05.107Z,1016.28
2018-02-17T12:03:05.124Z,1016.31
2018-02-17T12:04:05.148Z,1016.30
2018-02-17T12:05:05.176Z,1016.31
2018-02-17T12:06:05.198Z,1016.31