createdAt,value
2023-01-03T00:00:44.548Z,7.18
2023-01-03T00:01:47.989Z,7.78
2023-01-03T00:02:50.916Z,6.95
2023-01-03T00:03:56.174Z,7.20
2023-01-03T00:04:59.206Z,7.40
2023-01-03T00:06:01.945Z,6.82
2023-01-03T00:07:05.500Z,6.72
2023-01-03T00:08:08.427Z,7.70
2023-01-03T00:09:13.230Z,7.80
2023-01-03T00:10:16.039Z,7.93
2023-01-03T00:11:40.554Z,8.18
2023-01-03T00:12:43.311Z,7.32
2023-01-03T00:13:46.945Z,8.05
2023-01-03T00:14:49.781Z,7.70
2023-01-03T00:15:52.607Z,9.07
2023-01-03T00:16:57.304Z,7.75
2023-01-03T00:18:00.038Z,7.90
2023-01-03T00:19:07.885Z,8.20
2023-01-03T00:20:11.140Z,8.48
2023-01-03T00:21:14.247Z,8.45
2023-01-03T00:22:18.132Z,9.00
2023-01-03T00:23:20.796Z,8.50
2023-01-03T00:24:23.676Z,8.82
2023-01-03T00:25:27.162Z,9.48
2023-01-03T00:26:30.040Z,8.75
2023-01-03T00:27:33.036Z,9.93
2023-01-03T00:28:35.791Z,9.88
2023-01-03T00:29:38.574Z,12.50
2023-01-03T00:30:41.454Z,11.43
2023-01-03T00:31:44.405Z,11.90
2023-01-03T00:32:47.117Z,11.35
2023-01-03T00:33:50.337Z,9.73
2023-01-03T00:34:53.168Z,9.10
2023-01-03T00:35:55.938Z,8.40
2023-01-03T00:36:58.830Z,7.57
2023-01-03T00:38:01.537Z,8.20
2023-01-03T00:39:04.456Z,8.15
2023-01-03T00:40:07.561Z,7.82
2023-01-03T00:41:15.027Z,7.97
2023-01-03T00:42:17.679Z,7.63
2023-01-03T00:43:29.593Z,7.55
2023-01-03T00:44:32.878Z,7.95
2023-01-03T00:45:35.951Z,7.50
2023-01-03T00:46:38.775Z,7.07
2023-01-03T00:47:42.951Z,6.80
2023-01-03T00:48:46.327Z,7.93
2023-01-03T00:49:51.217Z,7.70
2023-01-03T00:50:54.286Z,8.93
2023-01-03T00:51:57.364Z,8.38
2023-01-03T00:53:00.311Z,7.55
2023-01-03T00:54:04.917Z,8.15
2023-01-03T00:55:08.159Z,6.78
2023-01-03T00:56:13.579Z,7.80
2023-01-03T00:57:16.365Z,7.15
2023-01-03T00:58:19.151Z,7.85
2023-01-03T00:59:22.391Z,6.78
2023-01-03T01:00:25.233Z,7.53
2023-01-03T01:01:31.170Z,7.07
2023-01-03T01:02:34.373Z,7.82
2023-01-03T01:03:40.030Z,7.95
2023-01-03T01:04:42.923Z,7.82
2023-01-03T01:05:45.623Z,6.43
2023-01-03T01:06:50.990Z,7.32
2023-01-03T01:07:53.848Z,6.85
2023-01-03T01:08:58.288Z,7.88
2023-01-03T01:10:01.087Z,7.63
2023-01-03T01:11:04.185Z,7.55
2023-01-03T01:12:07.567Z,7.32
2023-01-03T01:13:10.551Z,7.75
2023-01-03T01:14:20.050Z,7.82
2023-01-03T01:15:23.109Z,8.13
2023-01-03T01:16:28.625Z,6.80
2023-01-03T01:17:31.532Z,7.63
2023-01-03T01:18:34.865Z,8.05
2023-01-03T01:19:42.768Z,7.63
2023-01-03T01:20:45.449Z,8.13
2023-01-03T01:21:48.327Z,7.65
2023-01-03T01:22:51.264Z,7.38
2023-01-03T01:23:54.056Z,8.32
2023-01-03T01:24:56.844Z,8.02
2023-01-03T01:26:03.987Z,8.50
2023-01-03T01:27:07.068Z,8.18
2023-01-03T01:28:09.987Z,7.38
2023-01-03T01:29:13.606Z,7.70
2023-01-03T01:30:16.431Z,7.60
2023-01-03T01:31:21.595Z,6.88
2023-01-03T01:32:24.486Z,6.93
2023-01-03T01:33:28.035Z,7.20
2023-01-03T01:34:30.980Z,7.72
2023-01-03T01:35:33.680Z,7.10
2023-01-03T01:36:37.664Z,7.35
2023-01-03T01:37:40.469Z,7.95
2023-01-03T01:38:45.538Z,8.32
2023-01-03T01:39:48.552Z,7.82
2023-01-03T01:40:51.280Z,8.25
2023-01-03T01:42:19.395Z,7.95
2023-01-03T01:43:42.624Z,7.60
2023-01-03T01:44:57.154Z,7.13
2023-01-03T01:46:05.038Z,8.02
2023-01-03T01:47:23.960Z,8.18
2023-01-03T01:48:26.891Z,8.93
2023-01-03T01:49:29.711Z,7.55
2023-01-03T01:50:38.638Z,7.53
2023-01-03T01:51:41.459Z,7.95
2023-01-03T01:52:53.375Z,8.02
2023-01-03T01:53:57.280Z,9.30
2023-01-03T01:55:02.411Z,8.18
2023-01-03T01:56:21.380Z,8.60
2023-01-03T01:57:25.115Z,8.45
2023-01-03T01:58:31.704Z,8.68
2023-01-03T01:59:34.463Z,9.10
2023-01-03T02:00:38.452Z,7.93
2023-01-03T02:01:43.906Z,8.50
2023-01-03T02:02:49.349Z,8.35
2023-01-03T02:04:18.642Z,8.23
2023-01-03T02:05:22.549Z,7.68
2023-01-03T02:06:25.396Z,8.35
2023-01-03T02:07:28.154Z,7.78
2023-01-03T02:08:30.884Z,8.25
2023-01-03T02:09:35.577Z,8.27
2023-01-03T02:11:00.225Z,7.88
2023-01-03T02:12:24.908Z,7.63
2023-01-03T02:13:50.813Z,7.80
2023-01-03T02:15:17.864Z,7.50
2023-01-03T02:16:29.712Z,7.28
2023-01-03T02:17:32.486Z,8.25
2023-01-03T02:18:40.453Z,7.43
2023-01-03T02:20:13.434Z,7.68
2023-01-03T02:21:53.232Z,7.65
2023-01-03T02:23:33.208Z,6.13
2023-01-03T02:24:50.919Z,7.63
2023-01-03T02:26:12.337Z,7.00
2023-01-03T02:27:28.356Z,7.05
2023-01-03T02:28:48.973Z,6.53
2023-01-03T02:30:10.062Z,8.05
2023-01-03T02:31:25.382Z,7.57
2023-01-03T02:33:16.433Z,7.57
2023-01-03T02:34:30.315Z,7.20
2023-01-03T02:35:42.940Z,6.70
2023-01-03T02:36:55.300Z,6.90
2023-01-03T02:38:13.673Z,7.53
2023-01-03T02:39:28.203Z,7.28
2023-01-03T02:41:07.682Z,7.65
2023-01-03T02:42:40.797Z,6.72
2023-01-03T02:44:05.636Z,6.97
2023-01-03T02:45:09.745Z,7.18
2023-01-03T02:46:24.298Z,6.50
2023-01-03T02:47:29.348Z,6.30
2023-01-03T02:48:47.227Z,6.05
2023-01-03T02:49:53.422Z,6.88
2023-01-03T02:50:58.377Z,6.53
2023-01-03T02:52:17.160Z,6.10
2023-01-03T02:53:36.365Z,7.18
2023-01-03T02:54:46.407Z,7.00
2023-01-03T02:55:51.478Z,6.63
2023-01-03T02:57:15.544Z,6.40
2023-01-03T02:58:22.334Z,6.72
2023-01-03T02:59:34.217Z,7.68
2023-01-03T03:00:41.905Z,7.43
2023-01-03T03:01:51.076Z,6.75
2023-01-03T03:02:59.149Z,6.97
2023-01-03T03:04:03.000Z,6.80
2023-01-03T03:05:09.133Z,6.63
2023-01-03T03:06:29.984Z,6.93
2023-01-03T03:08:39.696Z,6.03
2023-01-03T03:10:01.127Z,6.38
2023-01-03T03:11:22.404Z,6.18
2023-01-03T03:12:44.447Z,7.30
2023-01-03T03:14:00.848Z,6.10
2023-01-03T03:15:05.018Z,5.63
2023-01-03T03:16:15.590Z,6.18
2023-01-03T03:17:28.433Z,5.70
2023-01-03T03:18:44.227Z,5.70
2023-01-03T03:20:15.826Z,5.10
2023-01-03T03:21:38.914Z,6.10
2023-01-03T03:23:12.778Z,5.28
2023-01-03T03:24:39.085Z,5.00
2023-01-03T03:25:55.056Z,5.20
2023-01-03T03:26:59.211Z,5.18
2023-01-03T03:28:26.211Z,4.85
2023-01-03T03:29:29.517Z,5.18
2023-01-03T03:30:34.639Z,4.28
2023-01-03T03:31:44.128Z,4.68
2023-01-03T03:32:49.433Z,4.05
2023-01-03T03:34:07.965Z,4.07
2023-01-03T03:35:14.230Z,4.45
2023-01-03T03:36:35.915Z,3.08
2023-01-03T03:37:40.613Z,2.72
2023-01-03T03:38:45.013Z,3.50
2023-01-03T03:40:06.669Z,2.83
2023-01-03T03:41:33.977Z,2.80
2023-01-03T03:42:57.011Z,2.20
2023-01-03T03:44:47.850Z,3.20
2023-01-03T03:46:02.882Z,2.50
2023-01-03T03:47:24.720Z,2.30
2023-01-03T03:48:27.355Z,2.30
2023-01-03T03:49:39.205Z,2.60
2023-01-03T03:51:11.854Z,2.35
2023-01-03T03:52:20.797Z,2.03
2023-01-03T03:53:25.853Z,2.22
2023-01-03T03:54:31.650Z,2.08
2023-01-03T03:55:42.058Z,2.22
2023-01-03T03:56:50.368Z,2.08
2023-01-03T03:57:59.005Z,1.80
2023-01-03T03:59:08.248Z,2.13
2023-01-03T04:00:33.082Z,2.00
2023-01-03T04:01:38.261Z,2.05
2023-01-03T04:02:42.796Z,1.80
2023-01-03T04:03:46.464Z,1.85
2023-01-03T04:04:50.683Z,2.15
2023-01-03T04:06:02.424Z,2.28
2023-01-03T04:07:05.377Z,2.22
2023-01-03T04:08:08.737Z,1.80
2023-01-03T04:09:11.871Z,2.42
2023-01-03T04:10:20.439Z,2.25
2023-01-03T04:11:23.304Z,1.88
2023-01-03T04:12:26.174Z,2.33
2023-01-03T04:13:28.873Z,2.17
2023-01-03T04:14:31.771Z,1.90
2023-01-03T04:15:34.616Z,2.03
2023-01-03T04:16:37.997Z,2.08
2023-01-03T04:17:40.980Z,1.83
2023-01-03T04:18:43.853Z,2.05
2023-01-03T04:19:46.651Z,2.17
2023-01-03T04:20:49.410Z,2.30
2023-01-03T04:21:52.191Z,2.33
2023-01-03T04:22:55.096Z,2.10
2023-01-03T04:23:57.761Z,2.10
2023-01-03T04:25:00.483Z,2.13
2023-01-03T04:26:03.152Z,2.28
2023-01-03T04:27:05.924Z,2.50
2023-01-03T04:28:08.768Z,2.03
2023-01-03T04:29:11.627Z,2.05
2023-01-03T04:30:14.357Z,2.30
2023-01-03T04:31:17.076Z,2.25
2023-01-03T04:32:19.888Z,2.10
2023-01-03T04:33:22.609Z,2.13
2023-01-03T04:34:25.255Z,2.55
2023-01-03T04:35:27.971Z,2.75
2023-01-03T04:36:30.855Z,2.65
2023-01-03T04:37:33.695Z,3.03
2023-01-03T04:38:36.456Z,2.55
2023-01-03T04:39:39.182Z,2.40
2023-01-03T04:40:41.971Z,2.22
2023-01-03T04:41:45.094Z,2.08
2023-01-03T04:43:06.503Z,2.00
2023-01-03T04:44:09.708Z,2.28
2023-01-03T04:45:12.554Z,2.20
2023-01-03T04:46:15.291Z,2.38
2023-01-03T04:47:18.189Z,2.42
2023-01-03T04:48:20.938Z,3.05
2023-01-03T04:49:23.651Z,2.13
2023-01-03T04:50:26.474Z,2.10
2023-01-03T04:51:29.282Z,2.63
2023-01-03T04:52:32.197Z,1.85
2023-01-03T04:53:34.969Z,1.80
2023-01-03T04:54:39.498Z,1.83
2023-01-03T04:55:50.108Z,2.15
2023-01-03T04:56:52.880Z,2.10
2023-01-03T04:57:55.644Z,1.77
2023-01-03T04:58:58.584Z,1.92
2023-01-03T05:00:01.315Z,1.90
2023-01-03T05:01:05.891Z,1.58
2023-01-03T05:02:09.122Z,1.75
2023-01-03T05:03:12.196Z,1.73
2023-01-03T05:04:14.962Z,1.80
2023-01-03T05:05:17.766Z,1.67
2023-01-03T05:06:20.417Z,1.90
2023-01-03T05:07:23.084Z,1.23
2023-01-03T05:08:25.904Z,1.73
2023-01-03T05:09:28.736Z,1.85
2023-01-03T05:10:32.307Z,1.65
2023-01-03T05:11:35.091Z,1.98
2023-01-03T05:12:37.746Z,1.40
2023-01-03T05:13:40.693Z,1.60
2023-01-03T05:14:43.626Z,2.22
2023-01-03T05:15:46.575Z,1.48
2023-01-03T05:16:49.315Z,1.48
2023-01-03T05:17:52.128Z,1.50
2023-01-03T05:18:57.033Z,1.60
2023-01-03T05:20:18.461Z,1.80
2023-01-03T05:21:41.043Z,1.90
2023-01-03T05:23:02.201Z,2.00
2023-01-03T05:24:24.014Z,2.03
2023-01-03T05:25:45.133Z,2.15
2023-01-03T05:26:48.187Z,2.47
2023-01-03T05:27:50.851Z,2.30
2023-01-03T05:28:55.034Z,1.80
2023-01-03T05:29:57.755Z,2.15
2023-01-03T05:31:00.794Z,2.38
2023-01-03T05:32:03.889Z,2.72
2023-01-03T05:33:06.765Z,2.30
2023-01-03T05:34:09.539Z,2.30
2023-01-03T05:35:12.303Z,2.25
2023-01-03T05:36:16.661Z,2.28
2023-01-03T05:37:19.627Z,1.88
2023-01-03T05:38:23.882Z,2.40
2023-01-03T05:39:26.690Z,2.40
2023-01-03T05:40:29.793Z,2.47
2023-01-03T05:41:51.058Z,1.80
2023-01-03T05:42:53.736Z,2.10
2023-01-03T05:43:56.654Z,2.13
2023-01-03T05:44:59.304Z,1.98
2023-01-03T05:46:02.235Z,2.38
2023-01-03T05:47:05.652Z,2.17
2023-01-03T05:48:09.213Z,2.33
2023-01-03T05:49:12.060Z,2.33
2023-01-03T05:50:14.959Z,1.80
2023-01-03T05:51:17.920Z,2.17
2023-01-03T05:52:21.143Z,2.13
2023-01-03T05:53:24.415Z,1.77
2023-01-03T05:54:27.230Z,2.15
2023-01-03T05:55:29.909Z,1.73
2023-01-03T05:56:33.145Z,2.22
2023-01-03T05:57:35.817Z,2.13
2023-01-03T05:58:38.514Z,2.13
2023-01-03T05:59:41.580Z,2.03
2023-01-03T06:00:44.447Z,2.40
2023-01-03T06:01:47.154Z,2.13
2023-01-03T06:02:50.021Z,2.00
2023-01-03T06:03:53.325Z,1.80
2023-01-03T06:04:56.275Z,1.70
2023-01-03T06:06:03.038Z,2.03
2023-01-03T06:07:05.833Z,1.80
2023-01-03T06:08:08.710Z,1.83
2023-01-03T06:09:11.547Z,1.50
2023-01-03T06:10:14.327Z,1.70
2023-01-03T06:11:17.687Z,1.50
2023-01-03T06:12:20.349Z,1.73
2023-01-03T06:13:23.916Z,1.73
2023-01-03T06:14:26.612Z,1.60
2023-01-03T06:15:29.449Z,1.50
2023-01-03T06:16:50.963Z,1.90
2023-01-03T06:17:59.030Z,1.65
2023-01-03T06:19:02.453Z,1.60
2023-01-03T06:20:05.562Z,1.90
2023-01-03T06:21:08.252Z,1.50
2023-01-03T06:22:11.497Z,1.40
2023-01-03T06:23:15.267Z,1.40
2023-01-03T06:24:17.980Z,2.05
2023-01-03T06:25:21.603Z,1.75
2023-01-03T06:26:25.309Z,1.73
2023-01-03T06:27:28.010Z,1.40
2023-01-03T06:28:30.879Z,1.67
2023-01-03T06:29:33.797Z,1.95
2023-01-03T06:30:36.718Z,1.45
2023-01-03T06:31:40.138Z,1.52
2023-01-03T06:32:44.168Z,1.20
2023-01-03T06:33:47.270Z,1.65
2023-01-03T06:34:49.948Z,2.55
2023-01-03T06:35:52.947Z,1.60
2023-01-03T06:36:55.709Z,1.88
2023-01-03T06:37:58.523Z,1.60
2023-01-03T06:39:01.516Z,1.60
2023-01-03T06:40:05.164Z,2.03
2023-01-03T06:41:08.226Z,1.92
2023-01-03T06:42:29.624Z,2.10
2023-01-03T06:43:32.426Z,2.00
2023-01-03T06:44:35.217Z,2.00
2023-01-03T06:45:56.892Z,1.80
2023-01-03T06:47:18.265Z,2.20
2023-01-03T06:48:39.569Z,1.60
2023-01-03T06:50:00.933Z,1.50
2023-01-03T06:51:22.442Z,1.30
2023-01-03T06:52:45.824Z,1.38
2023-01-03T06:53:49.380Z,1.10
2023-01-03T06:54:53.849Z,1.20
2023-01-03T06:55:57.616Z,1.60
2023-01-03T06:57:00.673Z,1.10
2023-01-03T06:58:03.463Z,1.55
2023-01-03T06:59:06.269Z,1.67
2023-01-03T07:00:09.850Z,1.63
2023-01-03T07:01:13.328Z,1.20
2023-01-03T07:02:16.289Z,1.05
2023-01-03T07:03:19.359Z,1.35
2023-01-03T07:04:23.695Z,0.90
2023-01-03T07:05:26.635Z,1.40
2023-01-03T07:06:29.423Z,1.15
2023-01-03T07:07:32.198Z,0.88
2023-01-03T07:08:35.387Z,1.13
2023-01-03T07:09:38.177Z,1.45
2023-01-03T07:10:40.935Z,1.25
2023-01-03T07:11:43.933Z,1.08
2023-01-03T07:13:05.334Z,1.40
2023-01-03T07:14:09.546Z,1.10
2023-01-03T07:15:12.345Z,1.50
2023-01-03T07:16:16.466Z,1.55
2023-01-03T07:17:19.293Z,0.82
2023-01-03T07:18:22.126Z,1.10
2023-01-03T07:19:24.822Z,0.95
2023-01-03T07:20:27.729Z,1.10
2023-01-03T07:21:31.615Z,1.50
2023-01-03T07:22:34.337Z,1.20
2023-01-03T07:23:37.413Z,1.00
2023-01-03T07:24:40.151Z,0.95
2023-01-03T07:25:43.050Z,2.10
2023-01-03T07:26:45.909Z,1.30
2023-01-03T07:28:01.884Z,1.00
2023-01-03T07:29:09.961Z,0.90
2023-01-03T07:30:14.220Z,1.23
2023-01-03T07:31:17.178Z,0.93
2023-01-03T07:32:19.904Z,1.10
2023-01-03T07:33:22.632Z,1.02
2023-01-03T07:34:25.539Z,1.10
2023-01-03T07:35:28.250Z,1.27
2023-01-03T07:36:30.973Z,0.90
2023-01-03T07:37:33.697Z,1.10
2023-01-03T07:38:37.794Z,1.40
2023-01-03T07:39:40.694Z,0.85
2023-01-03T07:40:43.572Z,1.15
2023-01-03T07:42:04.985Z,0.98
2023-01-03T07:43:29.458Z,1.05
2023-01-03T07:44:32.210Z,1.13
2023-01-03T07:45:35.057Z,1.23
2023-01-03T07:46:37.844Z,1.05
2023-01-03T07:47:45.068Z,1.15
2023-01-03T07:48:50.117Z,1.02
2023-01-03T07:49:53.852Z,1.15
2023-01-03T07:50:58.124Z,1.05
2023-01-03T07:52:01.026Z,1.50
2023-01-03T07:53:05.130Z,1.88
2023-01-03T07:54:08.110Z,1.70
2023-01-03T07:55:10.938Z,2.05
2023-01-03T07:56:15.958Z,3.15
2023-01-03T07:57:18.663Z,2.15
2023-01-03T07:58:21.606Z,1.85
2023-01-03T07:59:24.289Z,1.88
2023-01-03T08:00:27.541Z,3.33
2023-01-03T08:01:31.105Z,3.25
2023-01-03T08:02:33.976Z,1.42
2023-01-03T08:03:37.769Z,1.70
2023-01-03T08:04:40.673Z,1.88
2023-01-03T08:05:43.499Z,1.30
2023-01-03T08:06:46.212Z,1.73
2023-01-03T08:07:50.096Z,3.65
2023-01-03T08:09:11.927Z,4.45
2023-01-03T08:10:34.501Z,4.53
2023-01-03T08:11:56.731Z,7.20
2023-01-03T08:13:17.706Z,5.35
2023-01-03T08:15:28.332Z,4.00
2023-01-03T08:16:31.053Z,3.88
2023-01-03T08:17:33.759Z,2.58
2023-01-03T08:18:36.404Z,2.70
2023-01-03T08:19:45.354Z,1.88
2023-01-03T08:20:48.857Z,2.90
2023-01-03T08:21:51.713Z,3.05
2023-01-03T08:22:54.495Z,3.22
2023-01-03T08:23:57.285Z,2.53
2023-01-03T08:25:00.094Z,2.95
2023-01-03T08:26:09.267Z,2.50
2023-01-03T08:27:11.980Z,2.92
2023-01-03T08:28:15.613Z,1.92
2023-01-03T08:29:18.327Z,2.15
2023-01-03T08:30:23.236Z,2.70
2023-01-03T08:31:27.282Z,2.88
2023-01-03T08:32:32.066Z,2.90
2023-01-03T08:33:40.323Z,3.40
2023-01-03T08:34:44.523Z,4.68
2023-01-03T08:35:51.578Z,4.82
2023-01-03T08:37:02.160Z,4.35
2023-01-03T08:39:17.642Z,5.28
2023-01-03T08:40:20.878Z,3.63
2023-01-03T08:41:26.672Z,3.25
2023-01-03T08:42:29.700Z,2.40
2023-01-03T08:43:35.921Z,2.22
2023-01-03T08:44:39.394Z,2.35
2023-01-03T08:45:42.224Z,1.88
2023-01-03T08:46:49.711Z,2.10
2023-01-03T08:47:54.311Z,2.40
2023-01-03T08:48:57.475Z,2.10
2023-01-03T08:50:00.355Z,2.42
2023-01-03T08:51:03.670Z,2.28
2023-01-03T08:52:06.486Z,2.90
2023-01-03T08:53:09.221Z,2.33
2023-01-03T08:54:12.014Z,2.38
2023-01-03T08:55:14.854Z,2.17
2023-01-03T08:56:19.407Z,2.60
2023-01-03T08:57:22.301Z,2.88
2023-01-03T08:58:25.009Z,2.53
2023-01-03T08:59:28.214Z,2.30
2023-01-03T09:00:31.040Z,2.42
2023-01-03T09:01:34.349Z,2.50
2023-01-03T09:02:37.995Z,2.65
2023-01-03T09:03:41.286Z,3.10
2023-01-03T09:04:44.225Z,2.65
2023-01-03T09:05:47.015Z,3.00
2023-01-03T09:06:49.796Z,2.90
2023-01-03T09:07:53.949Z,2.58
2023-01-03T09:08:56.770Z,2.47
2023-01-03T09:09:59.643Z,1.92
2023-01-03T09:11:06.595Z,2.28
2023-01-03T09:12:09.524Z,2.50
2023-01-03T09:13:13.054Z,1.50
2023-01-03T09:14:15.808Z,1.90
2023-01-03T09:15:18.801Z,1.95
2023-01-03T09:16:21.691Z,2.50
2023-01-03T09:17:24.963Z,2.05
2023-01-03T09:18:27.752Z,1.65
2023-01-03T09:19:30.613Z,1.75
2023-01-03T09:20:33.331Z,1.75
2023-01-03T09:21:36.117Z,2.08
2023-01-03T09:22:38.876Z,1.45
2023-01-03T09:23:41.676Z,1.65
2023-01-03T09:24:44.548Z,1.98
2023-01-03T09:25:47.535Z,2.60
2023-01-03T09:26:54.398Z,2.65
2023-01-03T09:27:57.930Z,2.80
2023-01-03T09:29:00.632Z,3.47
2023-01-03T09:30:04.259Z,4.28
2023-01-03T09:31:07.159Z,5.05
2023-01-03T09:32:10.693Z,3.38
2023-01-03T09:33:13.636Z,2.92
2023-01-03T09:34:16.383Z,3.88
2023-01-03T09:35:19.082Z,3.67
2023-01-03T09:36:21.785Z,2.88
2023-01-03T09:37:24.735Z,1.92
2023-01-03T09:38:27.465Z,2.38
2023-01-03T09:39:30.179Z,1.92
2023-01-03T09:40:38.588Z,2.50
2023-01-03T09:41:41.375Z,2.47
2023-01-03T09:43:03.043Z,2.10
2023-01-03T09:44:08.455Z,2.35
2023-01-03T09:45:18.184Z,1.90
2023-01-03T09:46:27.025Z,1.60
2023-01-03T09:47:35.184Z,1.73
2023-01-03T09:48:40.501Z,1.92
2023-01-03T09:50:04.690Z,1.90
2023-01-03T09:51:30.520Z,2.28
2023-01-03T09:52:52.791Z,2.95
2023-01-03T09:54:15.475Z,2.58
2023-01-03T09:56:07.531Z,1.63
2023-01-03T09:57:38.560Z,1.88
2023-01-03T10:00:30.309Z,1.33
2023-01-03T10:01:52.102Z,1.83
2023-01-03T10:03:51.082Z,1.95
2023-01-03T10:05:16.434Z,1.65
2023-01-03T10:06:57.444Z,1.80
2023-01-03T10:08:21.153Z,3.58
2023-01-03T10:09:35.112Z,2.42
2023-01-03T10:10:43.744Z,4.03
2023-01-03T10:11:59.763Z,3.35
2023-01-03T10:13:20.155Z,3.95
2023-01-03T10:14:26.209Z,1.83
2023-01-03T10:15:50.595Z,1.92
2023-01-03T10:17:21.782Z,1.92
2023-01-03T10:18:46.112Z,1.88
2023-01-03T10:20:20.956Z,2.10
2023-01-03T10:21:41.792Z,1.60
2023-01-03T10:23:49.218Z,1.83
2023-01-03T10:25:15.153Z,2.22
2023-01-03T10:26:19.647Z,1.85
2023-01-03T10:27:25.320Z,2.20
2023-01-03T10:28:41.128Z,1.50
2023-01-03T10:29:49.455Z,2.10
2023-01-03T10:31:08.093Z,2.03
2023-01-03T10:33:38.739Z,2.15
2023-01-03T10:34:41.492Z,1.80
2023-01-03T10:35:44.743Z,2.22
2023-01-03T10:36:47.424Z,2.20
2023-01-03T10:37:55.163Z,2.38
2023-01-03T10:39:11.171Z,2.22
2023-01-03T10:40:14.592Z,3.08
2023-01-03T10:41:21.534Z,2.58
2023-01-03T10:42:24.211Z,2.63
2023-01-03T10:43:32.632Z,2.80
2023-01-03T10:44:35.431Z,2.95
2023-01-03T10:45:52.018Z,3.35
2023-01-03T10:46:56.823Z,1.80
2023-01-03T10:48:01.226Z,2.17
2023-01-03T10:49:27.082Z,2.42
2023-01-03T10:50:31.724Z,2.72
2023-01-03T10:51:53.180Z,2.83
2023-01-03T10:53:00.690Z,2.55
2023-01-03T10:54:13.337Z,2.88
2023-01-03T10:55:18.605Z,2.15
2023-01-03T10:56:21.861Z,2.13
2023-01-03T10:57:46.313Z,2.20
2023-01-03T10:58:50.202Z,1.92
2023-01-03T10:59:52.971Z,2.50
2023-01-03T11:01:21.895Z,2.88
2023-01-03T11:02:24.999Z,2.33
2023-01-03T11:03:29.228Z,1.90
2023-01-03T11:04:32.659Z,2.92
2023-01-03T11:05:35.945Z,2.60
2023-01-03T11:06:38.813Z,2.38
2023-01-03T11:07:56.406Z,2.67
2023-01-03T11:09:03.697Z,2.28
2023-01-03T11:10:16.431Z,2.85
2023-01-03T11:11:32.169Z,1.90
2023-01-03T11:12:43.884Z,2.03
2023-01-03T11:13:46.681Z,2.50
2023-01-03T11:14:56.125Z,2.65
2023-01-03T11:16:00.915Z,2.83
2023-01-03T11:17:06.360Z,3.00
2023-01-03T11:18:20.667Z,3.47
2023-01-03T11:19:28.869Z,2.83
2023-01-03T11:21:02.946Z,3.25
2023-01-03T11:22:16.657Z,2.92
2023-01-03T11:23:26.480Z,3.03
2023-01-03T11:24:47.425Z,3.05
2023-01-03T11:27:19.769Z,2.80
2023-01-03T11:28:40.595Z,2.40
2023-01-03T11:31:01.288Z,2.15
2023-01-03T11:32:19.179Z,2.08
2023-01-03T11:33:38.023Z,2.05
2023-01-03T11:35:21.489Z,2.30
2023-01-03T11:36:12.286Z,1.92
2023-01-03T11:37:27.821Z,2.80
2023-01-03T11:38:58.204Z,2.22
2023-01-03T11:40:08.193Z,2.55
2023-01-03T11:41:38.733Z,2.38
2023-01-03T11:42:44.460Z,2.35
2023-01-03T11:44:09.887Z,2.53
2023-01-03T11:45:24.808Z,2.50
2023-01-03T11:47:04.199Z,2.05
2023-01-03T11:48:37.470Z,2.13
2023-01-03T11:50:15.145Z,2.35
2023-01-03T11:51:33.704Z,2.10
2023-01-03T11:53:00.155Z,2.10
2023-01-03T11:54:15.237Z,2.05
2023-01-03T11:55:36.854Z,1.77
2023-01-03T11:56:47.759Z,2.00
2023-01-03T11:58:27.914Z,1.83
2023-01-03T11:59:43.081Z,2.20
2023-01-03T12:00:47.295Z,1.50
2023-01-03T12:02:27.331Z,1.60
2023-01-03T12:03:47.049Z,1.40
2023-01-03T12:05:30.187Z,1.38
2023-01-03T12:06:50.038Z,1.25
2023-01-03T12:08:04.550Z,2.22
2023-01-03T12:09:44.356Z,1.98
2023-01-03T12:10:55.797Z,1.77
2023-01-03T12:12:13.144Z,2.00
2023-01-03T12:13:29.621Z,1.70
2023-01-03T12:15:03.404Z,2.05
2023-01-03T12:16:17.255Z,1.67
2023-01-03T12:17:41.422Z,1.48
2023-01-03T12:18:58.895Z,1.98
2023-01-03T12:20:10.005Z,1.88
2023-01-03T12:21:21.687Z,2.15
2023-01-03T12:22:34.013Z,1.90
2023-01-03T12:23:39.584Z,1.55
2023-01-03T12:25:02.665Z,2.35
2023-01-03T12:26:11.938Z,1.98
2023-01-03T12:27:36.262Z,1.92
2023-01-03T12:28:41.863Z,1.88
2023-01-03T12:30:19.340Z,1.65
2023-01-03T12:31:33.380Z,2.00
2023-01-03T12:32:55.630Z,1.98
2023-01-03T12:34:12.979Z,2.85
2023-01-03T12:35:27.516Z,3.05
2023-01-03T12:36:50.804Z,2.95
2023-01-03T12:37:54.457Z,2.58
2023-01-03T12:39:33.064Z,2.75
2023-01-03T12:40:45.406Z,3.10
2023-01-03T12:42:06.628Z,3.83
2023-01-03T12:43:14.097Z,2.80
2023-01-03T12:44:25.369Z,2.58
2023-01-03T12:45:54.116Z,2.08
2023-01-03T12:46:57.183Z,2.08
2023-01-03T12:48:28.685Z,2.00
2023-01-03T12:49:50.223Z,1.75
2023-01-03T12:50:54.712Z,1.27
2023-01-03T12:51:59.417Z,1.30
2023-01-03T12:53:24.418Z,1.13
2023-01-03T12:54:52.640Z,1.48
2023-01-03T12:56:18.448Z,1.48
2023-01-03T12:57:27.017Z,1.35
2023-01-03T12:58:48.543Z,1.65
2023-01-03T12:59:54.067Z,1.73
2023-01-03T13:01:06.749Z,1.70
2023-01-03T13:02:21.860Z,1.77
2023-01-03T13:03:35.504Z,1.75
2023-01-03T13:04:40.314Z,2.38
2023-01-03T13:05:50.699Z,1.75
2023-01-03T13:07:05.858Z,1.60
2023-01-03T13:08:36.724Z,1.75
2023-01-03T13:09:43.388Z,1.35
2023-01-03T13:10:49.057Z,1.50
2023-01-03T13:11:54.105Z,1.38
2023-01-03T13:12:57.247Z,1.90
2023-01-03T13:14:23.046Z,1.95
2023-01-03T13:15:37.361Z,2.35
2023-01-03T13:16:44.148Z,2.60
2023-01-03T13:17:49.245Z,2.53
2023-01-03T13:18:51.963Z,2.38
2023-01-03T13:20:31.942Z,2.35
2023-01-03T13:21:53.153Z,2.50
2023-01-03T13:23:19.473Z,2.28
2023-01-03T13:24:42.008Z,2.47
2023-01-03T13:25:44.802Z,2.03
2023-01-03T13:27:28.560Z,2.83
2023-01-03T13:28:38.119Z,2.78
2023-01-03T13:29:49.844Z,3.35
2023-01-03T13:31:17.425Z,3.17
2023-01-03T13:32:23.420Z,3.03
2023-01-03T13:33:26.222Z,2.80
2023-01-03T13:34:28.907Z,3.42
2023-01-03T13:35:35.569Z,3.17
2023-01-03T13:37:05.677Z,3.33
2023-01-03T13:38:24.253Z,3.63
2023-01-03T13:39:51.032Z,3.88
2023-01-03T13:41:19.171Z,3.17
2023-01-03T13:42:42.571Z,2.95
2023-01-03T13:43:50.899Z,3.50
2023-01-03T13:45:23.938Z,3.47
2023-01-03T13:46:29.353Z,3.15
2023-01-03T13:47:40.254Z,3.15
2023-01-03T13:49:54.721Z,2.83
2023-01-03T13:51:14.744Z,3.05
2023-01-03T13:52:38.219Z,2.72
2023-01-03T13:53:54.695Z,2.47
2023-01-03T13:54:58.814Z,2.70
2023-01-03T13:56:28.048Z,3.25
2023-01-03T13:57:39.636Z,3.40
2023-01-03T13:58:47.591Z,2.72
2023-01-03T13:59:50.976Z,3.20
2023-01-03T14:01:05.839Z,3.17
2023-01-03T14:02:36.972Z,3.75
2023-01-03T14:04:01.895Z,3.78
2023-01-03T14:05:47.436Z,2.95
2023-01-03T14:07:13.498Z,3.17
2023-01-03T14:08:46.639Z,3.38
2023-01-03T14:10:07.958Z,3.25
2023-01-03T14:11:40.101Z,3.97
2023-01-03T14:12:45.747Z,4.38
2023-01-03T14:13:54.023Z,3.40
2023-01-03T14:14:58.574Z,4.47
2023-01-03T14:16:28.849Z,4.60
2023-01-03T14:17:32.992Z,4.65
2023-01-03T14:18:36.613Z,4.50
2023-01-03T14:19:41.031Z,4.45
2023-01-03T14:20:50.492Z,5.13
2023-01-03T14:21:56.190Z,4.63
2023-01-03T14:23:23.471Z,5.82
2023-01-03T14:24:28.892Z,4.78
2023-01-03T14:25:31.736Z,4.63
2023-01-03T14:26:34.457Z,5.13
2023-01-03T14:27:40.491Z,4.68
2023-01-03T14:28:47.737Z,4.45
2023-01-03T14:29:53.662Z,4.70
2023-01-03T14:30:56.377Z,4.63
2023-01-03T14:32:00.262Z,4.05
2023-01-03T14:33:04.043Z,4.13
2023-01-03T14:34:08.048Z,4.03
2023-01-03T14:35:32.664Z,4.13
2023-01-03T14:36:46.103Z,4.00
2023-01-03T14:37:48.980Z,4.45
2023-01-03T14:38:57.585Z,3.72
2023-01-03T14:40:02.902Z,4.07
2023-01-03T14:41:05.967Z,3.25
2023-01-03T14:42:16.362Z,3.63
2023-01-03T14:43:21.582Z,3.67
2023-01-03T14:44:24.782Z,3.33
2023-01-03T14:45:28.877Z,3.47
2023-01-03T14:46:32.387Z,3.55
2023-01-03T14:47:39.751Z,3.80
2023-01-03T14:48:46.551Z,3.67
2023-01-03T14:49:50.213Z,3.58
2023-01-03T14:50:53.942Z,3.95
2023-01-03T14:52:07.596Z,3.83
2023-01-03T14:53:11.771Z,3.65
2023-01-03T14:54:19.506Z,3.80
2023-01-03T14:55:27.362Z,3.67
2023-01-03T14:56:30.451Z,3.72
2023-01-03T14:57:38.341Z,4.47
2023-01-03T14:58:48.152Z,4.15
2023-01-03T14:59:51.824Z,3.67
2023-01-03T15:00:55.076Z,3.95
2023-01-03T15:01:58.239Z,3.88
2023-01-03T15:03:03.224Z,4.38
2023-01-03T15:04:06.759Z,5.55
2023-01-03T15:05:31.263Z,5.45
2023-01-03T15:06:36.283Z,6.28
2023-01-03T15:07:43.369Z,7.07
2023-01-03T15:08:48.896Z,5.68
2023-01-03T15:10:02.302Z,5.55
2023-01-03T15:11:08.891Z,6.20
2023-01-03T15:12:14.088Z,6.07
2023-01-03T15:13:27.965Z,5.90
2023-01-03T15:14:33.201Z,5.40
2023-01-03T15:15:39.895Z,7.70
2023-01-03T15:16:43.286Z,7.32
2023-01-03T15:17:51.823Z,9.10
2023-01-03T15:19:08.279Z,9.55
2023-01-03T15:20:11.054Z,8.63
2023-01-03T15:21:17.788Z,7.88
2023-01-03T15:22:25.829Z,6.80
2023-01-03T15:23:38.966Z,7.13
2023-01-03T15:24:44.013Z,6.50
2023-01-03T15:25:46.825Z,7.00
2023-01-03T15:26:51.680Z,7.30
2023-01-03T15:27:54.438Z,7.78
2023-01-03T15:29:25.720Z,8.52
2023-01-03T15:30:29.091Z,6.72
2023-01-03T15:31:46.858Z,7.72
2023-01-03T15:32:59.943Z,6.25
2023-01-03T15:34:27.428Z,7.22
2023-01-03T15:35:40.151Z,8.85