createdAt,value
2018-07-31T00:00:43.596Z,99772.00
2018-07-31T00:03:12.978Z,99778.00
2018-07-31T00:05:42.372Z,99771.00
2018-07-31T00:08:12.321Z,99772.00
2018-07-31T00:10:41.776Z,99773.00
2018-07-31T00:13:11.199Z,99774.00
2018-07-31T00:15:40.535Z,99775.00
2018-07-31T00:18:09.904Z,99778.00
2018-07-31T00:20:39.306Z,99776.00
2018-07-31T00:23:10.376Z,99774.00
2018-07-31T00:25:39.739Z,99777.00
2018-07-31T00:28:09.214Z,99775.00
2018-07-31T00:30:38.622Z,99771.00
2018-07-31T00:33:07.971Z,99766.00
2018-07-31T00:35:37.290Z,99771.00
2018-07-31T00:38:06.825Z,99770.00
2018-07-31T00:40:36.237Z,99768.00
2018-07-31T00:43:05.659Z,99766.00
2018-07-31T00:45:35.008Z,99765.00
2018-07-31T00:48:04.362Z,99767.00
2018-07-31T00:50:33.736Z,99765.00
2018-07-31T00:53:03.133Z,99762.00
2018-07-31T00:55:32.479Z,99763.00
2018-07-31T00:58:01.845Z,99761.00
2018-07-31T01:00:31.200Z,99761.00
2018-07-31T01:03:00.537Z,99759.00
2018-07-31T01:05:30.005Z,99753.00
2018-07-31T01:07:59.352Z,99756.00
2018-07-31T01:10:28.713Z,99753.00
2018-07-31T01:12:58.087Z,99746.00
2018-07-31T01:15:27.458Z,99743.00
2018-07-31T01:17:56.794Z,99750.00
2018-07-31T01:20:26.211Z,99742.00
2018-07-31T01:22:55.620Z,99742.00
2018-07-31T01:25:24.942Z,99742.00
2018-07-31T01:27:54.332Z,99740.00
2018-07-31T01:30:23.621Z,99738.00
2018-07-31T01:32:53.063Z,99742.00
2018-07-31T01:35:22.394Z,99740.00
2018-07-31T01:37:51.803Z,99736.00
2018-07-31T01:40:21.119Z,99742.00
2018-07-31T01:42:50.477Z,99740.00
2018-07-31T01:45:19.841Z,99737.00
2018-07-31T01:47:50.079Z,99741.00
2018-07-31T01:50:19.909Z,99743.00
2018-07-31T01:52:49.277Z,99743.00
2018-07-31T01:55:18.636Z,99744.00
2018-07-31T01:57:47.995Z,99744.00
2018-07-31T02:00:18.105Z,99741.00
2018-07-31T02:02:47.552Z,99738.00
2018-07-31T02:05:16.907Z,99735.00
2018-07-31T02:07:46.291Z,99737.00
2018-07-31T02:10:15.664Z,99738.00
2018-07-31T02:12:45.099Z,99737.00
2018-07-31T02:15:14.457Z,99740.00
2018-07-31T02:17:43.800Z,99738.00
2018-07-31T02:20:14.048Z,99733.00
2018-07-31T02:22:43.428Z,99730.00
2018-07-31T02:25:13.608Z,99728.00
2018-07-31T02:27:42.967Z,99726.00
2018-07-31T02:30:17.601Z,99723.00
2018-07-31T02:32:46.978Z,99728.00
2018-07-31T02:35:16.423Z,99727.00
2018-07-31T02:37:45.921Z,99726.00
2018-07-31T02:40:15.259Z,99727.00
2018-07-31T02:42:44.617Z,99727.00
2018-07-31T02:45:14.840Z,99730.00
2018-07-31T02:47:44.840Z,99731.00
2018-07-31T02:50:14.256Z,99729.00
2018-07-31T02:52:43.613Z,99730.00
2018-07-31T02:55:13.008Z,99728.00
2018-07-31T02:57:42.400Z,99723.00
2018-07-31T03:00:12.111Z,99722.00
2018-07-31T03:02:41.539Z,99725.00
2018-07-31T03:05:12.082Z,99720.00
2018-07-31T03:07:41.685Z,99720.00
2018-07-31T03:10:11.532Z,99723.00
2018-07-31T03:12:40.892Z,99729.00
2018-07-31T03:15:11.370Z,99726.00
2018-07-31T03:17:40.850Z,99731.00
2018-07-31T03:20:10.209Z,99732.00
2018-07-31T03:22:39.716Z,99737.00
2018-07-31T03:25:09.019Z,99734.00
2018-07-31T03:27:38.417Z,99742.00
2018-07-31T03:30:07.802Z,99743.00
2018-07-31T03:32:37.261Z,99737.00
2018-07-31T03:35:07.112Z,99744.00
2018-07-31T03:37:36.442Z,99739.00
2018-07-31T03:40:06.271Z,99738.00
2018-07-31T03:42:35.664Z,99736.00
2018-07-31T03:45:05.819Z,99732.00
2018-07-31T03:47:35.223Z,99734.00
2018-07-31T03:50:04.916Z,99733.00
2018-07-31T03:52:34.197Z,99734.00
2018-07-31T03:55:03.565Z,99736.00
2018-07-31T03:57:32.952Z,99740.00
2018-07-31T04:00:02.733Z,99742.00
2018-07-31T04:02:32.108Z,99742.00
2018-07-31T04:05:01.490Z,99737.00
2018-07-31T04:07:31.696Z,99737.00
2018-07-31T04:10:01.942Z,99742.00
2018-07-31T04:15:30.020Z,99741.00
2018-07-31T04:17:59.945Z,99745.00
2018-07-31T04:20:29.654Z,99747.00
2018-07-31T04:22:59.162Z,99748.00
2018-07-31T04:25:28.560Z,99749.00
2018-07-31T04:27:59.134Z,99753.00
2018-07-31T04:30:28.558Z,99753.00
2018-07-31T04:32:57.984Z,99751.00
2018-07-31T04:35:40.685Z,99759.00
2018-07-31T04:38:11.429Z,99753.00
2018-07-31T04:40:40.820Z,99758.00
2018-07-31T04:43:10.188Z,99753.00
2018-07-31T04:45:39.933Z,99757.00
2018-07-31T04:48:09.998Z,99757.00
2018-07-31T04:50:39.411Z,99764.00
2018-07-31T04:53:08.917Z,99765.00
2018-07-31T04:55:38.593Z,99770.00
2018-07-31T04:58:08.002Z,99770.00
2018-07-31T05:00:37.497Z,99769.00
2018-07-31T05:03:06.908Z,99775.00
2018-07-31T05:05:36.338Z,99764.00
2018-07-31T05:08:06.018Z,99763.00
2018-07-31T05:10:35.467Z,99764.00
2018-07-31T05:13:05.334Z,99759.00
2018-07-31T05:15:34.891Z,99757.00
2018-07-31T05:18:04.778Z,99765.00
2018-07-31T05:20:34.703Z,99762.00
2018-07-31T05:23:04.386Z,99767.00
2018-07-31T05:25:33.878Z,99770.00
2018-07-31T05:28:03.262Z,99776.00
2018-07-31T05:30:32.678Z,99773.00
2018-07-31T05:33:02.184Z,99777.00
2018-07-31T05:35:32.077Z,99778.00
2018-07-31T05:38:01.575Z,99775.00
2018-07-31T05:40:31.296Z,99774.00
2018-07-31T05:43:00.750Z,99781.00
2018-07-31T05:45:30.212Z,99779.00
2018-07-31T05:47:59.895Z,99782.00
2018-07-31T05:50:29.422Z,99785.00
2018-07-31T05:52:58.961Z,99787.00
2018-07-31T05:55:29.374Z,99787.00
2018-07-31T05:57:58.801Z,99791.00
2018-07-31T06:00:28.265Z,99793.00
2018-07-31T06:02:57.644Z,99785.00
2018-07-31T06:05:28.036Z,99784.00
2018-07-31T06:07:57.401Z,99783.00
2018-07-31T06:10:26.801Z,99782.00
2018-07-31T06:12:56.181Z,99784.00
2018-07-31T06:15:25.581Z,99786.00
2018-07-31T06:17:54.992Z,99786.00
2018-07-31T06:20:24.446Z,99789.00
2018-07-31T06:22:53.963Z,99788.00
2018-07-31T06:25:23.424Z,99788.00
2018-07-31T06:27:52.800Z,99791.00
2018-07-31T06:30:22.377Z,99790.00
2018-07-31T06:32:52.175Z,99800.00
2018-07-31T06:35:21.493Z,99797.00
2018-07-31T06:37:50.921Z,99801.00
2018-07-31T06:40:20.361Z,99798.00
2018-07-31T06:42:49.750Z,99800.00
2018-07-31T06:45:19.171Z,99804.00
2018-07-31T06:47:48.564Z,99800.00
2018-07-31T06:50:17.933Z,99803.00
2018-07-31T06:52:47.328Z,99799.00
2018-07-31T06:55:16.714Z,99804.00
2018-07-31T06:57:46.102Z,99805.00
2018-07-31T07:00:15.505Z,99809.00
2018-07-31T07:02:44.900Z,99806.00
2018-07-31T07:05:14.261Z,99810.00
2018-07-31T07:07:43.613Z,99812.00
2018-07-31T07:10:13.029Z,99815.00
2018-07-31T07:12:42.355Z,99814.00
2018-07-31T07:15:11.723Z,99816.00
2018-07-31T07:17:41.352Z,99817.00
2018-07-31T07:20:10.737Z,99818.00
2018-07-31T07:22:40.242Z,99819.00
2018-07-31T07:25:09.476Z,99817.00
2018-07-31T07:27:38.793Z,99815.00
2018-07-31T07:30:08.176Z,99821.00
2018-07-31T07:32:37.509Z,99819.00
2018-07-31T07:35:06.840Z,99822.00
2018-07-31T07:37:36.199Z,99809.00
2018-07-31T07:40:05.681Z,99811.00
2018-07-31T07:42:35.061Z,99812.00
2018-07-31T07:45:04.800Z,99810.00
2018-07-31T07:47:34.138Z,99806.00
2018-07-31T07:50:03.510Z,99811.00
2018-07-31T07:52:32.912Z,99817.00
2018-07-31T07:55:02.325Z,99812.00
2018-07-31T07:57:31.656Z,99820.00
2018-07-31T08:00:01.008Z,99817.00
2018-07-31T08:02:30.359Z,99816.00
2018-07-31T08:04:59.741Z,99818.00
2018-07-31T08:07:29.100Z,99821.00
2018-07-31T08:09:58.512Z,99827.00
2018-07-31T08:12:27.888Z,99830.00
2018-07-31T08:14:57.279Z,99833.00
2018-07-31T08:17:26.784Z,99829.00
2018-07-31T08:19:56.217Z,99832.00
2018-07-31T08:22:25.571Z,99828.00
2018-07-31T08:24:55.036Z,99830.00
2018-07-31T08:27:24.315Z,99831.00
2018-07-31T08:29:53.731Z,99832.00
2018-07-31T08:32:23.095Z,99837.00
2018-07-31T08:34:52.471Z,99838.00
2018-07-31T08:37:21.915Z,99841.00
2018-07-31T08:39:51.582Z,99835.00
2018-07-31T08:42:20.977Z,99840.00
2018-07-31T08:44:50.341Z,99837.00
2018-07-31T08:47:19.723Z,99839.00
2018-07-31T08:49:49.092Z,99840.00
2018-07-31T08:52:18.440Z,99841.00
2018-07-31T08:54:47.839Z,99845.00
2018-07-31T08:57:17.409Z,99845.00
2018-07-31T08:59:46.773Z,99843.00
2018-07-31T09:02:16.154Z,99848.00
2018-07-31T09:04:45.536Z,99844.00
2018-07-31T09:07:14.941Z,99838.00
2018-07-31T09:09:44.272Z,99839.00
2018-07-31T09:12:13.691Z,99838.00
2018-07-31T09:14:43.039Z,99838.00
2018-07-31T09:17:12.501Z,99838.00
2018-07-31T09:19:41.898Z,99838.00
2018-07-31T09:22:11.303Z,99840.00
2018-07-31T09:24:40.796Z,99837.00
2018-07-31T09:27:10.080Z,99842.00
2018-07-31T09:29:39.455Z,99846.00
2018-07-31T09:32:08.964Z,99847.00
2018-07-31T09:34:43.467Z,99846.00
2018-07-31T09:37:12.896Z,99851.00
2018-07-31T09:39:42.398Z,99849.00
2018-07-31T09:42:11.801Z,99850.00
2018-07-31T09:44:41.228Z,99850.00
2018-07-31T09:47:10.605Z,99851.00
2018-07-31T09:49:39.982Z,99852.00
2018-07-31T09:52:09.360Z,99853.00
2018-07-31T09:54:38.760Z,99856.00
2018-07-31T09:57:08.157Z,99850.00
2018-07-31T09:59:37.496Z,99851.00
2018-07-31T10:02:07.048Z,99848.00
2018-07-31T10:04:36.485Z,99846.00
2018-07-31T10:07:05.853Z,99846.00
2018-07-31T10:09:35.238Z,99849.00
2018-07-31T10:12:04.662Z,99845.00
2018-07-31T10:14:34.056Z,99845.00
2018-07-31T10:17:03.414Z,99838.00
2018-07-31T10:19:32.799Z,99837.00
2018-07-31T10:22:02.155Z,99836.00
2018-07-31T10:24:31.577Z,99834.00
2018-07-31T10:27:00.982Z,99835.00
2018-07-31T10:29:30.343Z,99828.00
2018-07-31T10:31:59.721Z,99834.00
2018-07-31T10:34:29.099Z,99832.00
2018-07-31T10:36:58.537Z,99834.00
2018-07-31T10:39:27.910Z,99831.00
2018-07-31T10:41:57.383Z,99826.00
2018-07-31T10:44:26.702Z,99833.00
2018-07-31T10:46:56.100Z,99823.00
2018-07-31T10:49:25.456Z,99823.00
2018-07-31T10:51:54.959Z,99828.00
2018-07-31T10:54:24.271Z,99825.00
2018-07-31T10:56:53.635Z,99820.00
2018-07-31T10:59:23.046Z,99822.00
2018-07-31T11:01:52.501Z,99823.00
2018-07-31T11:04:21.951Z,99820.00
2018-07-31T11:06:51.371Z,99818.00
2018-07-31T11:09:20.780Z,99817.00
2018-07-31T11:11:50.201Z,99811.00
2018-07-31T11:14:19.567Z,99814.00
2018-07-31T11:16:48.895Z,99808.00
2018-07-31T11:19:18.209Z,99812.00
2018-07-31T11:21:47.575Z,99816.00
2018-07-31T11:24:16.939Z,99809.00
2018-07-31T11:26:46.304Z,99812.00
2018-07-31T11:29:15.796Z,99817.00
2018-07-31T11:31:45.212Z,99812.00
2018-07-31T11:34:14.539Z,99810.00
2018-07-31T11:36:44.043Z,99814.00
2018-07-31T11:39:13.395Z,99808.00
2018-07-31T11:41:42.788Z,99809.00
2018-07-31T11:44:12.145Z,99808.00
2018-07-31T11:46:41.836Z,99808.00
2018-07-31T11:49:11.549Z,99806.00
2018-07-31T11:51:41.320Z,99796.00
2018-07-31T11:54:10.677Z,99794.00
2018-07-31T11:56:40.008Z,99794.00
2018-07-31T11:59:09.436Z,99792.00
2018-07-31T12:01:38.800Z,99795.00
2018-07-31T12:04:08.474Z,99790.00
2018-07-31T12:06:38.722Z,99789.00
2018-07-31T12:09:12.539Z,99795.00
2018-07-31T12:11:42.713Z,99788.00
2018-07-31T12:14:12.169Z,99790.00
2018-07-31T12:16:41.572Z,99779.00
2018-07-31T12:19:11.022Z,99788.00
2018-07-31T12:21:40.402Z,99783.00
2018-07-31T12:24:09.730Z,99776.00
2018-07-31T12:26:39.133Z,99776.00
2018-07-31T12:29:08.559Z,99773.00
2018-07-31T12:31:37.984Z,99776.00
2018-07-31T12:34:07.391Z,99783.00
2018-07-31T12:36:36.785Z,99783.00
2018-07-31T12:39:10.280Z,99785.00
2018-07-31T12:41:39.686Z,99779.00
2018-07-31T12:44:09.134Z,99777.00
2018-07-31T12:46:38.625Z,99780.00
2018-07-31T12:49:07.993Z,99783.00
2018-07-31T12:51:37.414Z,99786.00
2018-07-31T12:54:06.738Z,99779.00
2018-07-31T12:56:36.093Z,99774.00
2018-07-31T12:59:05.513Z,99779.00
2018-07-31T13:01:34.819Z,99774.00
2018-07-31T13:04:04.254Z,99767.00
2018-07-31T13:06:33.605Z,99763.00
2018-07-31T13:09:03.047Z,99761.00
2018-07-31T13:11:32.379Z,99761.00
2018-07-31T13:14:01.768Z,99765.00
2018-07-31T13:16:31.124Z,99757.00
2018-07-31T13:19:00.822Z,99758.00
2018-07-31T13:21:30.147Z,99756.00
2018-07-31T13:23:59.538Z,99760.00
2018-07-31T13:26:28.873Z,99755.00
2018-07-31T13:28:58.332Z,99759.00
2018-07-31T13:31:27.716Z,99754.00
2018-07-31T13:33:57.068Z,99752.00
2018-07-31T13:36:26.482Z,99755.00
2018-07-31T13:38:56.125Z,99756.00
2018-07-31T13:41:25.502Z,99749.00
2018-07-31T13:43:55.092Z,99754.00
2018-07-31T13:46:24.348Z,99749.00
2018-07-31T13:48:53.790Z,99751.00
2018-07-31T13:51:23.125Z,99755.00
2018-07-31T13:53:52.671Z,99749.00
2018-07-31T13:56:21.996Z,99751.00
2018-07-31T13:58:51.362Z,99754.00
2018-07-31T14:01:20.746Z,99754.00
2018-07-31T14:03:50.945Z,99753.00
2018-07-31T14:06:20.303Z,99751.00
2018-07-31T14:08:49.718Z,99753.00
2018-07-31T14:11:19.137Z,99747.00
2018-07-31T14:13:48.619Z,99749.00
2018-07-31T14:16:18.056Z,99742.00
2018-07-31T14:18:47.414Z,99746.00
2018-07-31T14:21:16.816Z,99747.00
2018-07-31T14:23:46.238Z,99753.00
2018-07-31T14:26:15.685Z,99749.00
2018-07-31T14:28:45.033Z,99745.00
2018-07-31T14:31:14.429Z,99752.00
2018-07-31T14:33:43.845Z,99750.00
2018-07-31T14:36:13.289Z,99748.00
2018-07-31T14:38:42.679Z,99745.00
2018-07-31T14:41:12.182Z,99749.00
2018-07-31T14:43:41.559Z,99755.00
2018-07-31T14:46:11.023Z,99758.00
2018-07-31T14:48:40.428Z,99763.00
2018-07-31T14:51:09.861Z,99759.00
2018-07-31T14:53:39.280Z,99763.00
2018-07-31T14:56:08.655Z,99753.00
2018-07-31T14:58:38.030Z,99753.00
2018-07-31T15:01:07.545Z,99751.00
2018-07-31T15:03:36.951Z,99756.00
2018-07-31T15:06:06.364Z,99756.00
2018-07-31T15:08:38.600Z,99753.00
2018-07-31T15:11:09.933Z,99756.00
2018-07-31T15:13:39.945Z,99752.00
2018-07-31T15:16:09.398Z,99753.00
2018-07-31T15:18:38.796Z,99748.00
2018-07-31T15:21:08.194Z,99753.00
2018-07-31T15:23:37.618Z,99757.00
2018-07-31T15:26:07.110Z,99756.00
2018-07-31T15:28:36.488Z,99753.00
2018-07-31T15:31:05.893Z,99760.00
2018-07-31T15:33:35.312Z,99757.00
2018-07-31T15:36:04.697Z,99756.00
2018-07-31T15:38:34.200Z,99761.00
2018-07-31T15:41:03.631Z,99762.00
2018-07-31T15:43:33.875Z,99760.00
2018-07-31T15:46:03.416Z,99760.00
2018-07-31T15:48:32.776Z,99767.00
2018-07-31T15:51:02.148Z,99762.00
2018-07-31T15:53:31.573Z,99765.00
2018-07-31T15:56:01.012Z,99760.00
2018-07-31T15:58:30.453Z,99759.00
2018-07-31T16:00:59.842Z,99763.00
2018-07-31T16:03:29.322Z,99753.00
2018-07-31T16:05:58.800Z,99754.00
2018-07-31T16:08:28.131Z,99745.00
2018-07-31T16:10:57.577Z,99751.00
2018-07-31T16:13:26.993Z,99753.00
2018-07-31T16:15:56.493Z,99748.00
2018-07-31T16:18:25.865Z,99752.00
2018-07-31T16:20:55.294Z,99752.00
2018-07-31T16:23:24.662Z,99754.00
2018-07-31T16:25:54.363Z,99757.00
2018-07-31T16:28:23.788Z,99752.00
2018-07-31T16:30:53.385Z,99757.00
2018-07-31T16:33:22.777Z,99749.00
2018-07-31T16:35:52.207Z,99750.00
2018-07-31T16:38:21.645Z,99750.00
2018-07-31T16:40:51.041Z,99751.00
2018-07-31T16:43:20.445Z,99752.00
2018-07-31T16:45:49.926Z,99751.00
2018-07-31T16:48:19.300Z,99757.00
2018-07-31T16:50:48.698Z,99754.00
2018-07-31T16:53:18.077Z,99755.00
2018-07-31T16:55:47.544Z,99760.00
2018-07-31T16:58:16.948Z,99755.00
2018-07-31T17:00:46.314Z,99754.00
2018-07-31T17:03:15.742Z,99761.00
2018-07-31T17:05:45.162Z,99760.00
2018-07-31T17:08:14.612Z,99763.00
2018-07-31T17:10:44.010Z,99762.00
2018-07-31T17:13:13.417Z,99763.00
2018-07-31T17:15:42.815Z,99770.00
2018-07-31T17:18:12.225Z,99770.00
2018-07-31T17:20:41.760Z,99768.00
2018-07-31T17:23:12.540Z,99770.00
2018-07-31T17:25:41.918Z,99774.00
2018-07-31T17:28:11.343Z,99777.00
2018-07-31T17:30:40.846Z,99778.00
2018-07-31T17:33:10.248Z,99774.00
2018-07-31T17:35:39.633Z,99780.00
2018-07-31T17:38:09.093Z,99785.00
2018-07-31T17:40:38.481Z,99787.00
2018-07-31T17:43:08.047Z,99785.00
2018-07-31T17:45:37.468Z,99786.00
2018-07-31T17:48:07.118Z,99787.00
2018-07-31T17:50:36.503Z,99786.00
2018-07-31T17:53:06.173Z,99786.00
2018-07-31T17:55:35.535Z,99790.00
2018-07-31T17:58:05.003Z,99792.00
2018-07-31T18:00:34.456Z,99796.00
2018-07-31T18:03:03.973Z,99801.00
2018-07-31T18:05:33.387Z,99805.00
2018-07-31T18:08:02.721Z,99803.00
2018-07-31T18:10:32.256Z,99801.00
2018-07-31T18:13:01.610Z,99804.00
2018-07-31T18:15:31.228Z,99806.00
2018-07-31T18:18:00.628Z,99811.00
2018-07-31T18:20:30.028Z,99817.00
2018-07-31T18:22:59.493Z,99819.00
2018-07-31T18:25:28.900Z,99820.00
2018-07-31T18:27:58.465Z,99823.00
2018-07-31T18:30:27.836Z,99822.00
2018-07-31T18:32:57.268Z,99831.00
2018-07-31T18:35:26.665Z,99825.00
2018-07-31T18:37:56.108Z,99827.00
2018-07-31T18:40:25.598Z,99832.00
2018-07-31T18:42:55.031Z,99832.00
2018-07-31T18:45:24.521Z,99832.00
2018-07-31T18:47:54.028Z,99832.00
2018-07-31T18:50:23.572Z,99835.00
2018-07-31T18:52:53.205Z,99837.00
2018-07-31T18:55:22.780Z,99844.00
2018-07-31T18:57:52.410Z,99842.00
2018-07-31T19:00:29.041Z,99845.00
2018-07-31T19:02:58.544Z,99856.00
2018-07-31T19:05:28.069Z,99855.00
2018-07-31T19:07:57.636Z,99857.00
2018-07-31T19:10:27.077Z,99857.00
2018-07-31T19:12:57.881Z,99863.00
2018-07-31T19:15:29.318Z,99863.00
2018-07-31T19:17:58.924Z,99869.00
2018-07-31T19:20:28.482Z,99876.00
2018-07-31T19:22:58.813Z,99874.00
2018-07-31T19:25:28.566Z,99877.00
2018-07-31T19:27:58.290Z,99878.00
2018-07-31T19:30:27.755Z,99876.00
2018-07-31T19:32:57.669Z,99882.00
2018-07-31T19:35:27.587Z,99879.00
2018-07-31T19:37:57.344Z,99882.00
2018-07-31T19:40:29.027Z,99885.00
2018-07-31T19:43:13.621Z,99886.00
2018-07-31T19:45:43.258Z,99891.00
2018-07-31T19:48:12.809Z,99891.00
2018-07-31T19:50:42.177Z,99886.00
2018-07-31T19:53:11.761Z,99888.00
2018-07-31T19:55:41.117Z,99895.00
2018-07-31T19:58:10.544Z,99900.00
2018-07-31T20:00:40.656Z,99898.00
2018-07-31T20:03:10.385Z,99900.00
2018-07-31T20:05:39.808Z,99908.00
2018-07-31T20:08:09.215Z,99909.00
2018-07-31T20:10:43.643Z,99910.00
2018-07-31T20:13:13.187Z,99913.00
2018-07-31T20:15:42.928Z,99908.00
2018-07-31T20:18:12.640Z,99912.00
2018-07-31T20:20:42.113Z,99915.00
2018-07-31T20:23:11.571Z,99916.00
2018-07-31T20:25:41.075Z,99921.00
2018-07-31T20:28:10.474Z,99919.00
2018-07-31T20:30:39.946Z,99921.00
2018-07-31T20:33:09.392Z,99927.00
2018-07-31T20:35:38.897Z,99928.00
2018-07-31T20:38:08.283Z,99934.00
2018-07-31T20:40:37.706Z,99937.00
2018-07-31T20:43:08.180Z,99937.00
2018-07-31T20:45:37.638Z,99931.00
2018-07-31T20:48:07.460Z,99930.00
2018-07-31T20:50:37.020Z,99930.00
2018-07-31T20:53:06.480Z,99933.00
2018-07-31T20:55:35.890Z,99932.00
2018-07-31T20:58:05.416Z,99934.00
2018-07-31T21:00:35.134Z,99931.00
2018-07-31T21:03:05.212Z,99931.00
2018-07-31T21:05:34.600Z,99927.00
2018-07-31T21:08:04.051Z,99927.00
2018-07-31T21:10:33.672Z,99936.00
2018-07-31T21:13:03.074Z,99935.00
2018-07-31T21:15:32.481Z,99942.00
2018-07-31T21:18:02.053Z,99944.00
2018-07-31T21:20:31.403Z,99945.00
2018-07-31T21:23:00.848Z,99945.00
2018-07-31T21:25:30.222Z,99947.00
2018-07-31T21:27:59.754Z,99948.00
2018-07-31T21:30:29.170Z,99953.00
2018-07-31T21:32:58.568Z,99961.00
2018-07-31T21:35:27.980Z,99958.00
2018-07-31T21:37:58.031Z,99956.00
2018-07-31T21:40:27.444Z,99956.00
2018-07-31T21:42:56.877Z,99957.00
2018-07-31T21:45:26.476Z,99961.00
2018-07-31T21:47:55.949Z,99966.00
2018-07-31T21:50:25.396Z,99968.00
2018-07-31T21:52:54.785Z,99963.00
2018-07-31T21:55:24.235Z,99965.00
2018-07-31T21:57:53.649Z,99968.00
2018-07-31T22:00:23.080Z,99969.00
2018-07-31T22:02:52.493Z,99973.00
2018-07-31T22:05:21.895Z,99983.00
2018-07-31T22:07:51.305Z,99980.00
2018-07-31T22:10:20.688Z,99983.00
2018-07-31T22:12:50.077Z,99980.00
2018-07-31T22:15:19.449Z,99982.00
2018-07-31T22:17:48.829Z,99984.00
2018-07-31T22:20:18.318Z,99989.00
2018-07-31T22:22:47.747Z,99996.00
2018-07-31T22:25:17.142Z,99992.00
2018-07-31T22:27:46.505Z,99998.00
2018-07-31T22:30:15.908Z,99989.00
2018-07-31T22:32:45.272Z,99995.00
2018-07-31T22:35:14.619Z,99994.00
2018-07-31T22:37:44.014Z,99999.00
2018-07-31T22:40:13.480Z,100005.00
2018-07-31T22:42:42.832Z,100003.00
2018-07-31T22:45:12.222Z,100007.00
2018-07-31T22:47:41.636Z,100006.00
2018-07-31T22:50:10.946Z,100009.00
2018-07-31T22:52:40.296Z,100011.00
2018-07-31T22:55:09.673Z,100014.00
2018-07-31T22:57:39.049Z,100013.00
2018-07-31T23:00:08.441Z,100019.00
2018-07-31T23:02:40.275Z,100021.00
2018-07-31T23:05:11.328Z,100014.00
2018-07-31T23:07:40.744Z,100012.00
2018-07-31T23:10:10.180Z,100015.00
2018-07-31T23:12:39.530Z,100008.00
2018-07-31T23:15:09.024Z,100009.00
2018-07-31T23:17:38.413Z,100007.00
2018-07-31T23:20:07.825Z,100010.00
2018-07-31T23:22:48.978Z,100016.00
2018-07-31T23:25:18.324Z,100020.00
2018-07-31T23:27:47.725Z,100020.00
2018-07-31T23:30:17.149Z,100018.00
2018-07-31T23:32:46.532Z,100018.00
2018-07-31T23:35:15.891Z,100017.00
2018-07-31T23:37:45.370Z,100012.00
2018-07-31T23:40:15.317Z,100012.00
2018-07-31T23:42:44.696Z,100015.00
2018-07-31T23:45:14.060Z,100017.00
2018-07-31T23:47:43.522Z,100013.00
2018-07-31T23:50:12.875Z,100016.00
2018-07-31T23:52:42.296Z,100011.00
2018-07-31T23:55:11.648Z,100016.00
2018-07-31T23:57:41.001Z,100013.00
