createdAt,value
2017-08-02T00:00:06.410Z,0
2017-08-02T00:01:16.391Z,0
2017-08-02T00:02:26.377Z,0
2017-08-02T00:03:36.975Z,0
2017-08-02T00:04:47.243Z,0
2017-08-02T00:05:57.223Z,0
2017-08-02T00:07:07.523Z,0
2017-08-02T00:08:17.492Z,0
2017-08-02T00:09:27.728Z,0
2017-08-02T00:10:37.999Z,0
2017-08-02T00:11:47.981Z,0
2017-08-02T00:12:58.261Z,0
2017-08-02T00:14:08.539Z,0
2017-08-02T00:15:19.073Z,0
2017-08-02T00:16:29.363Z,0
2017-08-02T00:17:39.347Z,0
2017-08-02T00:18:49.623Z,0
2017-08-02T00:19:59.291Z,0
2017-08-02T00:21:09.514Z,0
2017-08-02T00:22:19.803Z,0
2017-08-02T00:23:30.084Z,0
2017-08-02T00:24:40.060Z,0
2017-08-02T00:25:50.033Z,0
2017-08-02T00:27:00.563Z,0
2017-08-02T00:28:10.844Z,0
2017-08-02T00:29:20.823Z,0
2017-08-02T00:30:30.789Z,0
2017-08-02T00:31:41.067Z,0
2017-08-02T00:32:51.667Z,0
2017-08-02T00:34:01.963Z,0
2017-08-02T00:35:12.246Z,0
2017-08-02T00:36:22.221Z,0
2017-08-02T00:37:32.514Z,0
2017-08-02T00:38:43.052Z,0
2017-08-02T00:39:52.717Z,0
2017-08-02T00:41:02.691Z,0
2017-08-02T00:42:12.688Z,0
2017-08-02T00:43:22.979Z,0
2017-08-02T00:44:33.523Z,0
2017-08-02T00:45:43.808Z,0
2017-08-02T00:46:54.093Z,0
2017-08-02T00:48:04.375Z,0
2017-08-02T00:49:14.363Z,0
2017-08-02T00:50:24.885Z,0
2017-08-02T00:51:35.156Z,0
2017-08-02T00:52:45.132Z,0
2017-08-02T00:53:55.110Z,0
2017-08-02T00:55:05.093Z,0
2017-08-02T00:56:15.629Z,0
2017-08-02T00:57:25.912Z,0
2017-08-02T00:58:35.564Z,0
2017-08-02T00:59:45.555Z,0
2017-08-02T01:00:55.837Z,0
2017-08-02T01:02:06.376Z,0
2017-08-02T01:03:16.364Z,0
2017-08-02T01:04:26.346Z,0
2017-08-02T01:05:36.635Z,0
2017-08-02T01:06:46.598Z,0
2017-08-02T01:07:57.123Z,0
2017-08-02T01:09:07.400Z,0
2017-08-02T01:10:17.688Z,0
2017-08-02T01:11:27.966Z,0
2017-08-02T01:12:37.941Z,0
2017-08-02T01:13:48.488Z,0
2017-08-02T01:14:58.778Z,0
2017-08-02T01:16:08.754Z,0
2017-08-02T01:17:18.718Z,0
2017-08-02T01:18:29.004Z,0
2017-08-02T01:19:39.597Z,0
2017-08-02T01:20:49.891Z,0
2017-08-02T01:21:59.848Z,0
2017-08-02T01:23:10.141Z,0
2017-08-02T01:24:20.409Z,0
2017-08-02T01:25:30.637Z,0
2017-08-02T01:26:40.942Z,0
2017-08-02T01:27:49.995Z,0
2017-08-02T01:29:00.284Z,0
2017-08-02T01:30:10.259Z,0
2017-08-02T01:31:20.776Z,0
2017-08-02T01:32:30.749Z,0
2017-08-02T01:33:40.721Z,0
2017-08-02T01:34:51.009Z,0
2017-08-02T01:36:00.984Z,0
2017-08-02T01:37:11.587Z,0
2017-08-02T01:38:21.568Z,0
2017-08-02T01:39:31.853Z,0
2017-08-02T01:40:41.499Z,0
2017-08-02T01:41:51.164Z,0
2017-08-02T01:43:01.714Z,0
2017-08-02T01:44:11.683Z,0
2017-08-02T01:45:21.674Z,0
2017-08-02T01:46:31.642Z,0
2017-08-02T01:47:41.610Z,0
2017-08-02T01:48:51.831Z,0
2017-08-02T01:50:02.125Z,0
2017-08-02T01:51:12.423Z,0
2017-08-02T01:52:22.688Z,0
2017-08-02T01:53:32.335Z,0
2017-08-02T01:54:42.564Z,0
2017-08-02T01:55:52.836Z,0
2017-08-02T01:57:03.120Z,0
2017-08-02T01:58:13.446Z,0
2017-08-02T01:59:23.415Z,0
2017-08-02T02:00:33.959Z,0
2017-08-02T02:01:43.612Z,0
2017-08-02T02:02:53.884Z,0
2017-08-02T02:04:03.910Z,0
2017-08-02T02:05:14.173Z,0
2017-08-02T02:06:24.705Z,0
2017-08-02T02:07:34.984Z,0
2017-08-02T02:08:57.705Z,0
2017-08-02T02:10:07.737Z,0
2017-08-02T02:11:18.025Z,0
2017-08-02T02:12:28.229Z,0
2017-08-02T02:13:38.523Z,0
2017-08-02T02:14:48.823Z,0
2017-08-02T02:15:59.105Z,0
2017-08-02T02:17:09.033Z,0
2017-08-02T02:18:19.017Z,0
2017-08-02T02:19:28.988Z,0
2017-08-02T02:20:38.973Z,0
2017-08-02T02:21:49.257Z,0
2017-08-02T02:22:59.789Z,0
2017-08-02T02:24:09.747Z,0
2017-08-02T02:25:20.033Z,0
2017-08-02T02:26:30.328Z,0
2017-08-02T02:27:40.306Z,0
2017-08-02T02:28:50.528Z,0
2017-08-02T02:30:00.798Z,0
2017-08-02T02:31:11.076Z,0
2017-08-02T02:32:21.049Z,0
2017-08-02T02:33:31.037Z,0
2017-08-02T02:34:41.556Z,0
2017-08-02T02:35:51.522Z,0
2017-08-02T02:37:01.815Z,0
2017-08-02T02:38:11.804Z,0
2017-08-02T02:39:22.090Z,0
2017-08-02T02:40:32.689Z,0
2017-08-02T02:41:42.975Z,0
2017-08-02T02:42:52.983Z,0
2017-08-02T02:44:02.966Z,0
2017-08-02T02:45:13.260Z,0
2017-08-02T02:46:23.802Z,0
2017-08-02T02:47:34.095Z,0
2017-08-02T02:48:43.772Z,0
2017-08-02T02:49:53.430Z,0
2017-08-02T02:51:03.712Z,4
2017-08-02T02:52:13.931Z,4
2017-08-02T02:53:23.920Z,4
2017-08-02T02:54:33.881Z,8
2017-08-02T02:55:43.550Z,4
2017-08-02T02:56:53.829Z,8
2017-08-02T02:58:04.045Z,8
2017-08-02T02:59:14.328Z,8
2017-08-02T03:00:24.310Z,8
2017-08-02T03:01:34.311Z,16
2017-08-02T03:02:44.279Z,16
2017-08-02T03:03:54.503Z,16
2017-08-02T03:05:04.779Z,20
2017-08-02T03:06:14.763Z,28
2017-08-02T03:07:25.060Z,28
2017-08-02T03:08:35.033Z,32
2017-08-02T03:09:45.247Z,40
2017-08-02T03:10:55.531Z,44
2017-08-02T03:12:05.499Z,48
2017-08-02T03:13:15.783Z,60
2017-08-02T03:14:25.774Z,68
2017-08-02T03:15:35.976Z,76
2017-08-02T03:16:45.956Z,88
2017-08-02T03:17:55.628Z,96
2017-08-02T03:19:05.901Z,108
2017-08-02T03:20:16.192Z,124
2017-08-02T03:21:26.772Z,144
2017-08-02T03:22:36.736Z,168
2017-08-02T03:23:47.025Z,192
2017-08-02T03:24:57.297Z,216
2017-08-02T03:26:07.580Z,244
2017-08-02T03:27:18.104Z,280
2017-08-02T03:28:28.397Z,312
2017-08-02T03:29:38.358Z,348
2017-08-02T03:30:48.651Z,388
2017-08-02T03:31:58.620Z,424
2017-08-02T03:33:08.829Z,464
2017-08-02T03:34:18.834Z,500
2017-08-02T03:35:29.100Z,544
2017-08-02T03:36:39.388Z,588
2017-08-02T03:37:49.350Z,640
2017-08-02T03:38:59.872Z,688
2017-08-02T03:40:10.143Z,740
2017-08-02T03:41:20.125Z,800
2017-08-02T03:42:29.788Z,856
2017-08-02T03:43:39.752Z,924
2017-08-02T03:44:50.294Z,992
2017-08-02T03:46:00.266Z,1060
2017-08-02T03:47:09.929Z,1144
2017-08-02T03:48:19.925Z,1232
2017-08-02T03:49:29.892Z,1328
2017-08-02T03:50:40.118Z,1428
2017-08-02T03:51:49.799Z,1524
2017-08-02T03:53:00.080Z,1628
2017-08-02T03:54:10.369Z,1724
2017-08-02T03:55:20.635Z,1824
2017-08-02T03:56:31.166Z,1924
2017-08-02T03:57:41.456Z,2032
2017-08-02T03:58:51.744Z,2144
2017-08-02T04:00:02.028Z,2256
2017-08-02T04:01:12.324Z,2360
2017-08-02T04:02:22.533Z,2452
2017-08-02T04:03:32.817Z,2532
2017-08-02T04:04:43.077Z,2612
2017-08-02T04:05:53.363Z,2712
2017-08-02T04:07:03.641Z,2812
2017-08-02T04:08:13.858Z,2932
2017-08-02T04:09:24.157Z,3084
2017-08-02T04:10:34.431Z,3272
2017-08-02T04:11:44.714Z,3480
2017-08-02T04:12:54.677Z,3708
2017-08-02T04:14:05.201Z,3952
2017-08-02T04:15:15.182Z,4204
2017-08-02T04:16:25.482Z,4468
2017-08-02T04:17:35.455Z,4748
2017-08-02T04:18:45.740Z,5020
2017-08-02T04:19:56.271Z,5272
2017-08-02T04:21:06.574Z,5496
2017-08-02T04:22:16.856Z,5656
2017-08-02T04:23:26.823Z,5752
2017-08-02T04:24:36.484Z,5828
2017-08-02T04:25:47.069Z,5868
2017-08-02T04:26:57.023Z,5896
2017-08-02T04:28:07.310Z,5952
2017-08-02T04:29:17.277Z,5968
2017-08-02T04:30:27.547Z,5980
2017-08-02T04:31:37.769Z,5904
2017-08-02T04:32:48.056Z,5852
2017-08-02T04:33:58.323Z,5780
2017-08-02T04:35:08.283Z,5696
2017-08-02T04:36:18.257Z,5592
2017-08-02T04:37:28.785Z,5496
2017-08-02T04:38:39.067Z,5488
2017-08-02T04:39:49.366Z,5480
2017-08-02T04:40:59.373Z,5460
2017-08-02T04:42:09.678Z,5316
2017-08-02T04:43:20.208Z,4932
2017-08-02T04:44:30.525Z,4456
2017-08-02T04:45:40.806Z,4096
2017-08-02T04:46:51.080Z,3864
2017-08-02T04:48:01.053Z,3716
2017-08-02T04:49:11.588Z,3644
2017-08-02T04:50:21.568Z,3656
2017-08-02T04:51:31.533Z,3664
2017-08-02T04:52:41.820Z,3712
2017-08-02T04:53:51.782Z,3824
2017-08-02T04:55:02.025Z,3904
2017-08-02T04:56:12.292Z,3860
2017-08-02T04:57:22.580Z,3876
2017-08-02T04:58:32.851Z,3784
2017-08-02T04:59:42.812Z,3676
2017-08-02T05:00:53.038Z,3632
2017-08-02T05:02:02.400Z,3732
2017-08-02T05:03:12.367Z,3904
2017-08-02T05:04:22.660Z,4108
2017-08-02T05:05:32.954Z,4340
2017-08-02T05:06:43.467Z,4632
2017-08-02T05:07:53.739Z,4964
2017-08-02T05:09:03.707Z,5296
2017-08-02T05:10:13.368Z,5672
2017-08-02T05:11:23.342Z,6148
2017-08-02T05:12:33.884Z,6424
2017-08-02T05:13:43.869Z,6640
2017-08-02T05:14:53.526Z,6780
2017-08-02T05:16:03.817Z,6900
2017-08-02T05:17:13.781Z,6884
2017-08-02T05:18:24.004Z,6916
2017-08-02T05:19:33.977Z,6908
2017-08-02T05:20:44.272Z,6968
2017-08-02T05:21:54.716Z,7040
2017-08-02T05:23:04.370Z,7180
2017-08-02T05:24:14.589Z,7148
2017-08-02T05:25:24.891Z,6948
2017-08-02T05:26:35.171Z,6848
2017-08-02T05:27:45.456Z,6824
2017-08-02T05:28:55.752Z,7384
2017-08-02T05:30:06.021Z,7684
2017-08-02T05:31:16.296Z,7744
2017-08-02T05:32:26.263Z,7760
2017-08-02T05:33:36.531Z,7760
2017-08-02T05:34:46.503Z,7672
2017-08-02T05:35:57.043Z,7704
2017-08-02T05:37:07.314Z,8076
2017-08-02T05:38:17.590Z,8140
2017-08-02T05:39:27.538Z,8100
2017-08-02T05:40:37.219Z,8416
2017-08-02T05:41:47.685Z,8488
2017-08-02T05:42:57.655Z,8556
2017-08-02T05:44:07.940Z,8564
2017-08-02T05:45:18.225Z,8604
2017-08-02T05:46:28.198Z,8652
2017-08-02T05:47:38.419Z,8752
2017-08-02T05:48:48.705Z,8780
2017-08-02T05:49:58.371Z,8860
2017-08-02T05:51:08.642Z,8916
2017-08-02T05:52:18.944Z,9112
2017-08-02T05:53:29.489Z,9284
2017-08-02T05:54:39.766Z,9388
2017-08-02T05:55:50.060Z,9480
2017-08-02T05:57:00.366Z,9552
2017-08-02T05:58:10.633Z,9628
2017-08-02T05:59:21.179Z,9748
2017-08-02T06:00:30.820Z,9944
2017-08-02T06:01:41.095Z,10220
2017-08-02T06:02:51.372Z,10536
2017-08-02T06:04:01.031Z,10868
2017-08-02T06:05:11.569Z,11272
2017-08-02T06:06:21.856Z,11684
2017-08-02T06:07:32.155Z,12080
2017-08-02T06:08:42.139Z,12600
2017-08-02T06:09:52.454Z,13172
2017-08-02T06:11:02.678Z,13820
2017-08-02T06:12:12.978Z,14512
2017-08-02T06:13:22.950Z,15272
2017-08-02T06:14:32.919Z,16104
2017-08-02T06:15:43.202Z,16924
2017-08-02T06:16:53.407Z,17672
2017-08-02T06:18:03.704Z,18432
2017-08-02T06:19:14.011Z,18688
2017-08-02T06:20:24.295Z,18816
2017-08-02T06:21:34.567Z,18752
2017-08-02T06:22:45.105Z,18240
2017-08-02T06:23:55.384Z,17304
2017-08-02T06:25:05.676Z,15892
2017-08-02T06:26:15.665Z,14552
2017-08-02T06:27:25.936Z,14584
2017-08-02T06:28:35.849Z,14756
2017-08-02T06:29:45.512Z,13880
2017-08-02T06:30:55.822Z,12940
2017-08-02T06:32:06.112Z,13408
2017-08-02T06:33:16.111Z,14552
2017-08-02T06:34:26.690Z,17096
2017-08-02T06:35:36.665Z,20000
2017-08-02T06:36:46.635Z,22656
2017-08-02T06:37:56.634Z,24448
2017-08-02T06:39:06.634Z,26368
2017-08-02T06:40:17.215Z,26944
2017-08-02T06:41:27.191Z,26464
2017-08-02T06:42:37.164Z,25984
2017-08-02T06:43:47.472Z,24992
2017-08-02T06:44:57.765Z,25248
2017-08-02T06:46:07.691Z,25600
2017-08-02T06:47:17.994Z,23872
2017-08-02T06:48:28.286Z,22432
2017-08-02T06:49:38.260Z,21760
2017-08-02T06:50:48.546Z,20768
2017-08-02T06:51:59.074Z,20288
2017-08-02T06:53:09.053Z,19520
2017-08-02T06:54:19.370Z,18560
2017-08-02T06:55:29.375Z,18208
2017-08-02T06:56:39.667Z,18016
2017-08-02T06:57:49.893Z,18112
2017-08-02T06:58:59.883Z,18208
2017-08-02T07:00:10.183Z,18144
2017-08-02T07:01:20.469Z,17952
2017-08-02T07:02:30.441Z,17728
2017-08-02T07:03:40.668Z,17472
2017-08-02T07:04:50.963Z,17076
2017-08-02T07:06:01.277Z,16928
2017-08-02T07:07:11.271Z,16672
2017-08-02T07:08:21.566Z,16308
2017-08-02T07:09:32.100Z,15984
2017-08-02T07:10:42.072Z,15652
2017-08-02T07:11:52.357Z,15708
2017-08-02T07:13:02.649Z,15284
2017-08-02T07:14:12.929Z,15240
2017-08-02T07:15:23.489Z,15292
2017-08-02T07:16:33.763Z,15500
2017-08-02T07:17:43.742Z,15948
2017-08-02T07:18:53.726Z,16472
2017-08-02T07:20:03.706Z,16572
2017-08-02T07:21:13.932Z,16824
2017-08-02T07:22:23.606Z,17792
2017-08-02T07:23:33.282Z,18080
2017-08-02T07:24:43.254Z,20192
2017-08-02T07:25:53.552Z,19584
2017-08-02T07:27:03.782Z,19040
2017-08-02T07:28:13.749Z,19232
2017-08-02T07:29:24.056Z,20576
2017-08-02T07:30:34.025Z,21120
2017-08-02T07:31:44.310Z,22304
2017-08-02T07:32:54.525Z,23872
2017-08-02T07:34:04.522Z,24384
2017-08-02T07:35:14.516Z,25152
2017-08-02T07:36:24.807Z,25152
2017-08-02T07:37:35.099Z,25248
2017-08-02T07:38:45.622Z,24384
2017-08-02T07:39:55.903Z,24096
2017-08-02T07:41:06.186Z,23808
2017-08-02T07:42:16.164Z,23392
2017-08-02T07:43:26.444Z,23136
2017-08-02T07:44:36.662Z,23328
2017-08-02T07:45:46.966Z,23776
2017-08-02T07:46:56.637Z,24224
2017-08-02T07:48:06.612Z,24288
2017-08-02T07:49:16.901Z,25376
2017-08-02T07:50:27.130Z,27136
2017-08-02T07:51:37.405Z,28064
2017-08-02T07:52:47.064Z,29664
2017-08-02T07:53:57.050Z,32256
2017-08-02T07:55:07.320Z,33472
2017-08-02T07:56:17.548Z,31776
2017-08-02T07:57:27.835Z,30528
2017-08-02T07:58:38.123Z,29120
2017-08-02T07:59:48.403Z,29344
2017-08-02T08:00:58.697Z,28768
2017-08-02T08:02:08.936Z,26560
2017-08-02T08:03:19.217Z,25408
2017-08-02T08:04:29.519Z,27488
2017-08-02T08:05:39.505Z,27008
2017-08-02T08:06:49.478Z,27424
2017-08-02T08:07:59.725Z,30848
2017-08-02T08:09:10.012Z,31264
2017-08-02T08:10:20.305Z,29568
2017-08-02T08:11:30.744Z,27904
2017-08-02T08:12:41.029Z,25408
2017-08-02T08:13:51.258Z,25632
2017-08-02T08:15:01.543Z,27840
2017-08-02T08:16:11.530Z,31520
2017-08-02T08:17:21.197Z,31104
2017-08-02T08:18:31.485Z,32416
2017-08-02T08:19:41.705Z,30688
2017-08-02T08:20:51.370Z,29472
2017-08-02T08:22:01.334Z,28768
2017-08-02T08:23:11.631Z,28320
2017-08-02T08:24:21.621Z,27296
2017-08-02T08:25:32.145Z,25504
2017-08-02T08:26:42.433Z,25184
2017-08-02T08:27:52.726Z,27264
2017-08-02T08:29:02.383Z,30400
2017-08-02T08:30:12.678Z,29664
2017-08-02T08:31:22.900Z,34080
2017-08-02T08:32:33.214Z,37920
2017-08-02T08:33:43.524Z,40352
2017-08-02T08:34:53.804Z,43264
2017-08-02T08:36:03.780Z,42880
2017-08-02T08:37:14.325Z,36640
2017-08-02T08:38:24.327Z,33440
2017-08-02T08:39:34.305Z,32576
2017-08-02T08:40:44.600Z,31360
2017-08-02T08:41:54.897Z,38464
2017-08-02T08:43:05.140Z,40960
2017-08-02T08:44:15.434Z,44640
2017-08-02T08:45:25.405Z,46752
2017-08-02T08:46:35.700Z,45408
2017-08-02T08:47:45.980Z,40224
2017-08-02T08:48:56.519Z,42048
2017-08-02T08:50:06.802Z,33248
2017-08-02T08:51:16.799Z,31648
2017-08-02T08:52:26.807Z,33856
2017-08-02T08:53:36.778Z,48544
2017-08-02T08:54:47.007Z,34304
2017-08-02T08:55:57.294Z,30752
2017-08-02T08:57:07.563Z,31232
2017-08-02T08:58:17.537Z,29152
2017-08-02T08:59:27.833Z,24832
2017-08-02T09:00:38.390Z,23968
2017-08-02T09:01:48.679Z,23808
2017-08-02T09:02:58.976Z,21568
2017-08-02T09:04:09.309Z,22144
2017-08-02T09:05:19.601Z,22688
2017-08-02T09:06:34.399Z,21504
2017-08-02T09:07:44.723Z,22816
2017-08-02T09:08:54.714Z,25376
2017-08-02T09:10:04.378Z,29088
2017-08-02T09:11:14.677Z,31520
2017-08-02T09:12:25.221Z,31648
2017-08-02T09:13:35.527Z,32768
2017-08-02T09:14:45.825Z,33568
2017-08-02T09:15:55.810Z,32864
2017-08-02T09:17:06.120Z,31232
2017-08-02T09:18:16.679Z,30112
2017-08-02T09:19:26.971Z,30688
2017-08-02T09:20:36.651Z,46720
2017-08-02T09:21:46.961Z,77888
2017-08-02T09:22:56.952Z,73408
2017-08-02T09:24:07.228Z,66944
2017-08-02T09:25:17.208Z,36448
2017-08-02T09:26:27.184Z,72384
2017-08-02T09:27:37.478Z,70208
2017-08-02T09:28:47.160Z,73504
2017-08-02T09:29:57.765Z,75616
2017-08-02T09:31:07.746Z,74624
2017-08-02T09:32:17.755Z,69824
2017-08-02T09:33:28.057Z,78880
2017-08-02T09:34:38.353Z,82816
2017-08-02T09:35:48.888Z,80992
2017-08-02T09:36:58.870Z,48448
2017-08-02T09:38:09.172Z,53216
2017-08-02T09:39:19.486Z,50176
2017-08-02T09:40:29.788Z,46336
2017-08-02T09:41:40.335Z,35936
2017-08-02T09:42:50.327Z,29376
2017-08-02T09:44:00.620Z,25632
2017-08-02T09:45:10.601Z,23776
2017-08-02T09:46:20.579Z,22752
2017-08-02T09:47:30.841Z,22368
2017-08-02T09:48:40.830Z,22144
2017-08-02T09:49:50.811Z,21888
2017-08-02T09:51:01.110Z,21984
2017-08-02T09:52:10.776Z,22144
2017-08-02T09:53:21.323Z,21920
2017-08-02T09:54:31.320Z,22304
2017-08-02T09:55:41.296Z,23520
2017-08-02T09:56:51.584Z,26144
2017-08-02T09:58:01.556Z,29920
2017-08-02T09:59:12.155Z,37760
2017-08-02T10:00:21.825Z,88960
2017-08-02T10:01:32.116Z,78400
2017-08-02T10:02:42.432Z,55488
2017-08-02T10:03:52.740Z,91488
2017-08-02T10:05:03.285Z,96192
2017-08-02T10:06:13.272Z,93440
2017-08-02T10:07:23.267Z,92896
2017-08-02T10:08:33.546Z,91424
2017-08-02T10:09:43.523Z,92512
2017-08-02T10:10:53.815Z,97632
2017-08-02T10:12:04.102Z,77664
2017-08-02T10:13:14.408Z,97440
2017-08-02T10:14:24.392Z,104128
2017-08-02T10:15:34.710Z,104000
2017-08-02T10:16:45.247Z,93376
2017-08-02T10:17:55.231Z,103296
2017-08-02T10:19:05.521Z,56448
2017-08-02T10:20:15.825Z,52928
2017-08-02T10:21:26.136Z,41888
2017-08-02T10:22:36.676Z,41984
2017-08-02T10:23:46.993Z,37920
2017-08-02T10:24:57.004Z,33824
2017-08-02T10:26:07.302Z,30656
2017-08-02T10:27:17.600Z,29120
2017-08-02T10:28:28.141Z,29472
2017-08-02T10:29:38.436Z,35136
2017-08-02T10:30:48.425Z,40672
2017-08-02T10:31:58.973Z,51648
2017-08-02T10:33:09.273Z,86624
2017-08-02T10:34:19.840Z,75872
2017-08-02T10:35:30.163Z,53728
2017-08-02T10:36:39.532Z,56384
2017-08-02T10:37:49.824Z,41440
2017-08-02T10:39:00.135Z,32672
2017-08-02T10:40:10.382Z,32128
2017-08-02T10:41:20.675Z,56960
2017-08-02T10:42:30.657Z,41312
2017-08-02T10:43:40.628Z,44032
2017-08-02T10:44:50.284Z,66304
2017-08-02T10:46:00.540Z,114336
2017-08-02T10:47:10.826Z,111392
2017-08-02T10:48:21.144Z,103552
2017-08-02T10:49:31.440Z,113152
2017-08-02T10:50:41.788Z,110240
2017-08-02T10:51:52.323Z,77888
2017-08-02T10:53:02.606Z,92544
2017-08-02T10:54:12.592Z,66848
2017-08-02T10:55:22.905Z,105280
2017-08-02T10:56:33.225Z,66720
2017-08-02T10:57:43.838Z,87872
2017-08-02T10:58:53.806Z,97760
2017-08-02T11:00:03.809Z,87072
2017-08-02T11:01:13.799Z,55456
2017-08-02T11:02:23.470Z,73376
2017-08-02T11:03:33.705Z,64192
2017-08-02T11:04:44.012Z,50592
2017-08-02T11:05:53.991Z,64800
2017-08-02T11:07:04.294Z,77440
2017-08-02T11:08:14.285Z,43712
2017-08-02T11:09:24.511Z,43328
2017-08-02T11:10:34.185Z,88864
2017-08-02T11:11:44.172Z,101056
2017-08-02T11:12:54.465Z,52192
2017-08-02T11:14:04.449Z,38432
2017-08-02T11:15:14.998Z,34848
2017-08-02T11:16:25.337Z,30304
2017-08-02T11:17:35.636Z,34816
2017-08-02T11:18:45.937Z,48512
2017-08-02T11:19:56.233Z,62336
2017-08-02T11:21:06.824Z,82272
2017-08-02T11:22:17.114Z,77120
2017-08-02T11:23:27.405Z,87520
2017-08-02T11:24:37.377Z,66752
2017-08-02T11:25:47.363Z,67456
2017-08-02T11:26:57.598Z,123616
2017-08-02T11:28:07.879Z,99040
2017-08-02T11:29:18.071Z,64800
2017-08-02T11:30:28.070Z,76160
2017-08-02T11:31:37.740Z,114912
2017-08-02T11:32:48.044Z,117760
2017-08-02T11:33:58.534Z,102144
2017-08-02T11:35:08.845Z,61504
2017-08-02T11:36:19.151Z,55456
2017-08-02T11:37:29.135Z,58656
2017-08-02T11:38:39.710Z,58848
2017-08-02T11:39:49.993Z,113088
2017-08-02T11:41:00.281Z,56704
2017-08-02T11:42:10.244Z,47680
2017-08-02T11:43:20.586Z,118624
2017-08-02T11:44:30.810Z,61376
2017-08-02T11:45:41.080Z,136864
2017-08-02T11:46:51.360Z,50784
2017-08-02T11:48:01.344Z,47584
2017-08-02T11:49:11.028Z,44928
2017-08-02T11:50:21.571Z,55904
2017-08-02T11:51:31.874Z,156096
2017-08-02T11:52:42.173Z,151104
2017-08-02T11:53:52.158Z,141888
2017-08-02T11:55:02.448Z,126624
2017-08-02T11:56:12.680Z,93376
2017-08-02T11:57:22.970Z,94976
2017-08-02T11:58:33.269Z,113888
2017-08-02T11:59:43.559Z,75136
2017-08-02T12:00:53.848Z,59520
2017-08-02T12:02:04.409Z,61824
2017-08-02T12:03:14.719Z,66272
2017-08-02T12:04:25.011Z,66560
2017-08-02T12:05:34.987Z,74368
2017-08-02T12:06:45.286Z,114656
2017-08-02T12:07:55.520Z,137600
2017-08-02T12:09:05.506Z,135200
2017-08-02T12:10:15.809Z,138080
2017-08-02T12:11:25.805Z,138656
2017-08-02T12:12:36.117Z,138400
2017-08-02T12:13:46.032Z,138592
2017-08-02T12:14:55.744Z,132160
2017-08-02T12:16:05.768Z,39968
2017-08-02T12:17:16.061Z,33216
2017-08-02T12:18:26.349Z,34848
2017-08-02T12:19:36.918Z,38912
2017-08-02T12:20:46.916Z,44832
2017-08-02T12:21:57.229Z,92896
2017-08-02T12:23:07.534Z,48704
2017-08-02T12:24:17.511Z,31840
2017-08-02T12:25:28.049Z,31520
2017-08-02T12:26:37.399Z,31168
2017-08-02T12:27:47.087Z,34016
2017-08-02T12:28:57.069Z,44928
2017-08-02T12:30:07.353Z,101504
2017-08-02T12:31:17.896Z,138176
2017-08-02T12:32:27.576Z,149856
2017-08-02T12:33:37.868Z,95552
2017-08-02T12:34:48.148Z,79552
2017-08-02T12:35:58.430Z,65152
2017-08-02T12:37:08.974Z,58080
2017-08-02T12:38:19.267Z,61792
2017-08-02T12:39:29.537Z,87488
2017-08-02T12:40:39.845Z,88160
2017-08-02T12:41:50.145Z,73440
2017-08-02T12:43:00.685Z,62976
2017-08-02T12:44:10.672Z,63136
2017-08-02T12:45:20.947Z,51616
2017-08-02T12:46:31.256Z,57760
2017-08-02T12:47:41.538Z,65760
2017-08-02T12:48:52.085Z,57536
2017-08-02T12:50:02.373Z,57920
2017-08-02T12:51:12.691Z,58400
2017-08-02T12:52:22.672Z,54816
2017-08-02T12:53:32.343Z,52800
2017-08-02T12:54:42.889Z,47168
2017-08-02T12:55:52.875Z,47424
2017-08-02T12:57:03.156Z,64576
2017-08-02T12:58:13.152Z,62304
2017-08-02T12:59:23.450Z,99808
2017-08-02T13:00:33.973Z,54368
2017-08-02T13:01:43.951Z,60032
2017-08-02T13:02:54.267Z,66752
2017-08-02T13:04:04.261Z,83040
2017-08-02T13:05:14.591Z,63104
2017-08-02T13:06:25.138Z,57376
2017-08-02T13:07:35.444Z,46752
2017-08-02T13:08:45.724Z,44224
2017-08-02T13:09:56.007Z,43392
2017-08-02T13:11:05.667Z,48416
2017-08-02T13:12:15.584Z,45280
2017-08-02T13:13:25.554Z,44480
2017-08-02T13:14:35.857Z,45952
2017-08-02T13:15:46.162Z,51104
2017-08-02T13:16:56.142Z,42656
2017-08-02T13:18:06.738Z,38112
2017-08-02T13:19:17.032Z,34816
2017-08-02T13:20:27.335Z,33600
2017-08-02T13:21:37.635Z,34144
2017-08-02T13:22:47.940Z,35456
2017-08-02T13:23:58.476Z,37248
2017-08-02T13:25:08.771Z,39584
2017-08-02T13:26:18.757Z,41856
2017-08-02T13:27:28.735Z,42752
2017-08-02T13:28:38.745Z,42592
2017-08-02T13:29:49.351Z,42656
2017-08-02T13:30:59.642Z,43360
2017-08-02T13:32:09.625Z,44032
2017-08-02T13:33:19.917Z,43936
2017-08-02T13:34:29.575Z,40640
2017-08-02T13:35:44.073Z,37216
2017-08-02T13:36:54.356Z,35232
2017-08-02T13:38:04.654Z,34496
2017-08-02T13:39:15.401Z,34240
2017-08-02T13:40:25.706Z,35008
2017-08-02T13:41:35.941Z,35392
2017-08-02T13:42:46.226Z,35456
2017-08-02T13:43:55.891Z,35296
2017-08-02T13:45:06.176Z,35072
2017-08-02T13:46:15.856Z,35104
2017-08-02T13:47:26.396Z,36480
2017-08-02T13:48:36.694Z,39200
2017-08-02T13:49:46.988Z,43232
2017-08-02T13:50:56.968Z,53792
2017-08-02T13:52:07.254Z,52160
2017-08-02T13:53:17.796Z,69696
2017-08-02T13:54:27.773Z,87168
2017-08-02T13:55:38.062Z,81216
2017-08-02T13:56:48.331Z,70592
2017-08-02T13:57:58.309Z,68064
2017-08-02T13:59:08.888Z,58528
2017-08-02T14:00:18.870Z,70144
2017-08-02T14:01:29.177Z,62336
2017-08-02T14:02:39.159Z,69952
2017-08-02T14:03:49.458Z,82912
2017-08-02T14:05:00.002Z,107136
2017-08-02T14:06:09.988Z,62368
2017-08-02T14:07:19.650Z,107552
2017-08-02T14:08:29.634Z,127616
2017-08-02T14:09:39.909Z,83328
2017-08-02T14:10:50.451Z,93408
2017-08-02T14:12:00.436Z,64064
2017-08-02T14:13:10.722Z,129728
2017-08-02T14:14:21.013Z,113472
2017-08-02T14:15:31.335Z,99264
2017-08-02T14:16:41.569Z,111776
2017-08-02T14:17:51.573Z,105504
2017-08-02T14:19:01.542Z,91040
2017-08-02T14:20:11.532Z,103936
2017-08-02T14:21:21.834Z,93216
2017-08-02T14:22:36.257Z,79936
2017-08-02T14:23:46.229Z,79968
2017-08-02T14:24:56.212Z,73440
2017-08-02T14:26:06.204Z,53632
2017-08-02T14:27:16.169Z,73856
2017-08-02T14:28:26.399Z,45984
2017-08-02T14:29:36.396Z,79456
2017-08-02T14:30:46.703Z,112320
2017-08-02T14:31:57.000Z,129696
2017-08-02T14:33:07.284Z,119744
2017-08-02T14:34:17.822Z,121248
2017-08-02T14:35:28.114Z,132384
2017-08-02T14:36:38.108Z,126336
2017-08-02T14:37:48.114Z,110400
2017-08-02T14:38:58.130Z,117632
2017-08-02T14:40:08.361Z,123776
2017-08-02T14:41:18.350Z,115936
2017-08-02T14:42:28.652Z,97312
2017-08-02T14:43:38.954Z,110880
2017-08-02T14:44:49.245Z,114944
2017-08-02T14:45:59.476Z,102944
2017-08-02T14:47:09.771Z,76640
2017-08-02T14:48:20.062Z,96608
2017-08-02T14:49:30.052Z,89376
2017-08-02T14:50:40.375Z,60768
2017-08-02T14:51:50.937Z,56960
2017-08-02T14:53:00.611Z,58272
2017-08-02T14:54:10.896Z,79392
2017-08-02T14:55:20.903Z,100320
2017-08-02T14:56:31.210Z,85184
2017-08-02T14:57:41.122Z,82432
2017-08-02T14:58:51.417Z,76448
2017-08-02T15:00:01.702Z,93888
2017-08-02T15:01:12.006Z,113088
2017-08-02T15:02:22.004Z,108704
2017-08-02T15:03:32.572Z,102592
2017-08-02T15:04:42.890Z,98048
2017-08-02T15:05:52.885Z,105440
2017-08-02T15:07:02.886Z,96480
2017-08-02T15:08:13.198Z,96736
2017-08-02T15:09:23.812Z,88128
2017-08-02T15:10:34.105Z,91392
2017-08-02T15:11:43.488Z,103136
2017-08-02T15:12:53.773Z,103296
2017-08-02T15:14:03.762Z,111168
2017-08-02T15:15:14.002Z,108192
2017-08-02T15:16:24.295Z,102272
2017-08-02T15:17:34.604Z,98528
2017-08-02T15:18:44.897Z,97152
2017-08-02T15:19:55.188Z,83296
2017-08-02T15:21:05.738Z,97216
2017-08-02T15:22:15.708Z,98560
2017-08-02T15:23:26.009Z,101216
2017-08-02T15:24:36.295Z,100928
2017-08-02T15:25:46.286Z,97120
2017-08-02T15:26:56.837Z,93888
2017-08-02T15:28:07.129Z,67648
2017-08-02T15:29:16.809Z,65536
2017-08-02T15:30:27.122Z,79424
2017-08-02T15:31:37.097Z,52544
2017-08-02T15:32:47.646Z,58784