createdAt,value
2023-03-29T00:00:14.648Z,22.4919
2023-03-29T00:01:35.051Z,22.5002
2023-03-29T00:02:17.918Z,22.4972
2023-03-29T00:03:19.729Z,22.5051
2023-03-29T00:04:21.226Z,22.5106
2023-03-29T00:05:22.853Z,22.5137
2023-03-29T00:06:24.532Z,22.5149
2023-03-29T00:07:26.183Z,22.5182
2023-03-29T00:08:27.836Z,22.5172
2023-03-29T00:09:29.484Z,22.5168
2023-03-29T00:10:31.120Z,22.5164
2023-03-29T00:11:32.800Z,22.5215
2023-03-29T00:12:34.428Z,22.5182
2023-03-29T00:13:36.128Z,22.5121
2023-03-29T00:14:37.734Z,22.5106
2023-03-29T00:15:39.405Z,22.5094
2023-03-29T00:16:41.071Z,22.4995
2023-03-29T00:17:42.767Z,22.5039
2023-03-29T00:18:44.385Z,22.5094
2023-03-29T00:19:46.023Z,22.5236
2023-03-29T00:20:47.666Z,22.5318
2023-03-29T00:21:49.322Z,22.5289
2023-03-29T00:22:50.967Z,22.5203
2023-03-29T00:23:52.670Z,22.5205
2023-03-29T00:24:54.319Z,22.5213
2023-03-29T00:25:55.957Z,22.5193
2023-03-29T00:26:57.610Z,22.5172
2023-03-29T00:27:59.268Z,22.5106
2023-03-29T00:29:00.943Z,22.5094
2023-03-29T00:30:02.570Z,22.4958
2023-03-29T00:31:04.430Z,22.5086
2023-03-29T00:32:05.877Z,22.4854
2023-03-29T00:33:07.554Z,22.4759
2023-03-29T00:34:09.199Z,22.4747
2023-03-29T00:35:10.825Z,22.4885
2023-03-29T00:36:12.497Z,22.4850
2023-03-29T00:37:14.112Z,22.4747
2023-03-29T00:38:15.798Z,22.4778
2023-03-29T00:39:17.449Z,22.4885
2023-03-29T00:40:19.099Z,22.4903
2023-03-29T00:41:20.734Z,22.4926
2023-03-29T00:42:22.407Z,22.5016
2023-03-29T00:43:24.041Z,22.4907
2023-03-29T00:44:25.744Z,22.4882
2023-03-29T00:45:27.354Z,22.4897
2023-03-29T00:46:29.108Z,22.4811
2023-03-29T00:47:30.671Z,22.4788
2023-03-29T00:48:32.383Z,22.4747
2023-03-29T00:49:33.994Z,22.4897
2023-03-29T00:50:35.647Z,22.4737
2023-03-29T00:51:37.291Z,22.4759
2023-03-29T00:52:38.950Z,22.4696
2023-03-29T00:53:40.580Z,22.4663
2023-03-29T00:54:42.294Z,22.4769
2023-03-29T00:55:43.895Z,22.4829
2023-03-29T00:56:45.578Z,22.4788
2023-03-29T00:57:47.200Z,22.4897
2023-03-29T00:58:48.871Z,22.4661
2023-03-29T00:59:50.579Z,22.4589
2023-03-29T01:00:52.206Z,22.4800
2023-03-29T01:01:53.871Z,22.4800
2023-03-29T01:02:55.538Z,22.4829
2023-03-29T01:03:57.154Z,22.4958
2023-03-29T01:04:58.817Z,22.4833
2023-03-29T01:06:00.462Z,22.4831
2023-03-29T01:07:02.159Z,22.4683
2023-03-29T01:08:03.757Z,22.4654
2023-03-29T01:09:05.419Z,22.4558
2023-03-29T01:10:07.085Z,22.4622
2023-03-29T01:11:08.735Z,22.4507
2023-03-29T01:12:10.388Z,22.4389
2023-03-29T01:13:12.043Z,22.4332
2023-03-29T01:14:13.684Z,22.4455
2023-03-29T01:15:15.398Z,22.4511
2023-03-29T01:16:17.094Z,22.4519
2023-03-29T01:17:18.683Z,22.4410
2023-03-29T01:18:20.307Z,22.4533
2023-03-29T01:19:21.977Z,22.4357
2023-03-29T01:20:23.635Z,22.4379
2023-03-29T01:21:25.285Z,22.4379
2023-03-29T01:22:26.931Z,22.4289
2023-03-29T01:23:28.599Z,22.4453
2023-03-29T01:24:30.225Z,22.4455
2023-03-29T01:25:31.918Z,22.4535
2023-03-29T01:26:33.540Z,22.4589
2023-03-29T01:27:35.208Z,22.4435
2023-03-29T01:28:36.847Z,22.4533
2023-03-29T01:29:38.507Z,22.4461
2023-03-29T01:30:40.173Z,22.4246
2023-03-29T01:31:41.902Z,22.4250
2023-03-29T01:32:43.450Z,22.4155
2023-03-29T01:33:45.142Z,22.4125
2023-03-29T01:34:46.802Z,22.4102
2023-03-29T01:35:48.521Z,22.4135
2023-03-29T01:36:50.073Z,22.4490
2023-03-29T01:37:51.760Z,22.4726
2023-03-29T01:38:53.401Z,22.4696
2023-03-29T01:39:55.061Z,22.4554
2023-03-29T01:40:56.722Z,22.4420
2023-03-29T01:41:58.367Z,22.4683
2023-03-29T01:43:00.024Z,22.4513
2023-03-29T01:44:01.692Z,22.4716
2023-03-29T01:45:03.325Z,22.4250
2023-03-29T01:46:05.454Z,22.4014
2023-03-29T01:47:06.630Z,22.3862
2023-03-29T01:48:08.303Z,22.3732
2023-03-29T01:49:09.950Z,22.3599
2023-03-29T01:50:11.620Z,22.3654
2023-03-29T01:51:13.316Z,22.3340
2023-03-29T01:52:14.941Z,22.3623
2023-03-29T01:53:16.572Z,22.3652
2023-03-29T01:54:18.245Z,22.4012
2023-03-29T01:55:19.879Z,22.4096
2023-03-29T01:56:21.571Z,22.4079
2023-03-29T01:57:23.276Z,22.4229
2023-03-29T01:58:24.861Z,22.4350
2023-03-29T01:59:26.500Z,22.4618
2023-03-29T02:00:28.152Z,22.4885
2023-03-29T02:01:29.841Z,22.4905
2023-03-29T02:02:31.560Z,22.5037
2023-03-29T02:03:33.199Z,22.5125
2023-03-29T02:04:34.796Z,22.5057
2023-03-29T02:05:36.409Z,22.5034
2023-03-29T02:06:38.100Z,22.5117
2023-03-29T02:07:39.713Z,22.5117
2023-03-29T02:08:41.386Z,22.4899
2023-03-29T02:09:43.022Z,22.4915
2023-03-29T02:10:44.692Z,22.4938
2023-03-29T02:11:46.353Z,22.4958
2023-03-29T02:12:48.001Z,22.5117
2023-03-29T02:13:49.641Z,22.5041
2023-03-29T02:14:51.304Z,22.5334
2023-03-29T02:15:53.117Z,22.5322
2023-03-29T02:16:54.633Z,22.5398
2023-03-29T02:17:56.262Z,22.5213
2023-03-29T02:18:57.933Z,22.5310
2023-03-29T02:19:59.549Z,22.5211
2023-03-29T02:21:01.441Z,22.5334
2023-03-29T02:22:02.892Z,22.5110
2023-03-29T02:23:04.537Z,22.5051
2023-03-29T02:24:06.156Z,22.5275
2023-03-29T02:25:07.841Z,22.5135
2023-03-29T02:26:09.460Z,22.4995
2023-03-29T02:27:11.178Z,22.5047
2023-03-29T02:28:12.781Z,22.4936
2023-03-29T02:29:14.446Z,22.4969
2023-03-29T02:30:16.083Z,22.4946
2023-03-29T02:31:17.788Z,22.4950
2023-03-29T02:32:19.405Z,22.4759
2023-03-29T02:33:21.048Z,22.4685
2023-03-29T02:34:22.756Z,22.4529
2023-03-29T02:35:24.359Z,22.4642
2023-03-29T02:36:25.987Z,22.4757
2023-03-29T02:37:27.686Z,22.4778
2023-03-29T02:38:29.303Z,22.4640
2023-03-29T02:39:30.972Z,22.4652
2023-03-29T02:40:32.609Z,22.4757
2023-03-29T02:41:34.262Z,22.4673
2023-03-29T02:42:35.949Z,22.4694
2023-03-29T02:43:37.572Z,22.4696
2023-03-29T02:44:39.278Z,22.4609
2023-03-29T02:45:40.936Z,22.4587
2023-03-29T02:46:42.691Z,22.4665
2023-03-29T02:47:44.364Z,22.4644
2023-03-29T02:48:45.887Z,22.4544
2023-03-29T02:49:50.343Z,22.4556
2023-03-29T02:50:49.215Z,22.4609
2023-03-29T02:51:50.844Z,22.4431
2023-03-29T02:52:52.562Z,22.4556
2023-03-29T02:53:54.148Z,22.4535
2023-03-29T02:54:55.829Z,22.4544
2023-03-29T02:55:57.449Z,22.4404
2023-03-29T02:56:59.160Z,22.4544
2023-03-29T02:58:00.780Z,22.4556
2023-03-29T02:59:02.433Z,22.4632
2023-03-29T03:00:04.075Z,22.4554
2023-03-29T03:01:05.730Z,22.4523
2023-03-29T03:02:07.435Z,22.4461
2023-03-29T03:03:09.214Z,22.4377
2023-03-29T03:04:10.749Z,22.4324
2023-03-29T03:05:12.352Z,22.4488
2023-03-29T03:06:14.931Z,22.4554
2023-03-29T03:07:15.663Z,22.4400
2023-03-29T03:08:17.304Z,22.4357
2023-03-29T03:09:18.949Z,22.4205
2023-03-29T03:10:20.601Z,22.4268
2023-03-29T03:11:22.260Z,22.4260
2023-03-29T03:12:23.902Z,22.4155
2023-03-29T03:13:25.590Z,22.4309
2023-03-29T03:14:27.209Z,22.4231
2023-03-29T03:15:28.875Z,22.4079
2023-03-29T03:16:30.588Z,22.4090
2023-03-29T03:17:32.195Z,22.4207
2023-03-29T03:18:33.998Z,22.4272
2023-03-29T03:19:35.485Z,22.4209
2023-03-29T03:20:37.095Z,22.4303
2023-03-29T03:21:38.786Z,22.4112
2023-03-29T03:22:40.420Z,22.4114
2023-03-29T03:23:42.123Z,22.3985
2023-03-29T03:24:43.704Z,22.4016
2023-03-29T03:25:45.366Z,22.4133
2023-03-29T03:26:47.016Z,22.4227
2023-03-29T03:27:48.691Z,22.4176
2023-03-29T03:28:50.351Z,22.4174
2023-03-29T03:29:51.982Z,22.4270
2023-03-29T03:30:53.640Z,22.4283
2023-03-29T03:31:55.310Z,22.4293
2023-03-29T03:32:56.953Z,22.4135
2023-03-29T03:33:58.594Z,22.4207
2023-03-29T03:35:00.216Z,22.4155
2023-03-29T03:36:01.983Z,22.4005
2023-03-29T03:37:03.522Z,22.4028
2023-03-29T03:38:05.195Z,22.4092
2023-03-29T03:39:06.841Z,22.3872
2023-03-29T03:40:08.495Z,22.3973
2023-03-29T03:41:10.133Z,22.3938
2023-03-29T03:42:11.804Z,22.3907
2023-03-29T03:43:13.434Z,22.3964
2023-03-29T03:44:15.134Z,22.3884
2023-03-29T03:45:16.745Z,22.3773
2023-03-29T03:46:18.500Z,22.3816
2023-03-29T03:47:20.046Z,22.3925
2023-03-29T03:48:21.726Z,22.3927
2023-03-29T03:49:23.408Z,22.3818
2023-03-29T03:50:25.024Z,22.3829
2023-03-29T03:51:26.666Z,22.3773
2023-03-29T03:52:28.336Z,22.3763
2023-03-29T03:53:29.973Z,22.3728
2023-03-29T03:54:31.664Z,22.3677
2023-03-29T03:55:33.309Z,22.3568
2023-03-29T03:56:34.964Z,22.3578
2023-03-29T03:57:36.584Z,22.3687
2023-03-29T03:58:38.254Z,22.3654
2023-03-29T03:59:39.919Z,22.3644
2023-03-29T04:00:41.563Z,22.3730
2023-03-29T04:01:43.208Z,22.3654
2023-03-29T04:02:44.904Z,22.3498
2023-03-29T04:03:46.543Z,22.3586
2023-03-29T04:04:48.188Z,22.3570
2023-03-29T04:05:49.812Z,22.3586
2023-03-29T04:06:51.497Z,22.3603
2023-03-29T04:07:53.121Z,22.3547
2023-03-29T04:08:54.792Z,22.3486
2023-03-29T04:09:56.462Z,22.3424
2023-03-29T04:10:58.107Z,22.3566
2023-03-29T04:11:59.745Z,22.3642
2023-03-29T04:13:01.462Z,22.3387
2023-03-29T04:14:03.056Z,22.3445
2023-03-29T04:15:04.748Z,22.3387
2023-03-29T04:16:06.392Z,22.3313
2023-03-29T04:17:08.052Z,22.3293
2023-03-29T04:18:09.757Z,22.3346
2023-03-29T04:19:11.349Z,22.3533
2023-03-29T04:20:13.015Z,22.3455
2023-03-29T04:21:14.648Z,22.3477
2023-03-29T04:22:16.284Z,22.3367
2023-03-29T04:23:17.975Z,22.3422
2023-03-29T04:24:19.604Z,22.3389
2023-03-29T04:25:21.294Z,22.3389
2023-03-29T04:26:22.915Z,22.3303
2023-03-29T04:27:24.565Z,22.3323
2023-03-29T04:28:26.253Z,22.3354
2023-03-29T04:29:27.853Z,22.3260
2023-03-29T04:30:29.546Z,22.3270
2023-03-29T04:31:31.272Z,22.3219
2023-03-29T04:32:32.855Z,22.3280
2023-03-29T04:33:34.472Z,22.3420
2023-03-29T04:34:36.140Z,22.3323
2023-03-29T04:35:37.851Z,22.3434
2023-03-29T04:36:39.453Z,22.3313
2023-03-29T04:37:41.078Z,22.3280
2023-03-29T04:38:46.097Z,22.3270
2023-03-29T04:39:44.380Z,22.3291
2023-03-29T04:40:46.072Z,22.3311
2023-03-29T04:41:47.687Z,22.3249
2023-03-29T04:42:49.365Z,22.3198
2023-03-29T04:43:51.000Z,22.3178
2023-03-29T04:44:52.698Z,22.2913
2023-03-29T04:45:54.379Z,21.8661
2023-03-29T04:46:55.992Z,21.4292
2023-03-29T04:47:57.663Z,21.0358
2023-03-29T04:48:59.317Z,20.7688
2023-03-29T04:50:00.912Z,20.4715
2023-03-29T04:51:02.777Z,20.1784
2023-03-29T04:52:04.226Z,20.3974
2023-03-29T04:53:05.896Z,20.6001
2023-03-29T04:54:07.530Z,20.8084
2023-03-29T04:55:09.232Z,20.9990
2023-03-29T04:56:10.858Z,21.1545
2023-03-29T04:57:12.559Z,21.2930
2023-03-29T04:58:14.121Z,21.4435
2023-03-29T04:59:15.795Z,21.6247
2023-03-29T05:00:17.463Z,21.7864
2023-03-29T05:01:19.171Z,21.8451
2023-03-29T05:02:20.736Z,21.8763
2023-03-29T05:03:22.418Z,21.8685
2023-03-29T05:04:24.065Z,21.9277
2023-03-29T05:05:25.732Z,21.9782
2023-03-29T05:06:27.376Z,21.9819
2023-03-29T05:07:29.085Z,22.0253
2023-03-29T05:08:30.664Z,22.0932
2023-03-29T05:09:35.037Z,22.1234
2023-03-29T05:10:33.977Z,22.1814
2023-03-29T05:11:35.678Z,22.2048
2023-03-29T05:12:37.285Z,22.2013
2023-03-29T05:13:38.937Z,22.2323
2023-03-29T05:14:40.589Z,22.2861
2023-03-29T05:15:42.267Z,22.3188
2023-03-29T05:16:43.999Z,22.3249
2023-03-29T05:17:45.576Z,22.3500
2023-03-29T05:18:47.214Z,22.3662
2023-03-29T05:19:48.883Z,22.3775
2023-03-29T05:20:50.535Z,22.3983
2023-03-29T05:21:52.219Z,22.4051
2023-03-29T05:22:53.858Z,22.4135
2023-03-29T05:23:55.503Z,22.4207
2023-03-29T05:24:57.135Z,22.4455
2023-03-29T05:25:58.808Z,22.4546
2023-03-29T05:27:00.468Z,22.4607
2023-03-29T05:28:02.112Z,22.4788
2023-03-29T05:29:03.749Z,22.4885
2023-03-29T05:30:05.422Z,22.4963
2023-03-29T05:31:07.068Z,22.5168
2023-03-29T05:32:08.857Z,22.5172
2023-03-29T05:33:10.405Z,22.5191
2023-03-29T05:34:12.032Z,22.5236
2023-03-29T05:35:13.661Z,22.5363
2023-03-29T05:36:15.408Z,22.5355
2023-03-29T05:37:17.024Z,22.5433
2023-03-29T05:38:18.648Z,22.5476
2023-03-29T05:39:20.283Z,22.5552
2023-03-29T05:40:21.966Z,22.5735
2023-03-29T05:41:23.622Z,22.6398
2023-03-29T05:42:25.283Z,22.6454
2023-03-29T05:43:26.898Z,22.6507
2023-03-29T05:44:28.581Z,22.6384
2023-03-29T05:45:30.276Z,22.5961
2023-03-29T05:46:31.896Z,22.4443
2023-03-29T05:47:33.637Z,22.4733
2023-03-29T05:48:35.303Z,22.4675
2023-03-29T05:49:36.852Z,22.4874
2023-03-29T05:50:38.476Z,22.4995
2023-03-29T05:51:40.145Z,22.5147
2023-03-29T05:52:41.810Z,22.5421
2023-03-29T05:53:43.466Z,22.5521
2023-03-29T05:54:45.135Z,22.5797
2023-03-29T05:55:46.782Z,22.5905
2023-03-29T05:56:48.456Z,22.6107
2023-03-29T05:57:50.106Z,22.6129
2023-03-29T05:58:53.657Z,22.6226
2023-03-29T05:59:53.411Z,22.6265
2023-03-29T06:00:55.010Z,22.6308
2023-03-29T06:01:56.734Z,22.6384
2023-03-29T06:03:03.780Z,22.6499
2023-03-29T06:04:00.102Z,22.6363
2023-03-29T06:05:01.657Z,22.5895
2023-03-29T06:06:03.310Z,22.6179
2023-03-29T06:07:04.934Z,22.6092
2023-03-29T06:08:06.631Z,22.6129
2023-03-29T06:09:08.250Z,22.6160
2023-03-29T06:10:09.918Z,22.5550
2023-03-29T06:11:11.543Z,22.1076
2023-03-29T06:12:13.216Z,21.5933
2023-03-29T06:13:14.878Z,21.2903
2023-03-29T06:14:16.516Z,21.1516
2023-03-29T06:15:18.156Z,20.8895
2023-03-29T06:16:19.839Z,20.7445
2023-03-29T06:17:21.457Z,20.4904
2023-03-29T06:18:23.180Z,20.4643
2023-03-29T06:19:24.764Z,20.5950
2023-03-29T06:20:26.447Z,20.8135
2023-03-29T06:21:28.063Z,21.0150
2023-03-29T06:22:29.754Z,21.1028
2023-03-29T06:23:31.411Z,21.2550
2023-03-29T06:24:33.044Z,21.3573
2023-03-29T06:25:34.699Z,21.4476
2023-03-29T06:26:36.349Z,21.5282
2023-03-29T06:27:38.008Z,21.6136
2023-03-29T06:28:39.702Z,21.7021
2023-03-29T06:29:41.298Z,21.7899
2023-03-29T06:30:42.962Z,21.8525
2023-03-29T06:31:44.668Z,21.8806
2023-03-29T06:32:46.332Z,21.9069
2023-03-29T06:33:47.931Z,21.9544
2023-03-29T06:34:49.600Z,21.9881
2023-03-29T06:35:51.305Z,22.0209
2023-03-29T06:36:52.888Z,22.0423
2023-03-29T06:37:54.562Z,22.0729
2023-03-29T06:38:56.240Z,22.1010
2023-03-29T06:39:57.841Z,22.1187
2023-03-29T06:40:59.610Z,22.1442
2023-03-29T06:42:10.057Z,22.1990
2023-03-29T06:43:02.804Z,22.2086
2023-03-29T06:44:04.450Z,22.2130
2023-03-29T06:45:06.138Z,22.2218
2023-03-29T06:46:07.790Z,22.2362
2023-03-29T06:47:09.528Z,22.2479
2023-03-29T06:48:11.171Z,22.2602
2023-03-29T06:49:12.869Z,22.2937
2023-03-29T06:50:14.445Z,22.3052
2023-03-29T06:51:16.118Z,22.2861
2023-03-29T06:52:17.744Z,22.2808
2023-03-29T06:53:19.415Z,22.3145
2023-03-29T06:54:21.142Z,22.3558
2023-03-29T06:55:22.721Z,22.3436
2023-03-29T06:56:24.370Z,22.3593
2023-03-29T06:57:26.177Z,22.3872
2023-03-29T06:58:27.662Z,22.3816
2023-03-29T06:59:29.368Z,22.4114
2023-03-29T07:00:30.988Z,22.4281
2023-03-29T07:01:32.651Z,22.4488
2023-03-29T07:02:34.285Z,22.4589
2023-03-29T07:03:35.959Z,22.4696
2023-03-29T07:04:37.670Z,22.4882
2023-03-29T07:05:39.311Z,22.5004
2023-03-29T07:06:40.889Z,22.5069
2023-03-29T07:07:42.559Z,22.5071
2023-03-29T07:08:44.202Z,22.5139
2023-03-29T07:09:45.880Z,22.5082
2023-03-29T07:10:47.602Z,22.5215
2023-03-29T07:11:49.168Z,22.5279
2023-03-29T07:12:50.796Z,22.5267
2023-03-29T07:13:52.490Z,22.5248
2023-03-29T07:14:54.147Z,22.5322
2023-03-29T07:15:55.838Z,22.5322
2023-03-29T07:16:57.445Z,22.5248
2023-03-29T07:17:59.181Z,22.5289
2023-03-29T07:19:00.738Z,22.5291
2023-03-29T07:20:02.499Z,22.5355
2023-03-29T07:21:04.154Z,22.5226
2023-03-29T07:22:05.708Z,22.5223
2023-03-29T07:23:07.370Z,22.5094
2023-03-29T07:24:09.007Z,22.5170
2023-03-29T07:25:10.693Z,22.5184
2023-03-29T07:26:12.323Z,22.5269
2023-03-29T07:27:13.977Z,22.5355
2023-03-29T07:28:15.670Z,22.5213
2023-03-29T07:29:17.288Z,22.5367
2023-03-29T07:30:18.942Z,22.5390
2023-03-29T07:31:20.558Z,22.5378
2023-03-29T07:32:22.497Z,22.5332
2023-03-29T07:33:23.998Z,22.5363
2023-03-29T07:34:25.540Z,22.5373
2023-03-29T07:35:27.189Z,22.5454
2023-03-29T07:36:28.870Z,22.5378
2023-03-29T07:37:30.493Z,22.5419
2023-03-29T07:38:32.179Z,22.5408
2023-03-29T07:39:33.797Z,22.5421
2023-03-29T07:40:35.476Z,22.5390
2023-03-29T07:41:37.099Z,22.5478
2023-03-29T07:42:38.792Z,22.5466
2023-03-29T07:43:40.422Z,22.5419
2023-03-29T07:44:42.097Z,22.5499
2023-03-29T07:45:43.743Z,22.5577
2023-03-29T07:46:45.412Z,22.5530
2023-03-29T07:47:47.032Z,22.5523
2023-03-29T07:48:48.696Z,22.5499
2023-03-29T07:49:50.330Z,22.5499
2023-03-29T07:50:52.048Z,22.5509
2023-03-29T07:51:53.635Z,22.5511
2023-03-29T07:52:55.286Z,22.5577
2023-03-29T07:53:56.958Z,22.5511
2023-03-29T07:54:58.589Z,22.5443
2023-03-29T07:56:00.270Z,22.5486
2023-03-29T07:57:01.978Z,22.5365
2023-03-29T07:58:03.548Z,22.5384
2023-03-29T07:59:05.221Z,22.5345
2023-03-29T08:00:06.856Z,22.5322
2023-03-29T08:01:08.639Z,22.5182
2023-03-29T08:02:10.161Z,22.5195
2023-03-29T08:03:11.895Z,22.5127
2023-03-29T08:04:13.534Z,22.5184
2023-03-29T08:05:17.476Z,22.5217
2023-03-29T08:06:16.838Z,22.5291
2023-03-29T08:07:18.967Z,22.5289
2023-03-29T08:08:20.078Z,22.5302
2023-03-29T08:09:21.766Z,22.5289
2023-03-29T08:10:23.384Z,22.5299
2023-03-29T08:11:25.074Z,22.5355
2023-03-29T08:12:26.700Z,22.5314
2023-03-29T08:13:28.362Z,22.5378
2023-03-29T08:14:30.009Z,22.5289
2023-03-29T08:15:31.667Z,22.5482
2023-03-29T08:16:33.406Z,22.5439
2023-03-29T08:17:35.082Z,22.5330
2023-03-29T08:18:36.737Z,22.5466
2023-03-29T08:19:38.290Z,22.5488
2023-03-29T08:20:39.919Z,22.5398
2023-03-29T08:21:41.619Z,22.5419
2023-03-29T08:22:43.228Z,22.5328
2023-03-29T08:23:44.918Z,22.5320
2023-03-29T08:24:46.547Z,22.5371
2023-03-29T08:25:48.247Z,22.5332
2023-03-29T08:26:49.883Z,22.5445
2023-03-29T08:27:51.520Z,22.5431
2023-03-29T08:28:53.157Z,22.5363
2023-03-29T08:29:54.836Z,22.5361
2023-03-29T08:30:56.485Z,22.5302
2023-03-29T08:31:58.159Z,22.5375
2023-03-29T08:32:59.787Z,22.5334
2023-03-29T08:34:01.437Z,22.5375
2023-03-29T08:35:03.078Z,22.5322
2023-03-29T08:36:04.780Z,22.5343
2023-03-29T08:37:06.414Z,22.5375
2023-03-29T08:38:08.067Z,22.5324
2023-03-29T08:39:09.686Z,22.5466
2023-03-29T08:40:11.363Z,22.5521
2023-03-29T08:41:13.000Z,22.5314
2023-03-29T08:42:14.689Z,22.5468
2023-03-29T08:43:16.287Z,22.5490
2023-03-29T08:44:17.974Z,22.5012
2023-03-29T08:45:19.646Z,22.4513
2023-03-29T08:46:21.346Z,22.4535
2023-03-29T08:47:22.933Z,22.4685
2023-03-29T08:48:24.573Z,22.4519
2023-03-29T08:49:26.251Z,22.4578
2023-03-29T08:50:27.888Z,22.4554
2023-03-29T08:51:29.532Z,22.4911
2023-03-29T08:52:31.290Z,22.4981
2023-03-29T08:53:32.858Z,22.5084
2023-03-29T08:54:34.517Z,22.5016
2023-03-29T08:55:36.145Z,22.4757
2023-03-29T08:56:37.835Z,22.4993
2023-03-29T08:57:39.559Z,22.5205
2023-03-29T08:58:41.134Z,22.5291
2023-03-29T08:59:42.743Z,22.5388
2023-03-29T09:00:44.431Z,22.5386
2023-03-29T09:01:48.447Z,22.5406
2023-03-29T09:02:47.829Z,22.5468
2023-03-29T09:03:49.473Z,22.5429
2023-03-29T09:04:51.013Z,22.5386
2023-03-29T09:05:52.649Z,22.5486
2023-03-29T09:06:54.339Z,22.5466
2023-03-29T09:07:55.976Z,22.5464
2023-03-29T09:08:57.633Z,22.5478
2023-03-29T09:09:59.263Z,22.5474
2023-03-29T09:11:01.091Z,22.5702
2023-03-29T09:12:02.570Z,22.5638
2023-03-29T09:13:04.299Z,22.5610
2023-03-29T09:14:05.879Z,22.5577
2023-03-29T09:15:07.549Z,22.5542
2023-03-29T09:16:09.173Z,22.5536
2023-03-29T09:17:10.868Z,22.5640
2023-03-29T09:18:12.556Z,22.5854
2023-03-29T09:19:14.172Z,22.5893
2023-03-29T09:20:15.802Z,22.5819
2023-03-29T09:21:17.462Z,22.5893
2023-03-29T09:22:20.078Z,22.5946
2023-03-29T09:23:20.793Z,22.5979
2023-03-29T09:24:22.423Z,22.5938
2023-03-29T09:25:24.097Z,22.5829
2023-03-29T09:26:25.740Z,22.5905
2023-03-29T09:27:27.393Z,22.5860
2023-03-29T09:28:29.049Z,22.5864
2023-03-29T09:29:30.703Z,22.5883
2023-03-29T09:30:32.360Z,22.5827
2023-03-29T09:31:34.042Z,22.5827
2023-03-29T09:32:35.706Z,22.5714
2023-03-29T09:33:37.406Z,22.5671
2023-03-29T09:34:38.970Z,22.5642
2023-03-29T09:35:40.640Z,22.5704
2023-03-29T09:36:42.269Z,22.5712
2023-03-29T09:37:43.934Z,22.5673
2023-03-29T09:38:45.604Z,22.5684
2023-03-29T09:39:47.267Z,22.5653
2023-03-29T09:40:48.900Z,22.5766
2023-03-29T09:41:50.545Z,22.5714
2023-03-29T09:42:52.331Z,22.5807
2023-03-29T09:43:53.896Z,22.5870
2023-03-29T09:44:55.489Z,22.5850
2023-03-29T09:45:57.238Z,22.5735
2023-03-29T09:46:58.857Z,22.5797
2023-03-29T09:48:00.572Z,22.5714
2023-03-29T09:49:02.169Z,22.5673
2023-03-29T09:50:03.799Z,22.5595
2023-03-29T09:51:05.431Z,22.5684
2023-03-29T09:52:07.075Z,22.5642
2023-03-29T09:53:08.726Z,22.5694
2023-03-29T09:54:10.436Z,22.5653
2023-03-29T09:55:12.030Z,22.5702
2023-03-29T09:56:13.699Z,22.5776
2023-03-29T09:57:15.415Z,22.5704
2023-03-29T09:58:17.026Z,22.5745
2023-03-29T09:59:18.691Z,22.5682
2023-03-29T10:00:20.313Z,22.5842
2023-03-29T10:01:21.949Z,22.5807
2023-03-29T10:02:23.628Z,22.5831
2023-03-29T10:03:25.241Z,22.5951
2023-03-29T10:04:26.992Z,22.6318
2023-03-29T10:05:28.548Z,22.6310
2023-03-29T10:06:30.215Z,22.6267
2023-03-29T10:07:31.852Z,22.6170
2023-03-29T10:08:33.578Z,22.6222
2023-03-29T10:09:35.200Z,22.6298
2023-03-29T10:10:36.889Z,22.6366
2023-03-29T10:11:38.498Z,22.6429
2023-03-29T10:12:40.138Z,22.6491
2023-03-29T10:13:41.777Z,22.6409
2023-03-29T10:14:43.468Z,22.6419
2023-03-29T10:15:45.103Z,22.6407
2023-03-29T10:16:46.874Z,22.6522
2023-03-29T10:17:48.467Z,22.6557
2023-03-29T10:18:50.061Z,22.6657
2023-03-29T10:19:51.741Z,22.6661
2023-03-29T10:20:53.384Z,22.6733
2023-03-29T10:21:55.023Z,22.6776
2023-03-29T10:22:56.674Z,22.6785
2023-03-29T10:23:58.304Z,22.6912
2023-03-29T10:25:00.031Z,22.6978
2023-03-29T10:26:01.625Z,22.6838
2023-03-29T10:27:03.290Z,22.6924
2023-03-29T10:28:04.935Z,22.7010
2023-03-29T10:29:06.594Z,22.7243
2023-03-29T10:30:08.253Z,22.7356
2023-03-29T10:31:09.928Z,22.7477
2023-03-29T10:32:11.574Z,22.7608
2023-03-29T10:33:13.219Z,22.7621
2023-03-29T10:34:14.830Z,22.7760
2023-03-29T10:35:16.536Z,22.7877
2023-03-29T10:36:18.156Z,22.7869
2023-03-29T10:37:19.818Z,22.7904
2023-03-29T10:38:21.486Z,22.7877
2023-03-29T10:39:23.112Z,22.7555
2023-03-29T10:40:24.787Z,22.7769
2023-03-29T10:41:26.414Z,22.8040
2023-03-29T10:42:28.047Z,22.8138
2023-03-29T10:43:29.799Z,22.8245
2023-03-29T10:44:33.174Z,22.8305
2023-03-29T10:45:33.073Z,22.8457
2023-03-29T10:46:34.789Z,22.8173
2023-03-29T10:47:36.361Z,22.2974
2023-03-29T10:48:38.023Z,22.1592
2023-03-29T10:49:39.656Z,22.3217
2023-03-29T10:50:41.367Z,22.4057
2023-03-29T10:51:43.018Z,22.4745
2023-03-29T10:52:44.650Z,22.5318
2023-03-29T10:53:46.325Z,22.5778
2023-03-29T10:54:47.956Z,22.6115
2023-03-29T10:55:49.657Z,22.6386
2023-03-29T10:56:52.558Z,22.6672
2023-03-29T10:57:52.925Z,22.6881
2023-03-29T10:58:54.574Z,22.6969
2023-03-29T10:59:56.218Z,22.7045
2023-03-29T11:00:57.875Z,22.7158
2023-03-29T11:01:59.561Z,22.7243
2023-03-29T11:03:01.217Z,22.7304
2023-03-29T11:04:02.909Z,22.7368
2023-03-29T11:05:04.441Z,22.7473
2023-03-29T11:06:06.141Z,22.7553
2023-03-29T11:07:07.751Z,22.7629
2023-03-29T11:08:09.439Z,22.7781
2023-03-29T11:09:11.054Z,22.7738
2023-03-29T11:10:12.738Z,22.7553
2023-03-29T11:11:14.406Z,22.7499
2023-03-29T11:12:16.659Z,22.7376
2023-03-29T11:13:17.694Z,22.7450
2023-03-29T11:14:19.331Z,22.7501
2023-03-29T11:15:20.950Z,22.7485
2023-03-29T11:16:22.906Z,22.7676
2023-03-29T11:17:24.275Z,22.7814
2023-03-29T11:18:25.929Z,22.7857
2023-03-29T11:19:27.574Z,22.7773
2023-03-29T11:20:29.241Z,22.7925
2023-03-29T11:21:30.897Z,22.7910
2023-03-29T11:22:32.560Z,22.7984
2023-03-29T11:23:34.196Z,22.8005
2023-03-29T11:24:35.875Z,22.7982
2023-03-29T11:25:37.478Z,22.8091
2023-03-29T11:26:39.203Z,22.8149
2023-03-29T11:27:40.787Z,22.8144
2023-03-29T11:28:42.468Z,22.8099
2023-03-29T11:29:44.126Z,22.8171
2023-03-29T11:30:45.798Z,22.8173
2023-03-29T11:31:47.508Z,22.8183
2023-03-29T11:32:49.086Z,22.8192
2023-03-29T11:33:50.713Z,22.8233
2023-03-29T11:34:52.384Z,22.8251
2023-03-29T11:35:54.064Z,22.8196
2023-03-29T11:36:55.727Z,22.8292
2023-03-29T11:37:57.313Z,22.8253
2023-03-29T11:38:58.968Z,22.8239
2023-03-29T11:40:00.611Z,22.8315
2023-03-29T11:41:02.596Z,22.8282
2023-03-29T11:42:03.935Z,22.8282
2023-03-29T11:43:05.576Z,22.8337
2023-03-29T11:44:07.236Z,22.8327
2023-03-29T11:45:08.874Z,22.8259
2023-03-29T11:46:10.523Z,22.8444
2023-03-29T11:47:12.233Z,22.8389
2023-03-29T11:48:13.821Z,22.8446
2023-03-29T11:49:15.489Z,22.8381
2023-03-29T11:50:17.142Z,22.8555
2023-03-29T11:51:18.791Z,22.8742
2023-03-29T11:52:20.468Z,22.9061
2023-03-29T11:53:22.080Z,22.9328
2023-03-29T11:54:23.758Z,22.9069
2023-03-29T11:55:25.398Z,22.8335
2023-03-29T11:56:27.042Z,22.8720
2023-03-29T11:57:28.861Z,22.8744
2023-03-29T11:58:30.344Z,22.9141
2023-03-29T11:59:31.992Z,22.9662
2023-03-29T12:00:33.659Z,23.0016
2023-03-29T12:01:35.299Z,22.9995
2023-03-29T12:02:37.105Z,22.9950
2023-03-29T12:03:38.797Z,22.9738
2023-03-29T12:04:40.297Z,22.8888
2023-03-29T12:05:41.894Z,22.7727
2023-03-29T12:06:43.578Z,22.6563
2023-03-29T12:07:45.237Z,22.5441
2023-03-29T12:08:46.900Z,22.4369
2023-03-29T12:09:48.516Z,22.3601
2023-03-29T12:10:50.192Z,22.3122
2023-03-29T12:11:51.827Z,22.2812
2023-03-29T12:12:53.548Z,22.2278
2023-03-29T12:13:55.148Z,22.1701
2023-03-29T12:14:57.125Z,22.1234
2023-03-29T12:15:58.454Z,22.0885
2023-03-29T12:17:00.158Z,22.0990
2023-03-29T12:18:01.801Z,22.0772
2023-03-29T12:19:03.411Z,22.0487
2023-03-29T12:20:05.077Z,22.0072
2023-03-29T12:21:06.877Z,21.9657
2023-03-29T12:22:08.363Z,21.9211
2023-03-29T12:23:10.071Z,21.9078
2023-03-29T12:24:11.688Z,21.8903
2023-03-29T12:25:14.312Z,21.8860