createdAt,value
2023-05-03T00:00:12.447Z,5.61
2023-05-03T00:02:40.223Z,5.58
2023-05-03T00:05:12.485Z,5.56
2023-05-03T00:07:43.360Z,5.54
2023-05-03T00:10:12.892Z,5.50
2023-05-03T00:12:40.674Z,5.48
2023-05-03T00:15:08.627Z,5.45
2023-05-03T00:17:35.631Z,5.41
2023-05-03T00:20:04.537Z,5.36
2023-05-03T00:22:32.272Z,5.34
2023-05-03T00:24:59.855Z,5.29
2023-05-03T00:27:26.460Z,5.27
2023-05-03T00:29:53.150Z,5.25
2023-05-03T00:32:22.639Z,5.21
2023-05-03T00:34:54.238Z,5.19
2023-05-03T00:37:21.238Z,5.16
2023-05-03T00:39:48.209Z,5.13
2023-05-03T00:42:14.840Z,5.12
2023-05-03T00:44:41.636Z,5.09
2023-05-03T00:47:08.909Z,5.06
2023-05-03T00:49:35.724Z,5.03
2023-05-03T00:52:02.786Z,5.00
2023-05-03T00:54:30.431Z,4.96
2023-05-03T00:56:57.148Z,4.91
2023-05-03T00:59:23.871Z,4.89
2023-05-03T01:01:53.015Z,4.86
2023-05-03T01:04:21.633Z,4.83
2023-05-03T01:07:19.081Z,4.81
2023-05-03T01:09:53.459Z,4.78
2023-05-03T01:13:04.826Z,4.74
2023-05-03T01:15:31.441Z,4.72
2023-05-03T01:18:01.598Z,4.68
2023-05-03T01:20:30.898Z,4.65
2023-05-03T01:23:05.279Z,4.62
2023-05-03T01:25:32.669Z,4.57
2023-05-03T01:27:59.232Z,4.55
2023-05-03T01:30:28.012Z,4.51
2023-05-03T01:33:05.969Z,4.48
2023-05-03T01:35:44.562Z,4.45
2023-05-03T01:38:13.157Z,4.41
2023-05-03T01:40:52.877Z,4.37
2023-05-03T01:43:21.037Z,4.35
2023-05-03T01:45:48.327Z,4.33
2023-05-03T01:48:16.638Z,4.31
2023-05-03T01:50:43.184Z,4.29
2023-05-03T01:53:09.712Z,4.28
2023-05-03T01:55:36.384Z,4.24
2023-05-03T01:58:03.091Z,4.22
2023-05-03T02:00:29.633Z,4.18
2023-05-03T02:02:57.013Z,4.15
2023-05-03T02:05:23.845Z,4.12
2023-05-03T02:07:50.468Z,4.10
2023-05-03T02:10:17.371Z,4.06
2023-05-03T02:12:44.792Z,4.04
2023-05-03T02:15:12.511Z,4.00
2023-05-03T02:17:39.502Z,3.99
2023-05-03T02:20:06.864Z,3.97
2023-05-03T02:22:33.439Z,3.95
2023-05-03T02:24:59.944Z,3.95
2023-05-03T02:27:26.454Z,3.94
2023-05-03T02:29:53.216Z,3.93
2023-05-03T02:32:20.981Z,3.90
2023-05-03T02:34:49.398Z,3.89
2023-05-03T02:37:20.036Z,3.87
2023-05-03T02:39:47.234Z,3.86
2023-05-03T02:42:15.238Z,3.86
2023-05-03T02:44:43.631Z,3.83
2023-05-03T02:47:10.453Z,3.82
2023-05-03T02:49:40.089Z,3.81
2023-05-03T02:52:06.922Z,3.80
2023-05-03T02:54:33.583Z,3.78
2023-05-03T02:57:05.148Z,3.76
2023-05-03T02:59:32.891Z,3.74
2023-05-03T03:02:00.462Z,3.71
2023-05-03T03:04:27.326Z,3.70
2023-05-03T03:06:54.005Z,3.68
2023-05-03T03:09:20.650Z,3.65
2023-05-03T03:11:47.141Z,3.62
2023-05-03T03:14:14.416Z,3.62
2023-05-03T03:16:40.998Z,3.62
2023-05-03T03:19:07.546Z,3.59
2023-05-03T03:21:36.100Z,3.60
2023-05-03T03:24:03.910Z,3.57
2023-05-03T03:26:30.682Z,3.58
2023-05-03T03:28:58.306Z,3.58
2023-05-03T03:31:25.925Z,3.59
2023-05-03T03:33:54.926Z,3.63
2023-05-03T03:36:23.123Z,3.72
2023-05-03T03:38:49.688Z,3.84
2023-05-03T03:41:16.305Z,3.94
2023-05-03T03:43:43.945Z,4.03
2023-05-03T03:46:16.651Z,4.10
2023-05-03T03:48:43.653Z,4.15
2023-05-03T03:51:11.371Z,4.20
2023-05-03T03:53:44.019Z,4.24
2023-05-03T03:56:10.780Z,4.27
2023-05-03T03:58:37.534Z,4.29
2023-05-03T04:01:07.547Z,4.32
2023-05-03T04:03:34.481Z,4.36
2023-05-03T04:06:01.439Z,4.40
2023-05-03T04:08:28.848Z,4.41
2023-05-03T04:10:55.476Z,4.41
2023-05-03T04:13:22.151Z,4.39
2023-05-03T04:15:55.359Z,4.37
2023-05-03T04:18:22.899Z,4.36
2023-05-03T04:20:50.161Z,4.37
2023-05-03T04:23:16.920Z,4.42
2023-05-03T04:25:46.969Z,4.42
2023-05-03T04:28:15.219Z,4.43
2023-05-03T04:30:47.423Z,4.45
2023-05-03T04:33:17.479Z,4.50
2023-05-03T04:35:44.181Z,4.57
2023-05-03T04:38:14.676Z,4.66
2023-05-03T04:40:41.329Z,4.76
2023-05-03T04:43:09.819Z,4.88
2023-05-03T04:45:40.919Z,4.98
2023-05-03T04:48:10.622Z,5.05
2023-05-03T04:50:37.255Z,5.13
2023-05-03T04:53:06.618Z,5.21
2023-05-03T04:55:36.525Z,5.26
2023-05-03T04:58:04.492Z,5.34
2023-05-03T05:00:31.026Z,5.41
2023-05-03T05:03:03.853Z,5.48
2023-05-03T05:05:31.198Z,5.54
2023-05-03T05:07:59.359Z,5.58
2023-05-03T05:10:30.200Z,5.62
2023-05-03T05:12:58.217Z,5.68
2023-05-03T05:15:25.179Z,5.74
2023-05-03T05:17:51.991Z,5.77
2023-05-03T05:20:20.125Z,5.78
2023-05-03T05:22:49.717Z,5.85
2023-05-03T05:25:16.342Z,5.96
2023-05-03T05:27:43.399Z,6.05
2023-05-03T05:30:10.132Z,6.16
2023-05-03T05:32:39.853Z,6.28
2023-05-03T05:35:09.511Z,6.36
2023-05-03T05:37:36.443Z,6.43
2023-05-03T05:40:05.895Z,6.46
2023-05-03T05:42:37.902Z,6.49
2023-05-03T05:45:05.435Z,6.49
2023-05-03T05:47:32.513Z,6.42
2023-05-03T05:49:59.405Z,6.41
2023-05-03T05:52:26.252Z,6.41
2023-05-03T05:54:52.950Z,6.55
2023-05-03T05:57:21.088Z,6.60
2023-05-03T05:59:47.939Z,6.59
2023-05-03T06:02:18.695Z,6.55
2023-05-03T06:04:46.902Z,6.53
2023-05-03T06:07:14.976Z,6.52
2023-05-03T06:09:41.502Z,6.51
2023-05-03T06:12:08.227Z,6.52
2023-05-03T06:14:37.412Z,6.54
2023-05-03T06:17:04.444Z,6.60
2023-05-03T06:19:31.150Z,6.69
2023-05-03T06:21:57.800Z,6.75
2023-05-03T06:24:24.512Z,6.79
2023-05-03T06:26:54.128Z,6.88
2023-05-03T06:29:20.845Z,6.97
2023-05-03T06:31:47.370Z,7.00
2023-05-03T06:34:20.060Z,7.03
2023-05-03T06:36:46.641Z,7.04
2023-05-03T06:39:13.217Z,7.06
2023-05-03T06:41:39.678Z,7.10
2023-05-03T06:44:07.356Z,7.14
2023-05-03T06:46:34.005Z,7.19
2023-05-03T06:49:00.627Z,7.24
2023-05-03T06:51:29.529Z,7.31
2023-05-03T06:54:06.650Z,7.41
2023-05-03T06:56:36.516Z,7.51
2023-05-03T06:59:03.980Z,7.60
2023-05-03T07:01:34.182Z,7.67
2023-05-03T07:04:01.182Z,7.73
2023-05-03T07:06:27.907Z,7.78
2023-05-03T07:08:54.645Z,7.83
2023-05-03T07:11:24.806Z,7.93
2023-05-03T07:13:52.336Z,8.02
2023-05-03T07:16:19.778Z,8.11
2023-05-03T07:18:47.534Z,8.20
2023-05-03T07:21:14.987Z,8.34
2023-05-03T07:23:41.917Z,8.45
2023-05-03T07:26:08.590Z,8.56
2023-05-03T07:28:35.339Z,8.73
2023-05-03T07:31:04.637Z,8.99
2023-05-03T07:33:34.579Z,9.24
2023-05-03T07:36:01.279Z,9.50
2023-05-03T07:38:27.782Z,9.78
2023-05-03T07:40:54.315Z,10.01
2023-05-03T07:43:23.550Z,10.20
2023-05-03T07:45:50.088Z,10.39
2023-05-03T07:48:16.576Z,10.50
2023-05-03T07:50:44.126Z,10.61
2023-05-03T07:53:11.689Z,10.74
2023-05-03T07:55:38.482Z,10.85
2023-05-03T07:58:05.095Z,10.98
2023-05-03T08:00:31.666Z,11.08
2023-05-03T08:02:58.223Z,11.21
2023-05-03T08:05:24.942Z,11.23
2023-05-03T08:07:51.535Z,11.36
2023-05-03T08:10:18.062Z,11.48
2023-05-03T08:12:45.627Z,11.65
2023-05-03T08:15:12.291Z,11.78
2023-05-03T08:17:45.808Z,11.95
2023-05-03T08:20:13.477Z,12.13
2023-05-03T08:22:41.324Z,12.31
2023-05-03T08:25:08.457Z,12.47
2023-05-03T08:27:35.131Z,12.60
2023-05-03T08:30:02.489Z,12.67
2023-05-03T08:32:30.465Z,12.72
2023-05-03T08:34:57.082Z,12.70
2023-05-03T08:37:23.876Z,12.62
2023-05-03T08:39:50.423Z,12.55
2023-05-03T08:42:16.964Z,12.53
2023-05-03T08:44:51.009Z,12.65
2023-05-03T08:47:17.542Z,12.87
2023-05-03T08:49:44.630Z,13.10
2023-05-03T08:52:14.035Z,13.23
2023-05-03T08:54:41.547Z,13.30
2023-05-03T08:57:14.534Z,13.38
2023-05-03T08:59:53.531Z,13.53
2023-05-03T09:02:20.408Z,13.66
2023-05-03T09:04:47.094Z,13.90
2023-05-03T09:07:15.868Z,14.15
2023-05-03T09:09:45.626Z,14.37
2023-05-03T09:12:33.761Z,14.46
2023-05-03T09:15:00.957Z,14.41
2023-05-03T09:17:27.475Z,14.28
2023-05-03T09:19:56.588Z,14.25
2023-05-03T09:22:28.018Z,14.19
2023-05-03T09:24:58.554Z,14.05
2023-05-03T09:27:26.781Z,14.01
2023-05-03T09:29:54.250Z,13.89
2023-05-03T09:32:22.944Z,13.63
2023-05-03T09:34:49.525Z,13.28
2023-05-03T09:37:16.458Z,12.93
2023-05-03T09:39:45.946Z,12.67
2023-05-03T09:42:17.112Z,12.46
2023-05-03T09:44:49.072Z,12.36
2023-05-03T09:47:16.043Z,12.39
2023-05-03T09:49:43.553Z,12.34
2023-05-03T09:52:11.074Z,12.15
2023-05-03T09:54:38.735Z,11.87
2023-05-03T09:57:06.680Z,11.65
2023-05-03T09:59:34.743Z,11.50
2023-05-03T10:02:04.074Z,11.40
2023-05-03T10:04:38.946Z,11.46
2023-05-03T10:07:10.651Z,11.62
2023-05-03T10:09:47.282Z,11.76
2023-05-03T10:12:17.483Z,11.89
2023-05-03T10:14:48.662Z,12.08
2023-05-03T10:17:42.930Z,12.23
2023-05-03T10:20:20.772Z,12.40
2023-05-03T10:23:09.500Z,12.55
2023-05-03T10:25:37.551Z,12.67
2023-05-03T10:28:06.049Z,12.68
2023-05-03T10:30:37.277Z,12.67
2023-05-03T10:33:12.638Z,12.69
2023-05-03T10:35:41.340Z,12.74
2023-05-03T10:38:17.945Z,12.76
2023-05-03T10:40:44.550Z,12.81
2023-05-03T10:43:32.122Z,12.79
2023-05-03T10:45:59.729Z,12.75
2023-05-03T10:48:26.745Z,12.73
2023-05-03T10:50:53.277Z,12.72
2023-05-03T10:53:40.064Z,12.74
2023-05-03T10:56:13.941Z,12.75
2023-05-03T10:58:45.223Z,12.72
2023-05-03T11:01:13.974Z,12.74
2023-05-03T11:03:50.033Z,12.72
2023-05-03T11:06:37.009Z,12.74
2023-05-03T11:09:08.664Z,12.78
2023-05-03T11:11:37.097Z,12.79
2023-05-03T11:14:05.751Z,12.81
2023-05-03T11:16:32.474Z,12.81
2023-05-03T11:18:59.889Z,12.80
2023-05-03T11:21:26.445Z,12.79
2023-05-03T11:23:53.029Z,12.79
2023-05-03T11:26:23.566Z,12.75
2023-05-03T11:28:50.105Z,12.73
2023-05-03T11:31:16.793Z,12.73
2023-05-03T11:33:43.626Z,12.77
2023-05-03T11:36:10.647Z,12.83
2023-05-03T11:38:38.840Z,12.88
2023-05-03T11:41:17.480Z,12.85
2023-05-03T11:43:54.909Z,12.84
2023-05-03T11:46:27.778Z,12.84
2023-05-03T11:48:54.841Z,12.86
2023-05-03T11:51:22.815Z,12.91
2023-05-03T11:53:49.809Z,12.89
2023-05-03T11:56:20.666Z,12.91
2023-05-03T11:58:58.719Z,12.95
2023-05-03T12:01:27.553Z,12.99
2023-05-03T12:03:59.445Z,12.94
2023-05-03T12:06:28.884Z,12.92
2023-05-03T12:08:57.356Z,12.90
2023-05-03T12:11:27.118Z,12.93
2023-05-03T12:13:58.900Z,12.94
2023-05-03T12:16:27.037Z,12.97
2023-05-03T12:19:03.256Z,13.01
2023-05-03T12:24:20.394Z,13.06
2023-05-03T12:26:48.917Z,13.05
2023-05-03T12:29:17.992Z,13.05
2023-05-03T12:31:49.154Z,13.06
2023-05-03T12:34:32.797Z,13.08
2023-05-03T12:37:04.849Z,13.09
2023-05-03T12:39:33.013Z,13.14
2023-05-03T12:44:33.176Z,13.33
2023-05-03T12:47:01.762Z,13.45
2023-05-03T12:49:29.041Z,13.56
2023-05-03T12:52:23.831Z,13.62
2023-05-03T12:54:48.789Z,13.69
2023-05-03T12:57:22.581Z,13.72
2023-05-03T12:59:53.934Z,13.72
2023-05-03T13:05:00.478Z,13.78
2023-05-03T13:07:30.714Z,13.81
2023-05-03T13:12:28.625Z,13.82
2023-05-03T13:14:55.851Z,13.85
2023-05-03T13:17:23.216Z,13.90
2023-05-03T13:19:51.387Z,13.94
2023-05-03T13:22:18.381Z,13.99
2023-05-03T13:24:46.604Z,14.02
2023-05-03T13:27:13.930Z,14.05
2023-05-03T13:29:41.196Z,14.12
2023-05-03T13:32:08.583Z,14.16
2023-05-03T13:34:36.487Z,14.20
2023-05-03T13:37:04.289Z,14.22
2023-05-03T13:39:31.162Z,14.27
2023-05-03T13:41:57.658Z,14.37
2023-05-03T13:44:25.465Z,14.47
2023-05-03T13:46:52.561Z,14.58
2023-05-03T13:49:19.624Z,14.69
2023-05-03T13:51:46.208Z,14.82
2023-05-03T13:54:12.779Z,14.84
2023-05-03T13:56:40.371Z,14.91
2023-05-03T13:59:08.410Z,14.98
2023-05-03T14:01:36.130Z,15.05
2023-05-03T14:04:03.695Z,15.09
2023-05-03T14:06:33.373Z,15.12
2023-05-03T14:09:01.582Z,15.17
2023-05-03T14:11:29.803Z,15.25
2023-05-03T14:13:57.832Z,15.31
2023-05-03T14:18:56.050Z,15.36
2023-05-03T14:21:22.779Z,15.34
2023-05-03T14:23:52.457Z,15.36
2023-05-03T14:26:20.004Z,15.41
2023-05-03T14:28:47.132Z,15.45
2023-05-03T14:31:13.822Z,15.46
2023-05-03T14:33:40.392Z,15.48
2023-05-03T14:36:11.903Z,15.45
2023-05-03T14:38:38.476Z,15.47
2023-05-03T14:41:05.090Z,15.50
2023-05-03T14:43:32.341Z,15.52
2023-05-03T14:45:58.885Z,15.52
2023-05-03T14:48:25.386Z,15.55
2023-05-03T14:50:52.611Z,15.63
2023-05-03T14:53:19.248Z,15.70
2023-05-03T14:55:46.466Z,15.77
2023-05-03T14:58:13.418Z,15.79
2023-05-03T15:00:40.927Z,15.85
2023-05-03T15:03:11.592Z,15.93
2023-05-03T15:05:45.725Z,15.99
2023-05-03T15:08:15.134Z,16.04
2023-05-03T15:10:44.353Z,16.06
2023-05-03T15:13:15.532Z,16.13
2023-05-03T15:15:46.030Z,16.27
2023-05-03T15:18:14.485Z,16.45
2023-05-03T15:20:41.340Z,16.65
2023-05-03T15:23:08.134Z,16.91
2023-05-03T15:25:35.511Z,17.22
2023-05-03T15:28:04.323Z,17.87
2023-05-03T15:30:32.680Z,19.24
2023-05-03T15:32:59.570Z,20.91
2023-05-03T15:35:26.177Z,22.55
2023-05-03T15:37:52.717Z,23.90
2023-05-03T15:40:23.065Z,25.00
2023-05-03T15:42:51.862Z,25.98
2023-05-03T15:45:19.110Z,26.66
2023-05-03T15:47:46.175Z,27.28
2023-05-03T15:50:12.809Z,27.98
2023-05-03T15:52:39.323Z,28.75
2023-05-03T15:55:07.065Z,29.85
2023-05-03T15:57:33.772Z,31.19
2023-05-03T16:00:00.316Z,32.16
2023-05-03T16:02:27.161Z,32.90
2023-05-03T16:04:53.857Z,33.63
2023-05-03T16:07:20.568Z,34.34
2023-05-03T16:09:47.076Z,35.05
2023-05-03T16:12:13.960Z,35.75
2023-05-03T16:14:40.512Z,36.16
2023-05-03T16:17:07.048Z,36.39
2023-05-03T16:19:33.929Z,36.24
2023-05-03T16:22:00.727Z,36.26
2023-05-03T16:24:28.404Z,36.48
2023-05-03T16:26:55.069Z,36.24
2023-05-03T16:29:22.051Z,36.13
2023-05-03T16:31:49.552Z,36.01
2023-05-03T16:34:16.737Z,36.03
2023-05-03T16:36:44.073Z,35.99
2023-05-03T16:39:14.551Z,35.74
2023-05-03T16:41:41.629Z,35.58
2023-05-03T16:44:08.624Z,35.22
2023-05-03T16:46:36.573Z,34.45
2023-05-03T16:49:03.755Z,34.08
2023-05-03T16:51:31.689Z,34.20
2023-05-03T16:53:59.081Z,33.95
2023-05-03T16:56:26.309Z,33.84
2023-05-03T16:58:53.354Z,33.90
2023-05-03T17:01:20.054Z,33.71
2023-05-03T17:03:46.682Z,33.47
2023-05-03T17:06:13.591Z,33.37
2023-05-03T17:08:40.245Z,33.26
2023-05-03T17:11:09.149Z,33.20
2023-05-03T17:13:36.740Z,33.19
2023-05-03T17:16:11.742Z,33.16
2023-05-03T17:18:40.271Z,33.05
2023-05-03T17:21:08.796Z,32.90
2023-05-03T17:23:38.516Z,32.59
2023-05-03T17:26:08.318Z,32.19
2023-05-03T17:28:35.840Z,31.81
2023-05-03T17:31:03.211Z,31.54
2023-05-03T17:33:30.065Z,31.18
2023-05-03T17:35:59.054Z,30.66
2023-05-03T17:38:25.520Z,30.10
2023-05-03T17:40:52.063Z,29.34
2023-05-03T17:43:19.170Z,28.47
2023-05-03T17:45:51.364Z,27.24
2023-05-03T17:48:17.880Z,26.16
2023-05-03T17:50:46.403Z,25.24
2023-05-03T17:53:13.070Z,24.47
2023-05-03T17:55:39.621Z,23.77
2023-05-03T17:58:06.483Z,23.05
2023-05-03T18:00:33.707Z,22.45
2023-05-03T18:03:01.275Z,21.94
2023-05-03T18:05:35.348Z,21.48
2023-05-03T18:08:04.019Z,21.02
2023-05-03T18:10:31.187Z,20.62
2023-05-03T18:12:58.574Z,20.24
2023-05-03T18:15:25.243Z,19.85
2023-05-03T18:17:53.472Z,19.49
2023-05-03T18:20:23.610Z,19.17
2023-05-03T18:22:50.277Z,18.87
2023-05-03T18:25:17.743Z,18.59
2023-05-03T18:27:44.531Z,18.33
2023-05-03T18:30:11.682Z,18.09
2023-05-03T18:32:38.300Z,17.83
2023-05-03T18:35:05.357Z,17.57
2023-05-03T18:37:31.984Z,17.37
2023-05-03T18:40:00.925Z,17.14
2023-05-03T18:42:27.487Z,16.92
2023-05-03T18:44:54.420Z,16.73
2023-05-03T18:47:21.786Z,16.52
2023-05-03T18:50:01.251Z,16.33
2023-05-03T18:52:27.919Z,16.13
2023-05-03T18:54:54.515Z,15.94
2023-05-03T18:57:21.147Z,15.75
2023-05-03T18:59:59.356Z,15.55
2023-05-03T19:02:30.450Z,15.38
2023-05-03T19:04:59.346Z,15.22
2023-05-03T19:07:26.064Z,15.04
2023-05-03T19:09:58.222Z,14.88
2023-05-03T19:12:25.425Z,14.70
2023-05-03T19:14:52.026Z,14.53
2023-05-03T19:17:18.528Z,14.37
2023-05-03T19:19:45.132Z,14.23
2023-05-03T19:22:11.689Z,14.10
2023-05-03T19:24:39.972Z,13.95
2023-05-03T19:27:06.437Z,13.84
2023-05-03T19:29:33.000Z,13.69
2023-05-03T19:31:59.858Z,13.55
2023-05-03T19:34:28.183Z,13.42
2023-05-03T19:36:54.786Z,13.30
2023-05-03T19:39:21.294Z,13.18
2023-05-03T19:41:48.873Z,13.07
2023-05-03T19:44:16.017Z,12.96
2023-05-03T19:46:42.664Z,12.86
2023-05-03T19:49:09.159Z,12.75
2023-05-03T19:51:35.691Z,12.64
2023-05-03T19:54:03.170Z,12.54
2023-05-03T19:56:29.774Z,12.43
2023-05-03T19:58:56.683Z,12.34
2023-05-03T20:01:23.744Z,12.26
2023-05-03T20:03:53.511Z,12.18
2023-05-03T20:06:20.913Z,12.08
2023-05-03T20:08:47.631Z,11.98
2023-05-03T20:11:15.270Z,11.91
2023-05-03T20:13:44.741Z,11.79
2023-05-03T20:16:11.354Z,11.71
2023-05-03T20:18:38.518Z,11.64
2023-05-03T20:21:05.524Z,11.56
2023-05-03T20:23:32.497Z,11.47
2023-05-03T20:25:59.382Z,11.40
2023-05-03T20:28:25.957Z,11.32
2023-05-03T20:30:54.526Z,11.22
2023-05-03T20:33:21.067Z,11.13
2023-05-03T20:35:48.414Z,11.04
2023-05-03T20:38:15.536Z,10.96
2023-05-03T20:40:43.770Z,10.87
2023-05-03T20:43:10.920Z,10.80
2023-05-03T20:45:37.524Z,10.71
2023-05-03T20:48:04.299Z,10.64
2023-05-03T20:50:31.074Z,10.57
2023-05-03T20:52:59.956Z,10.50
2023-05-03T20:55:27.740Z,10.44
2023-05-03T20:57:56.744Z,10.38
2023-05-03T21:00:24.950Z,10.31
2023-05-03T21:02:54.497Z,10.23
2023-05-03T21:05:21.919Z,10.15
2023-05-03T21:07:48.695Z,10.10
2023-05-03T21:10:15.490Z,10.05
2023-05-03T21:12:42.095Z,9.99
2023-05-03T21:15:09.366Z,9.95
2023-05-03T21:17:38.469Z,9.92
2023-05-03T21:20:05.970Z,9.88
2023-05-03T21:22:34.683Z,9.84
2023-05-03T21:25:02.016Z,9.79
2023-05-03T21:27:30.249Z,9.75
2023-05-03T21:29:56.728Z,9.71
2023-05-03T21:32:23.512Z,9.67
2023-05-03T21:34:49.996Z,9.63
2023-05-03T21:37:16.868Z,9.60
2023-05-03T21:39:57.767Z,9.54
2023-05-03T21:42:28.010Z,9.50
2023-05-03T21:44:54.573Z,9.44
2023-05-03T21:47:22.260Z,9.37
2023-05-03T21:49:48.858Z,9.33
2023-05-03T21:52:15.389Z,9.29
2023-05-03T21:54:43.505Z,9.22
2023-05-03T21:57:10.069Z,9.17
2023-05-03T21:59:36.536Z,9.11
2023-05-03T22:02:03.379Z,9.05
2023-05-03T22:04:30.865Z,8.99
2023-05-03T22:06:57.431Z,8.94
2023-05-03T22:09:24.738Z,8.88
2023-05-03T22:11:51.348Z,8.82
2023-05-03T22:14:17.855Z,8.78
2023-05-03T22:16:44.423Z,8.71
2023-05-03T22:19:12.147Z,8.66
2023-05-03T22:21:38.716Z,8.61
2023-05-03T22:24:05.608Z,8.57
2023-05-03T22:26:32.105Z,8.52
2023-05-03T22:28:58.827Z,8.49
2023-05-03T22:31:26.654Z,8.44
2023-05-03T22:33:53.565Z,8.41
2023-05-03T22:36:20.166Z,8.36
2023-05-03T22:38:46.962Z,8.32
2023-05-03T22:41:13.698Z,8.28
2023-05-03T22:43:40.127Z,8.25
2023-05-03T22:46:08.977Z,8.24
2023-05-03T22:48:35.931Z,8.20
2023-05-03T22:51:02.866Z,8.19
2023-05-03T22:53:30.353Z,8.16
2023-05-03T22:56:04.049Z,8.14
2023-05-03T22:58:30.788Z,8.11
2023-05-03T23:00:57.440Z,8.12
2023-05-03T23:03:24.421Z,8.11
2023-05-03T23:05:54.727Z,8.11
2023-05-03T23:08:22.268Z,8.10
2023-05-03T23:10:48.736Z,8.08
2023-05-03T23:13:15.416Z,8.08
2023-05-03T23:15:42.121Z,8.07
2023-05-03T23:18:08.761Z,8.07
2023-05-03T23:20:35.379Z,8.06
2023-05-03T23:23:02.118Z,8.06
2023-05-03T23:25:28.881Z,8.04
2023-05-03T23:27:56.000Z,8.04
2023-05-03T23:30:23.024Z,8.01
2023-05-03T23:32:50.086Z,7.99
2023-05-03T23:35:17.216Z,7.97
2023-05-03T23:37:43.760Z,7.94
2023-05-03T23:40:10.692Z,7.94
2023-05-03T23:42:39.632Z,7.91
2023-05-03T23:45:10.041Z,7.89
2023-05-03T23:47:36.893Z,7.85
2023-05-03T23:50:04.553Z,7.82
2023-05-03T23:52:31.581Z,7.78
2023-05-03T23:54:58.149Z,7.76
2023-05-03T23:57:24.656Z,7.74
2023-05-03T23:59:51.261Z,7.70
