createdAt,value
2022-10-03T00:02:29.477Z,34.35
2022-10-03T00:05:29.803Z,41.17
2022-10-03T00:08:13.019Z,37.30
2022-10-03T00:11:18.233Z,34.33
2022-10-03T00:14:03.232Z,37.53
2022-10-03T00:16:57.942Z,36.05
2022-10-03T00:19:33.943Z,32.25
2022-10-03T00:22:14.134Z,40.65
2022-10-03T00:25:16.105Z,35.28
2022-10-03T00:27:52.804Z,33.22
2022-10-03T00:30:25.510Z,35.83
2022-10-03T00:33:21.472Z,35.22
2022-10-03T00:35:57.594Z,35.20
2022-10-03T00:38:46.893Z,40.38
2022-10-03T00:42:03.420Z,39.78
2022-10-03T00:45:01.578Z,35.13
2022-10-03T00:47:44.400Z,38.95
2022-10-03T00:50:31.999Z,36.80
2022-10-03T00:53:01.841Z,38.22
2022-10-03T00:55:55.869Z,42.90
2022-10-03T00:58:28.919Z,36.22
2022-10-03T01:01:21.037Z,34.85
2022-10-03T01:04:03.857Z,34.95
2022-10-03T01:06:46.753Z,34.95
2022-10-03T01:09:29.290Z,37.58
2022-10-03T01:12:16.634Z,32.75
2022-10-03T01:15:12.965Z,39.00
2022-10-03T01:17:47.802Z,38.63
2022-10-03T01:20:44.309Z,37.10
2022-10-03T01:23:49.114Z,31.35
2022-10-03T01:26:31.890Z,34.30
2022-10-03T01:29:24.332Z,32.63
2022-10-03T01:31:55.741Z,31.88
2022-10-03T01:34:33.666Z,31.90
2022-10-03T01:37:22.981Z,38.38
2022-10-03T01:39:50.662Z,32.45
2022-10-03T01:42:45.480Z,33.92
2022-10-03T01:45:30.150Z,31.23
2022-10-03T01:48:12.865Z,40.95
2022-10-03T01:51:11.587Z,35.42
2022-10-03T01:54:04.654Z,32.72
2022-10-03T01:56:51.875Z,43.13
2022-10-03T01:59:35.274Z,49.92
2022-10-03T02:02:33.844Z,38.03
2022-10-03T02:05:05.399Z,43.47
2022-10-03T02:08:17.970Z,45.17
2022-10-03T02:11:03.810Z,35.88
2022-10-03T02:13:46.154Z,40.28
2022-10-03T02:16:13.406Z,44.35
2022-10-03T02:18:50.595Z,45.80
2022-10-03T02:21:27.490Z,44.55
2022-10-03T02:24:15.369Z,47.40
2022-10-03T02:26:58.675Z,46.35
2022-10-03T02:29:34.554Z,45.50
2022-10-03T02:32:46.813Z,48.00
2022-10-03T02:35:15.062Z,39.45
2022-10-03T02:38:20.247Z,45.17
2022-10-03T02:40:53.156Z,43.28
2022-10-03T02:43:23.850Z,42.63
2022-10-03T02:46:23.723Z,41.38
2022-10-03T02:49:28.102Z,41.72
2022-10-03T02:52:42.191Z,38.00
2022-10-03T02:55:12.164Z,43.92
2022-10-03T02:57:59.028Z,47.47
2022-10-03T03:00:41.736Z,39.45
2022-10-03T03:03:30.516Z,46.00
2022-10-03T03:06:20.280Z,48.50
2022-10-03T03:08:47.858Z,47.60
2022-10-03T03:11:29.556Z,44.35
2022-10-03T03:14:31.832Z,44.30
2022-10-03T03:17:21.836Z,45.83
2022-10-03T03:20:10.472Z,44.58
2022-10-03T03:22:41.292Z,45.13
2022-10-03T03:25:19.786Z,47.55
2022-10-03T03:28:12.132Z,43.95
2022-10-03T03:31:04.039Z,40.60
2022-10-03T03:33:43.735Z,40.58
2022-10-03T03:36:29.800Z,38.22
2022-10-03T03:39:06.108Z,39.33
2022-10-03T03:42:09.421Z,41.53
2022-10-03T03:44:58.899Z,34.67
2022-10-03T03:47:43.401Z,40.97
2022-10-03T03:50:16.109Z,41.05
2022-10-03T03:52:51.351Z,50.70
2022-10-03T03:55:33.267Z,37.80
2022-10-03T03:58:19.256Z,40.63
2022-10-03T04:00:55.376Z,36.97
2022-10-03T04:03:37.851Z,36.05
2022-10-03T04:06:14.147Z,35.35
2022-10-03T04:09:13.913Z,39.65
2022-10-03T04:12:10.249Z,38.58
2022-10-03T04:14:56.339Z,37.75
2022-10-03T04:18:10.206Z,35.60
2022-10-03T04:21:11.578Z,37.33
2022-10-03T04:23:43.928Z,37.95
2022-10-03T04:26:20.161Z,36.65
2022-10-03T04:28:53.689Z,37.83
2022-10-03T04:31:49.709Z,42.13
2022-10-03T04:34:38.020Z,36.47
2022-10-03T04:37:19.909Z,38.42
2022-10-03T04:40:11.934Z,35.20
2022-10-03T04:42:59.321Z,35.15
2022-10-03T04:45:54.273Z,38.25
2022-10-03T04:48:42.237Z,39.75
2022-10-03T04:51:55.205Z,40.22
2022-10-03T04:54:35.386Z,35.10
2022-10-03T04:57:28.676Z,38.63
2022-10-03T05:00:12.740Z,46.33
2022-10-03T05:02:55.191Z,49.80
2022-10-03T05:05:42.650Z,44.33
2022-10-03T05:08:23.445Z,36.50
2022-10-03T05:11:05.975Z,38.88
2022-10-03T05:14:00.627Z,42.67
2022-10-03T05:16:41.269Z,38.70
2022-10-03T05:19:11.720Z,40.15
2022-10-03T05:21:41.880Z,38.35
2022-10-03T05:24:46.459Z,35.50
2022-10-03T05:27:23.940Z,35.70
2022-10-03T05:30:03.796Z,44.25
2022-10-03T05:32:44.515Z,39.92
2022-10-03T05:35:54.516Z,45.40
2022-10-03T05:38:40.954Z,46.08
2022-10-03T05:41:17.275Z,36.35
2022-10-03T05:43:58.881Z,41.80
2022-10-03T05:46:56.921Z,38.58
2022-10-03T05:49:50.000Z,38.92
2022-10-03T05:52:26.026Z,35.65
2022-10-03T05:55:18.926Z,35.95
2022-10-03T05:57:53.089Z,43.88
2022-10-03T06:00:35.248Z,38.20
2022-10-03T06:06:18.191Z,45.97
2022-10-03T06:08:50.812Z,38.10
2022-10-03T06:11:23.608Z,41.53
2022-10-03T06:14:02.870Z,36.55
2022-10-03T06:16:42.478Z,35.30
2022-10-03T06:19:43.272Z,36.10
2022-10-03T06:22:48.210Z,37.88
2022-10-03T06:25:53.094Z,33.30
2022-10-03T06:28:41.589Z,37.85
2022-10-03T06:31:14.373Z,34.15
2022-10-03T06:33:53.618Z,31.80
2022-10-03T06:36:45.411Z,31.55
2022-10-03T06:39:33.893Z,33.33
2022-10-03T06:42:44.228Z,31.33
2022-10-03T06:45:36.189Z,33.38
2022-10-03T06:48:42.437Z,35.33
2022-10-03T06:51:31.269Z,44.60
2022-10-03T06:54:34.981Z,28.30
2022-10-03T06:57:05.084Z,35.40
2022-10-03T06:59:53.969Z,26.67
2022-10-03T07:02:42.803Z,25.80
2022-10-03T07:05:44.091Z,28.42
2022-10-03T07:08:35.187Z,26.38
2022-10-03T07:11:11.764Z,22.83
2022-10-03T07:14:08.325Z,22.02
2022-10-03T07:17:12.215Z,26.88
2022-10-03T07:20:18.304Z,24.27
2022-10-03T07:23:14.296Z,25.10
2022-10-03T07:26:16.832Z,33.95
2022-10-03T07:28:50.435Z,23.02
2022-10-03T07:31:43.187Z,22.75
2022-10-03T07:34:39.801Z,23.58
2022-10-03T07:37:50.440Z,21.52
2022-10-03T07:40:36.992Z,26.27
2022-10-03T07:43:31.427Z,25.58
2022-10-03T07:46:11.097Z,21.63
2022-10-03T07:49:13.899Z,20.73
2022-10-03T07:52:29.792Z,25.20
2022-10-03T07:55:02.498Z,21.05
2022-10-03T07:58:00.638Z,20.95
2022-10-03T08:00:39.821Z,23.67
2022-10-03T08:03:26.966Z,20.42
2022-10-03T08:06:14.004Z,18.17
2022-10-03T08:08:53.344Z,18.88
2022-10-03T08:12:13.965Z,22.05
2022-10-03T08:14:58.488Z,19.75
2022-10-03T08:17:52.953Z,24.20
2022-10-03T08:20:28.369Z,18.60
2022-10-03T08:23:07.104Z,20.17
2022-10-03T08:26:20.410Z,18.50
2022-10-03T08:29:12.009Z,16.83
2022-10-03T08:32:04.049Z,18.08
2022-10-03T08:34:46.007Z,19.20
2022-10-03T08:37:18.707Z,14.45
2022-10-03T08:40:20.003Z,16.30
2022-10-03T08:43:15.782Z,12.80
2022-10-03T08:46:14.075Z,15.02
2022-10-03T08:48:47.244Z,15.93
2022-10-03T08:51:42.547Z,13.32
2022-10-03T08:54:27.932Z,13.00
2022-10-03T08:57:33.125Z,16.33
2022-10-03T09:00:17.977Z,13.18
2022-10-03T09:03:33.494Z,14.88
2022-10-03T09:06:02.906Z,15.82
2022-10-03T09:08:45.296Z,18.40
2022-10-03T09:11:38.189Z,13.48
2022-10-03T09:14:25.077Z,16.55
2022-10-03T09:16:55.374Z,14.15
2022-10-03T09:19:54.181Z,17.35
2022-10-03T09:22:50.258Z,14.02
2022-10-03T09:25:41.854Z,12.35
2022-10-03T09:28:48.460Z,11.50
2022-10-03T09:31:49.694Z,13.57
2022-10-03T09:34:55.269Z,13.98
2022-10-03T09:37:45.565Z,10.63
2022-10-03T09:40:42.141Z,14.00
2022-10-03T09:44:01.516Z,11.70
2022-10-03T09:47:24.338Z,13.20
2022-10-03T09:50:10.184Z,12.95
2022-10-03T09:52:43.503Z,12.55
2022-10-03T09:55:42.995Z,12.48
2022-10-03T09:58:53.273Z,11.45
2022-10-03T10:01:26.457Z,13.60
2022-10-03T10:04:53.088Z,10.88
2022-10-03T10:07:54.663Z,14.13
2022-10-03T10:10:49.911Z,10.95
2022-10-03T10:14:06.581Z,11.10
2022-10-03T10:16:59.555Z,8.38
2022-10-03T10:20:10.229Z,9.95
2022-10-03T10:23:03.494Z,8.25
2022-10-03T10:25:45.754Z,11.15
2022-10-03T10:28:32.540Z,13.23
2022-10-03T10:31:20.169Z,16.15
2022-10-03T10:34:15.577Z,12.23
2022-10-03T10:36:51.782Z,11.55
2022-10-03T10:39:56.218Z,9.35
2022-10-03T10:43:00.897Z,7.03
2022-10-03T10:45:49.572Z,10.48
2022-10-03T10:48:35.692Z,12.77
2022-10-03T10:51:47.918Z,9.75
2022-10-03T10:55:04.394Z,9.13
2022-10-03T10:58:22.483Z,9.68
2022-10-03T11:01:36.267Z,9.02
2022-10-03T11:04:20.971Z,10.77
2022-10-03T11:07:42.152Z,6.10
2022-10-03T11:10:26.166Z,6.60
2022-10-03T11:13:02.024Z,8.05
2022-10-03T11:15:55.349Z,7.65
2022-10-03T11:18:34.158Z,7.03
2022-10-03T11:21:38.584Z,8.60
2022-10-03T11:24:14.603Z,8.40
2022-10-03T11:27:32.006Z,10.20
2022-10-03T11:30:36.224Z,10.13
2022-10-03T11:33:18.707Z,5.10
2022-10-03T11:36:13.491Z,7.53
2022-10-03T11:38:55.183Z,6.75
2022-10-03T11:41:44.853Z,6.72
2022-10-03T11:44:20.806Z,8.10
2022-10-03T11:47:16.255Z,11.90
2022-10-03T11:49:52.519Z,6.53
2022-10-03T11:52:28.604Z,10.43
2022-10-03T11:55:03.745Z,8.07
2022-10-03T11:57:36.805Z,6.80
2022-10-03T12:00:24.122Z,5.05
2022-10-03T12:03:22.538Z,6.13
2022-10-03T12:06:29.763Z,6.43
2022-10-03T12:09:18.208Z,6.53
2022-10-03T12:12:03.455Z,7.97
2022-10-03T12:14:44.877Z,5.70
2022-10-03T12:17:16.042Z,6.00
2022-10-03T12:20:02.626Z,5.43
2022-10-03T12:22:42.402Z,6.88
2022-10-03T12:25:30.427Z,7.93
2022-10-03T12:28:14.789Z,6.22
2022-10-03T12:30:55.590Z,6.30
2022-10-03T12:33:53.772Z,4.65
2022-10-03T12:36:36.046Z,6.47
2022-10-03T12:39:21.821Z,7.13
2022-10-03T12:42:26.922Z,6.22
2022-10-03T12:44:54.148Z,7.78
2022-10-03T12:48:01.334Z,7.20
2022-10-03T12:50:40.302Z,7.82
2022-10-03T12:53:16.505Z,6.53
2022-10-03T12:56:02.597Z,5.55
2022-10-03T12:58:42.949Z,5.80
2022-10-03T13:01:28.840Z,7.32
2022-10-03T13:04:01.849Z,7.18
2022-10-03T13:07:02.223Z,7.45
2022-10-03T13:09:44.562Z,6.97
2022-10-03T13:12:39.355Z,5.20
2022-10-03T13:15:43.233Z,10.25
2022-10-03T13:18:28.588Z,5.38
2022-10-03T13:20:59.895Z,5.85
2022-10-03T13:23:58.626Z,5.45
2022-10-03T13:26:47.389Z,6.35
2022-10-03T13:29:30.221Z,6.53
2022-10-03T13:32:13.213Z,6.13
2022-10-03T13:34:50.695Z,8.00
2022-10-03T13:38:11.443Z,6.88
2022-10-03T13:40:44.152Z,7.78
2022-10-03T13:43:15.391Z,6.40
2022-10-03T13:45:49.083Z,6.82
2022-10-03T13:48:27.052Z,5.57
2022-10-03T13:51:02.002Z,5.88
2022-10-03T13:53:42.376Z,7.10
2022-10-03T13:56:17.270Z,7.20
2022-10-03T13:58:57.823Z,5.40
2022-10-03T14:01:48.025Z,5.95
2022-10-03T14:04:40.155Z,6.72
2022-10-03T14:07:25.004Z,5.32
2022-10-03T14:10:00.557Z,4.70
2022-10-03T14:13:01.981Z,6.65
2022-10-03T14:15:51.499Z,6.38
2022-10-03T14:18:57.248Z,6.13
2022-10-03T14:21:44.804Z,5.40
2022-10-03T14:24:28.665Z,5.38
2022-10-03T14:27:01.835Z,5.70
2022-10-03T14:29:50.652Z,7.30
2022-10-03T14:32:46.074Z,5.80
2022-10-03T14:35:38.193Z,6.38
2022-10-03T14:38:13.705Z,7.25
2022-10-03T14:40:50.413Z,5.13
2022-10-03T14:43:50.708Z,4.63
2022-10-03T14:46:23.047Z,6.32
2022-10-03T14:48:56.212Z,6.68
2022-10-03T14:51:32.428Z,5.43
2022-10-03T14:54:29.543Z,5.80
2022-10-03T14:56:58.935Z,5.88
2022-10-03T14:59:35.382Z,7.55
2022-10-03T15:02:38.811Z,6.70
2022-10-03T15:05:23.383Z,5.80
2022-10-03T15:07:51.778Z,5.00
2022-10-03T15:10:26.143Z,5.38
2022-10-03T15:12:59.343Z,7.07
2022-10-03T15:15:31.485Z,5.65
2022-10-03T15:18:03.154Z,5.53
2022-10-03T15:20:42.528Z,6.43
2022-10-03T15:23:23.395Z,6.50
2022-10-03T15:25:54.086Z,7.63
2022-10-03T15:28:38.779Z,6.22
2022-10-03T15:31:30.067Z,5.00
2022-10-03T15:33:59.330Z,9.73
2022-10-03T15:36:38.585Z,7.18
2022-10-03T15:39:17.485Z,4.97
2022-10-03T15:41:49.920Z,6.18
2022-10-03T15:44:21.154Z,5.97
2022-10-03T15:46:55.120Z,5.82
2022-10-03T15:49:37.516Z,6.72
2022-10-03T15:52:35.527Z,6.30
2022-10-03T15:55:12.843Z,6.07
2022-10-03T15:57:47.439Z,8.95
2022-10-03T16:00:31.206Z,8.65
2022-10-03T16:03:13.574Z,5.93
2022-10-03T16:06:00.487Z,7.40
2022-10-03T16:08:30.945Z,8.40
2022-10-03T16:11:12.407Z,6.03
2022-10-03T16:13:44.644Z,5.55
2022-10-03T16:16:24.306Z,7.15
2022-10-03T16:19:00.561Z,8.30
2022-10-03T16:22:00.187Z,6.88
2022-10-03T16:24:31.638Z,7.93
2022-10-03T16:27:21.463Z,8.50
2022-10-03T16:30:00.094Z,9.00
2022-10-03T16:32:31.346Z,11.63
2022-10-03T16:35:03.735Z,9.40
2022-10-03T16:37:32.773Z,9.48
2022-10-03T16:40:03.190Z,9.38
2022-10-03T16:42:42.404Z,9.90
2022-10-03T16:45:40.799Z,10.15
2022-10-03T16:48:38.463Z,12.88
2022-10-03T16:51:15.439Z,12.88
2022-10-03T16:53:45.177Z,10.10
2022-10-03T16:56:16.580Z,8.32
2022-10-03T16:58:50.691Z,7.95
2022-10-03T17:01:39.946Z,12.75
2022-10-03T17:04:27.107Z,6.15
2022-10-03T17:07:04.377Z,8.20
2022-10-03T17:09:41.566Z,11.68
2022-10-03T17:12:30.329Z,7.00
2022-10-03T17:15:05.718Z,14.27
2022-10-03T17:17:55.304Z,15.13
2022-10-03T17:21:02.867Z,12.25
2022-10-03T17:23:37.384Z,12.25
2022-10-03T17:26:12.456Z,9.18
2022-10-03T17:29:04.348Z,10.43
2022-10-03T17:31:42.598Z,6.88
2022-10-03T17:34:25.742Z,9.07
2022-10-03T17:37:24.762Z,11.13
2022-10-03T17:40:19.985Z,9.57
2022-10-03T17:43:02.115Z,13.05
2022-10-03T17:45:53.574Z,13.77
2022-10-03T17:48:49.225Z,7.33
2022-10-03T17:51:31.603Z,9.20
2022-10-03T17:54:02.445Z,13.35
2022-10-03T17:56:34.143Z,12.90
2022-10-03T17:59:28.262Z,19.67
2022-10-03T18:02:01.637Z,11.48
2022-10-03T18:04:39.125Z,10.10
2022-10-03T18:07:15.929Z,10.00
2022-10-03T18:09:48.189Z,11.68
2022-10-03T18:12:27.080Z,13.05
2022-10-03T18:15:12.515Z,15.20
2022-10-03T18:17:51.305Z,13.52
2022-10-03T18:20:44.795Z,8.60
2022-10-03T18:23:50.000Z,10.52
2022-10-03T18:26:35.219Z,11.20
2022-10-03T18:29:37.139Z,11.80
2022-10-03T18:32:10.528Z,13.80
2022-10-03T18:34:48.342Z,13.40
2022-10-03T18:37:24.201Z,9.05
2022-10-03T18:39:54.620Z,12.18
2022-10-03T18:42:28.204Z,10.48
2022-10-03T18:44:58.452Z,7.50
2022-10-03T18:47:41.375Z,6.40
2022-10-03T18:50:43.088Z,9.95
2022-10-03T18:53:35.494Z,9.07
2022-10-03T18:58:45.230Z,8.65
2022-10-03T19:01:31.150Z,7.82
2022-10-03T19:04:20.038Z,10.07
2022-10-03T19:06:51.964Z,11.68
2022-10-03T19:12:01.824Z,12.02
2022-10-03T19:14:32.405Z,13.25
2022-10-03T19:17:02.371Z,9.13
2022-10-03T19:19:32.720Z,10.60
2022-10-03T19:22:06.786Z,12.40
2022-10-03T19:24:57.262Z,8.23
2022-10-03T19:27:59.713Z,10.45
2022-10-03T19:30:29.885Z,11.65
2022-10-03T19:33:07.889Z,10.80
2022-10-03T19:35:40.366Z,16.58
2022-10-03T19:38:18.574Z,9.70
2022-10-03T19:41:00.670Z,10.98
2022-10-03T19:46:25.287Z,13.90
2022-10-03T19:48:58.804Z,15.52
2022-10-03T19:51:27.691Z,19.20
2022-10-03T19:54:01.029Z,19.38
2022-10-03T19:56:32.729Z,16.40
2022-10-03T19:59:17.762Z,15.95
2022-10-03T20:01:47.283Z,16.75
2022-10-03T20:04:18.967Z,17.55
2022-10-03T20:07:17.436Z,19.05
2022-10-03T20:10:12.480Z,20.75
2022-10-03T20:12:46.399Z,19.52
2022-10-03T20:15:23.890Z,19.98
2022-10-03T20:17:57.875Z,17.33
2022-10-03T20:20:26.240Z,18.55
2022-10-03T20:22:55.884Z,14.13
2022-10-03T20:25:50.828Z,13.13
2022-10-03T20:28:23.706Z,11.50
2022-10-03T20:30:53.446Z,13.88
2022-10-03T20:33:31.132Z,14.75
2022-10-03T20:36:17.124Z,14.68
2022-10-03T20:38:59.505Z,14.48
2022-10-03T20:41:42.028Z,16.20
2022-10-03T20:44:35.540Z,15.98
2022-10-03T20:47:30.771Z,21.70
2022-10-03T20:50:23.284Z,17.70
2022-10-03T20:52:57.930Z,20.58
2022-10-03T20:55:43.318Z,16.98
2022-10-03T20:58:32.724Z,13.80
2022-10-03T21:01:05.176Z,16.40
2022-10-03T21:03:39.541Z,15.35
2022-10-03T21:06:20.101Z,18.67
2022-10-03T21:08:48.215Z,13.35
2022-10-03T21:11:22.842Z,16.45
2022-10-03T21:14:07.728Z,16.15
2022-10-03T21:16:38.648Z,15.73
2022-10-03T21:19:35.955Z,18.70
2022-10-03T21:22:07.261Z,19.65
2022-10-03T21:24:52.524Z,17.40
2022-10-03T21:27:21.724Z,24.77
2022-10-03T21:30:18.776Z,20.88
2022-10-03T21:33:03.278Z,16.65
2022-10-03T21:35:35.946Z,20.55
2022-10-03T21:38:29.562Z,16.05
2022-10-03T21:41:21.759Z,18.95
2022-10-03T21:44:00.056Z,15.35
2022-10-03T21:47:13.161Z,14.18
2022-10-03T21:49:56.116Z,16.77
2022-10-03T21:52:23.377Z,15.15
2022-10-03T21:54:59.387Z,14.07
2022-10-03T21:57:50.051Z,15.38
2022-10-03T22:00:26.923Z,16.17
2022-10-03T22:02:54.213Z,16.17
2022-10-03T22:05:44.525Z,17.00
2022-10-03T22:08:29.441Z,13.00
2022-10-03T22:10:56.584Z,18.20
2022-10-03T22:13:29.628Z,15.30
2022-10-03T22:16:06.412Z,16.05
2022-10-03T22:18:59.383Z,14.90
2022-10-03T22:21:32.106Z,14.50
2022-10-03T22:24:24.478Z,16.67
2022-10-03T22:27:17.697Z,15.15
2022-10-03T22:30:28.522Z,15.50
2022-10-03T22:33:20.273Z,14.98
2022-10-03T22:35:50.243Z,15.15
2022-10-03T22:38:27.146Z,15.30
2022-10-03T22:40:58.373Z,13.10
2022-10-03T22:43:26.232Z,20.13
2022-10-03T22:45:56.192Z,14.77
2022-10-03T22:48:34.816Z,19.55
2022-10-03T22:51:07.905Z,16.63
2022-10-03T22:53:37.054Z,13.95
2022-10-03T22:56:42.784Z,13.27
2022-10-03T22:59:32.316Z,15.25
2022-10-03T23:02:04.383Z,15.52
2022-10-03T23:07:07.765Z,17.90
2022-10-03T23:09:51.712Z,13.45
2022-10-03T23:12:20.544Z,14.75
2022-10-03T23:14:51.741Z,12.52
2022-10-03T23:17:49.311Z,15.17
2022-10-03T23:20:25.795Z,12.80
2022-10-03T23:22:58.633Z,12.07
2022-10-03T23:25:29.441Z,13.20
2022-10-03T23:28:22.634Z,14.05
2022-10-03T23:30:54.373Z,16.63
2022-10-03T23:33:33.916Z,13.77
2022-10-03T23:36:10.663Z,13.07
2022-10-03T23:38:38.231Z,11.95
2022-10-03T23:41:23.151Z,17.50
2022-10-03T23:43:55.993Z,16.27
2022-10-03T23:46:25.921Z,15.68
2022-10-03T23:49:02.095Z,11.95
2022-10-03T23:51:34.902Z,11.43
2022-10-03T23:54:08.656Z,16.20
2022-10-03T23:56:42.595Z,13.05
2022-10-03T23:59:21.952Z,15.25
