createdAt,value
2022-11-27T00:03:00.195Z,84.57
2022-11-27T00:13:04.379Z,84.28
2022-11-27T00:23:08.228Z,83.97
2022-11-27T00:33:12.439Z,83.88
2022-11-27T00:43:16.066Z,83.82
2022-11-27T00:53:19.962Z,84.06
2022-11-27T01:03:24.648Z,84.49
2022-11-27T01:13:31.653Z,84.97
2022-11-27T01:23:35.477Z,84.70
2022-11-27T01:33:40.079Z,84.54
2022-11-27T01:43:53.213Z,84.24
2022-11-27T01:53:57.992Z,84.13
2022-11-27T02:04:02.715Z,84.11
2022-11-27T02:14:18.455Z,84.00
2022-11-27T02:24:59.769Z,83.68
2022-11-27T02:35:47.439Z,83.93
2022-11-27T02:45:53.052Z,83.67
2022-11-27T02:55:59.719Z,84.25
2022-11-27T03:06:10.420Z,84.39
2022-11-27T03:16:19.904Z,84.67
2022-11-27T03:26:23.978Z,84.46
2022-11-27T03:36:27.536Z,84.35
2022-11-27T03:47:07.797Z,84.21
2022-11-27T03:57:44.935Z,84.56
2022-11-27T04:07:48.668Z,84.18
2022-11-27T04:17:52.301Z,83.67
2022-11-27T04:27:56.467Z,83.24
2022-11-27T04:38:00.202Z,83.24
2022-11-27T04:48:04.850Z,83.46
2022-11-27T04:58:08.642Z,83.45
2022-11-27T05:08:12.599Z,83.36
2022-11-27T05:18:16.328Z,83.65
2022-11-27T05:28:26.287Z,83.58
2022-11-27T05:38:30.629Z,83.44
2022-11-27T05:48:35.848Z,84.25
2022-11-27T05:58:40.415Z,84.48
2022-11-27T06:08:45.186Z,83.80
2022-11-27T06:18:53.700Z,83.84
2022-11-27T06:29:02.130Z,84.05
2022-11-27T06:39:07.056Z,84.74
2022-11-27T06:49:10.903Z,84.74
2022-11-27T06:59:17.747Z,84.31
2022-11-27T07:09:21.609Z,84.09
2022-11-27T07:19:25.581Z,84.46
2022-11-27T07:29:29.444Z,84.42
2022-11-27T07:40:00.306Z,84.11
2022-11-27T07:49:58.891Z,84.26
2022-11-27T08:00:02.954Z,84.64
2022-11-27T08:10:08.795Z,84.64
2022-11-27T08:20:12.834Z,83.73
2022-11-27T08:30:16.914Z,83.12
2022-11-27T08:40:21.826Z,82.77
2022-11-27T08:50:26.512Z,82.09
2022-11-27T09:00:33.075Z,81.22
2022-11-27T09:10:38.181Z,81.63
2022-11-27T09:20:42.507Z,81.42
2022-11-27T09:30:47.084Z,81.09
2022-11-27T09:40:53.569Z,80.44
2022-11-27T09:50:58.204Z,80.08
2022-11-27T10:01:02.590Z,79.51
2022-11-27T10:11:14.238Z,78.44
2022-11-27T10:21:24.439Z,78.05
2022-11-27T10:31:37.496Z,77.26
2022-11-27T10:41:57.579Z,77.24
2022-11-27T10:52:01.430Z,76.84
2022-11-27T11:02:07.989Z,77.18
2022-11-27T11:12:21.669Z,76.93
2022-11-27T11:22:25.937Z,76.41
2022-11-27T11:32:40.922Z,75.73
2022-11-27T11:43:03.016Z,76.16
2022-11-27T11:53:13.923Z,76.12
2022-11-27T12:03:51.723Z,76.25
2022-11-27T12:14:21.571Z,76.09
2022-11-27T12:24:25.564Z,76.25
2022-11-27T12:34:55.567Z,76.77
2022-11-27T12:45:09.362Z,75.64
2022-11-27T12:55:22.087Z,75.27
2022-11-27T13:05:30.881Z,74.46
2022-11-27T13:15:40.085Z,75.76
2022-11-27T13:25:50.579Z,75.63
2022-11-27T13:35:56.006Z,77.01
2022-11-27T13:46:21.401Z,76.53
2022-11-27T13:56:31.810Z,76.90
2022-11-27T14:06:37.651Z,77.17
2022-11-27T14:16:58.873Z,77.13
2022-11-27T14:27:16.922Z,78.35
2022-11-27T14:37:26.702Z,78.92
2022-11-27T14:47:31.415Z,79.32
2022-11-27T14:57:36.732Z,79.08
2022-11-27T15:07:47.998Z,79.33
2022-11-27T15:18:21.419Z,79.37
2022-11-27T15:28:37.281Z,79.38
2022-11-27T15:38:42.618Z,79.68
2022-11-27T15:48:47.286Z,80.31
2022-11-27T15:58:52.156Z,80.80
2022-11-27T16:09:02.038Z,81.31
2022-11-27T16:19:07.298Z,81.55
2022-11-27T16:29:11.767Z,81.62
2022-11-27T16:39:18.983Z,81.43
2022-11-27T16:49:23.719Z,81.24
2022-11-27T16:59:27.900Z,81.79
2022-11-27T17:09:32.906Z,81.57
2022-11-27T17:19:37.515Z,81.62
2022-11-27T17:29:43.262Z,81.33
2022-11-27T17:39:49.422Z,81.84
2022-11-27T17:49:54.849Z,81.84
2022-11-27T18:00:00.186Z,82.16
2022-11-27T18:10:06.365Z,82.72
2022-11-27T18:20:11.683Z,82.29
2022-11-27T18:30:17.388Z,82.03
2022-11-27T18:40:22.416Z,82.32
2022-11-27T18:50:30.048Z,82.95
2022-11-27T19:00:34.838Z,82.81
2022-11-27T19:10:39.927Z,82.73
2022-11-27T19:20:45.662Z,81.73
2022-11-27T19:30:51.160Z,81.15
2022-11-27T19:40:56.970Z,81.03
2022-11-27T19:51:03.199Z,81.68
2022-11-27T20:01:17.310Z,82.27
2022-11-27T20:11:32.673Z,82.31
2022-11-27T20:21:41.399Z,82.50
2022-11-27T20:31:47.130Z,82.65
2022-11-27T20:41:54.357Z,82.93
2022-11-27T20:52:04.334Z,83.21
2022-11-27T21:02:13.526Z,83.47
2022-11-27T21:12:18.850Z,83.27
2022-11-27T21:22:22.929Z,83.64
2022-11-27T21:32:27.783Z,84.21
2022-11-27T21:42:33.338Z,84.17
2022-11-27T21:52:37.502Z,84.22
2022-11-27T22:02:45.757Z,83.95
2022-11-27T22:12:49.742Z,83.36
2022-11-27T22:22:54.156Z,83.16
2022-11-27T22:32:58.200Z,83.05
2022-11-27T22:43:02.399Z,82.74
2022-11-27T22:53:06.142Z,83.03
2022-11-27T23:03:10.584Z,83.37
2022-11-27T23:13:15.380Z,83.00
2022-11-27T23:23:19.011Z,83.26
2022-11-27T23:33:23.146Z,83.06
2022-11-27T23:43:27.014Z,83.20
2022-11-27T23:53:30.717Z,83.78
