createdAt,value
2023-04-28T00:01:38.111Z,67.60
2023-04-28T00:04:05.093Z,67.00
2023-04-28T00:06:32.142Z,68.00
2023-04-28T00:08:58.862Z,68.10
2023-04-28T00:11:25.582Z,68.90
2023-04-28T00:13:52.264Z,68.60
2023-04-28T00:16:18.953Z,68.50
2023-04-28T00:18:45.608Z,69.40
2023-04-28T00:21:12.270Z,68.80
2023-04-28T00:23:39.002Z,69.00
2023-04-28T00:26:06.129Z,69.20
2023-04-28T00:28:34.730Z,70.00
2023-04-28T00:31:02.130Z,70.20
2023-04-28T00:33:28.855Z,70.50
2023-04-28T00:36:01.879Z,70.40
2023-04-28T00:38:28.832Z,70.10
2023-04-28T00:40:55.678Z,70.00
2023-04-28T00:43:22.356Z,69.60
2023-04-28T00:45:52.449Z,69.40
2023-04-28T00:48:19.568Z,69.20
2023-04-28T00:50:47.511Z,69.30
2023-04-28T00:53:14.579Z,69.20
2023-04-28T00:55:41.371Z,69.10
2023-04-28T00:58:09.341Z,69.10
2023-04-28T01:00:36.028Z,69.00
2023-04-28T01:03:03.121Z,69.20
2023-04-28T01:05:31.709Z,69.60
2023-04-28T01:07:58.666Z,69.60
2023-04-28T01:10:25.452Z,70.00
2023-04-28T01:12:52.072Z,70.60
2023-04-28T01:15:20.068Z,70.40
2023-04-28T01:17:49.817Z,70.40
2023-04-28T01:20:16.555Z,70.30
2023-04-28T01:22:43.225Z,70.40
2023-04-28T01:25:09.923Z,70.50
2023-04-28T01:27:36.558Z,70.30
2023-04-28T01:30:03.368Z,70.10
2023-04-28T01:32:30.098Z,69.70
2023-04-28T01:34:56.785Z,69.20
2023-04-28T01:37:23.854Z,69.00
2023-04-28T01:39:50.647Z,68.90
2023-04-28T01:42:17.306Z,68.80
2023-04-28T01:44:43.928Z,69.60
2023-04-28T01:47:10.607Z,69.10
2023-04-28T01:49:37.264Z,69.40
2023-04-28T01:52:04.045Z,69.40
2023-04-28T01:54:30.859Z,69.60
2023-04-28T01:56:57.748Z,69.30
2023-04-28T01:59:24.555Z,69.30
2023-04-28T02:01:51.380Z,69.30
2023-04-28T02:04:18.732Z,69.60
2023-04-28T02:06:45.807Z,69.60
2023-04-28T02:09:12.441Z,69.40
2023-04-28T02:11:39.139Z,69.30
2023-04-28T02:14:05.789Z,68.90
2023-04-28T02:16:33.595Z,68.70
2023-04-28T02:19:00.618Z,68.40
2023-04-28T02:21:27.864Z,68.30
2023-04-28T02:23:54.653Z,67.60
2023-04-28T02:26:21.285Z,67.50
2023-04-28T02:28:49.102Z,67.30
2023-04-28T02:31:16.237Z,67.00
2023-04-28T02:33:43.043Z,66.90
2023-04-28T02:36:10.477Z,67.40
2023-04-28T02:38:37.143Z,67.60
2023-04-28T02:41:05.481Z,67.90
2023-04-28T02:43:32.719Z,68.60
2023-04-28T02:45:59.432Z,68.90
2023-04-28T02:48:26.648Z,69.30
2023-04-28T02:50:53.269Z,69.70
2023-04-28T02:53:21.191Z,70.20
2023-04-28T02:55:48.066Z,71.00
2023-04-28T02:58:15.124Z,71.00
2023-04-28T03:00:41.810Z,71.00
2023-04-28T03:03:08.541Z,71.20
2023-04-28T03:05:35.379Z,71.50
2023-04-28T03:08:02.096Z,71.50
2023-04-28T03:10:28.849Z,71.30
2023-04-28T03:12:55.582Z,71.60
2023-04-28T03:15:22.189Z,71.10
2023-04-28T03:17:48.899Z,71.00
2023-04-28T03:20:15.875Z,71.10
2023-04-28T03:22:42.565Z,71.10
2023-04-28T03:25:09.364Z,71.10
2023-04-28T03:27:36.008Z,70.80
2023-04-28T03:30:02.642Z,70.50
2023-04-28T03:32:29.300Z,70.60
2023-04-28T03:34:56.089Z,70.80
2023-04-28T03:37:22.828Z,69.90
2023-04-28T03:39:49.517Z,70.10
2023-04-28T03:42:16.214Z,70.70
2023-04-28T03:44:42.821Z,70.70
2023-04-28T03:47:09.830Z,71.20
2023-04-28T03:49:36.539Z,70.30
2023-04-28T03:52:04.598Z,70.20
2023-04-28T03:54:31.399Z,69.80
2023-04-28T03:56:58.198Z,69.60
2023-04-28T03:59:24.887Z,69.60
2023-04-28T04:01:51.565Z,69.40
2023-04-28T04:04:18.547Z,69.40
2023-04-28T04:06:45.526Z,69.60
2023-04-28T04:09:12.372Z,69.90
2023-04-28T04:11:39.077Z,71.70
2023-04-28T04:14:06.385Z,72.50
2023-04-28T04:16:33.122Z,74.50
2023-04-28T04:18:59.769Z,74.30
2023-04-28T04:21:27.868Z,75.20
2023-04-28T04:23:54.576Z,75.20
2023-04-28T04:26:21.705Z,75.10
2023-04-28T04:28:48.962Z,75.60
2023-04-28T04:31:15.678Z,77.10
2023-04-28T04:33:42.851Z,76.70
2023-04-28T04:36:09.597Z,77.20
2023-04-28T04:38:36.332Z,77.60
2023-04-28T04:41:03.580Z,77.80
2023-04-28T04:43:30.331Z,78.00
2023-04-28T04:45:57.183Z,78.20
2023-04-28T04:48:26.975Z,80.80
2023-04-28T04:50:53.601Z,80.00
2023-04-28T04:53:20.446Z,79.80
2023-04-28T04:55:47.175Z,80.20
2023-04-28T04:58:13.913Z,80.80
2023-04-28T05:00:40.691Z,81.90
2023-04-28T05:03:07.719Z,82.60
2023-04-28T05:05:34.746Z,83.60
2023-04-28T05:08:02.368Z,84.20
2023-04-28T05:10:29.063Z,84.20
2023-04-28T05:12:55.735Z,84.60
2023-04-28T05:15:22.450Z,85.30
2023-04-28T05:17:49.250Z,85.90
2023-04-28T05:20:16.062Z,86.40
2023-04-28T05:22:42.751Z,86.80
2023-04-28T05:25:09.633Z,87.20
2023-04-28T05:27:39.294Z,87.50
2023-04-28T05:30:07.718Z,87.90
2023-04-28T05:32:35.147Z,88.20
2023-04-28T05:35:02.490Z,88.40
2023-04-28T05:37:29.212Z,88.60
2023-04-28T05:39:55.862Z,88.80
2023-04-28T05:42:22.568Z,89.30
2023-04-28T05:44:49.329Z,89.70
2023-04-28T05:47:15.976Z,90.10
2023-04-28T05:49:42.604Z,90.30
2023-04-28T05:52:09.245Z,90.50
2023-04-28T05:54:36.094Z,91.00
2023-04-28T05:57:02.817Z,91.10
2023-04-28T05:59:30.639Z,91.50
2023-04-28T06:01:58.113Z,91.60
2023-04-28T06:04:26.511Z,91.60
2023-04-28T06:06:53.459Z,91.60
2023-04-28T06:09:20.291Z,91.60
2023-04-28T06:11:47.195Z,91.50
2023-04-28T06:14:13.872Z,91.50
2023-04-28T06:16:40.690Z,91.10
2023-04-28T06:19:07.494Z,91.30
2023-04-28T06:21:34.190Z,89.90
2023-04-28T06:24:01.910Z,89.70
2023-04-28T06:26:28.899Z,89.90
2023-04-28T06:28:55.743Z,89.20
2023-04-28T06:31:22.480Z,89.00
2023-04-28T06:33:49.176Z,88.60
2023-04-28T06:36:17.920Z,87.50
2023-04-28T06:38:45.981Z,84.40
2023-04-28T06:41:12.863Z,84.10
2023-04-28T06:43:39.688Z,83.70
2023-04-28T06:46:06.499Z,83.70
2023-04-28T06:48:33.324Z,83.40
2023-04-28T06:51:00.056Z,83.70
2023-04-28T06:53:26.767Z,83.30
2023-04-28T06:55:53.626Z,83.90
2023-04-28T06:58:20.808Z,84.90
2023-04-28T07:00:47.680Z,86.60
2023-04-28T07:03:14.442Z,86.80
2023-04-28T07:05:41.249Z,86.00
2023-04-28T07:08:07.868Z,83.80
2023-04-28T07:10:34.591Z,84.00
2023-04-28T07:13:01.294Z,84.10
2023-04-28T07:15:28.505Z,85.20
2023-04-28T07:17:55.261Z,84.30
2023-04-28T07:20:21.901Z,84.30
2023-04-28T07:22:48.594Z,84.70
2023-04-28T07:25:15.439Z,85.20
2023-04-28T07:27:42.118Z,85.50
2023-04-28T07:30:19.002Z,85.10
2023-04-28T07:32:53.109Z,84.80
2023-04-28T07:39:07.968Z,84.30
2023-04-28T07:41:38.537Z,84.90
2023-04-28T07:44:07.552Z,86.30
2023-04-28T07:46:35.191Z,86.80
2023-04-28T07:49:02.175Z,86.50
2023-04-28T07:51:28.881Z,86.50
2023-04-28T07:53:55.719Z,88.20
2023-04-28T07:56:22.824Z,86.40
2023-04-28T07:58:49.584Z,87.00
2023-04-28T08:01:16.304Z,86.50
2023-04-28T08:03:43.405Z,87.30
2023-04-28T08:06:10.575Z,87.10
2023-04-28T08:08:37.319Z,88.30
2023-04-28T08:11:04.039Z,85.10
2023-04-28T08:13:30.864Z,86.30
2023-04-28T08:15:57.722Z,87.20
2023-04-28T08:18:25.442Z,88.00
2023-04-28T08:20:52.242Z,87.50
2023-04-28T08:23:19.757Z,88.30
2023-04-28T08:25:47.490Z,87.90
2023-04-28T08:28:14.581Z,87.70
2023-04-28T08:30:41.257Z,86.40
2023-04-28T08:33:07.970Z,88.60
2023-04-28T08:35:34.754Z,87.20
2023-04-28T08:38:01.470Z,87.20
2023-04-28T08:40:29.707Z,86.50
2023-04-28T08:42:56.394Z,86.10
2023-04-28T08:45:25.853Z,87.70
2023-04-28T08:47:55.081Z,87.10
2023-04-28T08:50:25.305Z,86.40
2023-04-28T08:52:53.463Z,85.40
2023-04-28T08:55:21.361Z,86.10
2023-04-28T08:57:54.810Z,86.70
2023-04-28T09:00:21.469Z,86.30
2023-04-28T09:02:48.274Z,85.30
2023-04-28T09:05:15.271Z,85.00
2023-04-28T09:07:45.989Z,85.50
2023-04-28T09:10:23.912Z,86.80
2023-04-28T09:12:55.129Z,86.00
2023-04-28T09:15:34.941Z,86.50
2023-04-28T09:18:03.786Z,85.00
2023-04-28T09:20:32.226Z,85.10
2023-04-28T09:23:20.123Z,83.90
2023-04-28T09:26:00.450Z,83.30
2023-04-28T09:28:27.449Z,83.30
2023-04-28T09:30:54.668Z,83.80
2023-04-28T09:33:22.034Z,83.90
2023-04-28T09:35:49.210Z,83.90
2023-04-28T09:38:16.658Z,85.10
2023-04-28T09:41:00.546Z,84.30
2023-04-28T09:43:31.164Z,84.30
2023-04-28T09:45:59.910Z,83.20
2023-04-28T09:48:32.373Z,81.60
2023-04-28T09:50:59.871Z,84.70
2023-04-28T09:53:28.103Z,85.90
2023-04-28T09:55:56.825Z,85.00
2023-04-28T09:58:24.926Z,85.60
2023-04-28T10:00:56.841Z,85.10
2023-04-28T10:03:29.568Z,83.20
2023-04-28T10:05:58.658Z,84.60
2023-04-28T10:08:27.110Z,80.10
2023-04-28T10:10:54.809Z,82.00
2023-04-28T10:13:22.918Z,82.70
2023-04-28T10:15:50.530Z,81.90
2023-04-28T10:18:17.481Z,82.90
2023-04-28T10:20:50.342Z,83.60
2023-04-28T10:23:47.987Z,82.50
2023-04-28T10:26:16.403Z,83.60
2023-04-28T10:28:48.345Z,83.00
2023-04-28T10:31:16.208Z,83.70
2023-04-28T10:33:43.714Z,82.80
2023-04-28T10:36:11.382Z,82.80
2023-04-28T10:39:14.193Z,83.30
2023-04-28T10:41:41.723Z,84.10
2023-04-28T10:44:30.155Z,83.10
2023-04-28T10:47:04.982Z,83.80
2023-04-28T10:49:59.702Z,83.20
2023-04-28T10:52:38.754Z,84.30
2023-04-28T10:55:27.266Z,84.50
2023-04-28T10:58:16.118Z,85.90
2023-04-28T11:00:45.198Z,83.50
2023-04-28T11:04:07.630Z,83.90
2023-04-28T11:06:36.538Z,84.40
2023-04-28T11:09:17.509Z,83.20
2023-04-28T11:12:07.996Z,83.10
2023-04-28T11:14:36.232Z,82.50
2023-04-28T11:17:13.119Z,83.20
2023-04-28T11:19:51.321Z,83.40
2023-04-28T11:22:20.828Z,82.80
2023-04-28T11:24:58.528Z,83.80
2023-04-28T11:27:29.956Z,83.40
2023-04-28T11:29:56.770Z,80.60
2023-04-28T11:32:42.334Z,78.20
2023-04-28T11:35:09.947Z,77.80
2023-04-28T11:37:36.723Z,77.60
2023-04-28T11:40:13.678Z,76.70
2023-04-28T11:42:49.660Z,77.90
2023-04-28T11:45:16.626Z,78.70
2023-04-28T11:47:43.360Z,79.70
2023-04-28T11:50:10.278Z,80.20
2023-04-28T11:52:37.452Z,78.90
2023-04-28T11:55:04.919Z,80.70
2023-04-28T11:57:31.638Z,78.80
2023-04-28T12:00:19.244Z,79.20
2023-04-28T12:02:46.353Z,78.80
2023-04-28T12:05:13.206Z,79.00
2023-04-28T12:07:44.302Z,78.80
2023-04-28T12:10:13.522Z,78.60
2023-04-28T12:12:50.763Z,79.20
2023-04-28T12:15:20.864Z,79.10
2023-04-28T12:17:48.347Z,81.30
2023-04-28T12:20:35.763Z,79.00
2023-04-28T12:23:02.856Z,78.30
2023-04-28T12:25:29.715Z,80.20
2023-04-28T12:28:08.378Z,79.20
2023-04-28T12:30:39.142Z,79.70
2023-04-28T12:33:06.155Z,79.50
2023-04-28T12:35:33.302Z,79.60
2023-04-28T12:38:00.272Z,79.30
2023-04-28T12:40:27.239Z,80.40
2023-04-28T12:42:54.057Z,80.10
2023-04-28T12:45:20.869Z,80.00
2023-04-28T12:47:48.210Z,80.60
2023-04-28T12:50:15.094Z,79.70
2023-04-28T12:52:41.894Z,79.90
2023-04-28T12:55:08.947Z,79.50
2023-04-28T12:57:39.099Z,78.10
2023-04-28T13:00:07.484Z,79.70
2023-04-28T13:02:34.509Z,78.60
2023-04-28T13:05:01.913Z,80.50
2023-04-28T13:07:30.251Z,80.20
2023-04-28T13:09:57.043Z,81.00
2023-04-28T13:12:24.175Z,81.20
2023-04-28T13:14:51.063Z,83.10
2023-04-28T13:17:17.820Z,82.70
2023-04-28T13:19:44.746Z,82.50
2023-04-28T13:22:12.266Z,83.40
2023-04-28T13:24:38.904Z,83.70
2023-04-28T13:27:09.525Z,83.20
2023-04-28T13:29:36.934Z,83.90
2023-04-28T13:32:05.469Z,84.80
2023-04-28T13:34:32.791Z,84.90
2023-04-28T13:36:59.589Z,84.80
2023-04-28T13:39:26.237Z,84.80
2023-04-28T13:41:52.911Z,82.90
2023-04-28T13:44:19.503Z,83.30
2023-04-28T13:46:46.311Z,83.20
2023-04-28T13:49:13.201Z,83.90
2023-04-28T13:51:39.943Z,83.60
2023-04-28T13:54:11.385Z,84.00
2023-04-28T13:56:38.417Z,82.50
2023-04-28T13:59:05.141Z,82.70
2023-04-28T14:01:31.788Z,83.90
2023-04-28T14:03:58.774Z,82.50
2023-04-28T14:06:27.306Z,82.70
2023-04-28T14:08:54.106Z,82.80
2023-04-28T14:11:20.811Z,83.40
2023-04-28T14:13:47.448Z,83.70
2023-04-28T14:16:14.258Z,84.40
2023-04-28T14:18:41.283Z,84.50
2023-04-28T14:21:08.092Z,84.40
2023-04-28T14:23:35.557Z,82.40
2023-04-28T14:26:02.577Z,81.80
2023-04-28T14:28:29.389Z,80.60
2023-04-28T14:30:56.553Z,80.60
2023-04-28T14:33:23.483Z,81.70
2023-04-28T14:35:50.114Z,81.00
2023-04-28T14:38:16.823Z,81.50
2023-04-28T14:40:43.522Z,81.50
2023-04-28T14:43:10.268Z,82.10
2023-04-28T14:45:38.159Z,82.30
2023-04-28T14:48:06.743Z,82.90
2023-04-28T14:50:33.586Z,83.10
2023-04-28T14:53:05.523Z,84.30
2023-04-28T14:55:32.848Z,85.20
2023-04-28T14:57:59.671Z,85.30
2023-04-28T15:00:26.382Z,85.10
2023-04-28T15:02:53.137Z,84.90
2023-04-28T15:05:20.039Z,83.70
2023-04-28T15:07:46.871Z,83.80
2023-04-28T15:10:13.724Z,84.80
2023-04-28T15:12:40.417Z,82.40
2023-04-28T15:15:07.842Z,81.30
2023-04-28T15:17:35.735Z,82.50
2023-04-28T15:20:02.486Z,81.30
2023-04-28T15:22:29.168Z,82.20
2023-04-28T15:24:56.283Z,81.80
2023-04-28T15:27:23.366Z,81.50
2023-04-28T15:29:50.679Z,80.80
2023-04-28T15:32:17.621Z,82.00
2023-04-28T15:34:44.485Z,80.40
2023-04-28T15:37:41.368Z,80.40
2023-04-28T15:40:10.589Z,80.60
2023-04-28T15:42:37.947Z,81.50
2023-04-28T15:45:05.675Z,80.80
2023-04-28T15:47:32.992Z,79.90
2023-04-28T15:49:59.953Z,78.60
2023-04-28T15:52:27.200Z,78.00
2023-04-28T15:54:55.863Z,79.30
2023-04-28T15:57:22.769Z,79.60
2023-04-28T15:59:51.559Z,80.40
2023-04-28T16:02:18.668Z,80.70
2023-04-28T16:04:46.793Z,78.90
2023-04-28T16:07:13.925Z,77.60
2023-04-28T16:09:40.562Z,76.90
2023-04-28T16:12:07.423Z,77.20
2023-04-28T16:14:34.894Z,77.40
2023-04-28T16:17:01.608Z,77.40
2023-04-28T16:19:28.404Z,76.70
2023-04-28T16:21:55.204Z,77.90
2023-04-28T16:24:22.513Z,79.80
2023-04-28T16:26:49.907Z,79.60
2023-04-28T16:29:16.648Z,80.40
2023-04-28T16:31:45.032Z,79.90
2023-04-28T16:34:12.287Z,80.80
2023-04-28T16:36:40.082Z,81.70
2023-04-28T16:39:07.088Z,81.40
2023-04-28T16:41:33.694Z,80.90
2023-04-28T16:44:00.429Z,80.50
2023-04-28T16:46:27.178Z,79.70
2023-04-28T16:48:53.931Z,79.90
2023-04-28T16:51:20.639Z,80.30
2023-04-28T16:53:47.505Z,80.10
2023-04-28T16:56:14.135Z,80.40
2023-04-28T16:58:40.846Z,80.80
2023-04-28T17:01:09.033Z,81.30
2023-04-28T17:03:41.098Z,81.60
2023-04-28T17:06:08.302Z,82.20
2023-04-28T17:08:35.271Z,82.90
2023-04-28T17:11:04.004Z,82.90
2023-04-28T17:13:32.370Z,82.70
2023-04-28T17:16:00.192Z,83.00
2023-04-28T17:18:27.027Z,82.40
2023-04-28T17:20:54.000Z,82.30
2023-04-28T17:23:20.669Z,82.10
2023-04-28T17:25:47.344Z,82.30
2023-04-28T17:28:14.020Z,82.70
2023-04-28T17:30:43.876Z,82.80
2023-04-28T17:33:13.642Z,83.20
2023-04-28T17:35:40.395Z,83.70
2023-04-28T17:38:07.150Z,83.80
2023-04-28T17:40:33.847Z,84.10
2023-04-28T17:43:00.540Z,84.50
2023-04-28T17:45:27.180Z,84.70
2023-04-28T17:47:53.956Z,84.80
2023-04-28T17:50:20.894Z,85.00
2023-04-28T17:52:47.712Z,85.20
2023-04-28T17:55:14.412Z,85.40
2023-04-28T17:57:41.127Z,85.70
2023-04-28T18:00:08.714Z,86.30
2023-04-28T18:02:36.023Z,87.10
2023-04-28T18:05:03.348Z,87.00
2023-04-28T18:07:30.092Z,87.30
2023-04-28T18:09:57.458Z,87.70
2023-04-28T18:12:25.824Z,88.10
2023-04-28T18:14:53.912Z,88.30
2023-04-28T18:17:21.158Z,88.60
2023-04-28T18:19:52.134Z,89.20
2023-04-28T18:22:18.985Z,89.40
2023-04-28T18:24:46.092Z,89.90
2023-04-28T18:27:12.766Z,90.10
2023-04-28T18:29:39.551Z,90.80
2023-04-28T18:32:06.770Z,91.00
2023-04-28T18:34:33.856Z,91.20
2023-04-28T18:37:00.635Z,92.40
2023-04-28T18:39:27.473Z,93.20
2023-04-28T18:41:54.145Z,93.70
2023-04-28T18:44:20.856Z,93.80
2023-04-28T18:46:47.660Z,94.80
2023-04-28T18:49:14.607Z,96.30
2023-04-28T18:51:41.220Z,96.80
2023-04-28T18:54:08.609Z,97.00
2023-04-28T18:56:36.065Z,97.80
2023-04-28T18:59:04.481Z,98.30
2023-04-28T19:01:31.511Z,98.60
2023-04-28T19:03:58.532Z,99.50
2023-04-28T19:06:25.756Z,99.90
2023-04-28T19:08:52.350Z,99.90
2023-04-28T19:11:19.003Z,99.90
2023-04-28T19:13:45.762Z,99.90
2023-04-28T19:16:12.633Z,99.90
2023-04-28T19:18:41.189Z,99.90
2023-04-28T19:21:11.364Z,99.90
2023-04-28T19:23:40.748Z,99.90
2023-04-28T19:26:08.991Z,99.90
2023-04-28T19:28:35.911Z,99.90
2023-04-28T19:31:03.109Z,99.90
2023-04-28T19:33:29.747Z,99.90
2023-04-28T19:35:56.606Z,99.90
2023-04-28T19:38:24.158Z,99.90
2023-04-28T19:40:58.100Z,99.90
2023-04-28T19:43:24.813Z,99.90
2023-04-28T19:45:51.943Z,99.90
2023-04-28T19:48:19.442Z,99.90
2023-04-28T19:50:46.688Z,99.90
2023-04-28T19:53:13.742Z,99.90
2023-04-28T19:55:40.600Z,99.90
2023-04-28T19:58:07.223Z,99.90
2023-04-28T20:00:34.026Z,99.90
2023-04-28T20:03:00.905Z,99.90
2023-04-28T20:05:28.772Z,99.90
2023-04-28T20:07:56.395Z,99.90
2023-04-28T20:10:23.744Z,99.90
2023-04-28T20:12:50.486Z,99.90
2023-04-28T20:15:18.361Z,99.90
2023-04-28T20:17:46.142Z,99.90
2023-04-28T20:20:13.283Z,99.90
2023-04-28T20:22:43.275Z,99.90
2023-04-28T20:25:10.820Z,99.90
2023-04-28T20:27:37.685Z,99.90
2023-04-28T20:30:05.296Z,99.90
2023-04-28T20:32:32.137Z,99.90
2023-04-28T20:34:59.184Z,99.90
2023-04-28T20:37:26.427Z,99.90
2023-04-28T20:39:53.466Z,99.90
2023-04-28T20:42:20.293Z,99.90
2023-04-28T20:44:47.004Z,99.90
2023-04-28T20:47:14.042Z,99.90
2023-04-28T20:49:41.857Z,99.90
2023-04-28T20:52:08.599Z,99.90
2023-04-28T20:54:38.470Z,99.90
2023-04-28T20:57:05.203Z,99.90
2023-04-28T20:59:33.062Z,99.90
2023-04-28T21:02:00.434Z,99.90
2023-04-28T21:04:28.072Z,99.90
2023-04-28T21:06:55.029Z,99.90
2023-04-28T21:09:24.738Z,99.90
2023-04-28T21:11:51.571Z,99.90
2023-04-28T21:14:18.286Z,99.90
2023-04-28T21:16:44.984Z,99.90
2023-04-28T21:19:11.643Z,99.90
2023-04-28T21:21:38.265Z,99.90
2023-04-28T21:24:09.140Z,99.90
2023-04-28T21:26:36.416Z,99.90
2023-04-28T21:29:03.235Z,99.90
2023-04-28T21:31:30.730Z,99.90
2023-04-28T21:33:57.575Z,99.90
2023-04-28T21:36:24.241Z,99.90
2023-04-28T21:38:50.882Z,99.90
2023-04-28T21:41:17.538Z,99.90
2023-04-28T21:43:44.126Z,99.90
2023-04-28T21:46:10.875Z,99.90
2023-04-28T21:48:37.682Z,99.90
2023-04-28T21:51:04.635Z,99.90
2023-04-28T21:53:31.338Z,99.90
2023-04-28T21:55:58.026Z,99.90
2023-04-28T21:58:24.664Z,99.90
2023-04-28T22:00:51.640Z,99.90
2023-04-28T22:03:18.752Z,99.90
2023-04-28T22:05:45.583Z,99.90
2023-04-28T22:08:13.111Z,99.90
2023-04-28T22:10:40.308Z,99.90
2023-04-28T22:13:07.283Z,99.90
2023-04-28T22:15:34.018Z,99.90
2023-04-28T22:18:00.834Z,99.90
2023-04-28T22:20:27.510Z,99.90
2023-04-28T22:22:54.236Z,99.90
2023-04-28T22:25:21.258Z,99.90
2023-04-28T22:27:47.968Z,99.90
2023-04-28T22:30:14.961Z,99.90
2023-04-28T22:32:46.754Z,99.90
2023-04-28T22:35:13.887Z,99.90
2023-04-28T22:37:40.534Z,99.90
2023-04-28T22:40:08.458Z,99.90
2023-04-28T22:42:39.598Z,99.90
2023-04-28T22:45:07.078Z,99.90
2023-04-28T22:47:34.566Z,99.90
2023-04-28T22:50:03.947Z,99.90
2023-04-28T22:52:30.606Z,99.90
2023-04-28T22:54:57.468Z,99.90
2023-04-28T22:57:24.285Z,99.90
2023-04-28T22:59:51.118Z,99.90
2023-04-28T23:02:18.059Z,99.90
2023-04-28T23:04:44.852Z,99.90
2023-04-28T23:07:11.524Z,99.90
2023-04-28T23:09:38.521Z,99.90
2023-04-28T23:12:05.618Z,99.90
2023-04-28T23:14:32.979Z,99.90
2023-04-28T23:16:59.838Z,99.90
2023-04-28T23:19:26.550Z,99.90
2023-04-28T23:21:54.289Z,99.90
2023-04-28T23:24:21.077Z,99.90
2023-04-28T23:26:47.721Z,99.90
2023-04-28T23:29:14.352Z,99.90
2023-04-28T23:31:41.151Z,99.90
2023-04-28T23:34:08.061Z,99.90
2023-04-28T23:36:35.152Z,99.90
2023-04-28T23:39:02.120Z,99.90
2023-04-28T23:41:28.728Z,99.90
2023-04-28T23:43:55.382Z,99.90
2023-04-28T23:46:22.062Z,99.90
2023-04-28T23:48:48.686Z,99.90
2023-04-28T23:51:15.455Z,99.90
2023-04-28T23:53:42.312Z,99.90
2023-04-28T23:56:09.022Z,99.90
2023-04-28T23:58:35.657Z,99.90
