createdAt,value
2023-12-20T00:04:34.025Z,7.82
2023-12-20T00:14:40.662Z,7.67
2023-12-20T00:24:47.321Z,7.70
2023-12-20T00:34:54.033Z,7.77
2023-12-20T00:45:02.001Z,7.65
2023-12-20T00:55:09.148Z,7.69
2023-12-20T01:05:16.005Z,7.59
2023-12-20T01:15:22.556Z,7.63
2023-12-20T01:25:29.115Z,7.54
2023-12-20T01:35:35.668Z,7.56
2023-12-20T01:45:42.667Z,7.65
2023-12-20T01:55:50.194Z,7.62
2023-12-20T02:05:57.274Z,7.66
2023-12-20T02:16:03.994Z,7.58
2023-12-20T02:26:11.052Z,7.57
2023-12-20T02:36:17.656Z,7.53
2023-12-20T02:46:24.629Z,7.52
2023-12-20T02:56:31.500Z,7.41
2023-12-20T03:06:38.069Z,6.86
2023-12-20T03:16:44.726Z,6.54
2023-12-20T03:26:51.316Z,5.94
2023-12-20T03:36:58.307Z,5.56
2023-12-20T03:47:04.974Z,5.18
2023-12-20T03:57:11.605Z,5.10
2023-12-20T04:07:18.216Z,4.89
2023-12-20T04:17:27.795Z,4.76
2023-12-20T04:27:34.422Z,4.67
2023-12-20T04:37:41.417Z,4.63
2023-12-20T04:47:49.758Z,4.57
2023-12-20T04:57:57.466Z,4.64
2023-12-20T05:08:04.136Z,4.52
2023-12-20T05:18:11.119Z,4.59
2023-12-20T05:28:18.375Z,4.59
2023-12-20T05:38:25.137Z,4.55
2023-12-20T05:48:31.771Z,4.40
2023-12-20T05:58:38.773Z,4.42
2023-12-20T06:08:46.202Z,4.43
2023-12-20T06:18:52.864Z,4.33
2023-12-20T06:28:59.521Z,4.31
2023-12-20T06:39:07.347Z,4.34
2023-12-20T06:49:14.878Z,4.32
2023-12-20T06:59:21.555Z,4.27
2023-12-20T07:09:28.776Z,4.26
2023-12-20T07:19:35.427Z,4.22
2023-12-20T07:29:42.113Z,4.27
2023-12-20T07:39:48.841Z,4.32
2023-12-20T07:49:55.788Z,4.28
2023-12-20T08:00:02.427Z,4.26
2023-12-20T08:10:09.669Z,4.29
2023-12-20T08:20:22.940Z,4.18
2023-12-20T08:30:33.627Z,4.27
2023-12-20T08:40:40.259Z,4.28
2023-12-20T08:50:46.961Z,4.28
2023-12-20T09:00:53.654Z,4.25
2023-12-20T09:11:00.425Z,4.33
2023-12-20T09:21:07.309Z,4.49
2023-12-20T09:31:13.984Z,4.56
2023-12-20T09:41:20.626Z,4.61
2023-12-20T09:51:27.843Z,4.75
2023-12-20T10:01:34.480Z,4.80
2023-12-20T10:11:41.737Z,4.79
2023-12-20T10:21:48.502Z,4.80
2023-12-20T10:32:00.139Z,4.73
2023-12-20T10:42:08.450Z,4.84
2023-12-20T10:52:16.339Z,4.88
2023-12-20T11:02:24.425Z,4.95
2023-12-20T11:12:51.025Z,4.84
2023-12-20T11:22:58.696Z,4.90
2023-12-20T11:33:05.805Z,5.04
2023-12-20T11:43:12.494Z,5.19
2023-12-20T11:53:22.017Z,5.18
2023-12-20T12:03:28.940Z,5.33
2023-12-20T12:13:35.686Z,5.25
2023-12-20T12:23:42.359Z,5.34
2023-12-20T12:33:49.064Z,5.30
2023-12-20T12:43:57.652Z,5.55
2023-12-20T12:54:06.266Z,5.36
2023-12-20T13:04:13.219Z,5.22
2023-12-20T13:14:19.897Z,5.27
2023-12-20T13:24:26.518Z,5.18
2023-12-20T13:34:33.117Z,5.37
2023-12-20T13:44:39.931Z,5.42
2023-12-20T13:54:46.591Z,5.17
2023-12-20T14:04:53.274Z,5.16
2023-12-20T14:15:00.015Z,5.12
2023-12-20T14:25:07.064Z,5.13
2023-12-20T14:35:14.085Z,4.87
2023-12-20T14:45:20.914Z,4.53
2023-12-20T14:55:30.162Z,4.49
2023-12-20T15:05:36.892Z,4.36
2023-12-20T15:15:46.359Z,4.24
2023-12-20T15:25:54.583Z,4.10
2023-12-20T15:36:01.166Z,3.92
2023-12-20T15:46:07.762Z,4.09
2023-12-20T15:56:14.742Z,4.32
2023-12-20T16:06:20.274Z,4.43
2023-12-20T16:16:26.934Z,4.50
2023-12-20T16:26:33.550Z,4.47
2023-12-20T16:36:56.905Z,4.34
2023-12-20T16:47:03.805Z,4.14
2023-12-20T16:57:10.468Z,4.11
2023-12-20T17:07:17.532Z,4.14
2023-12-20T17:17:24.310Z,4.34
2023-12-20T17:27:30.943Z,4.41
2023-12-20T17:37:37.898Z,4.43
2023-12-20T17:47:46.601Z,4.42
2023-12-20T17:57:53.458Z,4.48
2023-12-20T18:08:00.074Z,4.63
2023-12-20T18:18:06.808Z,4.66
2023-12-20T18:28:13.559Z,4.67
2023-12-20T18:38:20.149Z,4.71
2023-12-20T18:48:26.796Z,4.83
2023-12-20T18:58:33.965Z,4.84
2023-12-20T19:08:42.255Z,4.74
2023-12-20T19:18:49.127Z,4.76
2023-12-20T19:28:55.827Z,4.64
2023-12-20T19:39:02.808Z,4.70
2023-12-20T19:49:09.988Z,4.64
2023-12-20T19:59:16.708Z,4.53
2023-12-20T20:09:23.404Z,4.52
2023-12-20T20:19:33.411Z,4.47
2023-12-20T20:29:40.028Z,4.32
2023-12-20T20:39:49.072Z,4.17
2023-12-20T20:49:57.150Z,4.17
2023-12-20T21:00:03.782Z,4.17
2023-12-20T21:10:11.168Z,3.97
2023-12-20T21:20:17.916Z,3.96
2023-12-20T21:30:24.595Z,4.07
2023-12-20T21:40:31.949Z,4.16
2023-12-20T21:50:39.751Z,4.17
2023-12-20T22:00:46.359Z,4.18
2023-12-20T22:10:53.213Z,4.26
2023-12-20T22:20:59.883Z,4.23
2023-12-20T22:31:06.785Z,4.26
2023-12-20T22:41:13.489Z,4.21
2023-12-20T22:51:20.474Z,4.13
2023-12-20T23:01:27.518Z,4.28
2023-12-20T23:11:34.571Z,4.34
2023-12-20T23:21:41.345Z,4.37
2023-12-20T23:31:47.942Z,4.37
2023-12-20T23:41:54.576Z,4.29
2023-12-20T23:52:01.249Z,4.28
