createdAt,value
2022-09-25T00:00:22.024Z,12.72
2022-09-25T00:02:48.410Z,12.89
2022-09-25T00:05:14.814Z,12.92
2022-09-25T00:07:41.087Z,12.83
2022-09-25T00:10:07.643Z,12.77
2022-09-25T00:12:35.239Z,12.77
2022-09-25T00:15:01.504Z,12.70
2022-09-25T00:17:27.934Z,12.77
2022-09-25T00:19:54.320Z,12.70
2022-09-25T00:22:21.582Z,12.75
2022-09-25T00:24:48.220Z,12.67
2022-09-25T00:27:14.935Z,12.65
2022-09-25T00:29:42.812Z,12.66
2022-09-25T00:32:10.867Z,12.57
2022-09-25T00:34:37.688Z,12.58
2022-09-25T00:37:04.387Z,12.56
2022-09-25T00:39:30.899Z,12.52
2022-09-25T00:41:57.235Z,12.56
2022-09-25T00:44:50.786Z,12.62
2022-09-25T00:47:18.754Z,12.72
2022-09-25T00:49:45.416Z,12.57
2022-09-25T00:52:12.660Z,12.64
2022-09-25T00:54:42.024Z,12.56
2022-09-25T00:57:10.746Z,12.51
2022-09-25T00:59:38.667Z,12.52
2022-09-25T01:02:07.594Z,12.52
2022-09-25T01:04:35.223Z,12.60
2022-09-25T01:07:01.916Z,12.57
2022-09-25T01:09:28.493Z,12.56
2022-09-25T01:11:54.775Z,12.73
2022-09-25T01:14:21.143Z,12.65
2022-09-25T01:16:53.523Z,12.54
2022-09-25T01:19:31.049Z,12.43
2022-09-25T01:22:05.043Z,12.46
2022-09-25T01:24:42.376Z,12.44
2022-09-25T01:27:24.980Z,12.39
2022-09-25T01:29:56.231Z,12.37
2022-09-25T01:32:27.798Z,12.37
2022-09-25T01:34:58.480Z,12.45
2022-09-25T01:37:26.034Z,12.27
2022-09-25T01:39:56.580Z,12.19
2022-09-25T01:42:26.620Z,12.16
2022-09-25T01:44:57.769Z,12.15
2022-09-25T01:47:26.653Z,12.14
2022-09-25T01:49:56.200Z,12.10
2022-09-25T01:52:24.304Z,12.11
2022-09-25T01:54:52.976Z,12.20
2022-09-25T01:57:21.455Z,12.16
2022-09-25T01:59:49.786Z,12.21
2022-09-25T02:02:19.943Z,12.29
2022-09-25T02:04:49.197Z,12.31
2022-09-25T02:07:17.918Z,12.37
2022-09-25T02:09:48.994Z,12.41
2022-09-25T02:12:16.791Z,12.28
2022-09-25T02:14:44.801Z,12.29
2022-09-25T02:17:13.066Z,12.22
2022-09-25T02:19:40.697Z,12.33
2022-09-25T02:22:08.611Z,12.30
2022-09-25T02:24:39.035Z,12.15
2022-09-25T02:27:05.346Z,12.40
2022-09-25T02:29:31.692Z,12.45
2022-09-25T02:31:59.257Z,12.45
2022-09-25T02:34:25.799Z,12.33
2022-09-25T02:36:53.447Z,12.30
2022-09-25T02:39:21.637Z,12.31
2022-09-25T02:41:59.044Z,12.28
2022-09-25T02:44:31.595Z,12.07
2022-09-25T02:47:04.324Z,12.09
2022-09-25T02:49:37.077Z,11.98
2022-09-25T02:52:06.580Z,11.93
2022-09-25T02:54:34.911Z,11.93
2022-09-25T02:57:04.792Z,11.93
2022-09-25T02:59:34.601Z,11.85
2022-09-25T03:02:01.591Z,11.72
2022-09-25T03:04:28.986Z,11.76
2022-09-25T03:06:56.271Z,11.78
2022-09-25T03:09:25.039Z,11.76
2022-09-25T03:11:51.386Z,11.81
2022-09-25T03:14:17.683Z,11.87
2022-09-25T03:16:46.267Z,11.89
2022-09-25T03:19:13.066Z,11.93
2022-09-25T03:21:39.407Z,11.87
2022-09-25T03:24:06.032Z,11.72
2022-09-25T03:26:33.764Z,11.73
2022-09-25T03:29:00.198Z,11.75
2022-09-25T03:31:26.509Z,11.69
2022-09-25T03:33:52.813Z,11.59
2022-09-25T03:36:20.155Z,11.57
2022-09-25T03:38:47.073Z,11.60
2022-09-25T03:41:14.406Z,11.54
2022-09-25T03:43:42.650Z,11.56
2022-09-25T03:46:10.130Z,11.53
2022-09-25T03:48:36.841Z,11.46
2022-09-25T03:51:03.720Z,11.54
2022-09-25T03:53:30.383Z,11.45
2022-09-25T03:55:56.655Z,11.46
2022-09-25T03:58:23.003Z,11.55
2022-09-25T04:00:50.663Z,11.57
2022-09-25T04:03:17.039Z,11.67
2022-09-25T04:05:43.560Z,11.57
2022-09-25T04:08:10.097Z,11.56
2022-09-25T04:10:36.376Z,11.43
2022-09-25T04:13:02.652Z,11.57
2022-09-25T04:15:28.899Z,11.30
2022-09-25T04:17:56.500Z,11.48
2022-09-25T04:20:22.913Z,11.55
2022-09-25T04:22:49.379Z,11.38
2022-09-25T04:25:18.466Z,11.35
2022-09-25T04:27:47.021Z,11.23
2022-09-25T04:30:13.298Z,11.30
2022-09-25T04:32:39.562Z,11.25
2022-09-25T04:35:07.594Z,11.27
2022-09-25T04:37:33.848Z,11.12
2022-09-25T04:40:00.277Z,11.23
2022-09-25T04:42:26.566Z,11.13
2022-09-25T04:44:53.426Z,11.07
2022-09-25T04:47:19.975Z,11.04
2022-09-25T04:49:46.238Z,11.08
2022-09-25T04:52:14.415Z,11.00
2022-09-25T04:54:40.879Z,11.01
2022-09-25T04:57:07.147Z,11.02
2022-09-25T04:59:33.440Z,11.04
2022-09-25T05:01:59.774Z,10.94
2022-09-25T05:04:26.288Z,10.92
2022-09-25T05:06:52.546Z,10.99
2022-09-25T05:09:20.159Z,10.91
2022-09-25T05:11:46.426Z,10.91
2022-09-25T05:14:12.753Z,10.97
2022-09-25T05:16:39.205Z,10.79
2022-09-25T05:19:05.618Z,10.79
2022-09-25T05:21:31.947Z,10.80
2022-09-25T05:23:58.525Z,10.69
2022-09-25T05:26:26.258Z,10.70
2022-09-25T05:28:52.520Z,10.61
2022-09-25T05:31:18.815Z,10.59
2022-09-25T05:33:45.115Z,10.56
2022-09-25T05:36:11.384Z,10.53
2022-09-25T05:38:38.606Z,10.71
2022-09-25T05:41:05.825Z,10.57
2022-09-25T05:43:34.169Z,10.48
2022-09-25T05:46:00.498Z,10.43
2022-09-25T05:48:26.897Z,10.34
2022-09-25T05:50:53.524Z,10.34
2022-09-25T05:53:20.092Z,10.37
2022-09-25T05:55:49.133Z,10.32
2022-09-25T05:58:15.427Z,10.36
2022-09-25T06:00:43.053Z,10.37
2022-09-25T06:03:09.385Z,10.38
2022-09-25T06:05:35.692Z,10.34
2022-09-25T06:08:02.160Z,10.39
2022-09-25T06:10:28.507Z,10.44
2022-09-25T06:12:56.490Z,10.48
2022-09-25T06:15:23.055Z,10.53
2022-09-25T06:17:50.731Z,10.44
2022-09-25T06:20:17.220Z,10.42
2022-09-25T06:22:43.511Z,10.52
2022-09-25T06:25:10.080Z,10.52
2022-09-25T06:27:36.368Z,10.53
2022-09-25T06:30:02.974Z,10.60
2022-09-25T06:32:29.228Z,10.59
2022-09-25T06:34:56.832Z,10.50
2022-09-25T06:37:23.146Z,10.45
2022-09-25T06:39:49.406Z,10.37
2022-09-25T06:42:15.691Z,10.39
2022-09-25T06:44:41.943Z,10.35
2022-09-25T06:47:08.195Z,10.37
2022-09-25T06:49:34.472Z,10.41
2022-09-25T06:52:02.179Z,10.44
2022-09-25T06:54:29.727Z,10.39
2022-09-25T06:56:55.974Z,10.39
2022-09-25T06:59:22.274Z,10.53
2022-09-25T07:01:48.592Z,10.55
2022-09-25T07:04:14.894Z,10.63
2022-09-25T07:06:41.187Z,10.60
2022-09-25T07:09:08.889Z,10.68
2022-09-25T07:11:35.182Z,10.78
2022-09-25T07:14:01.563Z,10.87
2022-09-25T07:16:28.644Z,10.94
2022-09-25T07:18:55.557Z,11.00
2022-09-25T07:21:22.309Z,11.04
2022-09-25T07:23:49.240Z,11.10
2022-09-25T07:26:18.119Z,11.36
2022-09-25T07:28:44.390Z,11.45
2022-09-25T07:31:12.026Z,11.50
2022-09-25T07:33:38.373Z,11.57
2022-09-25T07:36:04.861Z,11.53
2022-09-25T07:38:31.107Z,11.56
2022-09-25T07:40:57.400Z,11.65
2022-09-25T07:43:25.023Z,11.70
2022-09-25T07:45:51.386Z,11.76
2022-09-25T07:48:17.687Z,11.99
2022-09-25T07:50:43.966Z,12.09
2022-09-25T07:53:10.247Z,12.10
2022-09-25T07:55:36.522Z,12.13
2022-09-25T07:58:02.802Z,12.27
2022-09-25T08:00:30.403Z,12.33
2022-09-25T08:02:56.916Z,12.40
2022-09-25T08:05:23.210Z,12.57
2022-09-25T08:07:49.462Z,12.67
2022-09-25T08:10:15.830Z,12.72
2022-09-25T08:12:42.099Z,12.69
2022-09-25T08:15:08.808Z,12.75
2022-09-25T08:17:36.414Z,12.80
2022-09-25T08:20:02.831Z,12.90
2022-09-25T08:22:29.098Z,13.15
2022-09-25T08:24:55.388Z,13.28
2022-09-25T08:27:21.662Z,13.23
2022-09-25T08:29:47.967Z,13.23
2022-09-25T08:32:14.255Z,13.41
2022-09-25T08:34:42.132Z,13.44
2022-09-25T08:37:08.698Z,13.49
2022-09-25T08:39:34.943Z,13.63
2022-09-25T08:42:01.644Z,13.68
2022-09-25T08:44:30.670Z,13.66
2022-09-25T08:46:59.746Z,13.68
2022-09-25T08:49:30.511Z,13.79
2022-09-25T08:52:01.000Z,13.84
2022-09-25T08:54:28.157Z,13.80
2022-09-25T08:56:56.576Z,14.01
2022-09-25T08:59:25.928Z,14.00
2022-09-25T09:01:53.185Z,14.09
2022-09-25T09:04:24.165Z,14.26
2022-09-25T09:07:21.725Z,14.25
2022-09-25T09:09:42.981Z,14.24
2022-09-25T09:12:11.783Z,14.32
2022-09-25T09:14:41.590Z,14.40
2022-09-25T09:17:12.518Z,14.52
2022-09-25T09:19:38.779Z,14.66
2022-09-25T09:22:09.180Z,14.82
2022-09-25T09:24:40.625Z,15.06
2022-09-25T09:27:20.306Z,15.06
2022-09-25T09:29:55.068Z,15.07
2022-09-25T09:32:28.911Z,15.22
2022-09-25T09:35:06.254Z,15.27
2022-09-25T09:37:41.355Z,15.12
2022-09-25T09:40:16.966Z,15.16
2022-09-25T09:42:48.684Z,15.20
2022-09-25T09:45:19.553Z,15.17
2022-09-25T09:47:49.304Z,15.12
2022-09-25T09:50:21.812Z,15.24
2022-09-25T09:52:50.263Z,15.19
2022-09-25T09:55:20.905Z,15.35
2022-09-25T09:57:50.136Z,15.56
2022-09-25T10:00:17.511Z,15.43
2022-09-25T10:02:46.393Z,15.42
2022-09-25T10:05:17.354Z,15.52
2022-09-25T10:07:44.625Z,15.43
2022-09-25T10:10:12.406Z,15.57
2022-09-25T10:12:39.448Z,15.75
2022-09-25T10:15:15.100Z,15.90
2022-09-25T10:17:42.141Z,16.08
2022-09-25T10:20:14.761Z,16.03
2022-09-25T10:22:44.441Z,15.95
2022-09-25T10:25:10.725Z,16.02
2022-09-25T10:27:38.259Z,16.11
2022-09-25T10:30:12.790Z,16.33
2022-09-25T10:32:42.110Z,16.30
2022-09-25T10:35:13.200Z,16.32
2022-09-25T10:37:40.609Z,16.46
2022-09-25T10:40:17.350Z,16.57
2022-09-25T10:42:43.637Z,16.63
2022-09-25T10:45:26.462Z,16.73
2022-09-25T10:47:52.718Z,16.79
2022-09-25T10:50:20.471Z,16.73
2022-09-25T10:52:47.587Z,16.59
2022-09-25T10:55:14.899Z,16.49
2022-09-25T10:57:41.246Z,16.31
2022-09-25T11:00:19.838Z,16.33
2022-09-25T11:02:50.150Z,16.29
2022-09-25T11:05:17.758Z,16.37
2022-09-25T11:07:46.827Z,16.52
2022-09-25T11:10:18.886Z,16.64
2022-09-25T11:12:45.187Z,16.69
2022-09-25T11:15:16.926Z,16.67
2022-09-25T11:17:43.962Z,16.55
2022-09-25T11:20:25.825Z,16.53
2022-09-25T11:22:55.544Z,16.52
2022-09-25T11:25:25.837Z,16.66
2022-09-25T11:27:56.139Z,16.63
2022-09-25T11:30:23.006Z,16.94
2022-09-25T11:32:53.093Z,16.87
2022-09-25T11:35:28.054Z,16.61
2022-09-25T11:38:02.747Z,16.69
2022-09-25T11:40:39.490Z,16.76
2022-09-25T11:43:07.202Z,16.86
2022-09-25T11:45:36.311Z,16.69
2022-09-25T11:48:05.925Z,16.73
2022-09-25T11:50:36.411Z,16.84
2022-09-25T11:53:10.586Z,16.85
2022-09-25T11:55:43.460Z,16.91
2022-09-25T11:58:15.555Z,16.97
2022-09-25T12:00:43.095Z,17.23
2022-09-25T12:03:16.399Z,17.14
2022-09-25T12:05:51.094Z,17.27
2022-09-25T12:08:27.910Z,17.52
2022-09-25T12:10:56.562Z,17.52
2022-09-25T12:13:29.550Z,17.41
2022-09-25T12:16:06.064Z,17.39
2022-09-25T12:18:40.783Z,17.17
2022-09-25T12:21:10.521Z,17.04
2022-09-25T12:23:41.636Z,16.88
2022-09-25T12:26:16.299Z,16.81
2022-09-25T12:28:49.179Z,16.99
2022-09-25T12:31:19.009Z,16.85
2022-09-25T12:33:51.353Z,16.74
2022-09-25T12:36:20.878Z,16.78
2022-09-25T12:38:50.298Z,16.65
2022-09-25T12:41:19.498Z,16.65
2022-09-25T12:43:47.786Z,16.34
2022-09-25T12:46:18.017Z,16.31
2022-09-25T12:48:47.790Z,16.39
2022-09-25T12:51:17.014Z,16.55
2022-09-25T12:53:47.416Z,16.73
2022-09-25T12:56:16.562Z,16.87
2022-09-25T12:58:46.875Z,17.00
2022-09-25T13:01:29.667Z,17.18
2022-09-25T13:04:00.963Z,17.54
2022-09-25T13:06:31.355Z,17.53
2022-09-25T13:09:02.058Z,17.23
2022-09-25T13:11:38.239Z,17.22
2022-09-25T13:14:05.491Z,17.07
2022-09-25T13:16:31.777Z,16.94
2022-09-25T13:19:10.854Z,16.97
2022-09-25T13:21:38.295Z,17.11
2022-09-25T13:24:07.816Z,16.82
2022-09-25T13:26:41.287Z,16.99
2022-09-25T13:29:21.903Z,16.96
2022-09-25T13:31:48.215Z,16.68
2022-09-25T13:34:15.682Z,16.35
2022-09-25T13:36:46.393Z,16.39
2022-09-25T13:39:22.128Z,16.23
2022-09-25T13:41:49.621Z,16.38
2022-09-25T13:44:33.535Z,16.55
2022-09-25T13:47:20.724Z,16.54
2022-09-25T13:49:50.111Z,16.60
2022-09-25T13:52:28.563Z,16.43
2022-09-25T13:55:09.719Z,16.51
2022-09-25T13:57:54.949Z,16.36
2022-09-25T14:00:22.882Z,16.46
2022-09-25T14:02:49.824Z,16.66
2022-09-25T14:05:19.007Z,16.56
2022-09-25T14:07:46.654Z,16.60
2022-09-25T14:10:13.024Z,16.62
2022-09-25T14:12:42.978Z,16.35
2022-09-25T14:15:14.048Z,16.61
2022-09-25T14:17:42.565Z,16.51
2022-09-25T14:20:20.940Z,16.59
2022-09-25T14:22:51.750Z,16.66
2022-09-25T14:25:23.694Z,16.54
2022-09-25T14:27:51.059Z,16.61
2022-09-25T14:30:17.418Z,16.50
2022-09-25T14:32:55.745Z,16.45
2022-09-25T14:35:34.466Z,16.55
2022-09-25T14:38:24.644Z,16.64
2022-09-25T14:41:00.587Z,16.87
2022-09-25T14:43:36.603Z,16.77
2022-09-25T14:46:07.642Z,16.67
2022-09-25T14:48:41.153Z,16.86
2022-09-25T14:51:09.448Z,16.87
2022-09-25T14:53:37.206Z,16.77
2022-09-25T14:56:04.654Z,16.78
2022-09-25T14:58:31.866Z,16.68
2022-09-25T15:00:59.439Z,16.65
2022-09-25T15:03:27.396Z,16.85
2022-09-25T15:05:55.035Z,16.94
2022-09-25T15:08:22.234Z,16.83
2022-09-25T15:10:48.519Z,16.79
2022-09-25T15:13:17.524Z,16.93
2022-09-25T15:15:45.595Z,17.12
2022-09-25T15:18:13.380Z,17.15
2022-09-25T15:20:44.417Z,16.95
2022-09-25T15:23:17.767Z,16.93
2022-09-25T15:25:45.108Z,16.85
2022-09-25T15:28:13.767Z,16.74
2022-09-25T15:30:40.222Z,16.80
2022-09-25T15:33:06.490Z,16.72
2022-09-25T15:35:32.779Z,16.78
2022-09-25T15:38:03.172Z,16.63
2022-09-25T15:40:30.842Z,16.52
2022-09-25T15:42:57.467Z,16.43
2022-09-25T15:45:38.691Z,16.53
2022-09-25T15:48:10.268Z,16.47
2022-09-25T15:50:36.683Z,16.42
2022-09-25T15:53:03.286Z,16.31
2022-09-25T15:55:31.109Z,16.53
2022-09-25T15:58:06.331Z,16.50
2022-09-25T16:00:32.696Z,16.37
2022-09-25T16:03:00.770Z,16.24
2022-09-25T16:05:29.124Z,16.22
2022-09-25T16:08:14.544Z,16.21
2022-09-25T16:10:45.281Z,16.21
2022-09-25T16:13:19.532Z,16.12
2022-09-25T16:15:48.866Z,16.08
2022-09-25T16:18:25.584Z,16.09
2022-09-25T16:20:56.540Z,16.06
2022-09-25T16:23:26.428Z,16.26
2022-09-25T16:25:54.575Z,16.27
2022-09-25T16:28:22.440Z,16.03
2022-09-25T16:30:50.041Z,15.95
2022-09-25T16:33:21.651Z,16.00
2022-09-25T16:36:09.282Z,15.95
2022-09-25T16:38:35.557Z,15.99
2022-09-25T16:41:04.083Z,16.05
2022-09-25T16:43:30.493Z,15.97
2022-09-25T16:45:57.466Z,15.91
2022-09-25T16:48:28.116Z,15.84
2022-09-25T16:50:54.383Z,15.76
2022-09-25T16:53:20.652Z,15.74
2022-09-25T16:55:47.680Z,15.45
2022-09-25T16:58:15.348Z,15.47
2022-09-25T17:00:41.658Z,15.37
2022-09-25T17:03:09.748Z,15.33
2022-09-25T17:05:36.098Z,15.23
2022-09-25T17:08:14.686Z,15.07
2022-09-25T17:10:41.199Z,14.79
2022-09-25T17:13:07.617Z,14.52
2022-09-25T17:15:35.837Z,14.43
2022-09-25T17:18:02.735Z,14.29
2022-09-25T17:20:30.308Z,14.26
2022-09-25T17:22:56.967Z,14.20
2022-09-25T17:25:29.741Z,14.05
2022-09-25T17:27:56.027Z,13.91
2022-09-25T17:30:22.297Z,13.84
2022-09-25T17:32:50.064Z,13.77
2022-09-25T17:35:25.047Z,13.68
2022-09-25T17:37:51.316Z,13.64
2022-09-25T17:40:17.651Z,13.67
2022-09-25T17:42:43.956Z,13.61
2022-09-25T17:45:18.033Z,13.53
2022-09-25T17:47:44.341Z,13.48
2022-09-25T17:50:11.978Z,13.38
2022-09-25T17:52:38.340Z,13.31
2022-09-25T17:55:13.416Z,13.25
2022-09-25T17:57:39.676Z,13.18
2022-09-25T18:00:06.442Z,13.13
2022-09-25T18:02:32.756Z,13.06
2022-09-25T18:04:59.047Z,12.99
2022-09-25T18:07:31.211Z,12.92
2022-09-25T18:09:59.800Z,12.83
2022-09-25T18:12:26.058Z,12.73
2022-09-25T18:14:52.354Z,12.64
2022-09-25T18:17:18.621Z,12.57
2022-09-25T18:19:44.866Z,12.53
2022-09-25T18:22:11.147Z,12.44
2022-09-25T18:24:38.809Z,12.34
2022-09-25T18:27:05.157Z,12.30
2022-09-25T18:29:31.433Z,12.27
2022-09-25T18:31:57.725Z,12.24
2022-09-25T18:34:23.995Z,12.23
2022-09-25T18:36:50.278Z,12.23
2022-09-25T18:39:20.146Z,12.20
2022-09-25T18:41:48.422Z,12.18
2022-09-25T18:44:14.877Z,12.13
2022-09-25T18:46:41.282Z,12.04
2022-09-25T18:49:08.016Z,11.93
2022-09-25T18:51:34.649Z,11.86
2022-09-25T18:54:01.195Z,11.81
2022-09-25T18:56:27.495Z,11.78
2022-09-25T18:58:55.099Z,11.73
2022-09-25T19:01:21.566Z,11.71
2022-09-25T19:03:48.906Z,11.71
2022-09-25T19:06:15.190Z,11.68
2022-09-25T19:08:41.473Z,11.67
2022-09-25T19:11:11.633Z,11.67
2022-09-25T19:13:37.906Z,11.66
2022-09-25T19:16:06.890Z,11.62
2022-09-25T19:18:33.262Z,11.58
2022-09-25T19:20:59.523Z,11.55
2022-09-25T19:23:26.203Z,11.55
2022-09-25T19:25:53.562Z,11.55
2022-09-25T19:28:19.840Z,11.55
2022-09-25T19:30:54.832Z,11.52
2022-09-25T19:33:22.595Z,11.51
2022-09-25T19:35:48.879Z,11.47
2022-09-25T19:38:15.136Z,11.46
2022-09-25T19:40:41.447Z,11.38
2022-09-25T19:43:07.788Z,11.32
2022-09-25T19:45:34.055Z,11.31
2022-09-25T19:48:00.444Z,11.28
2022-09-25T19:50:28.046Z,11.25
2022-09-25T19:52:54.331Z,11.21
2022-09-25T19:55:20.650Z,11.18
2022-09-25T19:57:47.352Z,11.15
2022-09-25T20:00:13.920Z,11.12
2022-09-25T20:02:43.751Z,11.13
2022-09-25T20:05:10.110Z,11.15
2022-09-25T20:07:37.712Z,11.21
2022-09-25T20:10:04.286Z,11.22
2022-09-25T20:12:30.540Z,11.21
2022-09-25T20:14:56.807Z,11.19
2022-09-25T20:17:23.057Z,11.15
2022-09-25T20:19:49.319Z,11.12
2022-09-25T20:22:15.585Z,11.09
2022-09-25T20:24:43.207Z,11.07
2022-09-25T20:27:09.466Z,11.05
2022-09-25T20:29:35.728Z,11.03
2022-09-25T20:32:02.009Z,11.03
2022-09-25T20:34:28.282Z,11.01
2022-09-25T20:36:54.571Z,10.98
2022-09-25T20:39:21.776Z,10.94
2022-09-25T20:41:49.999Z,10.85
2022-09-25T20:44:16.259Z,10.80
2022-09-25T20:46:42.608Z,10.77
2022-09-25T20:49:09.668Z,10.75
2022-09-25T20:51:35.956Z,10.74
2022-09-25T20:54:03.238Z,10.74
2022-09-25T20:56:30.931Z,10.71
2022-09-25T20:58:59.151Z,10.68
2022-09-25T21:01:26.747Z,10.65
2022-09-25T21:03:53.392Z,10.59
2022-09-25T21:06:20.965Z,10.57
2022-09-25T21:08:50.467Z,10.54
2022-09-25T21:11:16.733Z,10.53
2022-09-25T21:13:43.006Z,10.50
2022-09-25T21:16:12.224Z,10.46
2022-09-25T21:18:39.021Z,10.41
2022-09-25T21:21:06.767Z,10.40
2022-09-25T21:23:33.063Z,10.41
2022-09-25T21:26:01.734Z,10.38
2022-09-25T21:28:28.958Z,10.35
2022-09-25T21:30:55.304Z,10.35
2022-09-25T21:33:22.980Z,10.37
2022-09-25T21:35:49.251Z,10.35
2022-09-25T21:38:15.497Z,10.29
2022-09-25T21:40:41.845Z,10.27
2022-09-25T21:43:08.170Z,10.25
2022-09-25T21:45:34.424Z,10.20
2022-09-25T21:48:00.960Z,10.16
2022-09-25T21:50:28.570Z,10.12
2022-09-25T21:52:54.850Z,10.11
2022-09-25T21:55:21.129Z,10.09
2022-09-25T21:57:47.395Z,10.09
2022-09-25T22:00:13.961Z,10.07
2022-09-25T22:02:40.290Z,10.03
2022-09-25T22:05:06.822Z,9.97
2022-09-25T22:07:34.867Z,9.94
2022-09-25T22:10:01.129Z,9.82
2022-09-25T22:12:27.402Z,9.79
2022-09-25T22:14:53.654Z,9.81
2022-09-25T22:17:19.941Z,9.84
2022-09-25T22:19:46.243Z,9.90
2022-09-25T22:22:12.498Z,9.91
2022-09-25T22:24:40.082Z,9.94
2022-09-25T22:27:06.344Z,9.96
2022-09-25T22:29:34.895Z,10.00
2022-09-25T22:32:01.340Z,10.07
2022-09-25T22:34:28.515Z,10.09
2022-09-25T22:36:59.559Z,10.14
2022-09-25T22:39:27.155Z,10.16
2022-09-25T22:41:55.366Z,10.21
2022-09-25T22:44:22.094Z,10.21
2022-09-25T22:46:48.428Z,10.23
2022-09-25T22:49:14.756Z,10.24
2022-09-25T22:51:41.252Z,10.29
2022-09-25T22:54:07.554Z,10.34
2022-09-25T22:56:34.767Z,10.38
2022-09-25T22:59:03.561Z,10.42
2022-09-25T23:01:35.031Z,10.45
2022-09-25T23:04:02.258Z,10.50
2022-09-25T23:06:29.605Z,10.53
2022-09-25T23:08:56.914Z,10.57
2022-09-25T23:11:23.666Z,10.60
2022-09-25T23:13:49.995Z,10.62
2022-09-25T23:16:17.621Z,10.63
2022-09-25T23:18:43.975Z,10.62
2022-09-25T23:21:10.233Z,10.61
2022-09-25T23:23:36.524Z,10.58
2022-09-25T23:26:02.803Z,10.60
2022-09-25T23:28:29.098Z,10.62
2022-09-25T23:30:55.434Z,10.64
2022-09-25T23:33:23.064Z,10.67
2022-09-25T23:35:49.336Z,10.68
2022-09-25T23:38:15.589Z,10.68
2022-09-25T23:40:41.890Z,10.66
2022-09-25T23:43:08.185Z,10.67
2022-09-25T23:45:34.495Z,10.68
2022-09-25T23:48:01.005Z,10.68
2022-09-25T23:50:28.608Z,10.71
2022-09-25T23:52:54.871Z,10.74
2022-09-25T23:55:21.159Z,10.76
2022-09-25T23:57:47.414Z,10.78
