createdAt,value
2022-10-31T00:03:50.692Z,99052.66
2022-10-31T00:09:12.702Z,99059.53
2022-10-31T00:14:34.392Z,99053.97
2022-10-31T00:19:56.126Z,99052.56
2022-10-31T00:25:17.823Z,99059.31
2022-10-31T00:30:39.535Z,99057.91
2022-10-31T00:36:01.520Z,99052.22
2022-10-31T00:41:23.186Z,99055.03
2022-10-31T00:46:44.859Z,99057.84
2022-10-31T00:52:06.553Z,99061.78
2022-10-31T00:57:28.248Z,99060.75
2022-10-31T01:02:50.122Z,99056.41
2022-10-31T01:08:11.802Z,99055.88
2022-10-31T01:13:34.284Z,99049.41
2022-10-31T01:18:56.012Z,99046.22
2022-10-31T01:24:17.708Z,99057.66
2022-10-31T01:29:39.401Z,99049.38
2022-10-31T01:35:01.121Z,99043.13
2022-10-31T01:40:22.874Z,99045.47
2022-10-31T01:45:50.884Z,99045.00
2022-10-31T01:51:15.376Z,99039.00
2022-10-31T01:56:42.212Z,99034.13
2022-10-31T02:02:04.151Z,99030.25
2022-10-31T02:07:38.303Z,99031.97
2022-10-31T02:13:04.034Z,99034.94
2022-10-31T02:18:28.852Z,99029.97
2022-10-31T02:24:22.811Z,99035.34
2022-10-31T02:30:25.998Z,99043.50
2022-10-31T02:36:21.587Z,99046.13
2022-10-31T02:42:35.716Z,99033.00
2022-10-31T02:48:03.028Z,99037.38
2022-10-31T02:53:25.139Z,99032.63
2022-10-31T02:58:54.494Z,99040.19
2022-10-31T03:04:58.156Z,99035.91
2022-10-31T03:10:37.416Z,99023.69
2022-10-31T03:16:09.291Z,99026.59
2022-10-31T03:21:40.642Z,99027.63
2022-10-31T03:27:04.510Z,99023.09
2022-10-31T03:32:28.837Z,99028.25
2022-10-31T03:37:53.794Z,99036.03
2022-10-31T03:43:20.533Z,99029.28
2022-10-31T03:48:42.333Z,99037.00
2022-10-31T03:54:14.296Z,99035.50
2022-10-31T03:59:42.021Z,99027.34
2022-10-31T04:05:05.064Z,99035.94
2022-10-31T04:10:32.011Z,99027.81
2022-10-31T04:15:56.851Z,99029.72
2022-10-31T04:21:18.704Z,99024.97
2022-10-31T04:26:40.531Z,99018.97
2022-10-31T04:32:02.285Z,99018.97
2022-10-31T04:37:24.003Z,99018.03
2022-10-31T04:42:45.746Z,99006.97
2022-10-31T04:48:07.477Z,99007.38
2022-10-31T04:53:29.712Z,98996.16
2022-10-31T04:58:51.407Z,99004.25
2022-10-31T05:04:13.174Z,99001.97
2022-10-31T05:09:34.891Z,98991.59
2022-10-31T05:14:56.631Z,98986.56
2022-10-31T05:20:20.003Z,98992.69
2022-10-31T05:25:41.893Z,98989.66
2022-10-31T05:31:03.838Z,98989.66
2022-10-31T05:36:25.579Z,98990.25
2022-10-31T05:41:47.306Z,98977.31
2022-10-31T05:47:09.090Z,98980.09
2022-10-31T05:52:30.827Z,98977.81
2022-10-31T05:57:53.648Z,98974.72
2022-10-31T06:03:15.404Z,98977.00
2022-10-31T06:08:37.532Z,98975.47
2022-10-31T06:13:59.248Z,98975.53
2022-10-31T06:19:20.969Z,98971.97
2022-10-31T06:24:42.682Z,98977.31
2022-10-31T06:30:04.919Z,98969.50
2022-10-31T06:35:26.717Z,98973.59
2022-10-31T06:40:48.467Z,98975.47
2022-10-31T06:46:10.172Z,98975.22
2022-10-31T06:51:31.890Z,98982.75
2022-10-31T06:56:53.660Z,98981.34
2022-10-31T07:02:15.527Z,98986.72
2022-10-31T07:07:37.414Z,98984.66
2022-10-31T07:13:01.391Z,98979.78
2022-10-31T07:18:23.496Z,98983.22
2022-10-31T07:23:48.516Z,98987.69
2022-10-31T07:29:10.233Z,98987.94
2022-10-31T07:34:32.002Z,98994.56
2022-10-31T07:39:53.720Z,98983.34
2022-10-31T07:45:17.925Z,98985.59
2022-10-31T07:50:40.193Z,98985.97
2022-10-31T07:56:01.907Z,98985.91
2022-10-31T08:01:23.667Z,98978.13
2022-10-31T08:06:46.483Z,98980.88
2022-10-31T08:12:08.224Z,98984.41
2022-10-31T08:17:30.635Z,98980.47
2022-10-31T08:23:02.986Z,98985.44
2022-10-31T08:28:24.788Z,98983.50
2022-10-31T08:33:46.644Z,98978.53
2022-10-31T08:39:08.491Z,98969.00
2022-10-31T08:44:30.249Z,98967.47
2022-10-31T08:49:52.082Z,98955.66
2022-10-31T08:55:14.110Z,98950.22
2022-10-31T09:00:36.512Z,98948.06
2022-10-31T09:06:00.446Z,98945.69
2022-10-31T09:11:22.257Z,98943.22
2022-10-31T09:16:43.979Z,98952.69
2022-10-31T09:22:05.679Z,98946.09
2022-10-31T09:27:27.919Z,98941.22
2022-10-31T09:32:56.199Z,98930.47
2022-10-31T09:38:21.242Z,98927.84
2022-10-31T09:44:20.633Z,98932.59
2022-10-31T09:49:52.230Z,98928.91
2022-10-31T09:55:19.012Z,98932.63
2022-10-31T10:00:40.782Z,98926.44
2022-10-31T10:06:24.298Z,98925.28
2022-10-31T10:11:51.914Z,98911.47
2022-10-31T10:17:35.230Z,98915.69
2022-10-31T10:23:24.658Z,98909.50
2022-10-31T10:28:56.718Z,98906.78
2022-10-31T10:34:30.270Z,98898.56
2022-10-31T10:39:57.735Z,98900.25
2022-10-31T10:45:39.680Z,98897.41
2022-10-31T10:51:02.496Z,98894.75
2022-10-31T10:56:38.648Z,98883.91
2022-10-31T11:02:01.131Z,98872.66
2022-10-31T11:07:23.039Z,98866.53
2022-10-31T11:13:03.051Z,98854.53
2022-10-31T11:18:31.580Z,98841.13
2022-10-31T11:24:11.636Z,98837.09
2022-10-31T11:29:33.381Z,98834.78
2022-10-31T11:35:01.386Z,98826.66
2022-10-31T11:40:26.935Z,98817.47
2022-10-31T11:45:48.838Z,98805.06
2022-10-31T11:51:10.669Z,98799.00
2022-10-31T11:56:41.054Z,98794.84
2022-10-31T12:02:03.224Z,98783.72
2022-10-31T12:07:25.407Z,98785.78
2022-10-31T12:13:08.353Z,98770.25
2022-10-31T12:18:39.194Z,98764.38
2022-10-31T12:24:35.080Z,98754.91
2022-10-31T12:30:15.588Z,98751.59
2022-10-31T12:36:21.858Z,98743.34
2022-10-31T12:42:10.925Z,98727.38
2022-10-31T12:47:44.545Z,98732.53
2022-10-31T12:53:48.407Z,98718.41
2022-10-31T12:59:22.743Z,98699.81
2022-10-31T13:04:58.154Z,98688.16
2022-10-31T13:10:30.624Z,98678.50
2022-10-31T13:15:58.236Z,98686.25
2022-10-31T13:21:26.082Z,98667.69
2022-10-31T13:26:53.301Z,98660.50
2022-10-31T13:32:15.221Z,98652.44
2022-10-31T13:37:45.412Z,98660.34
2022-10-31T13:43:27.361Z,98658.31
2022-10-31T13:48:49.143Z,98667.31
2022-10-31T13:54:32.289Z,98648.47
2022-10-31T13:59:59.146Z,98642.09
2022-10-31T14:05:28.648Z,98635.72
2022-10-31T14:10:56.862Z,98633.94
2022-10-31T14:16:26.086Z,98630.31
2022-10-31T14:21:49.221Z,98623.09
2022-10-31T14:27:19.970Z,98617.13
2022-10-31T14:32:44.037Z,98620.63
2022-10-31T14:38:50.751Z,98610.19
2022-10-31T14:44:18.515Z,98605.16
2022-10-31T14:50:02.060Z,98603.59
2022-10-31T14:55:25.538Z,98595.22
2022-10-31T15:00:47.417Z,98592.09
2022-10-31T15:06:14.657Z,98595.56
2022-10-31T15:11:39.116Z,98596.94
2022-10-31T15:17:05.183Z,98586.97
2022-10-31T15:22:29.632Z,98585.66
2022-10-31T15:27:53.076Z,98591.56
2022-10-31T15:33:23.575Z,98587.50
2022-10-31T15:38:45.681Z,98582.59
2022-10-31T15:44:20.401Z,98568.91
2022-10-31T15:49:49.917Z,98581.53
2022-10-31T15:55:11.583Z,98581.41
2022-10-31T16:00:35.849Z,98570.75
2022-10-31T16:06:04.800Z,98565.72
2022-10-31T16:11:39.963Z,98567.38
2022-10-31T16:17:02.482Z,98579.25
2022-10-31T16:22:38.781Z,98568.38
2022-10-31T16:28:05.574Z,98562.50
2022-10-31T16:33:37.091Z,98553.75
2022-10-31T16:38:59.415Z,98548.47
2022-10-31T16:44:26.468Z,98562.38
2022-10-31T16:49:50.651Z,98555.56
2022-10-31T16:55:16.582Z,98550.75
2022-10-31T17:00:39.167Z,98566.28
2022-10-31T17:06:00.902Z,98558.88
2022-10-31T17:11:26.050Z,98555.75
2022-10-31T17:16:47.870Z,98557.31
2022-10-31T17:22:13.184Z,98540.91
2022-10-31T17:27:34.928Z,98529.53
2022-10-31T17:32:56.679Z,98551.13
2022-10-31T17:38:18.412Z,98559.47
2022-10-31T17:43:40.211Z,98560.44
2022-10-31T17:49:02.019Z,98561.09
2022-10-31T17:54:23.774Z,98548.69
2022-10-31T17:59:45.523Z,98536.06
2022-10-31T18:05:07.725Z,98532.81
2022-10-31T18:10:29.468Z,98534.75
2022-10-31T18:15:51.291Z,98535.00
2022-10-31T18:21:13.084Z,98532.13
2022-10-31T18:26:34.951Z,98531.97
2022-10-31T18:31:56.714Z,98522.13
2022-10-31T18:37:18.453Z,98494.56
2022-10-31T18:42:40.212Z,98476.16
2022-10-31T18:48:02.239Z,98477.69
2022-10-31T18:53:24.655Z,98472.66
2022-10-31T18:58:46.553Z,98465.88
2022-10-31T19:04:10.591Z,98472.75
2022-10-31T19:09:35.573Z,98476.09
2022-10-31T19:14:57.310Z,98494.16
2022-10-31T19:20:19.013Z,98493.72
2022-10-31T19:25:40.916Z,98554.03
2022-10-31T19:31:03.257Z,98499.13
2022-10-31T19:36:25.044Z,98519.31
2022-10-31T19:41:46.824Z,98544.44
2022-10-31T19:47:08.522Z,98542.78
2022-10-31T19:52:33.726Z,98522.38
2022-10-31T19:58:01.815Z,98545.53
2022-10-31T20:03:24.253Z,98535.72
2022-10-31T20:08:46.070Z,98550.59
2022-10-31T20:14:10.183Z,98566.81
2022-10-31T20:19:32.027Z,98556.78
2022-10-31T20:24:56.791Z,98563.25
2022-10-31T20:30:18.626Z,98563.75
2022-10-31T20:35:41.477Z,98556.09
2022-10-31T20:41:05.180Z,98548.44
2022-10-31T20:46:27.642Z,98543.03
2022-10-31T20:51:49.448Z,98549.13
2022-10-31T20:57:11.209Z,98539.06
2022-10-31T21:02:33.980Z,98548.44
2022-10-31T21:07:55.931Z,98548.69
2022-10-31T21:13:18.267Z,98553.88
2022-10-31T21:18:42.132Z,98569.91
2022-10-31T21:24:12.218Z,98576.94
2022-10-31T21:29:34.057Z,98577.78
2022-10-31T21:34:55.830Z,98576.47
2022-10-31T21:40:17.960Z,98590.13
2022-10-31T21:45:39.718Z,98601.53
2022-10-31T21:51:06.013Z,98581.59
2022-10-31T21:56:28.264Z,98586.31
2022-10-31T22:01:50.592Z,98592.13
2022-10-31T22:07:12.475Z,98580.13
2022-10-31T22:12:34.217Z,98574.97
2022-10-31T22:17:55.981Z,98562.88
2022-10-31T22:23:17.775Z,98548.63
2022-10-31T22:28:40.600Z,98556.03
2022-10-31T22:34:02.375Z,98571.94
2022-10-31T22:39:24.111Z,98553.41
2022-10-31T22:44:45.846Z,98559.41
2022-10-31T22:50:07.921Z,98554.09
2022-10-31T22:55:29.712Z,98543.69
2022-10-31T23:00:51.544Z,98544.69
2022-10-31T23:06:16.722Z,98554.50
2022-10-31T23:11:39.901Z,98557.75
2022-10-31T23:17:01.743Z,98549.25
2022-10-31T23:22:23.469Z,98556.72
2022-10-31T23:27:45.218Z,98560.19
2022-10-31T23:33:07.548Z,98559.22
2022-10-31T23:38:29.288Z,98568.06
2022-10-31T23:43:51.010Z,98559.34
2022-10-31T23:49:12.809Z,98560.72
2022-10-31T23:54:34.824Z,98553.44
2022-10-31T23:59:56.585Z,98562.63
