createdAt,value
2022-09-17T00:00:48.886Z,0.30
2022-09-17T00:03:16.100Z,0.30
2022-09-17T00:05:43.815Z,0.40
2022-09-17T00:08:14.842Z,0.32
2022-09-17T00:10:43.315Z,0.25
2022-09-17T00:13:10.858Z,0.30
2022-09-17T00:15:42.947Z,0.60
2022-09-17T00:18:09.951Z,0.30
2022-09-17T00:20:42.141Z,0.30
2022-09-17T00:23:10.010Z,0.35
2022-09-17T00:25:41.422Z,0.30
2022-09-17T00:28:08.145Z,0.40
2022-09-17T00:30:34.895Z,0.20
2022-09-17T00:33:01.646Z,0.20
2022-09-17T00:35:28.512Z,0.30
2022-09-17T00:37:55.134Z,0.20
2022-09-17T00:40:21.925Z,0.20
2022-09-17T00:42:48.613Z,0.13
2022-09-17T00:45:15.302Z,0.20
2022-09-17T00:47:46.606Z,0.57
2022-09-17T00:50:21.316Z,0.20
2022-09-17T00:52:55.325Z,0.30
2022-09-17T00:55:26.513Z,0.20
2022-09-17T00:57:56.427Z,0.20
2022-09-17T01:00:23.136Z,0.20
2022-09-17T01:02:49.999Z,0.20
2022-09-17T01:05:16.974Z,0.30
2022-09-17T01:08:01.974Z,0.30
2022-09-17T01:10:57.920Z,0.30
2022-09-17T01:13:44.731Z,0.28
2022-09-17T01:16:14.260Z,0.40
2022-09-17T01:18:59.319Z,0.30
2022-09-17T01:24:42.112Z,0.30
2022-09-17T01:27:33.297Z,0.30
2022-09-17T01:30:17.956Z,0.25
2022-09-17T01:33:15.648Z,0.30
2022-09-17T01:38:36.052Z,0.17
2022-09-17T01:41:20.111Z,0.30
2022-09-17T01:43:58.149Z,0.13
2022-09-17T01:46:32.423Z,0.20
2022-09-17T01:49:03.667Z,0.40
2022-09-17T01:51:38.171Z,0.35
2022-09-17T01:54:14.447Z,0.28
2022-09-17T01:56:48.587Z,0.43
2022-09-17T01:59:34.133Z,0.60
2022-09-17T02:02:26.464Z,0.40
2022-09-17T02:05:02.271Z,0.73
2022-09-17T02:07:31.794Z,0.75
2022-09-17T02:10:07.408Z,0.52
2022-09-17T02:12:44.922Z,0.60
2022-09-17T02:15:17.846Z,0.50
2022-09-17T02:17:55.896Z,0.45
2022-09-17T02:20:28.250Z,0.70
2022-09-17T02:23:02.655Z,0.60
2022-09-17T02:25:37.525Z,0.50
2022-09-17T02:28:13.277Z,0.70
2022-09-17T02:30:39.946Z,0.50
2022-09-17T02:33:09.836Z,0.60
2022-09-17T02:35:37.889Z,0.73
2022-09-17T02:38:04.548Z,1.10
2022-09-17T02:40:36.205Z,0.77
2022-09-17T02:43:18.433Z,1.15
2022-09-17T02:46:14.354Z,1.25
2022-09-17T02:49:10.029Z,1.70
2022-09-17T02:51:52.897Z,1.30
2022-09-17T02:54:25.688Z,1.10
2022-09-17T02:57:14.142Z,1.30
2022-09-17T03:00:05.366Z,1.30
2022-09-17T03:02:38.598Z,1.17
2022-09-17T03:05:08.047Z,1.50
2022-09-17T03:07:34.870Z,1.27
2022-09-17T03:10:01.447Z,0.77
2022-09-17T03:12:28.218Z,0.85
2022-09-17T03:14:54.846Z,1.05
2022-09-17T03:17:21.499Z,1.10
2022-09-17T03:19:48.168Z,1.42
2022-09-17T03:22:14.846Z,1.67
2022-09-17T03:24:41.551Z,1.30
2022-09-17T03:27:08.178Z,1.50
2022-09-17T03:29:34.783Z,1.27
2022-09-17T03:32:02.033Z,1.20
2022-09-17T03:34:28.626Z,1.35
2022-09-17T03:36:55.296Z,1.40
2022-09-17T03:39:21.966Z,1.08
2022-09-17T03:41:48.552Z,1.33
2022-09-17T03:44:15.512Z,1.42
2022-09-17T03:46:42.986Z,1.40
2022-09-17T03:49:09.753Z,1.10
2022-09-17T03:51:36.498Z,1.35
2022-09-17T03:54:03.362Z,1.55
2022-09-17T03:56:30.027Z,1.52
2022-09-17T03:59:00.678Z,1.42
2022-09-17T04:01:28.522Z,1.75
2022-09-17T04:03:55.895Z,1.58
2022-09-17T04:06:22.591Z,2.15
2022-09-17T04:08:49.270Z,1.90
2022-09-17T04:11:15.971Z,2.28
2022-09-17T04:13:42.586Z,2.00
2022-09-17T04:16:09.393Z,2.20
2022-09-17T04:18:35.993Z,2.60
2022-09-17T04:21:02.782Z,2.40
2022-09-17T04:23:29.440Z,2.58
2022-09-17T04:25:56.018Z,2.05
2022-09-17T04:28:22.612Z,2.30
2022-09-17T04:30:49.399Z,2.60
2022-09-17T04:33:16.171Z,2.53
2022-09-17T04:35:43.475Z,2.00
2022-09-17T04:38:10.325Z,2.08
2022-09-17T04:40:36.976Z,2.40
2022-09-17T04:43:04.094Z,2.38
2022-09-17T04:45:33.336Z,2.35
2022-09-17T04:48:00.362Z,2.42
2022-09-17T04:50:27.038Z,2.47
2022-09-17T04:52:53.635Z,3.35
2022-09-17T04:55:20.407Z,2.63
2022-09-17T04:57:52.038Z,2.72
2022-09-17T05:00:20.420Z,2.78
2022-09-17T05:02:49.484Z,2.65
2022-09-17T05:05:17.067Z,2.75
2022-09-17T05:07:43.939Z,2.65
2022-09-17T05:10:12.895Z,2.63
2022-09-17T05:12:39.567Z,2.92
2022-09-17T05:15:06.607Z,2.85
2022-09-17T05:17:33.415Z,2.72
2022-09-17T05:20:00.024Z,2.45
2022-09-17T05:22:26.677Z,2.95
2022-09-17T05:24:53.318Z,3.30
2022-09-17T05:27:19.927Z,2.65
2022-09-17T05:29:46.687Z,2.65
2022-09-17T05:32:13.419Z,3.10
2022-09-17T05:34:40.506Z,2.85
2022-09-17T05:37:10.284Z,3.00
2022-09-17T05:39:37.070Z,2.80
2022-09-17T05:42:03.797Z,2.80
2022-09-17T05:44:30.385Z,2.85
2022-09-17T05:46:57.054Z,2.70
2022-09-17T05:49:23.769Z,3.05
2022-09-17T05:51:51.811Z,2.55
2022-09-17T05:54:18.497Z,3.03
2022-09-17T05:56:45.161Z,3.40
2022-09-17T05:59:12.528Z,2.10
2022-09-17T06:01:39.242Z,2.65
2022-09-17T06:04:05.910Z,2.08
2022-09-17T06:06:32.743Z,1.70
2022-09-17T06:09:00.500Z,2.22
2022-09-17T06:11:27.142Z,2.50
2022-09-17T06:13:54.766Z,2.13
2022-09-17T06:16:23.081Z,2.03
2022-09-17T06:18:55.555Z,1.88
2022-09-17T06:23:50.556Z,1.65
2022-09-17T06:26:17.820Z,1.85
2022-09-17T06:28:45.025Z,1.98
2022-09-17T06:31:13.099Z,1.92
2022-09-17T06:33:39.948Z,2.17
2022-09-17T06:36:13.338Z,1.95
2022-09-17T06:38:41.298Z,1.73
2022-09-17T06:41:08.124Z,2.00
2022-09-17T06:43:34.764Z,1.70
2022-09-17T06:46:03.432Z,1.83
2022-09-17T06:48:30.874Z,1.88
2022-09-17T06:51:03.866Z,1.38
2022-09-17T06:53:31.260Z,2.15
2022-09-17T06:56:03.649Z,1.40
2022-09-17T06:58:32.841Z,2.10
2022-09-17T07:01:03.897Z,1.90
2022-09-17T07:03:31.403Z,2.58
2022-09-17T07:05:58.336Z,2.53
2022-09-17T07:08:26.121Z,1.52
2022-09-17T07:10:56.591Z,2.55
2022-09-17T07:13:23.605Z,1.70
2022-09-17T07:15:58.770Z,3.13
2022-09-17T07:18:26.351Z,1.60
2022-09-17T07:20:56.689Z,1.40
2022-09-17T07:23:24.631Z,2.20
2022-09-17T07:25:52.558Z,1.15
2022-09-17T07:28:19.560Z,1.30
2022-09-17T07:30:46.314Z,1.52
2022-09-17T07:33:12.915Z,1.15
2022-09-17T07:35:39.654Z,1.30
2022-09-17T07:38:06.299Z,1.40
2022-09-17T07:40:32.983Z,1.33
2022-09-17T07:42:59.615Z,1.33
2022-09-17T07:45:26.314Z,1.52
2022-09-17T07:47:52.943Z,2.15
2022-09-17T07:50:19.596Z,1.80
2022-09-17T07:52:49.231Z,1.52
2022-09-17T07:55:16.585Z,1.20
2022-09-17T07:57:43.180Z,1.23
2022-09-17T08:00:10.416Z,1.50
2022-09-17T08:02:37.104Z,1.30
2022-09-17T08:05:04.107Z,1.63
2022-09-17T08:07:30.735Z,1.58
2022-09-17T08:09:57.382Z,1.42
2022-09-17T08:12:23.979Z,1.13
2022-09-17T08:14:50.661Z,1.98
2022-09-17T08:17:17.352Z,1.20
2022-09-17T08:19:43.989Z,1.85
2022-09-17T08:22:10.676Z,1.65
2022-09-17T08:24:37.283Z,1.70
2022-09-17T08:27:04.018Z,1.63
2022-09-17T08:29:34.980Z,2.13
2022-09-17T08:32:02.334Z,1.15
2022-09-17T08:34:29.012Z,1.38
2022-09-17T08:36:56.053Z,1.08
2022-09-17T08:39:22.651Z,1.38
2022-09-17T08:42:11.602Z,1.40
2022-09-17T08:44:46.050Z,1.20
2022-09-17T08:47:14.903Z,1.30
2022-09-17T08:49:58.118Z,1.20
2022-09-17T08:52:49.900Z,1.45
2022-09-17T08:55:23.411Z,1.77
2022-09-17T08:58:02.870Z,0.80
2022-09-17T09:00:39.527Z,1.20
2022-09-17T09:04:02.117Z,1.27
2022-09-17T09:06:34.350Z,1.10
2022-09-17T09:09:05.431Z,1.60
2022-09-17T09:11:32.396Z,1.40
2022-09-17T09:14:16.332Z,1.10
2022-09-17T09:16:45.871Z,1.42
2022-09-17T09:19:18.343Z,1.27
2022-09-17T09:22:04.948Z,1.00
2022-09-17T09:24:57.460Z,0.85
2022-09-17T09:27:32.712Z,1.10
2022-09-17T09:30:07.448Z,1.20
2022-09-17T09:32:43.651Z,1.40
2022-09-17T09:35:32.794Z,1.17
2022-09-17T09:38:08.823Z,1.48
2022-09-17T09:41:03.101Z,1.10
2022-09-17T09:44:04.661Z,1.65
2022-09-17T09:46:47.772Z,1.02
2022-09-17T09:49:30.551Z,1.35
2022-09-17T09:52:19.033Z,1.75
2022-09-17T09:55:03.675Z,1.20
2022-09-17T09:57:42.243Z,1.15
2022-09-17T10:00:42.665Z,0.82
2022-09-17T10:03:23.167Z,1.77
2022-09-17T10:06:01.090Z,1.83
2022-09-17T10:08:30.791Z,0.77
2022-09-17T10:10:59.162Z,1.02
2022-09-17T10:13:27.062Z,1.00
2022-09-17T10:15:54.192Z,0.80
2022-09-17T10:18:23.107Z,0.80
2022-09-17T10:21:01.054Z,0.80
2022-09-17T10:23:36.564Z,0.90
2022-09-17T10:26:03.767Z,0.85
2022-09-17T10:28:43.748Z,1.45
2022-09-17T10:31:10.908Z,0.68
2022-09-17T10:34:00.537Z,1.10
2022-09-17T10:36:46.899Z,0.80
2022-09-17T10:39:34.448Z,1.73
2022-09-17T10:42:05.141Z,1.00
2022-09-17T10:44:34.640Z,1.23
2022-09-17T10:47:06.014Z,1.00
2022-09-17T10:49:37.951Z,0.90
2022-09-17T10:52:06.128Z,0.98
2022-09-17T10:54:51.468Z,0.73
2022-09-17T10:57:49.243Z,0.82
2022-09-17T11:00:22.680Z,0.70
2022-09-17T11:03:09.636Z,1.10
2022-09-17T11:05:41.987Z,0.98
2022-09-17T11:08:23.695Z,0.80
2022-09-17T11:11:10.789Z,0.75
2022-09-17T11:13:47.227Z,0.52
2022-09-17T11:16:49.762Z,1.42
2022-09-17T11:19:34.363Z,0.63
2022-09-17T11:22:11.872Z,0.60
2022-09-17T11:24:51.122Z,0.55
2022-09-17T11:27:30.214Z,0.70
2022-09-17T11:30:17.055Z,0.70
2022-09-17T11:32:52.099Z,0.80
2022-09-17T11:36:02.872Z,0.85
2022-09-17T11:38:39.764Z,0.85
2022-09-17T11:41:46.712Z,0.90
2022-09-17T11:44:40.868Z,0.80
2022-09-17T11:47:13.200Z,0.52
2022-09-17T11:52:26.498Z,0.50
2022-09-17T11:55:16.088Z,1.10
2022-09-17T11:57:44.476Z,0.63
2022-09-17T12:00:20.075Z,0.60
2022-09-17T12:03:02.050Z,0.60
2022-09-17T12:05:38.068Z,0.65
2022-09-17T12:08:26.593Z,1.27
2022-09-17T12:11:06.565Z,0.85
2022-09-17T12:13:55.249Z,0.70
2022-09-17T12:16:40.409Z,0.60
2022-09-17T12:19:37.383Z,0.68
2022-09-17T12:22:09.471Z,0.70
2022-09-17T12:24:36.466Z,0.82
2022-09-17T12:27:16.918Z,0.55
2022-09-17T12:30:10.685Z,1.17
2022-09-17T12:33:00.793Z,0.75
2022-09-17T12:35:46.425Z,0.90
2022-09-17T12:38:41.776Z,0.80
2022-09-17T12:41:26.909Z,0.60
2022-09-17T12:44:14.871Z,0.52
2022-09-17T12:46:47.574Z,0.45
2022-09-17T12:49:37.749Z,0.50
2022-09-17T12:52:43.620Z,0.50
2022-09-17T12:55:19.290Z,0.50
2022-09-17T12:58:08.228Z,0.60
2022-09-17T13:00:42.215Z,0.30
2022-09-17T13:03:24.376Z,0.60
2022-09-17T13:06:18.569Z,0.60
2022-09-17T13:09:06.268Z,0.40
2022-09-17T13:11:52.805Z,0.30
2022-09-17T13:14:33.654Z,0.30
2022-09-17T13:17:44.838Z,0.30
2022-09-17T13:20:21.553Z,0.52
2022-09-17T13:22:51.692Z,0.50
2022-09-17T13:25:20.363Z,0.30
2022-09-17T13:27:48.980Z,0.52
2022-09-17T13:30:20.705Z,0.40
2022-09-17T13:32:49.501Z,0.30
2022-09-17T13:35:16.064Z,0.50
2022-09-17T13:37:44.629Z,0.40
2022-09-17T13:40:24.618Z,0.17
2022-09-17T13:42:57.483Z,0.77
2022-09-17T13:45:25.746Z,0.35
2022-09-17T13:48:02.245Z,0.35
2022-09-17T13:50:36.448Z,0.45
2022-09-17T13:53:13.478Z,0.43
2022-09-17T13:55:51.274Z,0.20
2022-09-17T13:58:26.757Z,0.43
2022-09-17T14:01:02.760Z,0.32
2022-09-17T14:03:36.988Z,0.60
2022-09-17T14:06:09.441Z,0.30
2022-09-17T14:08:45.318Z,0.30
2022-09-17T14:11:39.316Z,0.30
2022-09-17T14:14:06.337Z,0.40
2022-09-17T14:16:36.874Z,0.82
2022-09-17T14:19:15.748Z,0.30
2022-09-17T14:21:57.302Z,0.50
2022-09-17T14:24:26.738Z,0.40
2022-09-17T14:27:05.515Z,0.50
2022-09-17T14:29:51.623Z,0.38
2022-09-17T14:32:27.710Z,0.30
2022-09-17T14:34:54.566Z,0.80
2022-09-17T14:37:23.713Z,0.50
2022-09-17T14:39:52.099Z,0.50
2022-09-17T14:42:22.667Z,0.25
2022-09-17T14:45:00.602Z,0.40
2022-09-17T14:47:27.269Z,0.30
2022-09-17T14:49:54.539Z,0.40
2022-09-17T14:52:30.425Z,0.30
2022-09-17T14:55:32.202Z,0.30
2022-09-17T14:58:02.507Z,0.40
2022-09-17T15:00:40.286Z,0.50
2022-09-17T15:03:20.525Z,0.38
2022-09-17T15:05:50.433Z,0.28
2022-09-17T15:08:21.220Z,0.30
2022-09-17T15:11:02.519Z,0.20
2022-09-17T15:13:38.412Z,0.28
2022-09-17T15:16:22.164Z,0.17
2022-09-17T15:19:00.937Z,0.20
2022-09-17T15:24:19.224Z,0.20
2022-09-17T15:26:51.896Z,0.30
2022-09-17T15:29:23.046Z,0.17
2022-09-17T15:31:49.796Z,0.40
2022-09-17T15:34:16.615Z,0.20
2022-09-17T15:37:04.851Z,0.10
2022-09-17T15:39:42.159Z,0.40
2022-09-17T15:42:23.360Z,0.22
2022-09-17T15:44:50.581Z,0.32
2022-09-17T15:47:49.507Z,0.55
2022-09-17T15:50:23.271Z,0.32
2022-09-17T15:52:51.359Z,0.90
2022-09-17T15:55:36.630Z,0.40
2022-09-17T15:58:05.992Z,0.40
2022-09-17T16:00:32.769Z,0.52
2022-09-17T16:03:38.658Z,1.10
2022-09-17T16:06:20.744Z,0.60
2022-09-17T16:08:54.623Z,0.43
2022-09-17T16:11:26.237Z,0.30
2022-09-17T16:13:55.020Z,0.45
2022-09-17T16:16:34.631Z,0.60
2022-09-17T16:19:02.042Z,0.52
2022-09-17T16:21:29.038Z,0.80
2022-09-17T16:23:58.001Z,0.68
2022-09-17T16:26:34.805Z,0.40
2022-09-17T16:29:17.466Z,0.88
2022-09-17T16:31:44.815Z,1.10
2022-09-17T16:34:11.552Z,0.75
2022-09-17T16:36:38.303Z,0.98
2022-09-17T16:39:05.234Z,0.57
2022-09-17T16:41:31.858Z,0.63
2022-09-17T16:43:58.650Z,0.65
2022-09-17T16:46:25.540Z,0.57
2022-09-17T16:48:52.270Z,0.55
2022-09-17T16:51:19.035Z,0.70
2022-09-17T16:53:46.132Z,0.60
2022-09-17T16:56:15.207Z,0.88
2022-09-17T16:58:42.071Z,0.55
2022-09-17T17:01:14.428Z,0.70
2022-09-17T17:06:21.863Z,0.32
2022-09-17T17:08:49.115Z,0.47
2022-09-17T17:11:15.954Z,0.55
2022-09-17T17:13:43.338Z,0.63
2022-09-17T17:16:11.886Z,0.40
2022-09-17T17:18:38.928Z,0.70
2022-09-17T17:21:07.968Z,1.00
2022-09-17T17:23:35.551Z,0.60
2022-09-17T17:26:03.657Z,0.50
2022-09-17T17:28:35.247Z,0.50
2022-09-17T17:31:03.285Z,0.30
2022-09-17T17:33:30.206Z,0.43
2022-09-17T17:36:06.631Z,0.70
2022-09-17T17:38:34.505Z,0.50
2022-09-17T17:41:28.263Z,0.75
2022-09-17T17:43:55.614Z,1.38
2022-09-17T17:46:23.757Z,0.70
2022-09-17T17:48:51.160Z,0.90
2022-09-17T17:51:18.838Z,0.80
2022-09-17T17:53:46.650Z,0.40
2022-09-17T17:56:13.587Z,0.57
2022-09-17T17:58:40.847Z,0.82
2022-09-17T18:01:16.633Z,0.75
2022-09-17T18:03:43.564Z,0.68
2022-09-17T18:06:10.563Z,0.70
2022-09-17T18:08:39.259Z,0.60
2022-09-17T18:11:08.289Z,0.60
2022-09-17T18:13:36.341Z,0.50
2022-09-17T18:16:04.586Z,0.98
2022-09-17T18:18:40.971Z,0.70
2022-09-17T18:21:21.829Z,0.77
2022-09-17T18:23:49.546Z,1.02
2022-09-17T18:26:21.988Z,0.90
2022-09-17T18:31:24.713Z,0.80
2022-09-17T18:34:06.979Z,0.70
2022-09-17T18:36:35.527Z,1.10
2022-09-17T18:41:52.544Z,1.50
2022-09-17T18:44:21.502Z,0.70
2022-09-17T18:46:49.832Z,0.90
2022-09-17T18:49:16.567Z,0.60
2022-09-17T18:51:43.271Z,0.63
2022-09-17T18:54:12.533Z,0.60
2022-09-17T18:56:40.204Z,0.90
2022-09-17T18:59:08.313Z,0.93
2022-09-17T19:01:35.819Z,1.00
2022-09-17T19:04:03.383Z,0.98
2022-09-17T19:06:32.200Z,0.77
2022-09-17T19:09:00.784Z,1.13
2022-09-17T19:11:27.788Z,1.10
2022-09-17T19:13:54.514Z,0.82
2022-09-17T19:16:21.318Z,0.82
2022-09-17T19:18:48.047Z,0.80
2022-09-17T19:21:20.584Z,1.25
2022-09-17T19:23:49.571Z,0.90
2022-09-17T19:26:19.123Z,0.90
2022-09-17T19:28:46.193Z,0.88
2022-09-17T19:31:15.514Z,0.70
2022-09-17T19:33:42.929Z,0.90
2022-09-17T19:36:15.611Z,1.77
2022-09-17T19:38:42.708Z,0.47
2022-09-17T19:41:16.463Z,1.02
2022-09-17T19:43:44.999Z,0.82
2022-09-17T19:46:14.299Z,0.80
2022-09-17T19:48:44.596Z,0.95
2022-09-17T19:51:11.579Z,0.52
2022-09-17T19:53:38.233Z,0.70
2022-09-17T19:56:06.514Z,0.95
2022-09-17T19:58:33.120Z,0.60
2022-09-17T20:01:00.088Z,0.73
2022-09-17T20:03:26.934Z,0.77
2022-09-17T20:06:05.543Z,0.68
2022-09-17T20:08:32.571Z,0.65
2022-09-17T20:11:07.451Z,1.00
2022-09-17T20:13:34.770Z,0.80
2022-09-17T20:16:10.682Z,0.43
2022-09-17T20:18:37.456Z,0.80
2022-09-17T20:21:12.352Z,0.60
2022-09-17T20:23:39.311Z,1.10
2022-09-17T20:26:06.425Z,0.70
2022-09-17T20:28:33.672Z,0.80
2022-09-17T20:31:25.028Z,0.65
2022-09-17T20:36:22.447Z,0.75
2022-09-17T20:41:40.387Z,0.80
2022-09-17T20:44:07.745Z,0.63
2022-09-17T20:46:34.745Z,0.80
2022-09-17T20:49:01.510Z,1.02
2022-09-17T20:51:30.277Z,0.68
2022-09-17T20:53:57.693Z,0.70
2022-09-17T20:56:33.101Z,0.70
2022-09-17T20:59:13.320Z,0.90
2022-09-17T21:01:44.451Z,0.60
2022-09-17T21:04:13.639Z,1.00
2022-09-17T21:06:44.165Z,0.68
2022-09-17T21:09:12.274Z,0.80
2022-09-17T21:11:39.022Z,0.70
2022-09-17T21:14:05.806Z,0.70
2022-09-17T21:16:32.661Z,0.57
2022-09-17T21:19:02.861Z,0.50
2022-09-17T21:21:29.832Z,0.50
2022-09-17T21:24:01.135Z,0.47
2022-09-17T21:26:28.451Z,0.77
2022-09-17T21:28:56.777Z,0.65
2022-09-17T21:31:31.023Z,1.02
2022-09-17T21:34:01.149Z,0.80
2022-09-17T21:36:29.863Z,0.40
2022-09-17T21:39:02.488Z,0.98
2022-09-17T21:41:29.643Z,0.75
2022-09-17T21:43:56.329Z,1.20
2022-09-17T21:46:28.910Z,0.85
2022-09-17T21:48:58.292Z,0.70
2022-09-17T21:51:30.302Z,0.85
2022-09-17T21:54:00.154Z,0.88
2022-09-17T21:56:27.664Z,0.90
2022-09-17T21:58:56.423Z,1.00
2022-09-17T22:01:28.302Z,1.90
2022-09-17T22:03:55.653Z,0.80
2022-09-17T22:06:27.837Z,0.80
2022-09-17T22:08:56.079Z,1.33
2022-09-17T22:11:31.194Z,1.23
2022-09-17T22:14:08.985Z,1.20
2022-09-17T22:16:37.918Z,1.02
2022-09-17T22:19:05.586Z,0.65
2022-09-17T22:21:35.055Z,1.48
2022-09-17T22:24:03.199Z,0.75
2022-09-17T22:26:32.362Z,1.00
2022-09-17T22:29:04.330Z,0.70
2022-09-17T22:31:31.449Z,0.70
2022-09-17T22:33:58.487Z,1.50
2022-09-17T22:36:27.413Z,1.17
2022-09-17T22:38:56.464Z,1.05
2022-09-17T22:41:26.137Z,1.13
2022-09-17T22:43:57.771Z,0.82
2022-09-17T22:46:33.329Z,1.27
2022-09-17T22:49:00.222Z,0.75
2022-09-17T22:51:28.267Z,0.80
2022-09-17T22:53:55.350Z,1.40
2022-09-17T22:56:23.328Z,0.88
2022-09-17T22:58:50.530Z,0.88
2022-09-17T23:01:23.816Z,1.00
2022-09-17T23:03:53.290Z,1.17
2022-09-17T23:06:22.171Z,0.88
2022-09-17T23:08:48.771Z,0.60
2022-09-17T23:11:18.981Z,0.70
2022-09-17T23:13:45.735Z,0.90
2022-09-17T23:16:12.496Z,0.95
2022-09-17T23:18:39.195Z,1.23
2022-09-17T23:21:14.787Z,1.05
2022-09-17T23:23:42.883Z,0.88
2022-09-17T23:26:18.916Z,0.80
2022-09-17T23:28:46.207Z,0.80
2022-09-17T23:31:21.431Z,0.80
2022-09-17T23:33:48.849Z,0.82
2022-09-17T23:36:21.650Z,1.00
2022-09-17T23:38:49.536Z,0.95
2022-09-17T23:41:20.193Z,1.35
2022-09-17T23:43:49.564Z,1.17
2022-09-17T23:46:17.267Z,1.60
2022-09-17T23:48:44.661Z,0.88
2022-09-17T23:51:11.355Z,1.33
2022-09-17T23:53:38.320Z,0.65
2022-09-17T23:56:12.753Z,1.00
2022-09-17T23:58:39.902Z,1.42
