createdAt,value
2018-07-20T00:00:55.796Z,0
2018-07-20T00:01:57.792Z,0
2018-07-20T00:02:59.813Z,0
2018-07-20T00:04:02.112Z,0
2018-07-20T00:05:04.120Z,0
2018-07-20T00:06:06.423Z,0
2018-07-20T00:07:08.412Z,0
2018-07-20T00:08:11.273Z,0
2018-07-20T00:09:13.224Z,0
2018-07-20T00:10:15.209Z,0
2018-07-20T00:11:17.489Z,0
2018-07-20T00:12:19.491Z,0
2018-07-20T00:13:21.485Z,0
2018-07-20T00:14:23.474Z,0
2018-07-20T00:15:25.479Z,0
2018-07-20T00:16:27.473Z,0
2018-07-20T00:17:29.465Z,0
2018-07-20T00:18:31.466Z,0
2018-07-20T00:19:33.447Z,0
2018-07-20T00:20:36.009Z,0
2018-07-20T00:21:38.005Z,0
2018-07-20T00:22:39.997Z,0
2018-07-20T00:23:41.982Z,0
2018-07-20T00:24:44.262Z,0
2018-07-20T00:25:46.255Z,0
2018-07-20T00:26:48.243Z,0
2018-07-20T00:27:50.249Z,0
2018-07-20T00:28:52.237Z,0
2018-07-20T00:29:54.237Z,0
2018-07-20T00:30:56.227Z,0
2018-07-20T00:31:58.233Z,0
2018-07-20T00:33:00.221Z,0
2018-07-20T00:34:02.270Z,0
2018-07-20T00:35:04.943Z,0
2018-07-20T00:36:06.924Z,0
2018-07-20T00:37:09.308Z,0
2018-07-20T00:38:11.304Z,0
2018-07-20T00:39:13.575Z,0
2018-07-20T00:40:15.571Z,0
2018-07-20T00:41:17.574Z,0
2018-07-20T00:42:19.564Z,0
2018-07-20T00:43:21.566Z,0
2018-07-20T00:44:23.841Z,0
2018-07-20T00:45:25.827Z,0
2018-07-20T00:46:27.823Z,0
2018-07-20T00:47:29.818Z,0
2018-07-20T00:48:31.826Z,0
2018-07-20T00:49:33.812Z,0
2018-07-20T00:50:35.807Z,0
2018-07-20T00:51:37.806Z,0
2018-07-20T00:52:39.790Z,0
2018-07-20T00:53:41.785Z,0
2018-07-20T00:54:43.779Z,0
2018-07-20T00:55:45.778Z,0
2018-07-20T00:56:47.759Z,0
2018-07-20T00:57:49.788Z,0
2018-07-20T00:58:51.753Z,0
2018-07-20T00:59:54.024Z,0
2018-07-20T01:00:56.020Z,0
2018-07-20T01:01:58.290Z,0
2018-07-20T01:03:00.286Z,0
2018-07-20T01:04:02.283Z,0
2018-07-20T01:05:04.287Z,0
2018-07-20T01:06:06.276Z,0
2018-07-20T01:07:08.558Z,0
2018-07-20T01:08:10.550Z,0
2018-07-20T01:09:12.522Z,0
2018-07-20T01:10:14.522Z,0
2018-07-20T01:11:16.516Z,0
2018-07-20T01:12:18.506Z,0
2018-07-20T01:13:20.499Z,0
2018-07-20T01:14:22.881Z,0
2018-07-20T01:15:24.874Z,0
2018-07-20T01:16:26.869Z,0
2018-07-20T01:17:28.862Z,0
2018-07-20T01:18:30.851Z,0
2018-07-20T01:19:32.843Z,0
2018-07-20T01:20:35.137Z,0
2018-07-20T01:21:37.395Z,0
2018-07-20T01:22:39.388Z,0
2018-07-20T01:23:41.660Z,0
2018-07-20T01:24:43.652Z,0
2018-07-20T01:25:45.632Z,0
2018-07-20T01:26:47.624Z,0
2018-07-20T01:27:49.614Z,0
2018-07-20T01:28:51.613Z,0
2018-07-20T01:29:53.600Z,0
2018-07-20T01:30:55.598Z,0
2018-07-20T01:31:57.590Z,0
2018-07-20T01:32:59.577Z,0
2018-07-20T01:34:01.583Z,0
2018-07-20T01:35:03.575Z,0
2018-07-20T01:36:05.565Z,0
2018-07-20T01:37:07.559Z,0
2018-07-20T01:38:09.949Z,0
2018-07-20T01:39:11.938Z,0
2018-07-20T01:40:13.932Z,0
2018-07-20T01:41:15.929Z,0
2018-07-20T01:42:18.209Z,0
2018-07-20T01:43:20.205Z,0
2018-07-20T01:44:22.194Z,0
2018-07-20T01:45:24.464Z,0
2018-07-20T01:46:26.460Z,0
2018-07-20T01:47:28.464Z,0
2018-07-20T01:48:30.731Z,0
2018-07-20T01:49:32.733Z,0
2018-07-20T01:50:35.022Z,0
2018-07-20T01:51:37.009Z,0
2018-07-20T01:52:39.002Z,0
2018-07-20T01:53:41.001Z,0
2018-07-20T01:54:42.983Z,0
2018-07-20T01:55:44.976Z,0
2018-07-20T01:56:46.979Z,0
2018-07-20T01:57:48.957Z,0
2018-07-20T01:58:50.959Z,0
2018-07-20T01:59:52.953Z,0
2018-07-20T02:00:55.225Z,0
2018-07-20T02:01:57.214Z,0
2018-07-20T02:02:59.204Z,0
2018-07-20T02:04:01.199Z,0
2018-07-20T02:05:03.191Z,0
2018-07-20T02:06:05.459Z,0
2018-07-20T02:07:07.466Z,0
2018-07-20T02:08:09.735Z,0
2018-07-20T02:09:12.017Z,0
2018-07-20T02:10:14.312Z,0
2018-07-20T02:11:16.314Z,0
2018-07-20T02:12:18.302Z,0
2018-07-20T02:13:20.293Z,0
2018-07-20T02:14:22.285Z,0
2018-07-20T02:15:24.265Z,0
2018-07-20T02:16:26.264Z,0
2018-07-20T02:17:28.815Z,0
2018-07-20T02:18:31.084Z,0
2018-07-20T02:19:33.080Z,0
2018-07-20T02:20:35.468Z,0
2018-07-20T02:21:37.462Z,0
2018-07-20T02:22:39.458Z,0
2018-07-20T02:23:41.838Z,0
2018-07-20T02:24:44.685Z,0
2018-07-20T02:25:46.684Z,0
2018-07-20T02:26:48.680Z,0
2018-07-20T02:27:50.943Z,0
2018-07-20T02:28:52.936Z,0
2018-07-20T02:29:54.929Z,0
2018-07-20T02:30:57.312Z,0
2018-07-20T02:31:59.615Z,0
2018-07-20T02:33:01.890Z,0
2018-07-20T02:34:03.886Z,0
2018-07-20T02:35:05.876Z,0
2018-07-20T02:36:07.877Z,0
2018-07-20T02:37:09.873Z,0
2018-07-20T02:38:11.873Z,0
2018-07-20T02:39:13.874Z,0
2018-07-20T02:40:15.865Z,0
2018-07-20T02:41:18.146Z,0
2018-07-20T02:42:20.420Z,0
2018-07-20T02:43:22.798Z,0
2018-07-20T02:44:25.469Z,0
2018-07-20T02:45:27.470Z,0
2018-07-20T02:46:29.466Z,0
2018-07-20T02:47:31.462Z,0
2018-07-20T02:48:33.467Z,0
2018-07-20T02:49:35.504Z,0
2018-07-20T02:50:37.728Z,0
2018-07-20T02:51:40.026Z,0
2018-07-20T02:52:42.306Z,0
2018-07-20T02:53:44.295Z,0
2018-07-20T02:54:46.290Z,0
2018-07-20T02:55:48.567Z,0
2018-07-20T02:56:50.844Z,0
2018-07-20T02:57:53.136Z,0
2018-07-20T02:58:55.132Z,0
2018-07-20T02:59:57.509Z,0
2018-07-20T03:01:00.179Z,0
2018-07-20T03:02:02.562Z,0
2018-07-20T03:03:05.219Z,0
2018-07-20T03:04:07.501Z,1
2018-07-20T03:05:09.766Z,1
2018-07-20T03:06:11.758Z,1
2018-07-20T03:07:14.033Z,1
2018-07-20T03:08:16.361Z,1
2018-07-20T03:09:18.348Z,1
2018-07-20T03:10:20.628Z,1
2018-07-20T03:11:22.614Z,1
2018-07-20T03:12:24.891Z,1
2018-07-20T03:13:27.183Z,1
2018-07-20T03:14:29.169Z,2
2018-07-20T03:15:31.441Z,2
2018-07-20T03:16:33.765Z,2
2018-07-20T03:17:35.718Z,2
2018-07-20T03:18:37.711Z,2
2018-07-20T03:19:39.986Z,2
2018-07-20T03:20:41.981Z,3
2018-07-20T03:21:43.984Z,3
2018-07-20T03:22:45.973Z,3
2018-07-20T03:23:47.964Z,3
2018-07-20T03:24:49.959Z,3
2018-07-20T03:25:51.955Z,3
2018-07-20T03:26:54.218Z,4
2018-07-20T03:27:56.217Z,4
2018-07-20T03:28:58.500Z,4
2018-07-20T03:30:00.491Z,4
2018-07-20T03:31:03.055Z,4
2018-07-20T03:32:05.347Z,5
2018-07-20T03:33:08.020Z,5
2018-07-20T03:34:10.717Z,5
2018-07-20T03:35:13.372Z,5
2018-07-20T03:36:15.363Z,6
2018-07-20T03:37:17.362Z,6
2018-07-20T03:38:19.628Z,6
2018-07-20T03:39:21.621Z,6
2018-07-20T03:40:23.614Z,7
2018-07-20T03:41:25.605Z,7
2018-07-20T03:42:27.866Z,7
2018-07-20T03:43:29.862Z,7
2018-07-20T03:44:31.859Z,7
2018-07-20T03:45:33.839Z,8
2018-07-20T03:46:35.841Z,8
2018-07-20T03:47:37.830Z,8
2018-07-20T03:48:39.819Z,9
2018-07-20T03:49:41.813Z,9
2018-07-20T03:50:43.818Z,9
2018-07-20T03:51:46.089Z,9
2018-07-20T03:52:48.465Z,10
2018-07-20T03:53:50.455Z,10
2018-07-20T03:54:52.445Z,10
2018-07-20T03:55:55.016Z,10
2018-07-20T03:56:57.010Z,10
2018-07-20T03:57:59.286Z,10
2018-07-20T03:59:01.589Z,10
2018-07-20T04:00:03.832Z,11
2018-07-20T04:01:06.028Z,12
2018-07-20T04:02:08.012Z,12
2018-07-20T04:03:10.282Z,13
2018-07-20T04:04:12.942Z,12
2018-07-20T04:05:14.933Z,12
2018-07-20T04:06:16.920Z,12
2018-07-20T04:07:18.920Z,13
2018-07-20T04:08:20.911Z,14
2018-07-20T04:09:22.904Z,14
2018-07-20T04:10:25.186Z,14
2018-07-20T04:11:27.178Z,13
2018-07-20T04:12:29.468Z,13
2018-07-20T04:13:31.464Z,13
2018-07-20T04:14:33.466Z,13
2018-07-20T04:15:35.444Z,13
2018-07-20T04:16:37.442Z,14
2018-07-20T04:17:39.434Z,15
2018-07-20T04:18:41.425Z,15
2018-07-20T04:19:43.708Z,15
2018-07-20T04:20:45.695Z,15
2018-07-20T04:21:47.690Z,15
2018-07-20T04:22:49.961Z,16
2018-07-20T04:23:51.966Z,15
2018-07-20T04:24:53.956Z,15
2018-07-20T04:25:55.960Z,15
2018-07-20T04:26:58.332Z,16
2018-07-20T04:28:00.595Z,15
2018-07-20T04:29:02.596Z,16
2018-07-20T04:30:04.996Z,17
2018-07-20T04:31:07.368Z,18
2018-07-20T04:32:09.359Z,19
2018-07-20T04:33:11.741Z,21
2018-07-20T04:34:13.730Z,21
2018-07-20T04:35:15.720Z,21
2018-07-20T04:36:17.761Z,20
2018-07-20T04:37:19.715Z,20
2018-07-20T04:38:21.711Z,20
2018-07-20T04:39:23.700Z,21
2018-07-20T04:40:26.373Z,21
2018-07-20T04:41:28.646Z,21
2018-07-20T04:42:30.641Z,21
2018-07-20T04:43:32.644Z,21
2018-07-20T04:44:34.625Z,22
2018-07-20T04:45:37.004Z,23
2018-07-20T04:46:38.999Z,22
2018-07-20T04:47:41.000Z,21
2018-07-20T04:48:42.983Z,21
2018-07-20T04:49:44.985Z,20
2018-07-20T04:50:46.985Z,21
2018-07-20T04:51:48.974Z,22
2018-07-20T04:52:50.983Z,23
2018-07-20T04:53:53.252Z,23
2018-07-20T04:54:55.629Z,24
2018-07-20T04:55:58.010Z,23
2018-07-20T04:57:00.016Z,23
2018-07-20T04:58:02.622Z,23
2018-07-20T04:59:04.614Z,24
2018-07-20T05:00:06.609Z,24
2018-07-20T05:01:08.600Z,25
2018-07-20T05:02:10.595Z,25
2018-07-20T05:03:12.590Z,25
2018-07-20T05:04:14.582Z,25
2018-07-20T05:05:16.585Z,25
2018-07-20T05:06:18.584Z,25
2018-07-20T05:07:20.859Z,26
2018-07-20T05:08:22.857Z,27
2018-07-20T05:09:25.134Z,27
2018-07-20T05:10:27.126Z,28
2018-07-20T05:11:29.127Z,28
2018-07-20T05:12:31.122Z,29
2018-07-20T05:13:33.106Z,29
2018-07-20T05:14:35.099Z,29
2018-07-20T05:15:37.374Z,29
2018-07-20T05:16:39.366Z,27
2018-07-20T05:17:41.752Z,27
2018-07-20T05:18:43.740Z,27
2018-07-20T05:19:46.016Z,28
2018-07-20T05:20:48.003Z,29
2018-07-20T05:21:50.009Z,29
2018-07-20T05:22:52.381Z,29
2018-07-20T05:23:54.372Z,29
2018-07-20T05:24:57.035Z,29
2018-07-20T05:25:59.022Z,30
2018-07-20T05:27:01.025Z,31
2018-07-20T05:28:03.402Z,31
2018-07-20T05:29:05.402Z,31
2018-07-20T05:30:07.390Z,31
2018-07-20T05:31:09.391Z,31
2018-07-20T05:32:11.669Z,31
2018-07-20T05:33:13.671Z,32
2018-07-20T05:34:15.677Z,32
2018-07-20T05:35:17.667Z,32
2018-07-20T05:36:19.667Z,32
2018-07-20T05:37:21.949Z,32
2018-07-20T05:38:23.946Z,32
2018-07-20T05:39:26.245Z,33
2018-07-20T05:40:28.234Z,33
2018-07-20T05:41:30.227Z,34
2018-07-20T05:42:32.509Z,35
2018-07-20T05:43:35.176Z,37
2018-07-20T05:44:37.458Z,40
2018-07-20T05:45:39.448Z,41
2018-07-20T05:46:41.835Z,38
2018-07-20T05:47:43.830Z,35
2018-07-20T05:48:45.829Z,33
2018-07-20T05:49:48.103Z,33
2018-07-20T05:50:50.402Z,33
2018-07-20T05:51:52.784Z,32
2018-07-20T05:52:54.783Z,31
2018-07-20T05:53:57.069Z,32
2018-07-20T05:54:59.077Z,33
2018-07-20T05:56:01.365Z,34
2018-07-20T05:57:03.361Z,33
2018-07-20T05:58:05.646Z,33
2018-07-20T05:59:07.639Z,34
2018-07-20T06:00:09.641Z,34
2018-07-20T06:01:11.920Z,36
2018-07-20T06:02:13.918Z,36
2018-07-20T06:03:15.904Z,37
2018-07-20T06:04:17.907Z,40
2018-07-20T06:05:19.906Z,45
2018-07-20T06:06:22.199Z,54
2018-07-20T06:07:24.210Z,59
2018-07-20T06:08:26.203Z,59
2018-07-20T06:09:28.201Z,58
2018-07-20T06:10:30.213Z,55
2018-07-20T06:11:32.206Z,48
2018-07-20T06:12:34.588Z,43
2018-07-20T06:13:36.966Z,42
2018-07-20T06:14:38.957Z,45
2018-07-20T06:15:40.958Z,48
2018-07-20T06:16:43.342Z,51
2018-07-20T06:17:45.347Z,51
2018-07-20T06:18:47.340Z,50
2018-07-20T06:19:49.356Z,50
2018-07-20T06:20:51.352Z,49
2018-07-20T06:21:53.641Z,50
2018-07-20T06:22:55.947Z,54
2018-07-20T06:23:57.950Z,57
2018-07-20T06:24:59.941Z,57
2018-07-20T06:26:02.327Z,60
2018-07-20T06:27:04.328Z,63
2018-07-20T06:28:06.327Z,63
2018-07-20T06:29:08.707Z,56
2018-07-20T06:30:10.706Z,52
2018-07-20T06:31:12.991Z,49
2018-07-20T06:32:14.979Z,49
2018-07-20T06:33:17.263Z,51
2018-07-20T06:34:19.267Z,54
2018-07-20T06:35:21.266Z,52
2018-07-20T06:36:23.260Z,52
2018-07-20T06:37:25.264Z,53
2018-07-20T06:38:27.548Z,55
2018-07-20T06:39:29.547Z,55
2018-07-20T06:40:31.558Z,52
2018-07-20T06:41:33.555Z,48
2018-07-20T06:42:35.547Z,47
2018-07-20T06:43:37.838Z,48
2018-07-20T06:44:39.840Z,48
2018-07-20T06:45:41.831Z,48
2018-07-20T06:46:43.836Z,48
2018-07-20T06:47:45.828Z,49
2018-07-20T06:48:47.826Z,50
2018-07-20T06:49:50.283Z,50
2018-07-20T06:50:52.520Z,51
2018-07-20T06:51:54.520Z,52
2018-07-20T06:52:56.528Z,52
2018-07-20T06:53:58.527Z,53
2018-07-20T06:55:00.530Z,54
2018-07-20T06:56:02.923Z,54
2018-07-20T06:57:04.911Z,54
2018-07-20T06:58:07.209Z,55
2018-07-20T06:59:09.593Z,56
2018-07-20T07:00:11.600Z,57
2018-07-20T07:01:13.593Z,55
2018-07-20T07:02:15.598Z,56
2018-07-20T07:03:17.597Z,57
2018-07-20T07:04:19.593Z,60
2018-07-20T07:05:21.594Z,63
2018-07-20T07:06:23.884Z,64
2018-07-20T07:07:25.885Z,66
2018-07-20T07:08:27.888Z,69
2018-07-20T07:09:30.471Z,70
2018-07-20T07:10:32.778Z,66
2018-07-20T07:11:34.774Z,61
2018-07-20T07:12:36.775Z,58
2018-07-20T07:13:38.789Z,58
2018-07-20T07:14:40.789Z,59
2018-07-20T07:15:42.787Z,61
2018-07-20T07:16:44.795Z,62
2018-07-20T07:17:46.798Z,63
2018-07-20T07:18:48.792Z,64
2018-07-20T07:19:50.799Z,67
2018-07-20T07:20:52.793Z,68
2018-07-20T07:21:54.793Z,68
2018-07-20T07:22:56.802Z,67
2018-07-20T07:23:58.805Z,65
2018-07-20T07:25:00.802Z,65
2018-07-20T07:26:03.280Z,64
2018-07-20T07:27:05.228Z,63
2018-07-20T07:28:07.235Z,61
2018-07-20T07:29:09.248Z,61
2018-07-20T07:30:11.513Z,61
2018-07-20T07:31:13.942Z,62
2018-07-20T07:32:15.901Z,62
2018-07-20T07:33:18.579Z,62
2018-07-20T07:34:20.572Z,62
2018-07-20T07:35:22.581Z,63
2018-07-20T07:36:24.582Z,63
2018-07-20T07:37:26.581Z,61
2018-07-20T07:38:28.876Z,63
2018-07-20T07:39:30.876Z,63
2018-07-20T07:40:32.883Z,65
2018-07-20T07:41:34.879Z,67
2018-07-20T07:42:36.897Z,69
2018-07-20T07:43:38.891Z,70
2018-07-20T07:44:40.894Z,71
2018-07-20T07:45:42.899Z,71
2018-07-20T07:46:45.274Z,71
2018-07-20T07:47:47.281Z,71
2018-07-20T07:48:49.284Z,72
2018-07-20T07:49:51.283Z,76
2018-07-20T07:50:53.677Z,76
2018-07-20T07:51:55.681Z,77
2018-07-20T07:52:57.690Z,78
2018-07-20T07:53:59.696Z,76
2018-07-20T07:55:02.371Z,74
2018-07-20T07:56:04.668Z,73
2018-07-20T07:57:06.673Z,73
2018-07-20T07:58:08.680Z,74
2018-07-20T07:59:10.672Z,76
2018-07-20T08:00:12.675Z,77
2018-07-20T08:01:14.680Z,80
2018-07-20T08:02:16.958Z,81
2018-07-20T08:03:18.974Z,80
2018-07-20T08:04:20.979Z,79
2018-07-20T08:05:22.987Z,77
2018-07-20T08:06:25.372Z,77
2018-07-20T08:07:27.389Z,76
2018-07-20T08:08:29.389Z,78
2018-07-20T08:09:31.393Z,79
2018-07-20T08:10:33.789Z,80
2018-07-20T08:11:35.784Z,80
2018-07-20T08:12:37.795Z,80
2018-07-20T08:13:39.799Z,80
2018-07-20T08:14:42.380Z,82
2018-07-20T08:15:44.756Z,84
2018-07-20T08:16:46.714Z,88
2018-07-20T08:17:48.724Z,91
2018-07-20T08:18:50.729Z,93
2018-07-20T08:19:52.740Z,92
2018-07-20T08:20:54.744Z,90
2018-07-20T08:21:56.754Z,91
2018-07-20T08:22:58.808Z,88
2018-07-20T08:24:00.761Z,86
2018-07-20T08:25:02.768Z,85
2018-07-20T08:26:04.773Z,85
2018-07-20T08:27:06.782Z,87
2018-07-20T08:28:08.789Z,89
2018-07-20T08:29:10.795Z,94
2018-07-20T08:30:12.798Z,111
2018-07-20T08:31:14.808Z,136
2018-07-20T08:32:16.807Z,122
2018-07-20T08:33:18.812Z,137
2018-07-20T08:34:20.817Z,135
2018-07-20T08:35:23.204Z,143
2018-07-20T08:36:25.220Z,139
2018-07-20T08:37:27.220Z,142
2018-07-20T08:38:29.504Z,138
2018-07-20T08:39:31.502Z,145
2018-07-20T08:40:33.903Z,134
2018-07-20T08:41:35.903Z,207
2018-07-20T08:42:38.205Z,252
2018-07-20T08:43:40.214Z,265
2018-07-20T08:44:42.206Z,284
2018-07-20T08:45:44.216Z,288
2018-07-20T08:46:46.220Z,282
2018-07-20T08:47:48.225Z,286
2018-07-20T08:48:50.498Z,289
2018-07-20T08:49:52.512Z,297
2018-07-20T08:50:54.799Z,275
2018-07-20T08:51:56.808Z,272
2018-07-20T08:52:58.823Z,268
2018-07-20T08:54:01.204Z,287
2018-07-20T08:55:03.127Z,296
2018-07-20T08:56:05.141Z,285
2018-07-20T08:57:07.146Z,295
2018-07-20T08:58:09.148Z,326
2018-07-20T08:59:11.153Z,331
2018-07-20T09:00:13.165Z,307
2018-07-20T09:01:15.458Z,327
2018-07-20T09:02:17.455Z,325
2018-07-20T09:03:19.461Z,343
2018-07-20T09:04:21.857Z,380
2018-07-20T09:05:23.860Z,381
2018-07-20T09:06:25.870Z,372
2018-07-20T09:07:27.876Z,382
2018-07-20T09:08:29.880Z,388
2018-07-20T09:09:31.891Z,357
2018-07-20T09:10:33.899Z,370
2018-07-20T09:11:35.900Z,384
2018-07-20T09:12:38.190Z,384
2018-07-20T09:13:40.344Z,391
2018-07-20T09:14:42.211Z,400
2018-07-20T09:15:44.222Z,397
2018-07-20T09:16:46.231Z,359
2018-07-20T09:17:48.229Z,352
2018-07-20T09:18:50.241Z,344
2018-07-20T09:19:52.247Z,353
2018-07-20T09:20:54.663Z,339
2018-07-20T09:21:57.016Z,324
2018-07-20T09:22:59.025Z,336
2018-07-20T09:24:01.032Z,339
2018-07-20T09:25:03.321Z,325
2018-07-20T09:26:05.340Z,313
2018-07-20T09:27:07.341Z,315
2018-07-20T09:28:09.396Z,314
2018-07-20T09:29:11.645Z,298
2018-07-20T09:30:13.655Z,323
2018-07-20T09:31:16.043Z,322
2018-07-20T09:32:18.052Z,315
2018-07-20T09:33:20.054Z,316
2018-07-20T09:34:22.059Z,328
2018-07-20T09:35:24.071Z,345
2018-07-20T09:36:26.078Z,262
2018-07-20T09:37:28.093Z,324
2018-07-20T09:38:30.085Z,333
2018-07-20T09:39:32.094Z,322
2018-07-20T09:40:34.111Z,324
2018-07-20T09:41:36.104Z,332
2018-07-20T09:42:38.124Z,339
2018-07-20T09:43:40.415Z,351
2018-07-20T09:44:42.425Z,368
2018-07-20T09:45:44.710Z,398
2018-07-20T09:46:46.731Z,408
2018-07-20T09:47:48.740Z,401
2018-07-20T09:48:50.805Z,410
2018-07-20T09:49:52.771Z,422
2018-07-20T09:50:54.773Z,428
2018-07-20T09:51:56.795Z,418
2018-07-20T09:52:58.805Z,413
2018-07-20T09:54:00.817Z,417
2018-07-20T09:55:03.201Z,398
2018-07-20T09:56:05.215Z,378
2018-07-20T09:57:07.230Z,367
2018-07-20T09:58:09.241Z,346
2018-07-20T09:59:11.259Z,392
2018-07-20T10:00:13.263Z,412
2018-07-20T10:01:15.276Z,425
2018-07-20T10:02:17.300Z,422
2018-07-20T10:03:19.310Z,410
2018-07-20T10:04:21.614Z,384
2018-07-20T10:05:23.624Z,398
2018-07-20T10:06:25.630Z,376
2018-07-20T10:07:27.654Z,403
2018-07-20T10:08:29.670Z,403
2018-07-20T10:09:31.686Z,357
2018-07-20T10:10:33.691Z,375
2018-07-20T10:11:35.783Z,402
2018-07-20T10:12:37.759Z,457
2018-07-20T10:13:39.737Z,457
2018-07-20T10:14:41.762Z,451
2018-07-20T10:15:44.144Z,452
2018-07-20T10:16:46.156Z,457
2018-07-20T10:17:48.174Z,479
2018-07-20T10:18:50.492Z,429
2018-07-20T10:19:52.794Z,452
2018-07-20T10:20:55.103Z,426
2018-07-20T10:21:57.119Z,419
2018-07-20T10:22:59.126Z,393
2018-07-20T10:24:01.155Z,391
2018-07-20T10:25:03.164Z,417
2018-07-20T10:26:05.176Z,413
2018-07-20T10:28:09.489Z,481
2018-07-20T10:29:11.502Z,456
2018-07-20T10:30:13.516Z,436
2018-07-20T10:31:15.531Z,419
2018-07-20T10:32:17.819Z,392
2018-07-20T10:33:19.836Z,421
2018-07-20T10:34:21.849Z,435
2018-07-20T10:35:23.856Z,464
2018-07-20T10:36:25.871Z,471
2018-07-20T10:37:27.889Z,440
2018-07-20T10:38:30.570Z,440
2018-07-20T10:39:32.590Z,419
2018-07-20T10:40:34.897Z,454
2018-07-20T10:41:36.906Z,425
2018-07-20T10:42:38.922Z,401
2018-07-20T10:43:41.236Z,410
2018-07-20T10:44:43.237Z,411
2018-07-20T10:45:45.255Z,402
2018-07-20T10:46:47.296Z,417
2018-07-20T10:47:49.570Z,425
2018-07-20T10:48:51.979Z,415
2018-07-20T10:49:53.995Z,414
2018-07-20T10:50:56.011Z,411
2018-07-20T10:51:58.025Z,414
2018-07-20T10:53:00.325Z,411
2018-07-20T10:54:02.728Z,402
2018-07-20T10:55:04.742Z,432
2018-07-20T10:56:06.751Z,415
2018-07-20T10:57:08.777Z,405
2018-07-20T10:58:10.787Z,394
2018-07-20T10:59:12.800Z,361
2018-07-20T11:00:15.096Z,410
2018-07-20T11:01:17.185Z,404
2018-07-20T11:02:19.128Z,397
2018-07-20T11:03:21.191Z,389
2018-07-20T11:04:23.210Z,382
2018-07-20T11:05:25.216Z,385
2018-07-20T11:06:27.518Z,414
2018-07-20T11:07:29.539Z,411
2018-07-20T11:08:31.829Z,436
2018-07-20T11:09:33.846Z,434
2018-07-20T11:10:35.868Z,452
2018-07-20T11:11:37.884Z,430
2018-07-20T11:12:40.288Z,439
2018-07-20T11:13:42.343Z,426
2018-07-20T11:14:44.321Z,378
2018-07-20T11:15:46.335Z,383
2018-07-20T11:16:48.353Z,451
2018-07-20T11:17:50.361Z,455
2018-07-20T11:18:52.378Z,448
2018-07-20T11:19:54.395Z,483
2018-07-20T11:20:56.406Z,499
2018-07-20T11:21:58.433Z,454
2018-07-20T11:23:00.453Z,440
2018-07-20T11:24:02.762Z,480
2018-07-20T11:25:04.772Z,501
2018-07-20T11:26:06.799Z,494
2018-07-20T11:27:08.805Z,505
2018-07-20T11:28:10.823Z,464
2018-07-20T11:29:12.843Z,458
2018-07-20T11:30:15.139Z,466
2018-07-20T11:31:17.150Z,461
2018-07-20T11:32:19.163Z,468
2018-07-20T11:33:21.181Z,479
2018-07-20T11:34:23.204Z,487
2018-07-20T11:35:25.215Z,447
2018-07-20T11:36:27.241Z,453
2018-07-20T11:37:29.254Z,464
2018-07-20T11:38:31.643Z,492
2018-07-20T11:39:33.667Z,457
2018-07-20T11:40:35.966Z,483
2018-07-20T11:41:37.976Z,498
2018-07-20T11:42:39.996Z,508
2018-07-20T11:43:42.013Z,470
2018-07-20T11:44:44.028Z,467
2018-07-20T11:45:46.049Z,521
2018-07-20T11:46:48.066Z,521
2018-07-20T11:47:50.075Z,494
2018-07-20T11:48:52.095Z,504
2018-07-20T11:49:54.122Z,476
2018-07-20T11:50:56.125Z,469
2018-07-20T11:51:58.426Z,476
2018-07-20T11:53:00.441Z,468
2018-07-20T11:54:02.461Z,451
2018-07-20T11:55:04.487Z,420
2018-07-20T11:56:06.503Z,428
2018-07-20T11:57:09.084Z,456
2018-07-20T11:58:11.092Z,453
2018-07-20T11:59:13.121Z,447
2018-07-20T12:00:15.132Z,417
2018-07-20T12:01:17.829Z,471
2018-07-20T12:02:20.185Z,419
2018-07-20T12:03:22.189Z,394
2018-07-20T12:04:24.215Z,429
2018-07-20T12:05:26.229Z,438
2018-07-20T12:06:28.243Z,425
2018-07-20T12:07:30.249Z,418
2018-07-20T12:08:32.267Z,410
2018-07-20T12:09:34.667Z,409
2018-07-20T12:10:36.684Z,397
2018-07-20T12:11:38.690Z,403
2018-07-20T12:12:40.712Z,410
2018-07-20T12:13:42.734Z,381
2018-07-20T12:14:44.752Z,290
2018-07-20T12:15:46.763Z,271
2018-07-20T12:16:48.790Z,224
2018-07-20T12:17:51.385Z,246
2018-07-20T12:18:53.455Z,254
2018-07-20T12:19:55.704Z,290
2018-07-20T12:20:57.712Z,270
2018-07-20T12:21:59.728Z,259
2018-07-20T12:23:02.046Z,270
2018-07-20T12:24:04.052Z,301
2018-07-20T12:25:06.744Z,251
2018-07-20T12:26:09.045Z,230
2018-07-20T12:27:11.059Z,372
2018-07-20T12:28:13.464Z,365
2018-07-20T12:29:15.445Z,404
2018-07-20T12:30:17.463Z,427
2018-07-20T12:31:19.755Z,425
2018-07-20T12:32:21.780Z,439
2018-07-20T12:33:23.790Z,421
2018-07-20T12:34:25.804Z,410
2018-07-20T12:35:28.122Z,408
2018-07-20T12:36:30.128Z,424
2018-07-20T12:37:32.150Z,431
2018-07-20T12:38:34.165Z,437
2018-07-20T12:39:36.182Z,442
2018-07-20T12:40:38.466Z,417
2018-07-20T12:41:40.491Z,400
2018-07-20T12:42:42.557Z,339
2018-07-20T12:43:44.525Z,395
2018-07-20T12:44:46.833Z,399
2018-07-20T12:45:48.843Z,395
2018-07-20T12:46:50.858Z,426
2018-07-20T12:47:52.881Z,413
2018-07-20T12:48:54.896Z,375
2018-07-20T12:49:56.908Z,408
2018-07-20T12:50:58.926Z,395
2018-07-20T12:52:01.216Z,392
2018-07-20T12:53:03.617Z,399
2018-07-20T12:54:05.936Z,401
2018-07-20T12:55:07.954Z,425
2018-07-20T12:56:10.247Z,411
2018-07-20T12:57:12.276Z,397
2018-07-20T12:58:14.286Z,387
2018-07-20T12:59:16.305Z,399
2018-07-20T13:00:18.325Z,402
2018-07-20T13:01:20.332Z,383
2018-07-20T13:02:22.367Z,392
2018-07-20T13:03:24.364Z,386
2018-07-20T13:04:26.771Z,381
2018-07-20T13:05:28.776Z,407
2018-07-20T13:06:30.800Z,401
2018-07-20T13:07:32.815Z,384
2018-07-20T13:08:34.832Z,383
2018-07-20T13:09:36.854Z,376
2018-07-20T13:10:38.865Z,366
2018-07-20T13:11:40.885Z,372
2018-07-20T13:12:42.900Z,363
2018-07-20T13:13:44.931Z,367
2018-07-20T13:14:46.942Z,380
2018-07-20T13:15:48.954Z,357
2018-07-20T13:16:50.981Z,359
2018-07-20T13:17:53.497Z,392
2018-07-20T13:18:55.677Z,404
2018-07-20T13:19:57.695Z,415
2018-07-20T13:20:59.730Z,398
2018-07-20T13:22:01.749Z,411
2018-07-20T13:23:03.787Z,426
2018-07-20T13:24:06.105Z,391
2018-07-20T13:25:08.496Z,375
2018-07-20T13:26:10.513Z,362
2018-07-20T13:27:12.846Z,378
2018-07-20T13:28:14.865Z,386
2018-07-20T13:29:16.879Z,362
2018-07-20T13:30:18.906Z,369
2018-07-20T13:31:20.927Z,337
2018-07-20T13:32:22.944Z,329
2018-07-20T13:33:25.473Z,330
2018-07-20T13:34:28.140Z,343
2018-07-20T13:35:30.556Z,334
2018-07-20T13:36:32.576Z,325
2018-07-20T13:37:34.888Z,328
2018-07-20T13:38:36.911Z,335
2018-07-20T13:39:38.942Z,359
2018-07-20T13:40:41.293Z,349
2018-07-20T13:41:43.320Z,353
2018-07-20T13:42:45.483Z,344
2018-07-20T13:43:47.777Z,330
2018-07-20T13:44:49.804Z,321
2018-07-20T13:45:52.446Z,314
2018-07-20T13:46:54.607Z,321
2018-07-20T13:47:56.623Z,323
2018-07-20T13:48:58.923Z,326
2018-07-20T13:50:00.942Z,331
2018-07-20T13:51:02.951Z,326
2018-07-20T13:52:04.978Z,308
2018-07-20T13:53:07.929Z,308
2018-07-20T13:54:09.917Z,298
2018-07-20T13:55:11.937Z,309
2018-07-20T13:56:13.961Z,303
2018-07-20T13:57:15.986Z,315
2018-07-20T13:58:18.014Z,302
2018-07-20T13:59:20.037Z,319
2018-07-20T14:00:22.055Z,308
2018-07-20T14:01:24.074Z,301
2018-07-20T14:02:26.095Z,307
2018-07-20T14:03:28.126Z,315
2018-07-20T14:04:30.148Z,290
2018-07-20T14:05:32.468Z,295
2018-07-20T14:06:34.511Z,286
2018-07-20T14:07:36.523Z,307
2018-07-20T14:08:38.826Z,322
2018-07-20T14:09:40.850Z,303
2018-07-20T14:10:42.884Z,294
2018-07-20T14:11:44.893Z,292
2018-07-20T14:12:46.920Z,312
2018-07-20T14:13:48.941Z,324
2018-07-20T14:14:50.962Z,303
2018-07-20T14:15:52.998Z,305
2018-07-20T14:16:55.014Z,297
2018-07-20T14:17:57.069Z,283
2018-07-20T14:18:59.056Z,265
2018-07-20T14:20:01.379Z,258
2018-07-20T14:21:03.396Z,277
2018-07-20T14:22:05.807Z,285
2018-07-20T14:23:08.114Z,284
2018-07-20T14:24:10.129Z,270
2018-07-20T14:25:12.153Z,263
2018-07-20T14:26:14.600Z,257
2018-07-20T14:27:16.608Z,253
2018-07-20T14:28:18.637Z,245
2018-07-20T14:29:20.663Z,243
2018-07-20T14:30:22.701Z,227
2018-07-20T14:31:25.896Z,227
2018-07-20T14:32:27.853Z,208
2018-07-20T14:33:30.152Z,234
2018-07-20T14:34:32.178Z,246
2018-07-20T14:35:34.205Z,268
2018-07-20T14:36:36.492Z,241
2018-07-20T14:37:38.515Z,229
2018-07-20T14:38:40.821Z,263
2018-07-20T14:39:42.840Z,265
2018-07-20T14:40:45.235Z,253
2018-07-20T14:41:47.256Z,252