createdAt,value
2023-02-19T00:01:40.007Z,9.30
2023-02-19T00:04:11.775Z,9.30
2023-02-19T00:06:38.296Z,9.29
2023-02-19T00:09:04.930Z,9.29
2023-02-19T00:11:33.541Z,9.29
2023-02-19T00:14:01.270Z,9.27
2023-02-19T00:16:38.518Z,9.26
2023-02-19T00:19:08.763Z,9.27
2023-02-19T00:21:35.173Z,9.27
2023-02-19T00:24:04.319Z,9.26
2023-02-19T00:26:31.513Z,9.28
2023-02-19T00:28:58.744Z,9.28
2023-02-19T00:31:33.728Z,9.26
2023-02-19T00:34:05.366Z,9.28
2023-02-19T00:36:35.826Z,9.26
2023-02-19T00:39:03.146Z,9.26
2023-02-19T00:41:30.531Z,9.25
2023-02-19T00:43:59.271Z,9.25
2023-02-19T00:46:34.280Z,9.28
2023-02-19T00:49:01.525Z,9.27
2023-02-19T00:51:30.749Z,9.28
2023-02-19T00:53:57.570Z,9.26
2023-02-19T00:56:24.008Z,9.26
2023-02-19T00:58:50.682Z,9.27
2023-02-19T01:01:17.652Z,9.26
2023-02-19T01:03:44.141Z,9.26
2023-02-19T01:06:15.415Z,9.26
2023-02-19T01:08:42.023Z,9.25
2023-02-19T01:11:09.590Z,9.24
2023-02-19T01:13:36.676Z,9.25
2023-02-19T01:16:14.147Z,9.24
2023-02-19T01:18:40.914Z,9.24
2023-02-19T01:21:09.856Z,9.25
2023-02-19T01:23:36.860Z,9.24
2023-02-19T01:26:08.994Z,9.23
2023-02-19T01:28:35.584Z,9.23
2023-02-19T01:31:07.509Z,9.21
2023-02-19T01:33:34.704Z,9.20
2023-02-19T01:36:03.913Z,9.18
2023-02-19T01:38:30.314Z,9.17
2023-02-19T01:41:05.217Z,9.16
2023-02-19T01:43:33.823Z,9.15
2023-02-19T01:46:00.328Z,9.14
2023-02-19T01:48:31.908Z,9.12
2023-02-19T01:51:05.684Z,9.10
2023-02-19T01:53:37.406Z,9.08
2023-02-19T01:56:05.003Z,9.08
2023-02-19T01:58:34.364Z,9.07
2023-02-19T02:01:04.507Z,9.05
2023-02-19T02:03:32.056Z,9.05
2023-02-19T02:06:09.027Z,9.02
2023-02-19T02:08:54.127Z,9.00
2023-02-19T02:11:21.046Z,8.98
2023-02-19T02:13:48.513Z,8.97
2023-02-19T02:16:20.944Z,8.95
2023-02-19T02:19:02.113Z,8.96
2023-02-19T02:21:49.989Z,8.95
2023-02-19T02:24:28.553Z,8.94
2023-02-19T02:27:11.603Z,8.93
2023-02-19T02:29:50.220Z,8.94
2023-02-19T02:32:24.268Z,8.91
2023-02-19T02:35:01.513Z,8.91
2023-02-19T02:37:34.478Z,8.88
2023-02-19T02:40:00.969Z,8.88
2023-02-19T02:42:27.471Z,8.87
2023-02-19T02:45:13.688Z,8.85
2023-02-19T02:47:46.155Z,8.86
2023-02-19T02:50:26.489Z,8.86
2023-02-19T02:53:17.920Z,8.84
2023-02-19T02:55:49.941Z,8.84
2023-02-19T02:58:17.613Z,8.84
2023-02-19T03:01:07.818Z,8.83
2023-02-19T03:03:38.680Z,8.83
2023-02-19T03:06:09.103Z,8.82
2023-02-19T03:08:45.941Z,8.82
2023-02-19T03:11:31.488Z,8.81
2023-02-19T03:14:24.916Z,8.81
2023-02-19T03:17:14.349Z,8.82
2023-02-19T03:19:44.674Z,8.83
2023-02-19T03:22:16.697Z,8.83
2023-02-19T03:25:18.232Z,8.84
2023-02-19T03:27:47.933Z,8.86
2023-02-19T03:30:25.480Z,8.84
2023-02-19T03:32:57.886Z,8.83
2023-02-19T03:35:32.968Z,8.82
2023-02-19T03:38:12.123Z,8.82
2023-02-19T03:40:51.828Z,8.81
2023-02-19T03:43:24.275Z,8.80
2023-02-19T03:46:06.758Z,8.82
2023-02-19T03:48:43.857Z,8.83
2023-02-19T03:51:32.705Z,8.83
2023-02-19T03:54:04.320Z,8.83
2023-02-19T03:56:47.599Z,8.82
2023-02-19T03:59:20.215Z,8.80
2023-02-19T04:01:59.289Z,8.80
2023-02-19T04:04:32.187Z,8.80
2023-02-19T04:06:59.004Z,8.80
2023-02-19T04:09:31.632Z,8.79
2023-02-19T04:11:58.465Z,8.78
2023-02-19T04:14:48.058Z,8.78
2023-02-19T04:17:45.432Z,8.77
2023-02-19T04:20:13.874Z,8.76
2023-02-19T04:22:41.745Z,8.74
2023-02-19T04:25:09.027Z,8.73
2023-02-19T04:27:39.093Z,8.73
2023-02-19T04:30:08.026Z,8.72
2023-02-19T04:32:34.645Z,8.71
2023-02-19T04:35:01.083Z,8.70
2023-02-19T04:37:27.499Z,8.69
2023-02-19T04:39:53.863Z,8.68
2023-02-19T04:42:20.279Z,8.68
2023-02-19T04:44:46.652Z,8.66
2023-02-19T04:47:13.119Z,8.67
2023-02-19T04:49:39.520Z,8.67
2023-02-19T04:52:05.871Z,8.68
2023-02-19T04:54:32.296Z,8.68
2023-02-19T04:56:58.695Z,8.67
2023-02-19T04:59:25.151Z,8.67
2023-02-19T05:01:51.574Z,8.68
2023-02-19T05:04:17.994Z,8.68
2023-02-19T05:06:44.533Z,8.67
2023-02-19T05:09:10.928Z,8.67
2023-02-19T05:11:37.375Z,8.68
2023-02-19T05:14:03.852Z,8.67
2023-02-19T05:16:30.250Z,8.67
2023-02-19T05:18:56.720Z,8.68
2023-02-19T05:21:23.131Z,8.67
2023-02-19T05:23:49.513Z,8.66
2023-02-19T05:26:19.772Z,8.64
2023-02-19T05:28:48.080Z,8.64
2023-02-19T05:31:15.233Z,8.62
2023-02-19T05:33:43.097Z,8.60
2023-02-19T05:36:12.237Z,8.59
2023-02-19T05:38:39.518Z,8.59
2023-02-19T05:41:14.249Z,8.57
2023-02-19T05:43:41.819Z,8.57
2023-02-19T05:46:09.617Z,8.56
2023-02-19T05:48:36.041Z,8.54
2023-02-19T05:51:08.455Z,8.54
2023-02-19T05:53:35.839Z,8.53
2023-02-19T05:56:02.455Z,8.53
2023-02-19T05:58:28.856Z,8.53
2023-02-19T06:00:55.705Z,8.53
2023-02-19T06:03:22.566Z,8.54
2023-02-19T06:05:49.028Z,8.52
2023-02-19T06:08:16.192Z,8.51
2023-02-19T06:10:43.387Z,8.51
2023-02-19T06:13:10.139Z,8.53
2023-02-19T06:15:37.513Z,8.51
2023-02-19T06:18:04.296Z,8.51
2023-02-19T06:20:30.714Z,8.51
2023-02-19T06:22:57.161Z,8.51
2023-02-19T06:25:23.662Z,8.51
2023-02-19T06:27:50.058Z,8.49
2023-02-19T06:30:16.526Z,8.47
2023-02-19T06:32:42.942Z,8.45
2023-02-19T06:35:09.312Z,8.44
2023-02-19T06:37:35.769Z,8.42
2023-02-19T06:40:02.155Z,8.41
2023-02-19T06:42:32.548Z,8.41
2023-02-19T06:44:58.982Z,8.40
2023-02-19T06:47:25.575Z,8.39
2023-02-19T06:49:52.045Z,8.39
2023-02-19T06:52:18.433Z,8.37
2023-02-19T06:54:44.807Z,8.37
2023-02-19T06:57:11.245Z,8.36
2023-02-19T06:59:37.680Z,8.35
2023-02-19T07:02:04.073Z,8.36
2023-02-19T07:04:30.579Z,8.36
2023-02-19T07:06:57.041Z,8.35
2023-02-19T07:09:25.356Z,8.37
2023-02-19T07:11:52.316Z,8.36
2023-02-19T07:14:18.982Z,8.37
2023-02-19T07:16:47.293Z,8.37
2023-02-19T07:19:15.370Z,8.37
2023-02-19T07:21:42.331Z,8.35
2023-02-19T07:24:10.013Z,8.35
2023-02-19T07:26:36.564Z,8.35
2023-02-19T07:29:03.436Z,8.36
2023-02-19T07:31:30.051Z,8.38
2023-02-19T07:33:56.528Z,8.39
2023-02-19T07:36:24.141Z,8.41
2023-02-19T07:38:58.086Z,8.43
2023-02-19T07:41:25.406Z,8.42
2023-02-19T07:43:53.085Z,8.45
2023-02-19T07:46:21.924Z,8.46
2023-02-19T07:48:48.552Z,8.48
2023-02-19T07:51:18.931Z,8.47
2023-02-19T07:53:46.828Z,8.48
2023-02-19T07:56:14.120Z,8.51
2023-02-19T07:58:41.154Z,8.53
2023-02-19T08:01:48.626Z,8.54
2023-02-19T08:04:15.266Z,8.57
2023-02-19T08:06:42.318Z,8.57
2023-02-19T08:09:09.808Z,8.56
2023-02-19T08:11:54.977Z,8.56
2023-02-19T08:14:25.178Z,8.57
2023-02-19T08:16:52.472Z,8.58
2023-02-19T08:19:19.627Z,8.58
2023-02-19T08:21:46.134Z,8.62
2023-02-19T08:24:12.583Z,8.60
2023-02-19T08:26:38.973Z,8.60
2023-02-19T08:29:06.461Z,8.59
2023-02-19T08:31:34.594Z,8.56
2023-02-19T08:34:01.024Z,8.54
2023-02-19T08:36:27.473Z,8.58
2023-02-19T08:38:54.110Z,8.59
2023-02-19T08:41:20.672Z,8.60
2023-02-19T08:43:47.297Z,8.59
2023-02-19T08:46:13.855Z,8.62
2023-02-19T08:48:40.777Z,8.65
2023-02-19T08:51:10.296Z,8.65
2023-02-19T08:53:38.468Z,8.65
2023-02-19T08:56:10.215Z,8.63
2023-02-19T08:58:37.410Z,8.64
2023-02-19T09:01:08.998Z,8.62
2023-02-19T09:03:35.547Z,8.62
2023-02-19T09:06:01.938Z,8.65
2023-02-19T09:08:28.321Z,8.67
2023-02-19T09:11:03.485Z,8.73
2023-02-19T09:13:30.426Z,8.76
2023-02-19T09:15:57.294Z,8.82
2023-02-19T09:18:24.824Z,8.86
2023-02-19T09:20:51.469Z,8.88
2023-02-19T09:23:17.916Z,8.88
2023-02-19T09:25:44.366Z,8.94
2023-02-19T09:28:10.789Z,8.98
2023-02-19T09:30:37.195Z,9.06
2023-02-19T09:33:05.238Z,9.09
2023-02-19T09:35:31.875Z,9.09
2023-02-19T09:38:00.513Z,9.04
2023-02-19T09:40:27.014Z,9.01
2023-02-19T09:42:53.472Z,9.01
2023-02-19T09:45:24.983Z,8.98
2023-02-19T09:47:57.984Z,8.98
2023-02-19T09:50:41.115Z,8.97
2023-02-19T09:53:25.029Z,8.92
2023-02-19T09:55:52.991Z,8.90
2023-02-19T09:58:27.014Z,8.84
2023-02-19T10:00:56.621Z,8.60
2023-02-19T10:03:41.336Z,8.43
2023-02-19T10:06:23.644Z,8.41
2023-02-19T10:08:54.967Z,8.33
2023-02-19T10:11:23.209Z,8.31
2023-02-19T10:13:56.779Z,8.38
2023-02-19T10:16:27.365Z,8.44
2023-02-19T10:18:53.864Z,8.51
2023-02-19T10:21:27.238Z,8.52
2023-02-19T10:23:56.885Z,8.53
2023-02-19T10:26:24.176Z,8.56
2023-02-19T10:28:50.653Z,8.47
2023-02-19T10:31:22.750Z,8.33
2023-02-19T10:33:51.796Z,8.32
2023-02-19T10:36:38.304Z,8.35
2023-02-19T10:39:40.032Z,8.44
2023-02-19T10:42:13.522Z,8.52
2023-02-19T10:44:44.544Z,8.55
2023-02-19T10:47:21.632Z,8.52
2023-02-19T10:49:49.910Z,8.35
2023-02-19T10:52:21.313Z,8.35
2023-02-19T10:54:55.038Z,8.39
2023-02-19T10:57:33.777Z,8.46
2023-02-19T11:00:03.956Z,8.49
2023-02-19T11:02:31.682Z,8.54
2023-02-19T11:05:15.056Z,8.55
2023-02-19T11:07:50.348Z,8.59
2023-02-19T11:10:25.888Z,8.55
2023-02-19T11:12:55.271Z,8.53
2023-02-19T11:15:27.339Z,8.51
2023-02-19T11:18:05.537Z,8.53
2023-02-19T11:20:32.428Z,8.46
2023-02-19T11:23:05.677Z,8.38
2023-02-19T11:25:33.687Z,8.35
2023-02-19T11:28:36.993Z,8.36
2023-02-19T11:31:24.824Z,8.41
2023-02-19T11:34:29.310Z,8.49
2023-02-19T11:37:29.953Z,8.51
2023-02-19T11:39:56.341Z,8.50
2023-02-19T11:42:31.885Z,8.53
2023-02-19T11:45:10.857Z,8.53
2023-02-19T11:48:14.603Z,8.63
2023-02-19T11:51:02.058Z,8.34
2023-02-19T11:53:34.212Z,8.00
2023-02-19T11:56:06.588Z,7.88
2023-02-19T11:59:00.417Z,7.66
2023-02-19T12:01:34.563Z,7.47
2023-02-19T12:04:20.936Z,7.34
2023-02-19T12:07:13.155Z,7.31
2023-02-19T12:09:50.249Z,7.28
2023-02-19T12:12:37.910Z,7.29
2023-02-19T12:15:10.575Z,7.30
2023-02-19T12:17:36.904Z,7.27
2023-02-19T12:20:23.457Z,7.28
2023-02-19T12:22:58.099Z,7.14
2023-02-19T12:25:55.761Z,7.11
2023-02-19T12:28:31.346Z,7.11
2023-02-19T12:31:04.695Z,7.09
2023-02-19T12:34:08.839Z,7.06
2023-02-19T12:36:53.967Z,7.07
2023-02-19T12:39:56.395Z,7.09
2023-02-19T12:43:10.816Z,7.01
2023-02-19T12:45:58.903Z,7.03
2023-02-19T12:48:42.976Z,7.05
2023-02-19T12:51:27.714Z,6.93
2023-02-19T12:53:58.947Z,6.97
2023-02-19T12:56:30.755Z,6.94
2023-02-19T12:59:03.570Z,6.87
2023-02-19T13:01:38.540Z,6.92
2023-02-19T13:04:13.942Z,6.95
2023-02-19T13:06:48.230Z,7.04
2023-02-19T13:09:33.951Z,7.11
2023-02-19T13:12:45.533Z,7.09
2023-02-19T13:15:17.037Z,7.04
2023-02-19T13:17:53.921Z,7.04
2023-02-19T13:20:29.672Z,7.07
2023-02-19T13:23:36.670Z,7.07
2023-02-19T13:26:26.967Z,6.93
2023-02-19T13:29:21.399Z,6.94
2023-02-19T13:32:02.902Z,7.04
2023-02-19T13:34:32.474Z,7.00
2023-02-19T13:36:59.490Z,7.03
2023-02-19T13:39:27.586Z,7.14
2023-02-19T13:41:57.418Z,7.21
2023-02-19T13:44:29.541Z,7.35
2023-02-19T13:46:56.645Z,7.32
2023-02-19T13:49:22.998Z,7.34
2023-02-19T13:52:03.892Z,7.38
2023-02-19T13:54:40.216Z,7.45
2023-02-19T13:57:20.616Z,7.53
2023-02-19T13:59:48.262Z,7.59
2023-02-19T14:02:20.671Z,7.80
2023-02-19T14:05:10.423Z,7.86
2023-02-19T14:07:47.219Z,7.84
2023-02-19T14:10:51.014Z,7.86
2023-02-19T14:13:50.613Z,7.89
2023-02-19T14:16:32.178Z,7.93
2023-02-19T14:18:58.861Z,7.99
2023-02-19T14:21:35.809Z,8.06
2023-02-19T14:24:03.609Z,8.11
2023-02-19T14:26:32.327Z,8.15
2023-02-19T14:28:59.992Z,8.17
2023-02-19T14:31:31.789Z,8.13
2023-02-19T14:33:59.932Z,8.08
2023-02-19T14:36:43.979Z,8.09
2023-02-19T14:39:22.558Z,8.14
2023-02-19T14:41:52.656Z,8.07
2023-02-19T14:44:24.909Z,8.04
2023-02-19T14:46:57.577Z,8.05
2023-02-19T14:49:33.695Z,8.00
2023-02-19T14:52:05.647Z,8.04
2023-02-19T14:55:01.361Z,8.01
2023-02-19T14:57:32.258Z,8.04
2023-02-19T15:00:01.021Z,8.12
2023-02-19T15:02:29.819Z,8.25
2023-02-19T15:04:56.633Z,8.27
2023-02-19T15:07:29.858Z,8.30
2023-02-19T15:10:05.433Z,8.26
2023-02-19T15:12:36.260Z,8.22
2023-02-19T15:15:05.419Z,8.17
2023-02-19T15:17:35.382Z,8.20
2023-02-19T15:20:08.897Z,8.16
2023-02-19T15:22:35.392Z,8.15
2023-02-19T15:25:03.584Z,8.10
2023-02-19T15:27:30.294Z,8.06
2023-02-19T15:29:56.693Z,8.02
2023-02-19T15:32:28.629Z,7.97
2023-02-19T15:34:57.809Z,7.90
2023-02-19T15:37:33.324Z,7.87
2023-02-19T15:40:05.438Z,7.81
2023-02-19T15:42:34.708Z,7.78
2023-02-19T15:45:09.552Z,7.69
2023-02-19T15:47:38.702Z,7.66
2023-02-19T15:50:05.025Z,7.65
2023-02-19T15:53:10.253Z,7.53
2023-02-19T15:55:51.211Z,7.37
2023-02-19T15:58:32.510Z,7.30
2023-02-19T16:01:03.637Z,7.27
2023-02-19T16:03:31.285Z,7.21
2023-02-19T16:06:02.562Z,7.17
2023-02-19T16:08:34.792Z,7.18
2023-02-19T16:11:05.167Z,7.14
2023-02-19T16:13:34.129Z,7.10
2023-02-19T16:16:10.620Z,7.08
2023-02-19T16:18:37.175Z,7.03
2023-02-19T16:21:08.626Z,7.04
2023-02-19T16:23:35.386Z,7.01
2023-02-19T16:26:03.115Z,6.96
2023-02-19T16:28:37.169Z,6.93
2023-02-19T16:31:06.689Z,6.91
2023-02-19T16:33:35.669Z,6.89
2023-02-19T16:36:37.184Z,6.90
2023-02-19T16:39:14.666Z,6.92
2023-02-19T16:41:41.030Z,6.92
2023-02-19T16:44:32.927Z,6.91
2023-02-19T16:47:06.143Z,6.89
2023-02-19T16:49:33.069Z,6.87
2023-02-19T16:52:02.134Z,6.83
2023-02-19T16:54:30.227Z,6.81
2023-02-19T16:56:56.583Z,6.78
2023-02-19T16:59:23.023Z,6.77
2023-02-19T17:01:49.420Z,6.77
2023-02-19T17:04:16.265Z,6.73
2023-02-19T17:06:43.021Z,6.71
2023-02-19T17:09:09.406Z,6.72
2023-02-19T17:11:36.260Z,6.71
2023-02-19T17:14:02.798Z,6.70
2023-02-19T17:16:34.220Z,6.68
2023-02-19T17:19:00.641Z,6.67
2023-02-19T17:21:29.379Z,6.65
2023-02-19T17:23:57.032Z,6.64
2023-02-19T17:26:26.777Z,6.65
2023-02-19T17:28:53.293Z,6.62
2023-02-19T17:31:19.828Z,6.60
2023-02-19T17:33:47.008Z,6.59
2023-02-19T17:36:30.514Z,6.56
2023-02-19T17:39:01.717Z,6.54
2023-02-19T17:41:29.146Z,6.54
2023-02-19T17:43:55.665Z,6.53
2023-02-19T17:46:24.640Z,6.52
2023-02-19T17:48:51.747Z,6.52
2023-02-19T17:51:18.111Z,6.51
2023-02-19T17:53:46.505Z,6.50
2023-02-19T17:56:22.152Z,6.49
2023-02-19T17:58:48.907Z,6.48
2023-02-19T18:01:15.816Z,6.48
2023-02-19T18:03:42.620Z,6.45
2023-02-19T18:06:09.104Z,6.43
2023-02-19T18:08:35.907Z,6.43
2023-02-19T18:11:02.993Z,6.45
2023-02-19T18:13:29.428Z,6.45
2023-02-19T18:15:55.982Z,6.46
2023-02-19T18:18:23.248Z,6.43
2023-02-19T18:20:49.664Z,6.45
2023-02-19T18:23:16.323Z,6.43
2023-02-19T18:25:42.708Z,6.41
2023-02-19T18:28:09.453Z,6.42
2023-02-19T18:30:35.954Z,6.38
2023-02-19T18:33:02.471Z,6.34
2023-02-19T18:35:28.912Z,6.26
2023-02-19T18:37:55.825Z,6.18
2023-02-19T18:40:25.866Z,6.11
2023-02-19T18:42:52.285Z,6.07
2023-02-19T18:45:19.061Z,6.01
2023-02-19T18:47:49.674Z,5.97
2023-02-19T18:50:18.608Z,5.90
2023-02-19T18:52:45.351Z,5.85
2023-02-19T18:55:12.607Z,5.79
2023-02-19T18:57:39.001Z,5.68
2023-02-19T19:00:06.824Z,5.62
2023-02-19T19:02:42.896Z,5.58
2023-02-19T19:05:18.600Z,5.48
2023-02-19T19:07:44.979Z,5.40
2023-02-19T19:10:11.482Z,5.34
2023-02-19T19:12:37.834Z,5.27
2023-02-19T19:15:04.483Z,5.21
2023-02-19T19:17:30.972Z,5.16
2023-02-19T19:19:57.393Z,5.12
2023-02-19T19:22:25.071Z,5.05
2023-02-19T19:24:51.441Z,4.99
2023-02-19T19:27:21.331Z,4.94
2023-02-19T19:29:48.955Z,4.86
2023-02-19T19:32:15.462Z,4.81
2023-02-19T19:34:43.038Z,4.76
2023-02-19T19:37:09.785Z,4.72
2023-02-19T19:39:36.396Z,4.69
2023-02-19T19:42:02.921Z,4.64
2023-02-19T19:44:29.339Z,4.60
2023-02-19T19:46:56.258Z,4.57
2023-02-19T19:49:23.626Z,4.53
2023-02-19T19:51:50.288Z,4.51
2023-02-19T19:54:16.841Z,4.48
2023-02-19T19:56:45.235Z,4.44
2023-02-19T19:59:16.893Z,4.39
2023-02-19T20:01:54.712Z,4.35
2023-02-19T20:04:23.469Z,4.32
2023-02-19T20:06:50.270Z,4.29
2023-02-19T20:09:18.070Z,4.26
2023-02-19T20:11:49.742Z,4.22
2023-02-19T20:14:17.582Z,4.19
2023-02-19T20:16:44.824Z,4.18
2023-02-19T20:19:11.620Z,4.16
2023-02-19T20:21:37.974Z,4.13
2023-02-19T20:24:04.722Z,4.11
2023-02-19T20:26:32.192Z,4.10
2023-02-19T20:28:58.868Z,4.07
2023-02-19T20:31:25.648Z,4.03
2023-02-19T20:33:52.269Z,4.00
2023-02-19T20:36:20.111Z,3.99
2023-02-19T20:38:47.333Z,3.96
2023-02-19T20:41:13.976Z,3.96
2023-02-19T20:43:40.694Z,3.93
2023-02-19T20:46:07.647Z,3.91
2023-02-19T20:48:34.110Z,3.91
2023-02-19T20:51:00.601Z,3.88
2023-02-19T20:53:28.052Z,3.87
2023-02-19T20:55:55.292Z,3.85
2023-02-19T20:58:22.630Z,3.83
2023-02-19T21:00:49.127Z,3.83
2023-02-19T21:03:15.771Z,3.81
2023-02-19T21:05:42.931Z,3.78
2023-02-19T21:08:11.617Z,3.74
2023-02-19T21:10:38.142Z,3.72
2023-02-19T21:13:04.567Z,3.71
2023-02-19T21:15:31.009Z,3.70
2023-02-19T21:17:57.403Z,3.72
2023-02-19T21:20:23.766Z,3.72
2023-02-19T21:22:50.250Z,3.72
2023-02-19T21:25:16.788Z,3.73
2023-02-19T21:27:43.175Z,3.73
2023-02-19T21:30:09.827Z,3.74
2023-02-19T21:32:36.229Z,3.74
2023-02-19T21:35:02.692Z,3.74
2023-02-19T21:37:29.120Z,3.74
2023-02-19T21:39:55.624Z,3.74
2023-02-19T21:42:22.118Z,3.73
2023-02-19T21:44:48.481Z,3.71
2023-02-19T21:47:14.915Z,3.70
2023-02-19T21:49:42.338Z,3.68
2023-02-19T21:52:09.172Z,3.69
2023-02-19T21:54:35.526Z,3.67
2023-02-19T21:57:03.018Z,3.65
2023-02-19T21:59:29.447Z,3.66
2023-02-19T22:01:57.079Z,3.66
2023-02-19T22:04:27.248Z,3.68
2023-02-19T22:06:56.946Z,3.70
2023-02-19T22:09:23.648Z,3.73
2023-02-19T22:11:50.295Z,3.75
2023-02-19T22:14:16.776Z,3.74
2023-02-19T22:16:43.243Z,3.73
2023-02-19T22:19:12.054Z,3.73
2023-02-19T22:21:42.818Z,3.75
2023-02-19T22:24:16.153Z,3.77
2023-02-19T22:26:42.719Z,3.79
2023-02-19T22:29:11.061Z,3.80
2023-02-19T22:31:37.561Z,3.83
2023-02-19T22:34:04.715Z,3.86
2023-02-19T22:36:33.255Z,3.88
2023-02-19T22:39:00.694Z,3.89
2023-02-19T22:41:27.259Z,3.87
2023-02-19T22:43:58.371Z,3.88
2023-02-19T22:46:28.201Z,3.87
2023-02-19T22:48:54.977Z,3.87
2023-02-19T22:51:22.962Z,3.88
2023-02-19T22:53:54.527Z,3.90
2023-02-19T22:56:23.273Z,3.94
2023-02-19T22:58:49.736Z,3.96
2023-02-19T23:01:16.218Z,3.99
2023-02-19T23:03:57.396Z,4.01
2023-02-19T23:06:27.502Z,4.06
2023-02-19T23:08:55.430Z,4.09
2023-02-19T23:11:24.842Z,4.13
2023-02-19T23:13:51.612Z,4.16
2023-02-19T23:16:18.276Z,4.18
2023-02-19T23:18:44.899Z,4.20
2023-02-19T23:21:11.447Z,4.25
2023-02-19T23:23:41.073Z,4.26
2023-02-19T23:26:07.488Z,4.29
2023-02-19T23:28:33.902Z,4.30
2023-02-19T23:31:00.609Z,4.31
2023-02-19T23:33:27.166Z,4.32
2023-02-19T23:35:53.530Z,4.34
2023-02-19T23:38:19.882Z,4.37
2023-02-19T23:40:46.330Z,4.40
2023-02-19T23:43:12.744Z,4.42
2023-02-19T23:45:39.211Z,4.44
2023-02-19T23:48:05.733Z,4.47
2023-02-19T23:50:32.102Z,4.50
2023-02-19T23:52:59.304Z,4.53
2023-02-19T23:55:26.309Z,4.55
2023-02-19T23:57:53.529Z,4.60
