createdAt,value
2022-08-26T00:00:58.708Z,85.36
2022-08-26T00:03:25.327Z,85.53
2022-08-26T00:05:52.212Z,85.24
2022-08-26T00:08:20.342Z,85.58
2022-08-26T00:10:47.485Z,85.62
2022-08-26T00:13:15.584Z,85.73
2022-08-26T00:15:46.914Z,86.10
2022-08-26T00:18:22.016Z,86.01
2022-08-26T00:20:49.342Z,85.73
2022-08-26T00:23:15.766Z,85.79
2022-08-26T00:25:42.704Z,85.41
2022-08-26T00:28:10.780Z,85.71
2022-08-26T00:30:38.371Z,86.21
2022-08-26T00:33:06.098Z,86.14
2022-08-26T00:35:34.646Z,86.11
2022-08-26T00:38:03.582Z,85.89
2022-08-26T00:40:36.326Z,85.70
2022-08-26T00:43:07.108Z,86.50
2022-08-26T00:45:47.454Z,86.41
2022-08-26T00:48:17.728Z,86.75
2022-08-26T00:50:50.569Z,86.37
2022-08-26T00:53:24.023Z,85.96
2022-08-26T00:55:57.997Z,85.77
2022-08-26T00:58:26.612Z,86.28
2022-08-26T01:00:54.045Z,86.15
2022-08-26T01:03:25.155Z,86.34
2022-08-26T01:05:55.171Z,86.55
2022-08-26T01:08:23.366Z,86.03
2022-08-26T01:10:52.297Z,86.92
2022-08-26T01:13:22.968Z,86.11
2022-08-26T01:15:54.854Z,86.50
2022-08-26T01:18:21.417Z,86.57
2022-08-26T01:21:25.304Z,86.57
2022-08-26T01:23:57.516Z,86.47
2022-08-26T01:26:41.283Z,86.74
2022-08-26T01:29:12.658Z,86.62
2022-08-26T01:31:43.891Z,86.88
2022-08-26T01:34:18.531Z,86.79
2022-08-26T01:36:51.375Z,86.85
2022-08-26T01:39:19.157Z,86.62
2022-08-26T01:41:47.438Z,86.85
2022-08-26T01:44:24.208Z,86.96
2022-08-26T01:46:52.940Z,87.22
2022-08-26T01:49:21.662Z,87.30
2022-08-26T01:51:51.329Z,86.94
2022-08-26T01:54:20.440Z,87.33
2022-08-26T01:56:47.999Z,87.40
2022-08-26T01:59:18.454Z,87.57
2022-08-26T02:01:47.252Z,87.30
2022-08-26T02:04:28.654Z,87.35
2022-08-26T02:06:57.097Z,87.27
2022-08-26T02:09:26.035Z,87.18
2022-08-26T02:11:53.653Z,86.85
2022-08-26T02:14:24.488Z,87.25
2022-08-26T02:16:54.376Z,86.72
2022-08-26T02:19:26.031Z,86.48
2022-08-26T02:21:53.344Z,86.72
2022-08-26T02:24:23.606Z,86.94
2022-08-26T02:26:54.674Z,87.10
2022-08-26T02:29:29.111Z,86.93
2022-08-26T02:31:55.718Z,86.96
2022-08-26T02:34:28.086Z,87.14
2022-08-26T02:37:02.586Z,86.93
2022-08-26T02:39:31.460Z,87.37
2022-08-26T02:41:59.077Z,87.11
2022-08-26T02:44:25.961Z,87.03
2022-08-26T02:46:54.122Z,87.16
2022-08-26T02:49:21.766Z,86.84
2022-08-26T02:51:49.406Z,87.03
2022-08-26T02:54:17.237Z,87.01
2022-08-26T02:56:43.930Z,87.15
2022-08-26T02:59:12.512Z,87.43
2022-08-26T03:01:40.498Z,87.17
2022-08-26T03:04:09.821Z,86.71
2022-08-26T03:06:37.681Z,87.13
2022-08-26T03:09:05.095Z,87.36
2022-08-26T03:11:33.203Z,87.33
2022-08-26T03:14:00.538Z,86.93
2022-08-26T03:16:32.344Z,87.63
2022-08-26T03:18:59.740Z,87.62
2022-08-26T03:21:26.136Z,86.87
2022-08-26T03:23:52.521Z,86.67
2022-08-26T03:26:18.873Z,86.50
2022-08-26T03:29:03.554Z,86.75
2022-08-26T03:31:30.090Z,86.34
2022-08-26T03:33:59.784Z,86.38
2022-08-26T03:36:26.560Z,86.53
2022-08-26T03:38:53.562Z,86.24
2022-08-26T03:41:21.328Z,86.25
2022-08-26T03:43:50.612Z,86.35
2022-08-26T03:46:18.373Z,86.21
2022-08-26T03:48:45.652Z,86.55
2022-08-26T03:51:14.555Z,86.74
2022-08-26T03:53:45.654Z,86.67
2022-08-26T03:56:12.775Z,86.16
2022-08-26T03:58:39.218Z,86.40
2022-08-26T04:01:09.426Z,86.59
2022-08-26T04:03:54.580Z,86.51
2022-08-26T04:06:20.926Z,86.25
2022-08-26T04:08:48.172Z,85.91
2022-08-26T04:11:20.215Z,85.35
2022-08-26T04:13:48.081Z,85.17
2022-08-26T04:16:17.267Z,85.34
2022-08-26T04:18:46.585Z,85.45
2022-08-26T04:21:15.397Z,85.06
2022-08-26T04:23:47.547Z,85.37
2022-08-26T04:26:15.054Z,85.21
2022-08-26T04:28:41.536Z,85.46
2022-08-26T04:31:12.205Z,85.45
2022-08-26T04:33:41.830Z,85.58
2022-08-26T04:36:08.719Z,85.56
2022-08-26T04:38:35.444Z,85.98
2022-08-26T04:41:03.157Z,85.28
2022-08-26T04:43:31.885Z,85.41
2022-08-26T04:46:01.805Z,85.72
2022-08-26T04:48:32.373Z,85.41
2022-08-26T04:50:59.919Z,85.36
2022-08-26T04:53:27.800Z,85.33
2022-08-26T04:55:55.222Z,85.26
2022-08-26T04:58:23.039Z,85.45
2022-08-26T05:00:51.442Z,84.99
2022-08-26T05:03:19.342Z,85.29
2022-08-26T05:05:47.971Z,85.53
2022-08-26T05:08:16.110Z,85.38
2022-08-26T05:10:45.959Z,86.22
2022-08-26T05:13:15.511Z,86.08
2022-08-26T05:15:43.489Z,85.47
2022-08-26T05:18:10.558Z,85.68
2022-08-26T05:20:46.839Z,85.88
2022-08-26T05:23:14.316Z,85.62
2022-08-26T05:25:44.326Z,85.73
2022-08-26T05:28:12.961Z,86.01
2022-08-26T05:30:40.399Z,85.38
2022-08-26T05:33:08.938Z,85.99
2022-08-26T05:35:38.083Z,85.61
2022-08-26T05:38:12.239Z,85.68
2022-08-26T05:40:42.969Z,85.32
2022-08-26T05:43:13.245Z,85.75
2022-08-26T05:45:45.813Z,84.70
2022-08-26T05:48:14.873Z,84.63
2022-08-26T05:50:46.185Z,85.17
2022-08-26T05:53:14.572Z,84.68
2022-08-26T05:55:45.270Z,84.28
2022-08-26T05:58:12.982Z,84.07
2022-08-26T06:00:40.341Z,84.60
2022-08-26T06:03:09.182Z,84.62
2022-08-26T06:05:39.367Z,84.63
2022-08-26T06:08:13.964Z,84.64
2022-08-26T06:10:52.970Z,84.35
2022-08-26T06:13:23.926Z,84.52
2022-08-26T06:15:51.490Z,84.66
2022-08-26T06:18:23.872Z,84.58
2022-08-26T06:20:58.034Z,84.53
2022-08-26T06:23:44.695Z,84.20
2022-08-26T06:26:11.942Z,84.73
2022-08-26T06:28:38.368Z,84.94
2022-08-26T06:31:05.984Z,84.00
2022-08-26T06:33:32.570Z,84.26
2022-08-26T06:36:00.954Z,84.16
2022-08-26T06:38:27.731Z,83.62
2022-08-26T06:40:54.846Z,83.79
2022-08-26T06:43:23.780Z,83.68
2022-08-26T06:45:50.947Z,83.95
2022-08-26T06:48:20.131Z,83.20
2022-08-26T06:50:47.871Z,83.44
2022-08-26T06:53:17.062Z,82.33
2022-08-26T06:55:46.087Z,82.45
2022-08-26T06:58:14.143Z,83.00
2022-08-26T07:00:41.597Z,81.78
2022-08-26T07:03:13.599Z,81.56
2022-08-26T07:05:40.640Z,81.88
2022-08-26T07:08:07.047Z,82.31
2022-08-26T07:10:36.261Z,81.56
2022-08-26T07:13:02.639Z,81.81
2022-08-26T07:15:31.371Z,82.59
2022-08-26T07:17:57.996Z,81.64
2022-08-26T07:20:24.359Z,81.94
2022-08-26T07:22:51.393Z,82.21
2022-08-26T07:25:17.895Z,81.93
2022-08-26T07:27:46.175Z,80.88
2022-08-26T07:30:20.316Z,81.93
2022-08-26T07:32:46.742Z,81.48
2022-08-26T07:35:14.109Z,82.15
2022-08-26T07:37:40.519Z,82.08
2022-08-26T07:40:07.655Z,82.00
2022-08-26T07:42:35.827Z,81.07
2022-08-26T07:45:02.194Z,80.57
2022-08-26T07:47:28.570Z,81.08
2022-08-26T07:49:56.578Z,80.79
2022-08-26T07:52:26.729Z,80.29
2022-08-26T07:54:54.380Z,80.93
2022-08-26T07:57:20.826Z,81.01
2022-08-26T07:59:47.352Z,79.91
2022-08-26T08:02:13.726Z,80.00
2022-08-26T08:04:40.100Z,80.90
2022-08-26T08:07:07.521Z,80.81
2022-08-26T08:09:38.006Z,81.01
2022-08-26T08:12:07.383Z,81.40
2022-08-26T08:14:36.492Z,81.50
2022-08-26T08:17:04.090Z,81.36
2022-08-26T08:19:36.811Z,81.36
2022-08-26T08:22:17.343Z,81.51
2022-08-26T08:24:44.115Z,81.11
2022-08-26T08:27:10.683Z,81.73
2022-08-26T08:29:37.598Z,81.46
2022-08-26T08:32:04.962Z,80.72
2022-08-26T08:34:31.629Z,81.02
2022-08-26T08:36:58.435Z,80.98
2022-08-26T08:39:26.196Z,80.94
2022-08-26T08:41:58.558Z,80.35
2022-08-26T08:47:19.746Z,80.76
2022-08-26T08:49:47.141Z,81.05
2022-08-26T08:52:44.155Z,80.54
2022-08-26T08:55:18.075Z,80.10
2022-08-26T08:58:02.255Z,80.65
2022-08-26T09:00:41.168Z,79.93
2022-08-26T09:03:32.815Z,79.84
2022-08-26T09:06:01.762Z,80.13
2022-08-26T09:08:35.127Z,79.42
2022-08-26T09:11:03.159Z,79.74
2022-08-26T09:13:31.734Z,79.23
2022-08-26T09:16:13.774Z,79.05
2022-08-26T09:18:49.955Z,79.55
2022-08-26T09:21:18.683Z,79.62
2022-08-26T09:23:49.350Z,78.76
2022-08-26T09:26:40.879Z,78.48
2022-08-26T09:32:12.785Z,79.15
2022-08-26T09:34:53.624Z,77.97
2022-08-26T09:37:38.611Z,77.68
2022-08-26T09:40:29.786Z,77.91
2022-08-26T09:43:09.028Z,77.44
2022-08-26T09:45:36.389Z,75.18
2022-08-26T09:48:03.306Z,75.31
2022-08-26T09:50:40.455Z,75.05
2022-08-26T09:53:21.061Z,73.91
2022-08-26T09:56:12.176Z,75.09
2022-08-26T09:58:41.988Z,75.39
2022-08-26T10:01:16.249Z,76.88
2022-08-26T10:03:43.236Z,76.33
2022-08-26T10:06:21.127Z,76.35
2022-08-26T10:09:10.948Z,76.56
2022-08-26T10:11:50.391Z,76.38
2022-08-26T10:14:25.185Z,76.24
2022-08-26T10:17:02.096Z,75.85
2022-08-26T10:19:55.970Z,76.11
2022-08-26T10:22:38.358Z,75.96
2022-08-26T10:25:09.818Z,74.74
2022-08-26T10:27:53.263Z,74.81
2022-08-26T10:30:23.512Z,74.23
2022-08-26T10:32:54.679Z,73.15
2022-08-26T10:35:21.356Z,72.10
2022-08-26T10:37:54.068Z,72.34
2022-08-26T10:40:26.596Z,71.27
2022-08-26T10:43:12.486Z,72.32
2022-08-26T10:45:47.001Z,72.00
2022-08-26T10:48:18.194Z,72.54
2022-08-26T10:50:47.616Z,72.53
2022-08-26T10:53:24.879Z,73.52
2022-08-26T10:56:18.970Z,72.93
2022-08-26T10:58:45.633Z,73.40
2022-08-26T11:01:45.521Z,71.51
2022-08-26T11:04:25.595Z,70.54
2022-08-26T11:07:29.047Z,72.30
2022-08-26T11:10:10.234Z,73.46
2022-08-26T11:12:37.187Z,71.48
2022-08-26T11:15:06.927Z,71.93
2022-08-26T11:17:44.596Z,71.15
2022-08-26T11:20:13.718Z,71.16
2022-08-26T11:22:47.975Z,70.25
2022-08-26T11:25:18.284Z,69.49
2022-08-26T11:27:47.782Z,69.91
2022-08-26T11:30:19.457Z,70.56
2022-08-26T11:32:51.022Z,71.36
2022-08-26T11:35:17.695Z,70.00
2022-08-26T11:37:55.408Z,71.67
2022-08-26T11:40:31.189Z,70.96
2022-08-26T11:43:10.491Z,71.46
2022-08-26T11:45:38.623Z,71.32
2022-08-26T11:48:21.411Z,72.38
2022-08-26T11:50:58.959Z,71.47
2022-08-26T11:53:26.882Z,71.06
2022-08-26T11:55:58.115Z,71.68
2022-08-26T11:58:27.414Z,70.05
2022-08-26T12:01:27.716Z,71.00
2022-08-26T12:03:59.626Z,70.67
2022-08-26T12:06:46.331Z,69.21
2022-08-26T12:09:34.290Z,70.59
2022-08-26T12:12:12.842Z,70.85
2022-08-26T12:14:39.623Z,69.09
2022-08-26T12:17:17.971Z,68.68
2022-08-26T12:19:45.930Z,70.79
2022-08-26T12:22:25.503Z,71.33
2022-08-26T12:25:00.611Z,71.01
2022-08-26T12:27:29.652Z,69.54
2022-08-26T12:30:14.114Z,70.88
2022-08-26T12:33:19.936Z,69.76
2022-08-26T12:35:54.824Z,64.20
2022-08-26T12:38:24.108Z,61.73
2022-08-26T12:40:50.631Z,63.60
2022-08-26T12:43:45.868Z,65.65
2022-08-26T12:46:16.330Z,68.72
2022-08-26T12:48:44.643Z,68.74
2022-08-26T12:51:30.663Z,70.52
2022-08-26T12:53:57.924Z,70.17
2022-08-26T12:56:24.298Z,70.15
2022-08-26T12:59:26.054Z,70.65
2022-08-26T13:01:53.602Z,71.21
2022-08-26T13:04:40.076Z,72.53
2022-08-26T13:07:36.532Z,72.17
2022-08-26T13:10:03.090Z,70.36
2022-08-26T13:12:37.030Z,70.52
2022-08-26T13:15:05.360Z,70.39
2022-08-26T13:17:32.022Z,68.99
2022-08-26T13:20:03.530Z,70.50
2022-08-26T13:22:30.781Z,71.42
2022-08-26T13:24:57.852Z,71.57
2022-08-26T13:27:26.359Z,71.74
2022-08-26T13:29:54.293Z,71.42
2022-08-26T13:32:22.365Z,70.38
2022-08-26T13:34:53.990Z,69.81
2022-08-26T13:37:22.235Z,71.05
2022-08-26T13:40:00.710Z,69.60
2022-08-26T13:42:27.365Z,68.24
2022-08-26T13:44:57.815Z,69.90
2022-08-26T13:47:25.828Z,68.77
2022-08-26T13:49:53.989Z,68.04
2022-08-26T13:52:27.350Z,67.59
2022-08-26T13:54:58.717Z,67.01
2022-08-26T13:57:27.875Z,67.25
2022-08-26T13:59:56.402Z,68.86
2022-08-26T14:02:23.219Z,69.60
2022-08-26T14:04:49.837Z,71.14
2022-08-26T14:07:16.366Z,71.89
2022-08-26T14:09:42.743Z,72.53
2022-08-26T14:12:09.130Z,73.02
2022-08-26T14:14:35.484Z,72.59
2022-08-26T14:17:02.062Z,73.40
2022-08-26T14:19:32.086Z,72.63
2022-08-26T14:22:00.608Z,72.25
2022-08-26T14:24:27.431Z,70.81
2022-08-26T14:26:53.815Z,70.87
2022-08-26T14:29:20.195Z,71.97
2022-08-26T14:31:46.695Z,71.16
2022-08-26T14:34:13.944Z,70.67
2022-08-26T14:36:40.419Z,70.84
2022-08-26T14:39:09.673Z,71.88
2022-08-26T14:41:42.400Z,71.08
2022-08-26T14:44:13.462Z,71.28
2022-08-26T14:46:47.653Z,70.17
2022-08-26T14:49:15.119Z,71.13
2022-08-26T14:51:41.667Z,70.60
2022-08-26T14:54:12.674Z,70.80
2022-08-26T14:56:51.115Z,70.86
2022-08-26T14:59:21.132Z,72.26
2022-08-26T15:01:48.109Z,71.66
2022-08-26T15:04:15.550Z,71.60
2022-08-26T15:06:41.973Z,70.53
2022-08-26T15:09:08.642Z,70.48
2022-08-26T15:11:35.056Z,69.96
2022-08-26T15:14:02.210Z,69.20
2022-08-26T15:16:29.311Z,69.17
2022-08-26T15:18:56.476Z,67.73
2022-08-26T15:21:23.603Z,68.46
2022-08-26T15:23:51.924Z,70.71
2022-08-26T15:26:19.087Z,69.52
2022-08-26T15:28:45.890Z,69.47
2022-08-26T15:31:12.263Z,70.35
2022-08-26T15:33:39.545Z,68.76
2022-08-26T15:36:08.518Z,68.08
2022-08-26T15:38:40.391Z,68.13
2022-08-26T15:41:08.556Z,67.81
2022-08-26T15:43:37.228Z,68.72
2022-08-26T15:46:04.512Z,68.70
2022-08-26T15:48:31.018Z,68.65
2022-08-26T15:51:00.419Z,68.58
2022-08-26T15:53:30.096Z,68.79
2022-08-26T15:55:57.796Z,68.99
2022-08-26T15:58:26.933Z,71.00
2022-08-26T16:00:54.303Z,70.64
2022-08-26T16:03:21.274Z,70.74
2022-08-26T16:05:48.194Z,69.96
2022-08-26T16:08:14.740Z,70.25
2022-08-26T16:10:49.744Z,70.30
2022-08-26T16:13:18.422Z,70.38
2022-08-26T16:15:46.156Z,71.15
2022-08-26T16:18:13.819Z,70.59
2022-08-26T16:20:55.293Z,71.48
2022-08-26T16:23:35.940Z,70.20
2022-08-26T16:26:10.674Z,71.23
2022-08-26T16:28:37.618Z,70.74
2022-08-26T16:31:04.744Z,71.15
2022-08-26T16:33:31.195Z,69.98
2022-08-26T16:35:58.555Z,70.09
2022-08-26T16:38:24.936Z,71.30
2022-08-26T16:40:51.498Z,71.16
2022-08-26T16:43:17.889Z,71.59
2022-08-26T16:45:44.302Z,70.47
2022-08-26T16:48:10.843Z,71.51
2022-08-26T16:50:38.375Z,72.22
2022-08-26T16:53:04.847Z,72.90
2022-08-26T16:55:31.768Z,71.44
2022-08-26T16:57:58.160Z,72.05
2022-08-26T17:00:28.874Z,71.94
2022-08-26T17:02:57.202Z,70.77
2022-08-26T17:05:27.589Z,71.71
2022-08-26T17:07:55.619Z,70.56
2022-08-26T17:10:23.359Z,71.75
2022-08-26T17:12:50.063Z,71.51
2022-08-26T17:15:17.795Z,71.35
2022-08-26T17:17:44.381Z,71.45
2022-08-26T17:20:14.709Z,71.55
2022-08-26T17:22:44.059Z,72.07
2022-08-26T17:25:13.454Z,72.10
2022-08-26T17:27:40.755Z,72.61
2022-08-26T17:30:07.713Z,70.92
2022-08-26T17:32:34.989Z,72.14
2022-08-26T17:35:02.736Z,72.84
2022-08-26T17:37:29.087Z,72.07
2022-08-26T17:39:55.461Z,72.36
2022-08-26T17:42:22.192Z,73.52
2022-08-26T17:44:57.796Z,72.37
2022-08-26T17:47:24.170Z,71.69
2022-08-26T17:49:50.508Z,72.18
2022-08-26T17:52:16.947Z,71.27
2022-08-26T17:54:43.294Z,73.27
2022-08-26T17:57:10.755Z,72.68
2022-08-26T17:59:37.259Z,72.49
2022-08-26T18:02:03.797Z,72.96
2022-08-26T18:04:30.903Z,72.94
2022-08-26T18:06:57.302Z,72.82
2022-08-26T18:09:23.665Z,72.70
2022-08-26T18:11:50.111Z,71.66
2022-08-26T18:14:19.481Z,71.56
2022-08-26T18:16:45.859Z,71.81
2022-08-26T18:19:12.775Z,72.42
2022-08-26T18:21:39.191Z,72.31
2022-08-26T18:24:05.822Z,72.42
2022-08-26T18:26:37.998Z,72.94
2022-08-26T18:29:06.460Z,73.11
2022-08-26T18:31:33.897Z,73.06
2022-08-26T18:34:01.890Z,72.28
2022-08-26T18:36:31.616Z,72.73
2022-08-26T18:38:58.626Z,72.46
2022-08-26T18:41:27.680Z,72.49
2022-08-26T18:43:54.867Z,72.35
2022-08-26T18:46:24.937Z,73.43
2022-08-26T18:48:52.342Z,71.83
2022-08-26T18:51:29.504Z,72.33
2022-08-26T18:53:56.916Z,73.63
2022-08-26T18:56:23.347Z,72.45
2022-08-26T18:58:49.858Z,72.41
2022-08-26T19:01:17.884Z,72.36
2022-08-26T19:03:45.495Z,71.65
2022-08-26T19:06:17.347Z,71.71
2022-08-26T19:08:44.672Z,72.63
2022-08-26T19:11:11.404Z,71.83
2022-08-26T19:13:41.631Z,71.91
2022-08-26T19:16:13.866Z,72.57
2022-08-26T19:18:40.280Z,72.45
2022-08-26T19:21:06.626Z,72.52
2022-08-26T19:23:33.115Z,72.27
2022-08-26T19:26:03.584Z,72.82
2022-08-26T19:28:30.014Z,73.39
2022-08-26T19:30:56.420Z,73.13
2022-08-26T19:33:22.805Z,73.24
2022-08-26T19:35:49.179Z,73.23
2022-08-26T19:38:16.220Z,73.13
2022-08-26T19:40:42.691Z,73.61
2022-08-26T19:43:10.132Z,73.29
2022-08-26T19:45:38.867Z,73.49
2022-08-26T19:48:06.016Z,73.14
2022-08-26T19:50:34.819Z,73.95
2022-08-26T19:53:01.753Z,74.27
2022-08-26T19:55:28.231Z,74.26
2022-08-26T19:57:54.794Z,74.20
2022-08-26T20:00:24.860Z,74.85
2022-08-26T20:02:52.446Z,75.07
2022-08-26T20:05:21.071Z,75.17
2022-08-26T20:07:48.019Z,74.83
2022-08-26T20:10:16.822Z,75.63
2022-08-26T20:12:43.556Z,75.25
2022-08-26T20:15:12.307Z,75.22
2022-08-26T20:17:39.670Z,75.75
2022-08-26T20:20:26.744Z,75.14
2022-08-26T20:22:59.350Z,74.56
2022-08-26T20:25:25.737Z,75.24
2022-08-26T20:27:52.073Z,75.50
2022-08-26T20:30:18.679Z,76.39
2022-08-26T20:32:45.079Z,75.38
2022-08-26T20:35:13.549Z,76.24
2022-08-26T20:37:41.170Z,76.02
2022-08-26T20:40:10.324Z,75.96
2022-08-26T20:42:37.531Z,75.63
2022-08-26T20:45:06.428Z,75.52
2022-08-26T20:47:33.468Z,75.78
2022-08-26T20:49:59.899Z,75.17
2022-08-26T20:52:26.297Z,75.58
2022-08-26T20:54:52.813Z,75.91
2022-08-26T20:57:19.220Z,75.70
2022-08-26T20:59:45.561Z,75.07
2022-08-26T21:02:11.904Z,75.63
2022-08-26T21:04:38.299Z,75.30
2022-08-26T21:07:04.783Z,75.10
2022-08-26T21:09:32.447Z,74.51
2022-08-26T21:11:59.116Z,74.61
2022-08-26T21:14:26.127Z,75.34
2022-08-26T21:16:52.750Z,76.26
2022-08-26T21:19:19.412Z,75.13
2022-08-26T21:21:47.879Z,75.33
2022-08-26T21:24:14.600Z,76.97
2022-08-26T21:26:41.310Z,75.67
2022-08-26T21:29:09.635Z,75.33
2022-08-26T21:31:39.201Z,75.17
2022-08-26T21:34:08.754Z,75.63
2022-08-26T21:36:35.124Z,75.42
2022-08-26T21:39:01.544Z,75.33
2022-08-26T21:41:28.645Z,74.74
2022-08-26T21:43:59.203Z,75.58
2022-08-26T21:46:29.281Z,75.86
2022-08-26T21:48:58.810Z,75.75
2022-08-26T21:51:30.702Z,75.96
2022-08-26T21:53:58.777Z,76.23
2022-08-26T21:56:27.788Z,75.36
2022-08-26T21:58:55.850Z,75.59
2022-08-26T22:01:24.564Z,75.81
2022-08-26T22:03:52.493Z,75.57
2022-08-26T22:06:21.829Z,75.71
2022-08-26T22:08:49.031Z,75.31
2022-08-26T22:11:15.743Z,75.65
2022-08-26T22:13:43.211Z,75.42
2022-08-26T22:16:10.315Z,75.89
2022-08-26T22:18:37.480Z,75.40
2022-08-26T22:21:10.661Z,74.45
2022-08-26T22:23:38.318Z,75.05
2022-08-26T22:26:10.323Z,74.39
2022-08-26T22:28:37.443Z,74.94
2022-08-26T22:31:03.818Z,75.60
2022-08-26T22:33:30.163Z,76.19
2022-08-26T22:35:56.573Z,74.76
2022-08-26T22:38:23.763Z,75.15
2022-08-26T22:40:55.950Z,75.54
2022-08-26T22:43:24.432Z,75.32
2022-08-26T22:45:52.854Z,75.57
2022-08-26T22:48:21.907Z,75.74
2022-08-26T22:50:49.587Z,75.59
2022-08-26T22:53:17.426Z,75.24
2022-08-26T22:55:44.700Z,76.09
2022-08-26T22:58:14.347Z,75.43
2022-08-26T23:00:43.323Z,75.49
2022-08-26T23:03:11.217Z,76.47
2022-08-26T23:05:39.166Z,75.97
2022-08-26T23:08:06.966Z,75.87
2022-08-26T23:10:33.402Z,75.91
2022-08-26T23:12:59.952Z,75.91
2022-08-26T23:15:26.522Z,75.42
2022-08-26T23:17:58.571Z,75.26
2022-08-26T23:20:26.381Z,75.73
2022-08-26T23:22:53.410Z,76.42
2022-08-26T23:25:20.128Z,75.64
2022-08-26T23:27:47.041Z,75.59
2022-08-26T23:30:17.513Z,75.63
2022-08-26T23:32:43.867Z,75.79
2022-08-26T23:35:11.623Z,75.62
2022-08-26T23:37:44.285Z,76.33
2022-08-26T23:40:16.307Z,76.76
2022-08-26T23:42:42.768Z,76.30
2022-08-26T23:45:11.978Z,77.00
2022-08-26T23:47:39.815Z,76.65
2022-08-26T23:50:07.394Z,76.34
2022-08-26T23:52:52.430Z,76.27
2022-08-26T23:55:18.892Z,76.52
2022-08-26T23:57:45.272Z,76.97
