createdAt,value
2022-12-11T00:00:22.669Z,20.73
2022-12-11T00:02:52.437Z,20.98
2022-12-11T00:05:22.222Z,20.50
2022-12-11T00:07:51.973Z,20.30
2022-12-11T00:10:21.762Z,20.90
2022-12-11T00:12:51.464Z,20.95
2022-12-11T00:15:23.769Z,18.80
2022-12-11T00:17:53.460Z,21.23
2022-12-11T00:20:23.264Z,23.20
2022-12-11T00:22:52.969Z,21.98
2022-12-11T00:25:22.668Z,21.02
2022-12-11T00:27:52.350Z,25.35
2022-12-11T00:30:24.706Z,27.20
2022-12-11T00:32:54.686Z,23.98
2022-12-11T00:35:24.459Z,23.73
2022-12-11T00:37:54.143Z,19.10
2022-12-11T00:40:23.827Z,20.45
2022-12-11T00:42:53.771Z,21.08
2022-12-11T00:45:26.096Z,21.77
2022-12-11T00:47:55.908Z,20.13
2022-12-11T00:50:25.862Z,19.50
2022-12-11T00:52:55.594Z,19.73
2022-12-11T00:55:25.562Z,23.48
2022-12-11T00:57:55.247Z,21.35
2022-12-11T01:00:27.877Z,20.30
2022-12-11T01:02:57.594Z,18.33
2022-12-11T01:05:27.298Z,20.92
2022-12-11T01:07:57.088Z,18.50
2022-12-11T01:10:27.126Z,19.15
2022-12-11T01:12:59.552Z,19.30
2022-12-11T01:15:37.425Z,17.15
2022-12-11T01:18:09.753Z,20.27
2022-12-11T01:20:41.058Z,19.40
2022-12-11T01:23:11.059Z,17.90
2022-12-11T01:25:40.994Z,15.82
2022-12-11T01:28:11.208Z,16.92
2022-12-11T01:30:44.381Z,17.50
2022-12-11T01:33:14.082Z,17.67
2022-12-11T01:35:44.036Z,16.17
2022-12-11T01:38:13.823Z,18.65
2022-12-11T01:40:50.456Z,22.65
2022-12-11T01:43:21.720Z,22.13
2022-12-11T01:45:54.170Z,18.30
2022-12-11T01:48:26.662Z,18.10
2022-12-11T01:50:59.136Z,17.92
2022-12-11T01:53:33.389Z,17.48
2022-12-11T01:56:03.711Z,22.10
2022-12-11T01:58:36.728Z,20.38
2022-12-11T02:01:09.093Z,19.70
2022-12-11T02:03:38.794Z,18.08
2022-12-11T02:06:08.935Z,16.75
2022-12-11T02:08:38.638Z,19.40
2022-12-11T02:11:16.544Z,21.30
2022-12-11T02:13:52.710Z,23.08
2022-12-11T02:16:36.629Z,23.70
2022-12-11T02:19:19.797Z,23.55
2022-12-11T02:21:53.591Z,20.20
2022-12-11T02:24:47.671Z,25.05
2022-12-11T02:27:34.954Z,21.35
2022-12-11T02:30:10.746Z,20.90
2022-12-11T02:32:48.152Z,19.58
2022-12-11T02:35:21.968Z,20.70
2022-12-11T02:37:57.485Z,18.92
2022-12-11T02:40:32.908Z,20.52
2022-12-11T02:43:07.533Z,18.70
2022-12-11T02:45:43.789Z,19.25
2022-12-11T02:48:14.666Z,15.77
2022-12-11T02:50:48.978Z,17.13
2022-12-11T02:53:22.314Z,18.90
2022-12-11T02:55:57.133Z,18.00
2022-12-11T02:58:31.022Z,19.83
2022-12-11T03:01:03.568Z,21.80
2022-12-11T03:03:33.488Z,20.13
2022-12-11T03:06:04.037Z,19.73
2022-12-11T03:08:34.692Z,20.67
2022-12-11T03:11:04.386Z,18.17
2022-12-11T03:13:34.348Z,16.83
2022-12-11T03:16:15.205Z,16.88
2022-12-11T03:18:54.258Z,17.70
2022-12-11T03:21:30.353Z,19.83
2022-12-11T03:24:06.324Z,18.92
2022-12-11T03:26:41.053Z,18.40
2022-12-11T03:29:19.154Z,23.23
2022-12-11T03:31:59.372Z,21.65
2022-12-11T03:34:34.194Z,20.80
2022-12-11T03:37:05.783Z,18.60
2022-12-11T03:39:41.249Z,20.75
2022-12-11T03:42:14.621Z,25.65
2022-12-11T03:44:47.647Z,20.65
2022-12-11T03:47:23.273Z,21.27
2022-12-11T03:52:23.816Z,20.20
2022-12-11T03:54:54.111Z,21.17
2022-12-11T03:57:28.591Z,17.27
2022-12-11T03:59:58.316Z,19.40
2022-12-11T04:02:30.862Z,19.58
2022-12-11T04:05:00.567Z,18.88
2022-12-11T04:07:31.326Z,17.02
2022-12-11T04:10:01.033Z,20.15
2022-12-11T04:12:30.775Z,19.88
2022-12-11T04:15:06.247Z,20.60
2022-12-11T04:17:51.960Z,20.25
2022-12-11T04:20:34.838Z,18.67
2022-12-11T04:23:19.804Z,19.00
2022-12-11T04:25:49.530Z,20.17
2022-12-11T04:28:19.331Z,19.15
2022-12-11T04:30:52.293Z,20.90
2022-12-11T04:33:24.702Z,20.80
2022-12-11T04:35:54.419Z,19.15
2022-12-11T04:38:24.121Z,18.35
2022-12-11T04:41:00.647Z,18.10
2022-12-11T04:43:30.784Z,19.30
2022-12-11T04:46:05.030Z,18.80
2022-12-11T04:48:37.690Z,18.52
2022-12-11T04:51:08.801Z,17.23
2022-12-11T04:53:39.210Z,16.40
2022-12-11T04:56:10.639Z,18.45
2022-12-11T04:58:40.815Z,14.45
2022-12-11T05:01:11.323Z,18.35
2022-12-11T05:03:44.770Z,16.02
2022-12-11T05:06:15.555Z,14.93
2022-12-11T05:08:46.228Z,16.83
2022-12-11T05:11:17.821Z,17.02
2022-12-11T05:13:48.305Z,16.75
2022-12-11T05:16:19.671Z,20.30
2022-12-11T05:18:52.036Z,18.80
2022-12-11T05:21:21.725Z,19.08
2022-12-11T05:23:51.478Z,17.50
2022-12-11T05:26:22.811Z,18.58
2022-12-11T05:28:54.828Z,22.05
2022-12-11T05:31:26.310Z,18.73
2022-12-11T05:33:58.689Z,17.98
2022-12-11T05:36:33.903Z,17.75
2022-12-11T05:39:04.989Z,20.58
2022-12-11T05:41:35.752Z,18.65
2022-12-11T05:44:05.959Z,18.38
2022-12-11T05:46:35.761Z,18.52
2022-12-11T05:49:08.661Z,17.88
2022-12-11T05:51:39.681Z,19.77
2022-12-11T05:54:09.411Z,18.23
2022-12-11T05:56:39.782Z,20.63
2022-12-11T05:59:10.073Z,19.25
2022-12-11T06:01:42.372Z,17.52
2022-12-11T06:04:15.444Z,17.85
2022-12-11T06:06:45.696Z,18.65
2022-12-11T06:09:17.061Z,17.63
2022-12-11T06:11:47.164Z,20.42
2022-12-11T06:14:16.911Z,22.23
2022-12-11T06:16:46.832Z,20.40
2022-12-11T06:19:20.277Z,21.73
2022-12-11T06:21:50.202Z,19.58
2022-12-11T06:24:20.123Z,22.42
2022-12-11T06:26:49.842Z,22.65
2022-12-11T06:29:19.714Z,19.67
2022-12-11T06:31:49.482Z,20.45
2022-12-11T06:34:21.950Z,21.65
2022-12-11T06:36:52.975Z,22.08
2022-12-11T06:39:22.995Z,24.67
2022-12-11T06:41:52.717Z,21.08
2022-12-11T06:44:22.490Z,22.35
2022-12-11T06:46:52.189Z,19.75
2022-12-11T06:49:24.720Z,17.58
2022-12-11T06:51:54.439Z,16.23
2022-12-11T06:54:28.145Z,17.77
2022-12-11T06:56:58.021Z,17.88
2022-12-11T06:59:27.766Z,17.38
2022-12-11T07:01:57.497Z,19.67
2022-12-11T07:04:30.741Z,24.25
2022-12-11T07:07:00.449Z,20.35
2022-12-11T07:09:30.247Z,19.75
2022-12-11T07:11:59.939Z,22.45
2022-12-11T07:14:29.711Z,18.90
2022-12-11T07:16:59.810Z,19.70
2022-12-11T07:19:32.287Z,19.27
2022-12-11T07:22:02.009Z,18.23
2022-12-11T07:24:31.682Z,21.02
2022-12-11T07:27:01.584Z,21.30
2022-12-11T07:29:31.294Z,18.52
2022-12-11T07:32:01.064Z,18.63
2022-12-11T07:34:33.469Z,19.48
2022-12-11T07:37:03.183Z,18.60
2022-12-11T07:39:32.888Z,20.58
2022-12-11T07:42:02.808Z,20.33
2022-12-11T07:44:33.144Z,21.23
2022-12-11T07:47:02.823Z,21.27
2022-12-11T07:49:35.243Z,22.23
2022-12-11T07:52:04.896Z,18.40
2022-12-11T07:54:34.594Z,21.95
2022-12-11T07:57:05.511Z,21.15
2022-12-11T07:59:37.876Z,48.88
2022-12-11T08:02:07.600Z,29.90
2022-12-11T08:04:40.038Z,29.67
2022-12-11T08:07:09.797Z,21.38
2022-12-11T08:09:40.034Z,18.15
2022-12-11T08:12:09.859Z,18.63
2022-12-11T08:14:40.688Z,21.80
2022-12-11T08:17:10.442Z,22.08
2022-12-11T08:19:42.720Z,27.80
2022-12-11T08:22:14.514Z,27.48
2022-12-11T08:24:44.505Z,24.23
2022-12-11T08:27:14.161Z,19.55
2022-12-11T08:29:43.911Z,18.42
2022-12-11T08:32:14.053Z,18.48
2022-12-11T08:34:46.544Z,51.28
2022-12-11T08:37:16.366Z,149.35
2022-12-11T08:39:47.073Z,56.35
2022-12-11T08:42:16.785Z,21.98
2022-12-11T08:44:46.566Z,30.33
2022-12-11T08:47:16.285Z,21.00
2022-12-11T08:49:48.632Z,20.05
2022-12-11T08:52:18.332Z,16.75
2022-12-11T08:54:48.402Z,17.35
2022-12-11T08:57:18.145Z,22.33
2022-12-11T08:59:47.905Z,17.80
2022-12-11T09:02:17.660Z,18.65
2022-12-11T09:04:50.630Z,22.92
2022-12-11T09:07:20.440Z,20.52
2022-12-11T09:09:50.284Z,16.98
2022-12-11T09:12:20.027Z,15.18
2022-12-11T09:14:49.929Z,18.35
2022-12-11T09:17:19.641Z,14.60
2022-12-11T09:19:52.038Z,16.25
2022-12-11T09:22:21.796Z,14.50
2022-12-11T09:24:51.798Z,18.17
2022-12-11T09:27:22.243Z,20.70
2022-12-11T09:29:52.005Z,17.80
2022-12-11T09:32:21.782Z,15.98
2022-12-11T09:34:55.653Z,20.90
2022-12-11T09:37:25.390Z,19.85
2022-12-11T09:39:55.151Z,20.13
2022-12-11T09:42:35.542Z,18.95
2022-12-11T09:45:07.114Z,17.38
2022-12-11T09:47:41.849Z,18.67
2022-12-11T09:50:21.039Z,14.07
2022-12-11T09:53:02.658Z,18.42
2022-12-11T09:55:39.653Z,17.70
2022-12-11T09:58:20.748Z,20.20
2022-12-11T10:00:55.602Z,19.58
2022-12-11T10:04:05.749Z,22.33
2022-12-11T10:06:45.151Z,19.80
2022-12-11T10:09:21.747Z,17.17
2022-12-11T10:12:02.898Z,21.38
2022-12-11T10:14:47.790Z,23.75
2022-12-11T10:17:23.466Z,18.90
2022-12-11T10:19:54.223Z,22.63
2022-12-11T10:22:30.484Z,16.67
2022-12-11T10:25:11.650Z,18.05
2022-12-11T10:27:44.787Z,19.13
2022-12-11T10:30:19.368Z,20.85
2022-12-11T10:33:01.976Z,20.33
2022-12-11T10:35:39.487Z,21.63
2022-12-11T10:38:19.313Z,20.08
2022-12-11T10:40:52.567Z,22.30
2022-12-11T10:43:22.355Z,21.23
2022-12-11T10:45:56.160Z,20.08
2022-12-11T10:48:25.979Z,24.38
2022-12-11T10:51:02.779Z,22.77
2022-12-11T10:53:37.555Z,22.23
2022-12-11T10:56:08.022Z,21.83
2022-12-11T10:58:43.111Z,22.05
2022-12-11T11:01:17.298Z,21.85
2022-12-11T11:03:58.372Z,21.83
2022-12-11T11:06:29.184Z,19.23
2022-12-11T11:09:03.242Z,19.40
2022-12-11T11:11:35.194Z,18.80
2022-12-11T11:14:16.970Z,22.38
2022-12-11T11:16:48.500Z,19.05
2022-12-11T11:19:23.596Z,20.77
2022-12-11T11:21:55.454Z,20.95
2022-12-11T11:24:33.034Z,23.15
2022-12-11T11:27:18.527Z,20.27
2022-12-11T11:29:52.995Z,16.13
2022-12-11T11:32:26.454Z,19.93
2022-12-11T11:34:56.236Z,16.45
2022-12-11T11:37:30.089Z,19.10
2022-12-11T11:40:09.173Z,18.55
2022-12-11T11:42:47.612Z,19.20
2022-12-11T11:45:23.514Z,16.83
2022-12-11T11:48:07.740Z,19.55
2022-12-11T11:50:46.725Z,16.90
2022-12-11T11:56:02.012Z,14.25
2022-12-11T11:58:41.948Z,13.68
2022-12-11T12:01:17.461Z,15.32
2022-12-11T12:03:49.204Z,15.35
2022-12-11T12:06:32.096Z,13.60
2022-12-11T12:09:13.060Z,12.32
2022-12-11T12:11:52.262Z,11.38
2022-12-11T12:17:26.799Z,10.35
2022-12-11T12:20:06.210Z,10.13
2022-12-11T12:23:02.253Z,9.23
2022-12-11T12:25:38.827Z,8.43
2022-12-11T12:28:22.175Z,8.63
2022-12-11T12:31:06.026Z,10.20
2022-12-11T12:33:50.577Z,10.63
2022-12-11T12:36:27.226Z,8.18
2022-12-11T12:39:01.139Z,8.77
2022-12-11T12:41:44.286Z,7.30
2022-12-11T12:44:19.790Z,7.10
2022-12-11T12:46:57.562Z,10.20
2022-12-11T12:49:41.104Z,8.25
2022-12-11T12:52:16.789Z,8.85
2022-12-11T12:57:41.306Z,7.00
2022-12-11T13:00:15.096Z,9.32
2022-12-11T13:02:53.858Z,9.25
2022-12-11T13:05:26.100Z,10.63
2022-12-11T13:07:58.917Z,8.50
2022-12-11T13:10:33.521Z,10.15
2022-12-11T13:13:05.107Z,11.98
2022-12-11T13:15:40.654Z,9.40
2022-12-11T13:18:36.023Z,11.52
2022-12-11T13:21:26.757Z,11.77
2022-12-11T13:23:57.395Z,14.07
2022-12-11T13:26:36.958Z,14.90
2022-12-11T13:29:06.880Z,16.90
2022-12-11T13:31:40.864Z,14.27
2022-12-11T13:34:18.805Z,13.63
2022-12-11T13:36:52.952Z,12.35
2022-12-11T13:39:27.557Z,13.13
2022-12-11T13:42:02.475Z,10.33
2022-12-11T13:44:38.204Z,12.88
2022-12-11T13:47:17.010Z,15.27
2022-12-11T13:49:50.993Z,16.63
2022-12-11T13:52:22.848Z,13.38
2022-12-11T13:54:55.686Z,11.27
2022-12-11T13:57:26.836Z,11.48
2022-12-11T13:59:59.557Z,11.60
2022-12-11T14:02:36.622Z,14.73
2022-12-11T14:05:10.200Z,11.02
2022-12-11T14:07:44.398Z,15.68
2022-12-11T14:10:20.743Z,11.43
2022-12-11T14:12:57.331Z,10.63
2022-12-11T14:15:27.553Z,10.50
2022-12-11T14:18:01.612Z,10.02
2022-12-11T14:20:33.591Z,8.93
2022-12-11T14:23:08.086Z,10.52
2022-12-11T14:25:37.858Z,7.80
2022-12-11T14:28:17.033Z,5.65
2022-12-11T14:30:52.098Z,7.88
2022-12-11T14:33:27.376Z,9.38
2022-12-11T14:35:58.371Z,8.38
2022-12-11T14:38:31.991Z,11.40
2022-12-11T14:41:06.152Z,12.68
2022-12-11T14:43:42.303Z,8.05
2022-12-11T14:46:18.662Z,9.77
2022-12-11T14:49:00.588Z,7.43
2022-12-11T14:51:34.025Z,7.32
2022-12-11T14:54:06.553Z,8.00
2022-12-11T14:56:36.932Z,8.10
2022-12-11T14:59:10.132Z,10.07
2022-12-11T15:01:40.395Z,19.70
2022-12-11T15:04:25.445Z,13.95
2022-12-11T15:06:55.830Z,15.85
2022-12-11T15:09:29.638Z,11.95
2022-12-11T15:12:02.173Z,9.38
2022-12-11T15:14:33.514Z,11.45
2022-12-11T15:17:03.489Z,12.32
2022-12-11T15:19:38.178Z,11.38
2022-12-11T15:22:11.235Z,8.73
2022-12-11T15:24:44.595Z,7.95
2022-12-11T15:27:27.556Z,9.93
2022-12-11T15:29:57.353Z,7.63
2022-12-11T15:32:28.880Z,9.48
2022-12-11T15:35:02.675Z,9.63
2022-12-11T15:37:36.239Z,8.52
2022-12-11T15:40:07.916Z,10.50
2022-12-11T15:42:39.928Z,27.27
2022-12-11T15:45:14.821Z,31.20
2022-12-11T15:47:45.879Z,41.05
2022-12-11T15:50:20.947Z,37.75
2022-12-11T15:52:51.589Z,50.67
2022-12-11T15:55:22.387Z,40.95
2022-12-11T15:57:54.558Z,18.20
2022-12-11T16:00:24.941Z,13.98
2022-12-11T16:02:54.776Z,19.15
2022-12-11T16:05:27.440Z,46.42
2022-12-11T16:07:59.653Z,64.18
2022-12-11T16:10:30.034Z,37.53
2022-12-11T16:12:59.909Z,48.35
2022-12-11T16:15:30.056Z,51.65
2022-12-11T16:18:04.474Z,56.00
2022-12-11T16:20:38.340Z,43.65
2022-12-11T16:23:08.410Z,34.28
2022-12-11T16:25:40.951Z,32.67
2022-12-11T16:28:11.631Z,31.20
2022-12-11T16:30:43.554Z,19.70
2022-12-11T16:33:14.125Z,23.02
2022-12-11T16:35:46.444Z,25.70
2022-12-11T16:38:16.156Z,28.05
2022-12-11T16:40:45.811Z,48.38
2022-12-11T16:43:15.487Z,36.63
2022-12-11T16:45:45.993Z,41.15
2022-12-11T16:48:15.720Z,25.60
2022-12-11T16:50:48.085Z,25.35
2022-12-11T16:53:17.818Z,16.10
2022-12-11T16:55:47.599Z,21.08
2022-12-11T16:58:20.189Z,76.75
2022-12-11T17:00:50.749Z,48.08
2022-12-11T17:03:21.235Z,61.60
2022-12-11T17:05:53.606Z,52.15
2022-12-11T17:08:23.351Z,61.83
2022-12-11T17:10:54.664Z,64.88
2022-12-11T17:13:24.373Z,66.03
2022-12-11T17:15:54.199Z,54.00
2022-12-11T17:18:23.927Z,43.25
2022-12-11T17:20:56.185Z,48.85
2022-12-11T17:23:26.967Z,51.25
2022-12-11T17:25:56.691Z,40.67
2022-12-11T17:28:26.393Z,39.58
2022-12-11T17:30:56.188Z,31.20
2022-12-11T17:33:25.999Z,25.80
2022-12-11T17:35:58.355Z,25.38
2022-12-11T17:38:28.461Z,22.50
2022-12-11T17:40:58.501Z,24.33
2022-12-11T17:43:28.298Z,21.95
2022-12-11T17:45:58.061Z,21.25
2022-12-11T17:48:28.094Z,18.73
2022-12-11T17:51:00.506Z,15.95
2022-12-11T17:53:30.503Z,14.05
2022-12-11T17:56:02.787Z,16.55
2022-12-11T17:58:33.713Z,12.75
2022-12-11T18:01:03.988Z,16.38
2022-12-11T18:03:33.719Z,14.57
2022-12-11T18:06:08.133Z,14.85
2022-12-11T18:08:38.298Z,15.98
2022-12-11T18:11:09.239Z,15.50
2022-12-11T18:13:39.075Z,14.15
2022-12-11T18:16:11.768Z,13.00
2022-12-11T18:18:41.911Z,12.55
2022-12-11T18:21:15.937Z,12.52
2022-12-11T18:23:46.219Z,13.38
2022-12-11T18:26:17.311Z,16.55
2022-12-11T18:28:48.226Z,12.75
2022-12-11T18:31:18.691Z,13.50
2022-12-11T18:33:48.846Z,12.13
2022-12-11T18:36:22.611Z,14.82
2022-12-11T18:38:52.517Z,12.20
2022-12-11T18:41:22.824Z,11.68
2022-12-11T18:43:54.837Z,16.33
2022-12-11T18:46:24.767Z,19.92
2022-12-11T18:48:54.776Z,14.40
2022-12-11T18:51:27.202Z,15.98
2022-12-11T18:53:57.085Z,17.30
2022-12-11T18:56:26.873Z,14.98
2022-12-11T18:58:56.522Z,13.70
2022-12-11T19:01:28.959Z,15.50
2022-12-11T19:04:05.376Z,14.68
2022-12-11T19:06:40.085Z,12.88
2022-12-11T19:09:10.448Z,16.80
2022-12-11T19:11:43.063Z,14.23
2022-12-11T19:14:13.899Z,16.58
2022-12-11T19:16:45.816Z,15.98
2022-12-11T19:19:17.966Z,15.93
2022-12-11T19:21:51.235Z,16.92
2022-12-11T19:24:24.106Z,15.90
2022-12-11T19:26:54.302Z,16.60
2022-12-11T19:29:26.021Z,18.58
2022-12-11T19:31:55.937Z,16.25
2022-12-11T19:34:26.072Z,16.08
2022-12-11T19:36:58.834Z,14.77
2022-12-11T19:39:28.716Z,18.08
2022-12-11T19:41:58.543Z,18.60
2022-12-11T19:44:28.323Z,22.55
2022-12-11T19:46:58.072Z,18.17
2022-12-11T19:49:27.849Z,14.73
2022-12-11T19:52:00.187Z,18.13
2022-12-11T19:54:29.893Z,18.75
2022-12-11T19:56:59.640Z,16.80
2022-12-11T19:59:29.392Z,17.40
2022-12-11T20:01:59.111Z,16.02
2022-12-11T20:04:29.895Z,14.27
2022-12-11T20:07:02.205Z,16.60
2022-12-11T20:09:33.689Z,19.35
2022-12-11T20:12:06.166Z,15.80
2022-12-11T20:14:35.852Z,16.65
2022-12-11T20:17:14.295Z,15.05
2022-12-11T20:19:45.047Z,17.75
2022-12-11T20:22:17.334Z,14.18
2022-12-11T20:24:47.034Z,17.80
2022-12-11T20:27:16.764Z,15.15
2022-12-11T20:29:46.548Z,18.15
2022-12-11T20:32:16.383Z,14.85
2022-12-11T20:34:46.789Z,15.00
2022-12-11T20:37:19.611Z,20.63
2022-12-11T20:39:49.462Z,16.95
2022-12-11T20:42:19.204Z,18.15
2022-12-11T20:44:49.640Z,14.60
2022-12-11T20:47:19.838Z,18.27
2022-12-11T20:49:49.820Z,16.33
2022-12-11T20:52:22.565Z,18.75
2022-12-11T20:54:52.266Z,16.02
2022-12-11T20:57:22.135Z,19.13
2022-12-11T20:59:51.913Z,17.77
2022-12-11T21:02:21.846Z,16.77
2022-12-11T21:04:51.619Z,16.88
2022-12-11T21:07:23.899Z,27.00
2022-12-11T21:09:53.572Z,24.25
2022-12-11T21:12:26.972Z,18.20
2022-12-11T21:15:00.977Z,18.70
2022-12-11T21:17:30.729Z,18.27
2022-12-11T21:20:00.460Z,20.02
2022-12-11T21:22:32.876Z,19.35
2022-12-11T21:25:03.222Z,20.08
2022-12-11T21:27:34.173Z,18.20
2022-12-11T21:30:04.840Z,20.77
2022-12-11T21:32:35.354Z,27.15
2022-12-11T21:35:05.117Z,27.52
2022-12-11T21:37:37.409Z,27.70
2022-12-11T21:40:08.085Z,32.28
2022-12-11T21:42:37.832Z,28.73
2022-12-11T21:47:58.976Z,25.92
2022-12-11T21:50:28.682Z,22.63
2022-12-11T21:53:02.126Z,24.60
2022-12-11T21:55:31.940Z,21.98
2022-12-11T21:58:01.702Z,23.45
2022-12-11T22:00:31.447Z,24.35
2022-12-11T22:03:01.145Z,20.67
2022-12-11T22:05:31.862Z,23.30
2022-12-11T22:08:04.272Z,24.38
2022-12-11T22:10:34.108Z,24.67
2022-12-11T22:13:03.857Z,19.63
2022-12-11T22:15:33.561Z,19.35
2022-12-11T22:18:03.245Z,23.38
2022-12-11T22:20:34.129Z,21.02
2022-12-11T22:23:06.398Z,22.20
2022-12-11T22:25:36.486Z,20.48
2022-12-11T22:28:07.150Z,20.33
2022-12-11T22:30:36.929Z,23.48
2022-12-11T22:33:06.914Z,23.48
2022-12-11T22:35:36.638Z,21.20
2022-12-11T22:38:09.276Z,23.83
2022-12-11T22:40:43.579Z,26.65
2022-12-11T22:43:13.259Z,17.77
2022-12-11T22:45:43.196Z,26.02
2022-12-11T22:48:13.187Z,21.38
2022-12-11T22:50:44.514Z,22.52
2022-12-11T22:53:16.865Z,22.23
2022-12-11T22:55:46.579Z,18.95
2022-12-11T22:58:21.636Z,17.67
2022-12-11T23:00:51.684Z,21.92
2022-12-11T23:03:21.416Z,15.13
2022-12-11T23:05:51.189Z,15.23
2022-12-11T23:08:23.577Z,15.82
2022-12-11T23:10:56.377Z,17.73
2022-12-11T23:13:26.071Z,14.55
2022-12-11T23:15:56.123Z,14.73
2022-12-11T23:18:25.825Z,12.80
2022-12-11T23:20:55.519Z,17.92
2022-12-11T23:23:27.881Z,19.98
2022-12-11T23:25:57.923Z,18.17
2022-12-11T23:28:27.637Z,16.08
2022-12-11T23:30:57.493Z,15.23
2022-12-11T23:33:28.995Z,14.85
2022-12-11T23:36:00.075Z,15.23
2022-12-11T23:38:32.566Z,19.52
2022-12-11T23:41:05.155Z,16.52
2022-12-11T23:43:36.263Z,16.90
2022-12-11T23:46:06.667Z,19.13
2022-12-11T23:48:36.500Z,14.80
2022-12-11T23:51:08.697Z,15.88
2022-12-11T23:53:41.226Z,15.68
2022-12-11T23:56:13.525Z,13.30
2022-12-11T23:58:43.422Z,17.73
