createdAt,value
2023-08-02T00:01:23.002Z,24.20
2023-08-02T00:04:08.848Z,24.20
2023-08-02T00:06:36.529Z,24.20
2023-08-02T00:09:03.767Z,24.20
2023-08-02T00:11:30.551Z,24.20
2023-08-02T00:13:57.257Z,24.20
2023-08-02T00:16:24.234Z,24.20
2023-08-02T00:18:50.997Z,24.20
2023-08-02T00:21:17.703Z,24.20
2023-08-02T00:23:44.394Z,24.20
2023-08-02T00:26:11.710Z,24.20
2023-08-02T00:28:38.475Z,24.20
2023-08-02T00:31:05.289Z,24.20
2023-08-02T00:33:32.029Z,24.20
2023-08-02T00:35:59.101Z,24.20
2023-08-02T00:38:25.922Z,24.20
2023-08-02T00:40:52.624Z,24.20
2023-08-02T00:43:19.879Z,24.20
2023-08-02T00:45:46.723Z,24.20
2023-08-02T00:48:13.893Z,24.20
2023-08-02T00:50:41.338Z,24.20
2023-08-02T00:53:08.483Z,24.20
2023-08-02T00:55:35.518Z,24.20
2023-08-02T00:58:02.264Z,24.20
2023-08-02T01:00:30.177Z,24.20
2023-08-02T01:02:57.392Z,24.20
2023-08-02T01:05:30.594Z,24.20
2023-08-02T01:08:03.998Z,24.20
2023-08-02T01:10:46.532Z,24.20
2023-08-02T01:13:15.857Z,24.20
2023-08-02T01:15:43.389Z,24.20
2023-08-02T01:18:10.851Z,24.10
2023-08-02T01:20:37.619Z,24.10
2023-08-02T01:23:04.868Z,24.10
2023-08-02T01:25:33.935Z,24.10
2023-08-02T01:28:07.064Z,24.10
2023-08-02T01:30:39.572Z,24.10
2023-08-02T01:33:06.823Z,24.10
2023-08-02T01:35:34.784Z,24.10
2023-08-02T01:38:02.379Z,24.10
2023-08-02T01:40:31.498Z,24.10
2023-08-02T01:42:58.284Z,24.10
2023-08-02T01:45:25.003Z,24.10
2023-08-02T01:47:52.933Z,24.10
2023-08-02T01:50:19.757Z,24.10
2023-08-02T01:52:50.108Z,24.10
2023-08-02T01:55:20.154Z,24.10
2023-08-02T01:57:48.218Z,24.20
2023-08-02T02:00:15.126Z,24.10
2023-08-02T02:02:44.156Z,24.10
2023-08-02T02:05:10.999Z,24.10
2023-08-02T02:07:37.713Z,24.20
2023-08-02T02:10:04.780Z,24.10
2023-08-02T02:12:31.565Z,24.10
2023-08-02T02:14:58.342Z,24.10
2023-08-02T02:17:25.191Z,24.10
2023-08-02T02:19:51.989Z,24.10
2023-08-02T02:22:18.783Z,24.10
2023-08-02T02:24:46.281Z,24.10
2023-08-02T02:27:13.120Z,24.10
2023-08-02T02:29:40.057Z,24.10
2023-08-02T02:32:07.261Z,24.10
2023-08-02T02:34:34.244Z,24.10
2023-08-02T02:37:01.930Z,24.10
2023-08-02T02:39:28.665Z,24.10
2023-08-02T02:41:55.466Z,24.10
2023-08-02T02:44:22.311Z,24.10
2023-08-02T02:46:49.179Z,24.10
2023-08-02T02:49:16.014Z,24.10
2023-08-02T02:51:42.806Z,24.10
2023-08-02T02:54:09.575Z,24.10
2023-08-02T02:56:36.426Z,24.10
2023-08-02T02:59:03.313Z,24.10
2023-08-02T03:01:30.039Z,24.10
2023-08-02T03:03:56.782Z,24.10
2023-08-02T03:06:23.564Z,24.10
2023-08-02T03:08:50.330Z,24.10
2023-08-02T03:11:17.058Z,24.10
2023-08-02T03:13:44.680Z,24.00
2023-08-02T03:16:11.508Z,24.00
2023-08-02T03:18:38.293Z,24.00
2023-08-02T03:21:05.114Z,24.10
2023-08-02T03:23:34.818Z,24.10
2023-08-02T03:26:01.685Z,24.10
2023-08-02T03:28:28.444Z,24.00
2023-08-02T03:30:55.806Z,24.10
2023-08-02T03:33:22.741Z,24.10
2023-08-02T03:35:49.472Z,24.10
2023-08-02T03:38:16.190Z,24.10
2023-08-02T03:40:44.663Z,24.10
2023-08-02T03:43:11.442Z,24.10
2023-08-02T03:45:38.274Z,24.10
2023-08-02T03:48:05.420Z,24.10
2023-08-02T03:50:34.150Z,24.10
2023-08-02T03:53:01.252Z,24.10
2023-08-02T03:55:28.069Z,24.00
2023-08-02T03:57:54.783Z,24.00
2023-08-02T04:00:21.572Z,24.10
2023-08-02T04:02:48.296Z,24.10
2023-08-02T04:05:15.135Z,24.10
2023-08-02T04:07:42.231Z,24.10
2023-08-02T04:10:09.255Z,24.10
2023-08-02T04:12:35.999Z,24.10
2023-08-02T04:15:04.243Z,24.10
2023-08-02T04:17:31.031Z,24.10
2023-08-02T04:19:59.563Z,24.10
2023-08-02T04:22:26.365Z,24.00
2023-08-02T04:24:53.129Z,24.10
2023-08-02T04:27:19.979Z,24.10
2023-08-02T04:29:46.683Z,24.10
2023-08-02T04:32:13.420Z,24.10
2023-08-02T04:34:40.135Z,24.10
2023-08-02T04:37:06.865Z,24.10
2023-08-02T04:39:33.623Z,24.10
2023-08-02T04:42:03.175Z,24.10
2023-08-02T04:44:30.449Z,24.10
2023-08-02T04:46:57.210Z,24.00
2023-08-02T04:49:23.979Z,24.00
2023-08-02T04:51:50.679Z,24.10
2023-08-02T04:54:17.392Z,24.10
2023-08-02T04:56:44.481Z,24.10
2023-08-02T04:59:11.890Z,24.00
2023-08-02T05:01:38.670Z,24.00
2023-08-02T05:04:09.091Z,24.10
2023-08-02T05:06:36.586Z,24.10
2023-08-02T05:09:05.857Z,24.10
2023-08-02T05:11:32.928Z,24.00
2023-08-02T05:13:59.862Z,24.10
2023-08-02T05:16:27.889Z,24.10
2023-08-02T05:18:54.651Z,24.10
2023-08-02T05:21:21.453Z,24.00
2023-08-02T05:23:48.187Z,24.00
2023-08-02T05:26:14.969Z,24.00
2023-08-02T05:28:42.043Z,24.00
2023-08-02T05:31:12.755Z,24.10
2023-08-02T05:33:40.206Z,24.00
2023-08-02T05:36:07.441Z,24.10
2023-08-02T05:38:35.287Z,24.10
2023-08-02T05:41:03.249Z,24.10
2023-08-02T05:43:30.611Z,24.00
2023-08-02T05:45:58.032Z,24.00
2023-08-02T05:48:25.409Z,24.00
2023-08-02T05:50:52.340Z,24.00
2023-08-02T05:53:19.053Z,24.10
2023-08-02T05:55:45.783Z,24.00
2023-08-02T05:58:12.544Z,24.00
2023-08-02T06:00:39.283Z,24.00
2023-08-02T06:03:06.133Z,24.00
2023-08-02T06:05:32.883Z,24.00
2023-08-02T06:07:59.614Z,24.00
2023-08-02T06:10:26.341Z,24.00
2023-08-02T06:12:53.066Z,24.10
2023-08-02T06:15:19.861Z,24.00
2023-08-02T06:17:46.692Z,24.00
2023-08-02T06:20:13.614Z,24.00
2023-08-02T06:22:40.776Z,24.00
2023-08-02T06:25:07.913Z,24.00
2023-08-02T06:27:34.795Z,24.00
2023-08-02T06:30:02.285Z,24.00
2023-08-02T06:32:29.034Z,24.00
2023-08-02T06:34:55.771Z,24.00
2023-08-02T06:37:22.490Z,24.00
2023-08-02T06:39:49.269Z,24.00
2023-08-02T06:42:16.086Z,24.00
2023-08-02T06:44:42.871Z,24.00
2023-08-02T06:47:09.618Z,24.00
2023-08-02T06:49:36.797Z,24.00
2023-08-02T06:52:03.837Z,24.00
2023-08-02T06:54:30.568Z,24.00
2023-08-02T06:56:57.502Z,24.00
2023-08-02T06:59:26.544Z,24.00
2023-08-02T07:01:53.745Z,24.00
2023-08-02T07:04:20.618Z,24.00
2023-08-02T07:06:47.472Z,24.00
2023-08-02T07:09:15.426Z,24.00
2023-08-02T07:11:42.272Z,24.00
2023-08-02T07:14:09.026Z,24.00
2023-08-02T07:16:35.776Z,24.00
2023-08-02T07:19:04.254Z,24.00
2023-08-02T07:21:31.534Z,24.00
2023-08-02T07:23:58.336Z,24.10
2023-08-02T07:26:25.210Z,24.20
2023-08-02T07:28:51.990Z,24.20
2023-08-02T07:31:18.747Z,24.20
2023-08-02T07:33:46.489Z,24.30
2023-08-02T07:36:16.107Z,24.30
2023-08-02T07:38:45.310Z,24.30
2023-08-02T07:41:12.252Z,24.30
2023-08-02T07:43:39.080Z,24.30
2023-08-02T07:46:06.578Z,24.30
2023-08-02T07:48:33.373Z,24.30
2023-08-02T07:51:05.018Z,24.30
2023-08-02T07:53:31.867Z,24.30
2023-08-02T07:56:03.351Z,24.20
2023-08-02T07:58:30.456Z,24.30
2023-08-02T08:00:57.309Z,24.30
2023-08-02T08:03:24.031Z,24.20
2023-08-02T08:05:50.779Z,24.20
2023-08-02T08:08:18.245Z,24.20
2023-08-02T08:10:52.483Z,24.20
2023-08-02T08:13:19.757Z,24.20
2023-08-02T08:15:47.228Z,24.20
2023-08-02T08:18:13.988Z,24.20
2023-08-02T08:20:40.733Z,24.30
2023-08-02T08:23:07.644Z,24.20
2023-08-02T08:25:34.363Z,24.20
2023-08-02T08:28:01.123Z,24.20
2023-08-02T08:30:27.940Z,24.20
2023-08-02T08:32:54.799Z,24.30
2023-08-02T08:35:22.294Z,24.30
2023-08-02T08:37:50.426Z,24.30
2023-08-02T08:40:21.382Z,24.20
2023-08-02T08:42:52.774Z,24.30
2023-08-02T08:45:21.573Z,24.30
2023-08-02T08:47:49.480Z,24.30
2023-08-02T08:50:17.994Z,24.30
2023-08-02T08:52:51.315Z,24.30
2023-08-02T08:55:18.661Z,24.30
2023-08-02T08:57:51.249Z,24.30
2023-08-02T09:00:18.700Z,24.30
2023-08-02T09:02:46.470Z,24.30
2023-08-02T09:05:13.321Z,24.30
2023-08-02T09:07:40.117Z,24.30
2023-08-02T09:10:07.720Z,24.30
2023-08-02T09:12:46.039Z,24.30
2023-08-02T09:15:15.031Z,24.30
2023-08-02T09:17:53.083Z,24.30
2023-08-02T09:20:23.009Z,24.30
2023-08-02T09:22:49.956Z,24.20
2023-08-02T09:25:26.221Z,24.30
2023-08-02T09:27:54.651Z,24.30
2023-08-02T09:30:33.219Z,24.30
2023-08-02T09:33:10.350Z,24.30
2023-08-02T09:35:46.484Z,24.30
2023-08-02T09:38:13.556Z,24.30
2023-08-02T09:40:58.645Z,24.30
2023-08-02T09:43:28.820Z,24.30
2023-08-02T09:45:55.994Z,24.30
2023-08-02T09:48:35.826Z,24.30
2023-08-02T09:51:04.700Z,24.30
2023-08-02T09:53:32.585Z,24.30
2023-08-02T09:56:01.673Z,24.20
2023-08-02T09:58:31.560Z,24.30
2023-08-02T10:01:00.097Z,24.30
2023-08-02T10:03:29.190Z,24.30
2023-08-02T10:06:04.404Z,24.30
2023-08-02T10:08:33.099Z,24.30
2023-08-02T10:11:01.209Z,24.20
2023-08-02T10:13:33.614Z,24.30
2023-08-02T10:16:00.833Z,24.20
2023-08-02T10:18:29.417Z,24.20
2023-08-02T10:20:58.014Z,24.20
2023-08-02T10:23:25.621Z,24.20
2023-08-02T10:25:52.647Z,24.30
2023-08-02T10:28:20.439Z,24.30
2023-08-02T10:30:47.892Z,24.20
2023-08-02T10:33:22.809Z,24.20
2023-08-02T10:36:03.322Z,24.20
2023-08-02T10:38:48.648Z,24.20
2023-08-02T10:41:33.707Z,24.30
2023-08-02T10:44:11.566Z,24.20
2023-08-02T10:46:38.548Z,24.20
2023-08-02T10:49:11.104Z,24.20
2023-08-02T10:51:38.740Z,24.30
2023-08-02T10:54:24.327Z,24.20
2023-08-02T10:56:57.246Z,24.30
2023-08-02T10:59:23.903Z,24.30
2023-08-02T11:01:57.858Z,24.30
2023-08-02T11:04:25.770Z,24.30
2023-08-02T11:06:52.812Z,24.30
2023-08-02T11:09:40.086Z,24.30
2023-08-02T11:12:10.908Z,24.30
2023-08-02T11:14:40.143Z,24.30
2023-08-02T11:19:37.721Z,24.30
2023-08-02T11:22:05.028Z,24.30
2023-08-02T11:24:54.430Z,24.30
2023-08-02T11:27:53.963Z,24.30
2023-08-02T11:30:14.321Z,24.30
2023-08-02T11:32:45.841Z,24.30
2023-08-02T11:35:19.810Z,24.30
2023-08-02T11:37:47.166Z,24.30
2023-08-02T11:42:55.168Z,24.30
2023-08-02T11:45:34.020Z,24.30
2023-08-02T11:50:33.072Z,24.30
2023-08-02T11:53:11.109Z,24.30
2023-08-02T11:55:40.197Z,24.30
2023-08-02T11:58:08.332Z,24.30
2023-08-02T12:00:36.778Z,24.30
2023-08-02T12:03:14.738Z,24.30
2023-08-02T12:05:43.131Z,24.30
2023-08-02T12:08:16.016Z,24.30
2023-08-02T12:10:43.831Z,24.30
2023-08-02T12:13:16.432Z,24.30
2023-08-02T12:16:11.371Z,24.40
2023-08-02T12:18:58.442Z,24.40
2023-08-02T12:21:26.553Z,24.30
2023-08-02T12:23:54.159Z,24.40
2023-08-02T12:26:32.517Z,24.40
2023-08-02T12:28:59.962Z,24.40
2023-08-02T12:31:27.185Z,24.40
2023-08-02T12:33:55.096Z,24.40
2023-08-02T12:36:30.148Z,24.40
2023-08-02T12:38:57.700Z,24.40
2023-08-02T12:41:29.140Z,24.40
2023-08-02T12:43:56.568Z,24.40
2023-08-02T12:46:24.352Z,24.40
2023-08-02T12:48:51.472Z,24.40
2023-08-02T12:51:18.411Z,24.40
2023-08-02T12:53:45.450Z,24.40
2023-08-02T12:56:13.628Z,24.40
2023-08-02T12:58:40.630Z,24.40
2023-08-02T13:01:07.586Z,24.50
2023-08-02T13:03:34.864Z,24.50
2023-08-02T13:06:01.698Z,24.50
2023-08-02T13:08:31.000Z,24.50
2023-08-02T13:10:57.928Z,24.40
2023-08-02T13:13:24.787Z,24.40
2023-08-02T13:15:51.681Z,24.50
2023-08-02T13:18:18.420Z,24.40
2023-08-02T13:20:45.387Z,24.50
2023-08-02T13:23:12.401Z,24.50
2023-08-02T13:25:39.798Z,24.50
2023-08-02T13:28:07.790Z,24.50
2023-08-02T13:30:35.577Z,24.50
2023-08-02T13:33:02.866Z,24.50
2023-08-02T13:35:30.478Z,24.50
2023-08-02T13:37:57.424Z,24.50
2023-08-02T13:40:25.058Z,24.50
2023-08-02T13:42:52.191Z,24.50
2023-08-02T13:45:19.016Z,24.40
2023-08-02T13:47:45.833Z,24.50
2023-08-02T13:50:12.603Z,24.50
2023-08-02T13:52:39.406Z,24.50
2023-08-02T13:55:06.821Z,24.50
2023-08-02T13:57:33.576Z,24.50
2023-08-02T14:00:00.321Z,24.50
2023-08-02T14:02:27.123Z,24.50
2023-08-02T14:04:54.211Z,24.50
2023-08-02T14:07:21.061Z,24.50
2023-08-02T14:09:47.794Z,24.50
2023-08-02T14:12:16.321Z,24.50
2023-08-02T14:14:44.204Z,24.50
2023-08-02T14:17:11.259Z,24.50
2023-08-02T14:19:38.161Z,24.50
2023-08-02T14:22:05.768Z,24.50
2023-08-02T14:24:32.781Z,24.50
2023-08-02T14:26:59.582Z,24.50
2023-08-02T14:29:26.298Z,24.50
2023-08-02T14:31:53.105Z,24.50
2023-08-02T14:34:24.852Z,24.50
2023-08-02T14:36:51.830Z,24.50
2023-08-02T14:39:18.669Z,24.50
2023-08-02T14:41:45.405Z,24.50
2023-08-02T14:44:12.193Z,24.50
2023-08-02T14:46:41.614Z,24.50
2023-08-02T14:49:09.855Z,24.50
2023-08-02T14:51:36.624Z,24.50
2023-08-02T14:54:12.415Z,24.50
2023-08-02T14:56:40.969Z,24.50
2023-08-02T14:59:08.155Z,24.50
2023-08-02T15:01:34.872Z,24.50
2023-08-02T15:04:01.641Z,24.50
2023-08-02T15:06:28.479Z,24.50
2023-08-02T15:08:55.260Z,24.50
2023-08-02T15:11:22.157Z,24.50
2023-08-02T15:13:48.889Z,24.50
2023-08-02T15:16:15.793Z,24.50
2023-08-02T15:18:42.718Z,24.50
2023-08-02T15:21:09.521Z,24.50
2023-08-02T15:23:36.362Z,24.50
2023-08-02T15:26:03.235Z,24.50
2023-08-02T15:28:29.940Z,24.50
2023-08-02T15:30:56.672Z,24.50
2023-08-02T15:33:23.501Z,24.50
2023-08-02T15:35:50.234Z,24.50
2023-08-02T15:38:16.921Z,24.50
2023-08-02T15:40:43.745Z,24.50
2023-08-02T15:43:10.730Z,24.50
2023-08-02T15:45:37.537Z,24.50
2023-08-02T15:48:04.663Z,24.50
2023-08-02T15:50:31.596Z,24.50
2023-08-02T15:52:58.649Z,24.50
2023-08-02T15:55:25.419Z,24.50
2023-08-02T15:57:52.194Z,24.50
2023-08-02T16:00:19.038Z,24.50
2023-08-02T16:02:46.388Z,24.50
2023-08-02T16:05:14.600Z,24.50
2023-08-02T16:07:41.392Z,24.50
2023-08-02T16:10:08.396Z,24.50
2023-08-02T16:12:35.137Z,24.50
2023-08-02T16:15:01.892Z,24.50
2023-08-02T16:17:28.638Z,24.50
2023-08-02T16:19:55.473Z,24.50
2023-08-02T16:22:22.209Z,24.50
2023-08-02T16:24:51.066Z,24.50
2023-08-02T16:27:17.824Z,24.50
2023-08-02T16:29:44.568Z,24.50
2023-08-02T16:32:12.432Z,24.50
2023-08-02T16:34:39.204Z,24.50
2023-08-02T16:37:06.269Z,24.50
2023-08-02T16:39:33.004Z,24.50
2023-08-02T16:41:59.795Z,24.50
2023-08-02T16:44:26.521Z,24.50
2023-08-02T16:46:53.265Z,24.50
2023-08-02T16:49:19.981Z,24.40
2023-08-02T16:51:46.770Z,24.50
2023-08-02T16:54:13.567Z,24.40
2023-08-02T16:56:40.287Z,24.50
2023-08-02T16:59:07.222Z,24.50
2023-08-02T17:01:33.990Z,24.50
2023-08-02T17:04:00.998Z,24.50
2023-08-02T17:06:27.854Z,24.50
2023-08-02T17:08:54.692Z,24.50
2023-08-02T17:11:21.447Z,24.50
2023-08-02T17:13:48.305Z,24.50
2023-08-02T17:16:15.077Z,24.50
2023-08-02T17:18:41.826Z,24.40
2023-08-02T17:21:08.653Z,24.50
2023-08-02T17:23:35.380Z,24.40
2023-08-02T17:26:02.300Z,24.50
2023-08-02T17:28:29.018Z,24.50
2023-08-02T17:30:55.718Z,24.40
2023-08-02T17:33:22.549Z,24.50
2023-08-02T17:35:49.301Z,24.40
2023-08-02T17:38:16.487Z,24.40
2023-08-02T17:40:43.231Z,24.40
2023-08-02T17:43:10.302Z,24.40
2023-08-02T17:45:38.186Z,24.40
2023-08-02T17:48:12.904Z,24.40
2023-08-02T17:50:40.026Z,24.40
2023-08-02T17:53:06.891Z,24.40
2023-08-02T17:55:33.900Z,24.40
2023-08-02T17:58:00.605Z,24.30
2023-08-02T18:00:29.633Z,24.30
2023-08-02T18:02:56.466Z,24.30
2023-08-02T18:05:23.377Z,24.30
2023-08-02T18:07:52.615Z,24.40
2023-08-02T18:10:19.441Z,24.30
2023-08-02T18:12:47.440Z,24.30
2023-08-02T18:15:14.295Z,24.20
2023-08-02T18:17:41.059Z,24.30
2023-08-02T18:20:08.468Z,24.30
2023-08-02T18:22:35.287Z,24.20
2023-08-02T18:25:02.200Z,24.30
2023-08-02T18:27:28.886Z,24.20
2023-08-02T18:29:56.081Z,24.20
2023-08-02T18:32:23.972Z,24.20
2023-08-02T18:34:50.713Z,24.20
2023-08-02T18:37:17.421Z,24.20
2023-08-02T18:39:44.143Z,24.20
2023-08-02T18:42:10.847Z,24.10
2023-08-02T18:44:37.558Z,24.20
2023-08-02T18:47:04.492Z,24.10
2023-08-02T18:49:31.201Z,24.10
2023-08-02T18:52:00.208Z,24.10
2023-08-02T18:54:30.531Z,24.20
2023-08-02T18:56:57.252Z,24.30
2023-08-02T18:59:23.973Z,24.30
2023-08-02T19:01:50.861Z,24.30
2023-08-02T19:04:17.777Z,24.30
2023-08-02T19:06:45.882Z,24.30
2023-08-02T19:09:12.880Z,24.30
2023-08-02T19:11:41.846Z,24.30
2023-08-02T19:14:11.495Z,24.40
2023-08-02T19:16:38.276Z,24.40
2023-08-02T19:19:15.715Z,24.50
2023-08-02T19:21:42.879Z,24.60
2023-08-02T19:24:10.144Z,24.60
2023-08-02T19:26:38.279Z,24.60
2023-08-02T19:29:05.029Z,24.60
2023-08-02T19:31:32.027Z,24.70
2023-08-02T19:33:58.823Z,24.70
2023-08-02T19:36:25.687Z,24.70
2023-08-02T19:38:52.439Z,24.70
2023-08-02T19:41:28.874Z,24.70
2023-08-02T19:43:58.982Z,24.70
2023-08-02T19:46:26.557Z,24.70
2023-08-02T19:48:53.393Z,24.70
2023-08-02T19:51:20.167Z,24.70
2023-08-02T19:53:46.962Z,24.80
2023-08-02T19:56:22.382Z,24.70
2023-08-02T19:58:49.367Z,24.80
2023-08-02T20:01:16.176Z,24.80
2023-08-02T20:03:43.145Z,24.80
2023-08-02T20:06:11.354Z,24.80
2023-08-02T20:08:38.163Z,24.80
2023-08-02T20:11:10.953Z,24.80
2023-08-02T20:13:48.016Z,24.80
2023-08-02T20:16:14.707Z,24.70
2023-08-02T20:18:41.820Z,24.70
2023-08-02T20:23:43.104Z,24.70
2023-08-02T20:26:11.720Z,24.70
2023-08-02T20:28:46.892Z,24.70
2023-08-02T20:31:16.481Z,24.70
2023-08-02T20:33:44.653Z,24.70
2023-08-02T20:36:11.652Z,24.70
2023-08-02T20:38:46.486Z,24.70
2023-08-02T20:41:20.480Z,24.70
2023-08-02T20:43:48.286Z,24.70
2023-08-02T20:46:19.568Z,24.70
2023-08-02T20:48:48.346Z,24.70
2023-08-02T20:51:18.600Z,24.70
2023-08-02T20:53:45.422Z,24.70
2023-08-02T20:56:12.531Z,24.70
2023-08-02T20:58:39.498Z,24.70
2023-08-02T21:01:06.704Z,24.70
2023-08-02T21:03:37.284Z,24.60
2023-08-02T21:06:05.839Z,24.60
2023-08-02T21:08:32.595Z,24.60
2023-08-02T21:10:59.626Z,24.60
2023-08-02T21:13:26.564Z,24.60
2023-08-02T21:15:54.305Z,24.60
2023-08-02T21:18:29.124Z,24.60
2023-08-02T21:20:56.050Z,24.60
2023-08-02T21:23:22.857Z,24.60
2023-08-02T21:25:52.314Z,24.60
2023-08-02T21:28:24.349Z,24.60
2023-08-02T21:30:56.926Z,24.60
2023-08-02T21:33:25.845Z,24.60
2023-08-02T21:35:55.626Z,24.60
2023-08-02T21:38:23.629Z,24.60
2023-08-02T21:40:51.865Z,24.60
2023-08-02T21:43:21.132Z,24.60
2023-08-02T21:45:56.980Z,24.60
2023-08-02T21:48:24.135Z,24.60
2023-08-02T21:50:51.117Z,24.60
2023-08-02T21:53:23.511Z,24.60
2023-08-02T21:55:53.740Z,24.60
2023-08-02T21:58:28.688Z,24.60
2023-08-02T22:00:55.995Z,24.60
2023-08-02T22:03:23.021Z,24.60
2023-08-02T22:05:50.071Z,24.60
2023-08-02T22:08:28.091Z,24.60
2023-08-02T22:10:54.845Z,24.50
2023-08-02T22:13:21.638Z,24.60
2023-08-02T22:15:48.356Z,24.60
2023-08-02T22:18:16.689Z,24.50
2023-08-02T22:20:43.879Z,24.50
2023-08-02T22:23:11.439Z,24.50
2023-08-02T22:25:38.349Z,24.50
2023-08-02T22:28:05.838Z,24.50
2023-08-02T22:30:32.894Z,24.50
2023-08-02T22:33:00.299Z,24.50
2023-08-02T22:35:27.563Z,24.50
2023-08-02T22:37:54.314Z,24.50
2023-08-02T22:40:21.063Z,24.50
2023-08-02T22:42:47.763Z,24.50
2023-08-02T22:45:14.524Z,24.50
2023-08-02T22:47:41.313Z,24.50
2023-08-02T22:52:37.905Z,24.50
2023-08-02T22:55:05.124Z,24.50
2023-08-02T22:57:32.658Z,24.50
2023-08-02T22:59:59.761Z,24.50
2023-08-02T23:02:34.026Z,24.50
2023-08-02T23:05:02.153Z,24.40
2023-08-02T23:07:33.776Z,24.40
2023-08-02T23:10:10.033Z,24.40
2023-08-02T23:12:39.471Z,24.40
2023-08-02T23:15:16.016Z,24.40
2023-08-02T23:17:42.905Z,24.40
2023-08-02T23:20:31.851Z,24.40
2023-08-02T23:23:01.677Z,24.40
2023-08-02T23:25:28.914Z,24.40
2023-08-02T23:27:55.665Z,24.40
2023-08-02T23:30:27.731Z,24.40
2023-08-02T23:32:54.746Z,24.40
2023-08-02T23:35:21.534Z,24.40
2023-08-02T23:37:52.469Z,24.30
2023-08-02T23:40:19.205Z,24.40
2023-08-02T23:42:45.903Z,24.40
2023-08-02T23:45:12.755Z,24.40
2023-08-02T23:47:39.491Z,24.40
2023-08-02T23:50:06.604Z,24.40
2023-08-02T23:52:33.515Z,24.40
2023-08-02T23:55:00.228Z,24.40
2023-08-02T23:57:26.936Z,24.40
2023-08-02T23:59:53.664Z,24.40
