createdAt,value
2017-07-04T00:00:28.317Z,3.30
2017-07-04T00:02:54.709Z,3.40
2017-07-04T00:05:21.118Z,3.40
2017-07-04T00:07:47.473Z,3.10
2017-07-04T00:10:13.793Z,3.20
2017-07-04T00:12:40.107Z,3.37
2017-07-04T00:15:06.527Z,3.77
2017-07-04T00:17:32.903Z,3.10
2017-07-04T00:19:59.277Z,3.53
2017-07-04T00:22:25.620Z,2.93
2017-07-04T00:24:51.992Z,3.10
2017-07-04T00:27:18.334Z,2.60
2017-07-04T00:29:44.657Z,3.00
2017-07-04T00:32:10.986Z,3.60
2017-07-04T00:34:37.334Z,2.80
2017-07-04T00:37:03.649Z,3.60
2017-07-04T00:39:29.955Z,3.17
2017-07-04T00:41:56.325Z,3.30
2017-07-04T00:44:22.727Z,3.70
2017-07-04T00:46:49.074Z,3.37
2017-07-04T00:49:15.462Z,3.30
2017-07-04T00:51:41.783Z,3.70
2017-07-04T00:54:08.671Z,4.17
2017-07-04T00:56:35.044Z,4.80
2017-07-04T00:59:01.424Z,4.70
2017-07-04T01:01:27.775Z,5.00
2017-07-04T01:03:54.211Z,4.33
2017-07-04T01:06:20.568Z,4.13
2017-07-04T01:08:46.948Z,4.83
2017-07-04T01:11:13.426Z,5.67
2017-07-04T01:13:39.796Z,5.43
2017-07-04T01:16:06.138Z,5.77
2017-07-04T01:18:32.488Z,4.77
2017-07-04T01:20:58.854Z,5.37
2017-07-04T01:23:25.247Z,5.43
2017-07-04T01:25:51.588Z,5.53
2017-07-04T01:28:17.935Z,6.37
2017-07-04T01:30:44.308Z,4.90
2017-07-04T01:33:10.671Z,5.60
2017-07-04T01:35:37.037Z,5.93
2017-07-04T01:38:03.411Z,5.47
2017-07-04T01:40:29.770Z,4.93
2017-07-04T01:42:56.158Z,4.97
2017-07-04T01:45:22.496Z,5.50
2017-07-04T01:47:48.865Z,5.07
2017-07-04T01:50:15.226Z,6.40
2017-07-04T01:52:41.582Z,5.77
2017-07-04T01:55:07.936Z,5.80
2017-07-04T01:57:34.293Z,5.30
2017-07-04T02:00:00.640Z,5.20
2017-07-04T02:02:27.013Z,5.10
2017-07-04T02:04:53.372Z,5.47
2017-07-04T02:07:19.730Z,5.10
2017-07-04T02:09:46.096Z,5.53
2017-07-04T02:12:12.420Z,4.17
2017-07-04T02:14:38.749Z,5.53
2017-07-04T02:17:05.103Z,4.73
2017-07-04T02:19:31.427Z,4.90
2017-07-04T02:21:57.807Z,4.80
2017-07-04T02:24:24.182Z,5.63
2017-07-04T02:26:50.529Z,4.70
2017-07-04T02:29:16.896Z,5.10
2017-07-04T02:31:43.221Z,4.70
2017-07-04T02:34:09.610Z,6.17
2017-07-04T02:36:35.971Z,5.57
2017-07-04T02:39:02.404Z,5.30
2017-07-04T02:41:28.739Z,6.00
2017-07-04T02:43:55.078Z,5.60
2017-07-04T02:46:21.465Z,5.57
2017-07-04T02:48:47.843Z,6.70
2017-07-04T02:51:14.230Z,5.20
2017-07-04T02:53:40.582Z,5.80
2017-07-04T02:56:06.926Z,5.77
2017-07-04T02:58:33.260Z,5.80
2017-07-04T03:00:59.604Z,5.67
2017-07-04T03:03:34.547Z,6.00
2017-07-04T03:06:00.878Z,5.70
2017-07-04T03:08:27.228Z,6.30
2017-07-04T03:10:53.575Z,5.87
2017-07-04T03:13:19.904Z,5.93
2017-07-04T03:15:46.269Z,5.93
2017-07-04T03:18:12.717Z,6.27
2017-07-04T03:20:39.038Z,6.10
2017-07-04T03:23:05.400Z,6.70
2017-07-04T03:25:31.804Z,5.70
2017-07-04T03:27:58.129Z,6.87
2017-07-04T03:30:24.541Z,6.23
2017-07-04T03:32:50.881Z,6.30
2017-07-04T03:35:17.220Z,6.33
2017-07-04T03:37:43.599Z,8.10
2017-07-04T03:40:09.953Z,7.30
2017-07-04T03:42:36.313Z,7.73
2017-07-04T03:45:02.666Z,7.60
2017-07-04T03:47:28.980Z,8.33
2017-07-04T03:49:55.352Z,8.43
2017-07-04T03:52:21.720Z,7.63
2017-07-04T03:54:48.115Z,8.70
2017-07-04T03:57:14.522Z,8.60
2017-07-04T03:59:40.846Z,7.60
2017-07-04T04:02:07.213Z,9.47
2017-07-04T04:04:33.565Z,8.43
2017-07-04T04:06:59.926Z,8.67
2017-07-04T04:09:26.264Z,9.23
2017-07-04T04:11:52.690Z,9.40
2017-07-04T04:14:19.019Z,9.60
2017-07-04T04:16:45.367Z,9.07
2017-07-04T04:19:11.694Z,8.57
2017-07-04T04:21:38.045Z,10.90
2017-07-04T04:24:04.399Z,7.83
2017-07-04T04:26:30.734Z,11.20
2017-07-04T04:28:57.059Z,10.10
2017-07-04T04:31:23.423Z,9.80
2017-07-04T04:34:00.619Z,10.00
2017-07-04T04:36:26.953Z,8.93
2017-07-04T04:38:53.295Z,10.80
2017-07-04T04:41:19.661Z,9.33
2017-07-04T04:43:46.026Z,8.57
2017-07-04T04:46:12.361Z,8.80
2017-07-04T04:48:38.717Z,10.37
2017-07-04T04:51:05.065Z,10.17
2017-07-04T04:53:31.437Z,10.90
2017-07-04T04:55:57.805Z,10.50
2017-07-04T04:58:24.185Z,9.40
2017-07-04T05:00:50.532Z,10.67
2017-07-04T05:03:16.912Z,11.07
2017-07-04T05:05:43.262Z,10.10
2017-07-04T05:08:09.626Z,9.73
2017-07-04T05:10:35.988Z,10.00
2017-07-04T05:13:02.393Z,8.77
2017-07-04T05:15:28.765Z,9.20
2017-07-04T05:17:57.181Z,10.43
2017-07-04T05:20:23.532Z,9.50
2017-07-04T05:22:49.914Z,8.53
2017-07-04T05:25:16.288Z,8.90
2017-07-04T05:27:42.645Z,8.50
2017-07-04T05:30:09.007Z,9.70
2017-07-04T05:32:39.021Z,9.07
2017-07-04T05:35:05.373Z,9.67
2017-07-04T05:37:31.715Z,9.90
2017-07-04T05:39:58.080Z,9.87
2017-07-04T05:42:24.450Z,10.37
2017-07-04T05:44:50.802Z,11.03
2017-07-04T05:47:17.142Z,10.60
2017-07-04T05:49:43.503Z,10.80
2017-07-04T05:52:09.854Z,11.70
2017-07-04T05:54:36.296Z,10.10
2017-07-04T05:57:02.648Z,12.13
2017-07-04T05:59:29.029Z,10.10
2017-07-04T06:01:55.360Z,12.47
2017-07-04T06:04:21.692Z,9.87
2017-07-04T06:06:48.197Z,11.50
2017-07-04T06:09:14.548Z,11.73
2017-07-04T06:11:40.916Z,11.67
2017-07-04T06:14:07.291Z,14.63
2017-07-04T06:16:33.663Z,12.43
2017-07-04T06:19:00.001Z,12.10
2017-07-04T06:21:26.357Z,13.80
2017-07-04T06:23:52.698Z,13.63
2017-07-04T06:26:19.944Z,11.90
2017-07-04T06:28:46.296Z,13.50
2017-07-04T06:31:12.660Z,15.13
2017-07-04T06:33:39.011Z,15.50
2017-07-04T06:36:05.394Z,15.50
2017-07-04T06:38:31.721Z,17.00
2017-07-04T06:40:58.080Z,14.03
2017-07-04T06:43:24.432Z,13.87
2017-07-04T06:45:50.786Z,13.50
2017-07-04T06:48:17.144Z,14.10
2017-07-04T06:50:43.516Z,13.97
2017-07-04T06:53:09.869Z,14.73
2017-07-04T06:55:36.246Z,14.17
2017-07-04T06:58:02.600Z,12.90
2017-07-04T07:00:28.974Z,14.00
2017-07-04T07:02:55.346Z,15.27
2017-07-04T07:05:21.691Z,14.70
2017-07-04T07:07:48.053Z,17.50
2017-07-04T07:10:14.396Z,18.43
2017-07-04T07:12:40.736Z,17.17
2017-07-04T07:15:07.082Z,17.60
2017-07-04T07:17:33.509Z,18.17
2017-07-04T07:19:59.870Z,18.10
2017-07-04T07:22:26.218Z,17.60
2017-07-04T07:24:52.603Z,18.83
2017-07-04T07:27:18.970Z,17.10
2017-07-04T07:29:45.311Z,17.43
2017-07-04T07:32:11.672Z,17.07
2017-07-04T07:34:38.041Z,18.53
2017-07-04T07:37:04.418Z,17.30
2017-07-04T07:39:30.822Z,17.00
2017-07-04T07:41:57.196Z,17.43
2017-07-04T07:44:23.546Z,16.43
2017-07-04T07:46:49.889Z,15.53
2017-07-04T07:49:16.211Z,14.80
2017-07-04T07:51:42.566Z,16.17
2017-07-04T07:54:08.930Z,17.83
2017-07-04T07:56:35.260Z,17.80
2017-07-04T07:59:01.619Z,17.10
2017-07-04T08:01:27.979Z,18.27
2017-07-04T08:03:54.344Z,16.43
2017-07-04T08:06:20.715Z,16.57
2017-07-04T08:08:47.069Z,15.23
2017-07-04T08:11:13.418Z,16.00
2017-07-04T08:13:39.775Z,14.47
2017-07-04T08:16:06.126Z,14.90
2017-07-04T08:18:32.509Z,12.77
2017-07-04T08:20:58.866Z,13.97
2017-07-04T08:23:25.233Z,15.60
2017-07-04T08:25:51.575Z,13.87
2017-07-04T08:28:17.980Z,15.00
2017-07-04T08:30:44.328Z,13.40
2017-07-04T08:33:10.691Z,14.50
2017-07-04T08:35:37.077Z,13.90
2017-07-04T08:38:03.435Z,14.10
2017-07-04T08:40:29.824Z,14.00
2017-07-04T08:43:06.600Z,14.17
2017-07-04T08:45:32.955Z,13.00
2017-07-04T08:47:59.325Z,14.13
2017-07-04T08:50:25.702Z,12.17
2017-07-04T08:52:52.140Z,12.47
2017-07-04T08:55:18.525Z,13.67
2017-07-04T08:57:44.889Z,15.30
2017-07-04T09:00:11.269Z,13.63
2017-07-04T09:02:37.608Z,10.93
2017-07-04T09:05:04.002Z,15.57
2017-07-04T09:07:30.359Z,15.10
2017-07-04T09:09:56.726Z,13.07
2017-07-04T09:12:23.075Z,14.63
2017-07-04T09:14:49.443Z,13.77
2017-07-04T09:17:15.812Z,14.53
2017-07-04T09:19:42.230Z,13.90
2017-07-04T09:22:08.595Z,14.77
2017-07-04T09:24:34.940Z,15.27
2017-07-04T09:27:01.303Z,15.20
2017-07-04T09:29:27.643Z,16.20
2017-07-04T09:31:53.990Z,14.00
2017-07-04T09:34:20.340Z,14.20
2017-07-04T09:36:46.703Z,14.03
2017-07-04T09:39:13.082Z,13.00
2017-07-04T09:41:40.447Z,11.83
2017-07-04T09:44:06.795Z,12.30
2017-07-04T09:46:33.193Z,12.13
2017-07-04T09:48:59.575Z,13.57
2017-07-04T09:51:25.966Z,11.20
2017-07-04T09:53:52.349Z,11.30
2017-07-04T09:56:18.716Z,11.57
2017-07-04T09:58:45.106Z,11.27
2017-07-04T10:01:11.482Z,11.20
2017-07-04T10:03:37.823Z,11.57
2017-07-04T10:06:04.177Z,11.47
2017-07-04T10:08:30.523Z,11.70
2017-07-04T10:10:56.901Z,11.40
2017-07-04T10:13:23.253Z,10.77
2017-07-04T10:15:49.621Z,12.23
2017-07-04T10:18:15.993Z,12.00
2017-07-04T10:20:42.422Z,11.47
2017-07-04T10:23:08.774Z,10.50
2017-07-04T10:25:35.112Z,12.33
2017-07-04T10:28:01.465Z,10.53
2017-07-04T10:30:27.807Z,10.90
2017-07-04T10:32:54.296Z,10.30
2017-07-04T10:35:20.666Z,10.47
2017-07-04T10:37:47.026Z,10.37
2017-07-04T10:40:13.382Z,10.03
2017-07-04T10:42:39.763Z,11.23
2017-07-04T10:45:06.173Z,11.27
2017-07-04T10:47:32.540Z,10.90
2017-07-04T10:49:58.890Z,11.53
2017-07-04T10:52:25.261Z,13.30
2017-07-04T10:54:51.626Z,11.43
2017-07-04T10:57:17.981Z,12.00
2017-07-04T10:59:44.351Z,12.60
2017-07-04T11:02:10.739Z,12.87
2017-07-04T11:04:37.124Z,12.13
2017-07-04T11:07:03.549Z,12.80
2017-07-04T11:09:29.898Z,12.40
2017-07-04T11:11:56.287Z,11.10
2017-07-04T11:14:22.675Z,12.23
2017-07-04T11:16:49.018Z,11.30
2017-07-04T11:19:15.401Z,11.03
2017-07-04T11:21:41.780Z,10.63
2017-07-04T11:24:08.190Z,11.50
2017-07-04T11:26:34.587Z,10.43
2017-07-04T11:29:00.953Z,10.57
2017-07-04T11:31:27.298Z,10.50
2017-07-04T11:33:53.879Z,11.20
2017-07-04T11:36:20.258Z,11.10
2017-07-04T11:38:46.700Z,10.70
2017-07-04T11:41:13.057Z,12.03
2017-07-04T11:43:39.450Z,10.03
2017-07-04T11:46:05.842Z,11.47
2017-07-04T11:48:32.231Z,9.47
2017-07-04T11:50:58.591Z,11.07
2017-07-04T11:53:25.009Z,11.47
2017-07-04T11:55:51.464Z,11.40
2017-07-04T12:00:55.338Z,10.60
2017-07-04T12:03:21.736Z,13.53
2017-07-04T12:05:48.114Z,14.40
2017-07-04T12:08:14.498Z,14.13
2017-07-04T12:10:40.899Z,13.57
2017-07-04T12:13:07.275Z,15.70
2017-07-04T12:15:33.648Z,13.97
2017-07-04T12:18:00.030Z,14.13
2017-07-04T12:20:26.446Z,13.10
2017-07-04T12:22:52.818Z,15.70
2017-07-04T12:25:19.187Z,14.40
2017-07-04T12:27:45.549Z,15.10
2017-07-04T12:30:11.917Z,15.60
2017-07-04T12:32:38.309Z,14.73
2017-07-04T12:35:04.740Z,14.00
2017-07-04T12:37:31.178Z,14.37
2017-07-04T12:39:57.536Z,14.73
2017-07-04T12:42:23.915Z,13.37
2017-07-04T12:44:50.365Z,12.77
2017-07-04T12:47:18.674Z,14.23
2017-07-04T12:49:45.043Z,13.30
2017-07-04T12:52:11.437Z,13.60
2017-07-04T12:54:37.805Z,13.27
2017-07-04T12:57:04.173Z,13.70
2017-07-04T12:59:30.528Z,12.90
2017-07-04T13:01:56.878Z,12.93
2017-07-04T13:04:23.259Z,14.53
2017-07-04T13:06:49.642Z,13.50
2017-07-04T13:09:16.036Z,13.50
2017-07-04T13:11:42.401Z,15.07
2017-07-04T13:14:08.771Z,14.40
2017-07-04T13:16:35.131Z,14.40
2017-07-04T13:19:01.543Z,15.13
2017-07-04T13:21:27.923Z,14.50
2017-07-04T13:23:54.613Z,14.77
2017-07-04T13:26:20.974Z,13.80
2017-07-04T13:28:47.370Z,15.03
2017-07-04T13:31:13.791Z,15.07
2017-07-04T13:33:40.154Z,13.50
2017-07-04T13:38:56.163Z,13.60
2017-07-04T13:41:22.540Z,13.33
2017-07-04T13:43:48.899Z,13.63
2017-07-04T13:46:15.340Z,13.87
2017-07-04T13:48:41.700Z,15.23
2017-07-04T13:51:08.075Z,14.80
2017-07-04T13:53:34.426Z,13.63
2017-07-04T13:56:00.804Z,14.70
2017-07-04T13:58:27.155Z,13.40
2017-07-04T14:00:53.521Z,13.93
2017-07-04T14:03:19.940Z,14.10
2017-07-04T14:05:46.346Z,15.37
2017-07-04T14:08:12.705Z,15.23
2017-07-04T14:10:39.056Z,15.70
2017-07-04T14:13:05.447Z,15.83
2017-07-04T14:15:31.797Z,15.00
2017-07-04T14:17:58.182Z,16.33
2017-07-04T14:20:24.629Z,16.23
2017-07-04T14:22:51.021Z,15.20
2017-07-04T14:25:17.380Z,16.23
2017-07-04T14:27:43.731Z,16.30
2017-07-04T14:30:10.101Z,15.20
2017-07-04T14:32:36.480Z,15.30
2017-07-04T14:35:02.859Z,14.53
2017-07-04T14:37:29.220Z,14.40
2017-07-04T14:39:55.592Z,17.40
2017-07-04T14:42:22.019Z,14.33
2017-07-04T14:44:48.383Z,14.70
2017-07-04T14:47:14.757Z,14.37
2017-07-04T14:49:41.092Z,14.73
2017-07-04T14:52:07.440Z,13.57
2017-07-04T14:54:33.806Z,15.00
2017-07-04T14:57:00.187Z,15.13
2017-07-04T14:59:26.550Z,13.43
2017-07-04T15:01:52.920Z,15.03
2017-07-04T15:04:19.312Z,16.97
2017-07-04T15:06:45.762Z,13.17
2017-07-04T15:09:12.113Z,14.27
2017-07-04T15:11:38.465Z,12.60
2017-07-04T15:14:04.847Z,15.37
2017-07-04T15:16:31.631Z,14.73
2017-07-04T15:18:58.009Z,14.90
2017-07-04T15:21:24.403Z,14.40
2017-07-04T15:23:51.325Z,14.10
2017-07-04T15:26:17.742Z,13.47
2017-07-04T15:28:46.549Z,13.80
2017-07-04T15:31:12.913Z,14.83
2017-07-04T15:33:39.305Z,14.80
2017-07-04T15:36:05.676Z,14.60
2017-07-04T15:38:32.059Z,16.30
2017-07-04T15:40:58.498Z,15.60
2017-07-04T15:43:25.242Z,13.80
2017-07-04T15:45:55.911Z,13.83
2017-07-04T15:48:22.369Z,15.90
2017-07-04T15:50:48.997Z,14.33
2017-07-04T15:53:15.373Z,14.90
2017-07-04T15:55:41.830Z,14.70
2017-07-04T15:58:08.168Z,13.30
2017-07-04T16:00:34.549Z,15.77
2017-07-04T16:03:00.879Z,12.90
2017-07-04T16:05:27.315Z,14.47
2017-07-04T16:07:53.672Z,14.13
2017-07-04T16:10:20.559Z,15.70
2017-07-04T16:12:46.960Z,15.73
2017-07-04T16:15:13.338Z,13.90
2017-07-04T16:17:39.705Z,16.47
2017-07-04T16:20:06.053Z,15.00
2017-07-04T16:22:32.436Z,15.33
2017-07-04T16:24:58.839Z,14.73
2017-07-04T16:27:25.747Z,15.27
2017-07-04T16:29:52.096Z,14.80
2017-07-04T16:32:19.416Z,14.03
2017-07-04T16:34:45.795Z,13.17
2017-07-04T16:37:12.200Z,14.23
2017-07-04T16:39:38.637Z,15.40
2017-07-04T16:42:05.753Z,15.10
2017-07-04T16:44:32.229Z,16.67
2017-07-04T16:46:58.633Z,15.90
2017-07-04T16:49:25.197Z,13.57
2017-07-04T16:51:51.565Z,16.40
2017-07-04T16:54:17.967Z,14.40
2017-07-04T16:56:44.406Z,14.57
2017-07-04T16:59:10.832Z,15.13
2017-07-04T17:01:37.435Z,14.13
2017-07-04T17:04:03.894Z,14.97
2017-07-04T17:06:30.288Z,14.47
2017-07-04T17:08:56.647Z,15.53
2017-07-04T17:11:23.454Z,13.90
2017-07-04T17:13:49.930Z,14.70
2017-07-04T17:16:16.362Z,14.57
2017-07-04T17:18:42.848Z,14.13
2017-07-04T17:21:09.277Z,15.67
2017-07-04T17:23:35.680Z,14.20
2017-07-04T17:26:02.091Z,14.97
2017-07-04T17:28:28.696Z,12.70
2017-07-04T17:30:56.666Z,14.10
2017-07-04T17:33:32.665Z,16.50
2017-07-04T17:35:59.975Z,12.73
2017-07-04T17:38:27.311Z,17.73
2017-07-04T17:41:01.955Z,18.70
2017-07-04T17:43:29.378Z,17.83
2017-07-04T17:45:56.880Z,13.90
2017-07-04T17:48:24.538Z,13.03
2017-07-04T17:50:52.214Z,13.70
2017-07-04T17:53:18.686Z,13.43
2017-07-04T17:55:45.656Z,15.27
2017-07-04T17:58:12.041Z,13.83
2017-07-04T18:00:39.269Z,14.10
2017-07-04T18:03:05.800Z,12.57
2017-07-04T18:05:40.077Z,13.33
2017-07-04T18:08:06.537Z,13.93
2017-07-04T18:13:36.647Z,14.57
2017-07-04T18:16:10.795Z,13.93
2017-07-04T18:18:40.066Z,14.23
2017-07-04T18:21:08.762Z,14.20
2017-07-04T18:23:35.515Z,14.17
2017-07-04T18:28:38.433Z,13.73
2017-07-04T18:31:11.207Z,13.63
2017-07-04T18:33:50.199Z,13.53
2017-07-04T18:36:16.660Z,13.83
2017-07-04T18:38:44.031Z,15.97
2017-07-04T18:41:10.929Z,14.40
2017-07-04T18:43:44.941Z,14.93
2017-07-04T18:47:15.219Z,13.37
2017-07-04T18:52:56.014Z,12.83
2017-07-04T18:55:24.756Z,14.60
2017-07-04T18:58:19.880Z,12.87
2017-07-04T19:01:10.424Z,13.87
2017-07-04T19:06:25.779Z,13.87
2017-07-04T19:11:32.566Z,12.53
2017-07-04T19:14:00.231Z,11.93
2017-07-04T19:16:26.683Z,12.67
2017-07-04T19:18:56.871Z,13.90
2017-07-04T19:21:29.154Z,14.60
2017-07-04T19:29:05.023Z,11.47
2017-07-04T19:31:31.573Z,11.83
2017-07-04T19:36:36.568Z,11.17
2017-07-04T19:39:04.090Z,10.43
2017-07-04T19:47:18.026Z,11.50
2017-07-04T19:49:45.872Z,11.37
2017-07-04T19:52:12.407Z,12.17
2017-07-04T19:54:38.790Z,12.40
2017-07-04T19:57:05.443Z,12.30
2017-07-04T19:59:31.823Z,11.43
2017-07-04T20:01:58.173Z,11.27
2017-07-04T20:04:24.541Z,11.20
2017-07-04T20:06:50.904Z,11.13
2017-07-04T20:09:17.299Z,11.10
2017-07-04T20:11:43.680Z,11.50
2017-07-04T20:14:10.100Z,10.40
2017-07-04T20:16:36.475Z,10.60
2017-07-04T20:19:02.862Z,10.87
2017-07-04T20:21:29.253Z,11.30
2017-07-04T20:23:55.697Z,11.27
2017-07-04T20:26:22.030Z,11.03
2017-07-04T20:28:48.364Z,11.83
2017-07-04T20:31:14.721Z,11.20
2017-07-04T20:33:41.098Z,11.53
2017-07-04T20:36:07.449Z,12.13
2017-07-04T20:41:26.940Z,12.80
2017-07-04T20:43:53.321Z,12.67
2017-07-04T20:46:19.699Z,11.73
2017-07-04T20:48:46.068Z,12.37
2017-07-04T20:51:12.427Z,12.10
2017-07-04T20:53:38.807Z,12.17
2017-07-04T20:56:05.207Z,12.20
2017-07-04T20:58:31.600Z,12.77
2017-07-04T21:00:58.017Z,11.90
2017-07-04T21:03:24.384Z,11.23
2017-07-04T21:05:51.676Z,11.00
2017-07-04T21:08:18.503Z,11.50
2017-07-04T21:10:44.885Z,12.27
2017-07-04T21:13:11.502Z,11.30
2017-07-04T21:15:37.928Z,11.73
2017-07-04T21:18:04.754Z,12.07
2017-07-04T21:20:31.135Z,11.07
2017-07-04T21:22:57.494Z,10.67
2017-07-04T21:25:24.386Z,12.27
2017-07-04T21:27:51.547Z,12.77
2017-07-04T21:30:17.988Z,13.33
2017-07-04T21:32:44.382Z,13.50
2017-07-04T21:35:10.941Z,13.67
2017-07-04T21:37:37.391Z,12.20
2017-07-04T21:40:03.782Z,13.20
2017-07-04T21:42:31.443Z,13.00
2017-07-04T21:44:57.854Z,11.80
2017-07-04T21:47:24.242Z,12.70
2017-07-04T21:49:50.814Z,12.47
2017-07-04T21:52:17.183Z,12.87
2017-07-04T21:54:43.562Z,11.60
2017-07-04T21:57:09.954Z,12.27
2017-07-04T21:59:36.335Z,12.83
2017-07-04T22:02:02.709Z,12.00
2017-07-04T22:04:29.212Z,12.43
2017-07-04T22:06:55.613Z,11.27
2017-07-04T22:09:29.109Z,11.97
2017-07-04T22:11:55.464Z,12.07
2017-07-04T22:14:21.817Z,13.50
2017-07-04T22:19:19.633Z,13.33
2017-07-04T22:21:46.007Z,12.90
2017-07-04T22:24:12.370Z,13.40
2017-07-04T22:26:38.721Z,13.10
2017-07-04T22:29:05.095Z,15.30
2017-07-04T22:31:31.481Z,13.93
2017-07-04T22:33:57.865Z,13.33
2017-07-04T22:36:24.271Z,13.00
2017-07-04T22:38:50.651Z,12.87
2017-07-04T22:41:17.022Z,14.10
2017-07-04T22:43:43.416Z,13.30
2017-07-04T22:46:09.795Z,13.33
2017-07-04T22:48:36.147Z,13.10
2017-07-04T22:51:02.584Z,14.57
2017-07-04T22:53:28.955Z,14.53
2017-07-04T22:55:55.328Z,13.70
2017-07-04T22:58:21.672Z,12.90
2017-07-04T23:00:48.091Z,15.37
2017-07-04T23:03:14.811Z,14.37
2017-07-04T23:05:41.179Z,14.50
2017-07-04T23:08:07.603Z,13.90
2017-07-04T23:10:33.966Z,15.20
2017-07-04T23:13:01.015Z,13.70
2017-07-04T23:15:28.175Z,14.33
2017-07-04T23:17:54.647Z,13.70
2017-07-04T23:20:21.037Z,13.03
2017-07-04T23:22:47.531Z,13.27
2017-07-04T23:25:13.914Z,12.63
2017-07-04T23:27:40.516Z,13.43
2017-07-04T23:30:07.271Z,12.17
2017-07-04T23:32:33.671Z,14.30
2017-07-04T23:35:00.031Z,13.10
2017-07-04T23:37:26.403Z,14.60
2017-07-04T23:39:52.786Z,14.30
2017-07-04T23:42:19.187Z,13.80
2017-07-04T23:44:45.554Z,12.90
2017-07-04T23:47:11.941Z,12.20
2017-07-04T23:49:38.316Z,12.93
2017-07-04T23:52:04.688Z,12.57
2017-07-04T23:54:31.104Z,13.13
2017-07-04T23:56:57.502Z,13.77
2017-07-04T23:59:23.930Z,14.47
