createdAt,value
2023-03-31T00:01:45.856Z,26.40
2023-03-31T00:04:13.552Z,24.33
2023-03-31T00:06:42.246Z,25.20
2023-03-31T00:09:18.847Z,27.73
2023-03-31T00:11:46.210Z,30.13
2023-03-31T00:14:12.604Z,32.85
2023-03-31T00:16:39.452Z,36.38
2023-03-31T00:19:05.948Z,44.35
2023-03-31T00:21:36.929Z,47.47
2023-03-31T00:24:06.269Z,47.90
2023-03-31T00:26:34.134Z,44.83
2023-03-31T00:29:00.869Z,44.10
2023-03-31T00:31:28.861Z,45.53
2023-03-31T00:33:56.054Z,44.50
2023-03-31T00:36:27.363Z,45.70
2023-03-31T00:38:56.140Z,44.35
2023-03-31T00:41:22.687Z,42.00
2023-03-31T00:44:12.879Z,36.55
2023-03-31T00:46:44.395Z,31.60
2023-03-31T00:49:20.774Z,33.53
2023-03-31T00:51:49.648Z,31.75
2023-03-31T00:54:16.181Z,35.30
2023-03-31T00:56:48.010Z,34.25
2023-03-31T00:59:14.693Z,33.83
2023-03-31T01:01:44.289Z,36.50
2023-03-31T01:04:13.917Z,37.10
2023-03-31T01:06:50.350Z,34.97
2023-03-31T01:09:16.936Z,33.33
2023-03-31T01:11:46.200Z,32.95
2023-03-31T01:14:13.057Z,29.48
2023-03-31T01:16:39.874Z,30.08
2023-03-31T01:19:19.870Z,29.90
2023-03-31T01:22:17.141Z,30.10
2023-03-31T01:25:09.829Z,27.40
2023-03-31T01:28:07.307Z,26.27
2023-03-31T01:31:02.975Z,29.65
2023-03-31T01:33:38.294Z,27.05
2023-03-31T01:36:37.647Z,30.75
2023-03-31T01:39:11.641Z,31.10
2023-03-31T01:41:57.937Z,36.38
2023-03-31T01:44:45.761Z,39.22
2023-03-31T01:47:23.168Z,42.35
2023-03-31T01:50:00.248Z,45.28
2023-03-31T01:52:42.157Z,53.10
2023-03-31T01:55:16.289Z,47.97
2023-03-31T01:57:52.715Z,62.72
2023-03-31T02:00:33.266Z,51.88
2023-03-31T02:03:02.353Z,51.38
2023-03-31T02:05:43.969Z,60.05
2023-03-31T02:08:23.038Z,59.60
2023-03-31T02:10:52.015Z,71.03
2023-03-31T02:13:21.040Z,85.93
2023-03-31T02:15:54.681Z,70.70
2023-03-31T02:18:26.178Z,76.28
2023-03-31T02:20:54.491Z,73.82
2023-03-31T02:23:26.616Z,71.93
2023-03-31T02:25:59.551Z,78.80
2023-03-31T02:28:28.286Z,75.20
2023-03-31T02:31:12.869Z,74.55
2023-03-31T02:36:06.419Z,70.22
2023-03-31T02:38:39.001Z,74.75
2023-03-31T02:41:06.466Z,72.43
2023-03-31T02:43:33.057Z,73.85
2023-03-31T02:45:59.499Z,70.97
2023-03-31T02:48:32.527Z,70.90
2023-03-31T02:51:08.618Z,64.97
2023-03-31T02:54:12.508Z,63.05
2023-03-31T02:56:47.947Z,64.32
2023-03-31T02:59:39.836Z,62.53
2023-03-31T03:02:37.370Z,59.95
2023-03-31T03:05:23.699Z,53.25
2023-03-31T03:08:07.129Z,51.80
2023-03-31T03:11:01.522Z,48.28
2023-03-31T03:13:46.453Z,47.65
2023-03-31T03:16:28.975Z,45.42
2023-03-31T03:19:00.294Z,46.15
2023-03-31T03:21:28.123Z,47.42
2023-03-31T03:23:54.769Z,43.80
2023-03-31T03:26:23.524Z,42.85
2023-03-31T03:28:51.140Z,46.38
2023-03-31T03:31:17.512Z,46.60
2023-03-31T03:33:43.912Z,43.70
2023-03-31T03:36:10.760Z,46.70
2023-03-31T03:38:37.204Z,45.15
2023-03-31T03:41:03.924Z,41.78
2023-03-31T03:43:30.589Z,39.80
2023-03-31T03:45:57.085Z,39.67
2023-03-31T03:48:23.628Z,36.42
2023-03-31T03:50:50.512Z,41.55
2023-03-31T03:53:16.914Z,36.03
2023-03-31T03:55:43.251Z,34.33
2023-03-31T03:58:09.696Z,37.92
2023-03-31T04:00:36.079Z,36.60
2023-03-31T04:03:02.798Z,36.10
2023-03-31T04:05:29.199Z,36.63
2023-03-31T04:07:55.625Z,35.35
2023-03-31T04:10:21.981Z,35.75
2023-03-31T04:12:48.407Z,35.22
2023-03-31T04:15:15.280Z,34.42
2023-03-31T04:17:41.758Z,32.42
2023-03-31T04:20:10.183Z,29.95
2023-03-31T04:22:40.814Z,26.20
2023-03-31T04:25:16.476Z,24.60
2023-03-31T04:27:54.538Z,24.48
2023-03-31T04:30:30.737Z,21.85
2023-03-31T04:32:59.938Z,21.60
2023-03-31T04:35:49.581Z,23.02
2023-03-31T04:38:18.759Z,21.70
2023-03-31T04:40:47.345Z,22.13
2023-03-31T04:43:14.492Z,23.50
2023-03-31T04:45:41.501Z,22.23
2023-03-31T04:48:08.512Z,22.45
2023-03-31T04:50:35.858Z,20.42
2023-03-31T04:53:03.578Z,20.90
2023-03-31T04:55:30.095Z,21.10
2023-03-31T04:57:56.727Z,21.02
2023-03-31T05:00:23.676Z,22.05
2023-03-31T05:02:51.455Z,19.98
2023-03-31T05:05:18.358Z,21.52
2023-03-31T05:07:44.739Z,21.10
2023-03-31T05:10:11.116Z,19.77
2023-03-31T05:12:37.921Z,20.20
2023-03-31T05:15:06.389Z,21.63
2023-03-31T05:17:34.210Z,19.38
2023-03-31T05:20:01.043Z,21.52
2023-03-31T05:22:27.741Z,23.13
2023-03-31T05:24:54.085Z,21.15
2023-03-31T05:27:21.840Z,18.73
2023-03-31T05:29:48.197Z,20.95
2023-03-31T05:32:14.537Z,18.83
2023-03-31T05:34:43.140Z,19.13
2023-03-31T05:37:09.551Z,19.75
2023-03-31T05:39:36.041Z,19.63
2023-03-31T05:42:03.415Z,20.48
2023-03-31T05:44:29.756Z,21.55
2023-03-31T05:46:56.362Z,19.77
2023-03-31T05:49:22.740Z,21.25
2023-03-31T05:51:49.083Z,21.88
2023-03-31T05:54:15.515Z,23.02
2023-03-31T05:56:41.848Z,27.00
2023-03-31T05:59:08.309Z,26.70
2023-03-31T06:01:50.782Z,27.08
2023-03-31T06:04:17.208Z,24.02
2023-03-31T06:06:44.318Z,27.45
2023-03-31T06:09:12.276Z,27.23
2023-03-31T06:11:38.891Z,23.65
2023-03-31T06:14:05.499Z,24.98
2023-03-31T06:16:31.923Z,25.38
2023-03-31T06:18:58.274Z,24.48
2023-03-31T06:21:24.599Z,26.00
2023-03-31T06:23:55.046Z,30.67
2023-03-31T06:26:22.820Z,29.52
2023-03-31T06:28:49.334Z,29.88
2023-03-31T06:31:19.919Z,32.45
2023-03-31T06:33:46.624Z,37.08
2023-03-31T06:36:15.578Z,36.10
2023-03-31T06:38:42.334Z,37.38
2023-03-31T06:41:11.730Z,38.97
2023-03-31T06:43:38.133Z,35.25
2023-03-31T06:46:05.721Z,37.00
2023-03-31T06:48:32.524Z,39.75
2023-03-31T06:51:00.734Z,38.53
2023-03-31T06:53:27.897Z,37.10
2023-03-31T06:55:54.343Z,40.10
2023-03-31T06:58:20.720Z,34.35
2023-03-31T07:00:47.280Z,30.25
2023-03-31T07:03:14.281Z,26.98
2023-03-31T07:05:40.992Z,27.65
2023-03-31T07:08:07.448Z,21.17
2023-03-31T07:10:33.791Z,23.83
2023-03-31T07:13:00.290Z,22.17
2023-03-31T07:15:28.209Z,21.50
2023-03-31T07:18:01.881Z,21.98
2023-03-31T07:20:29.863Z,22.30
2023-03-31T07:22:56.709Z,25.45
2023-03-31T07:25:23.186Z,24.88
2023-03-31T07:27:49.819Z,26.55
2023-03-31T07:30:18.828Z,22.88
2023-03-31T07:32:50.151Z,22.65
2023-03-31T07:35:17.873Z,22.30
2023-03-31T07:37:46.635Z,19.65
2023-03-31T07:40:31.323Z,20.55
2023-03-31T07:45:26.212Z,15.50
2023-03-31T07:47:53.425Z,17.08
2023-03-31T07:50:20.399Z,20.65
2023-03-31T07:52:47.389Z,17.75
2023-03-31T07:55:14.618Z,18.60
2023-03-31T07:57:42.134Z,17.10
2023-03-31T08:00:12.161Z,19.23
2023-03-31T08:02:39.931Z,15.57
2023-03-31T08:05:07.534Z,17.67
2023-03-31T08:07:35.671Z,16.92
2023-03-31T08:10:04.515Z,14.20
2023-03-31T08:12:31.170Z,13.20
2023-03-31T08:14:57.586Z,13.43
2023-03-31T08:17:23.955Z,11.80
2023-03-31T08:19:51.603Z,11.25
2023-03-31T08:22:18.134Z,11.65
2023-03-31T08:24:44.490Z,12.35
2023-03-31T08:27:12.453Z,12.55
2023-03-31T08:29:39.186Z,11.90
2023-03-31T08:32:07.200Z,13.65
2023-03-31T08:34:33.832Z,15.35
2023-03-31T08:37:00.208Z,17.30
2023-03-31T08:39:27.253Z,20.38
2023-03-31T08:42:16.170Z,18.92
2023-03-31T08:44:57.461Z,16.67
2023-03-31T08:47:26.942Z,19.95
2023-03-31T08:50:02.966Z,20.88
2023-03-31T08:52:40.710Z,18.92
2023-03-31T08:55:12.188Z,17.20
2023-03-31T08:57:56.153Z,18.92
2023-03-31T09:00:22.789Z,19.52
2023-03-31T09:03:00.375Z,19.77
2023-03-31T09:06:12.851Z,18.33
2023-03-31T09:08:42.042Z,18.00
2023-03-31T09:11:14.510Z,18.85
2023-03-31T09:13:55.692Z,18.60
2023-03-31T09:16:50.434Z,12.40
2023-03-31T09:19:38.408Z,15.10
2023-03-31T09:23:00.389Z,13.63
2023-03-31T09:25:33.216Z,11.73
2023-03-31T09:28:08.398Z,10.65
2023-03-31T09:30:37.652Z,13.98
2023-03-31T09:33:22.657Z,22.63
2023-03-31T09:35:51.403Z,25.13
2023-03-31T09:38:22.601Z,23.20
2023-03-31T09:41:05.875Z,22.45
2023-03-31T09:43:38.209Z,21.80
2023-03-31T09:49:35.227Z,16.55
2023-03-31T09:52:14.322Z,18.33
2023-03-31T09:54:48.405Z,17.98
2023-03-31T09:57:31.231Z,16.98
2023-03-31T10:00:14.380Z,13.65
2023-03-31T10:02:49.776Z,12.43
2023-03-31T10:05:37.704Z,11.75
2023-03-31T10:08:30.455Z,10.57
2023-03-31T10:10:58.426Z,10.50
2023-03-31T10:13:49.823Z,9.40
2023-03-31T10:16:45.958Z,10.95
2023-03-31T10:19:28.815Z,14.15
2023-03-31T10:21:58.742Z,18.45
2023-03-31T10:24:27.563Z,20.25
2023-03-31T10:26:57.186Z,20.95
2023-03-31T10:29:32.595Z,19.85
2023-03-31T10:32:23.169Z,22.20
2023-03-31T10:34:50.691Z,16.67
2023-03-31T10:37:22.921Z,16.13
2023-03-31T10:40:09.400Z,13.07
2023-03-31T10:42:36.598Z,14.57
2023-03-31T10:45:37.465Z,15.60
2023-03-31T10:48:16.746Z,13.98
2023-03-31T10:53:27.655Z,15.02
2023-03-31T10:56:04.836Z,16.13
2023-03-31T10:58:54.962Z,14.00
2023-03-31T11:01:30.935Z,14.18
2023-03-31T11:04:29.300Z,16.92
2023-03-31T11:07:12.547Z,14.75
2023-03-31T11:10:09.988Z,13.80
2023-03-31T11:12:46.507Z,8.85
2023-03-31T11:15:25.583Z,7.03
2023-03-31T11:18:03.415Z,9.05
2023-03-31T11:20:50.562Z,8.82
2023-03-31T11:23:42.045Z,7.40
2023-03-31T11:26:29.197Z,7.47
2023-03-31T11:29:33.806Z,8.63
2023-03-31T11:32:24.372Z,8.93
2023-03-31T11:35:05.989Z,9.63
2023-03-31T11:37:41.614Z,8.13
2023-03-31T11:40:32.728Z,8.10
2023-03-31T11:43:04.984Z,8.90
2023-03-31T11:45:39.922Z,10.40
2023-03-31T11:48:16.670Z,10.52
2023-03-31T11:50:47.001Z,16.25
2023-03-31T11:53:20.925Z,21.50
2023-03-31T11:55:50.311Z,21.83
2023-03-31T11:59:02.890Z,26.67
2023-03-31T12:01:55.377Z,27.75
2023-03-31T12:04:38.334Z,29.45
2023-03-31T12:07:31.243Z,19.73
2023-03-31T12:10:12.819Z,18.02
2023-03-31T12:12:55.518Z,18.27
2023-03-31T12:15:40.056Z,18.13
2023-03-31T12:18:18.204Z,18.50
2023-03-31T12:20:56.421Z,12.50
2023-03-31T12:23:28.421Z,9.45
2023-03-31T12:26:08.716Z,8.70
2023-03-31T12:28:37.388Z,8.05
2023-03-31T12:31:07.073Z,7.57
2023-03-31T12:33:46.467Z,8.63
2023-03-31T12:36:34.628Z,8.07
2023-03-31T12:39:37.432Z,9.25
2023-03-31T12:42:31.656Z,8.60
2023-03-31T12:45:14.918Z,9.40
2023-03-31T12:47:49.910Z,7.82
2023-03-31T12:50:32.882Z,8.00
2023-03-31T12:53:08.946Z,8.00
2023-03-31T12:55:57.713Z,6.90
2023-03-31T12:58:31.752Z,6.80
2023-03-31T13:01:05.731Z,7.53
2023-03-31T13:03:40.479Z,8.40
2023-03-31T13:06:11.126Z,7.00
2023-03-31T13:09:17.663Z,7.93
2023-03-31T13:11:49.910Z,7.68
2023-03-31T13:14:31.591Z,8.65
2023-03-31T13:17:35.801Z,8.52
2023-03-31T13:20:32.207Z,8.23
2023-03-31T13:23:25.430Z,7.65
2023-03-31T13:25:53.449Z,8.32
2023-03-31T13:28:25.943Z,8.57
2023-03-31T13:30:54.984Z,7.40
2023-03-31T13:33:26.821Z,8.43
2023-03-31T13:36:06.201Z,7.53
2023-03-31T13:38:41.736Z,7.10
2023-03-31T13:41:37.637Z,7.07
2023-03-31T13:44:18.067Z,8.20
2023-03-31T13:47:18.097Z,7.82
2023-03-31T13:49:55.775Z,8.00
2023-03-31T13:52:44.406Z,7.22
2023-03-31T13:55:32.515Z,8.30
2023-03-31T13:58:24.971Z,8.27
2023-03-31T14:01:10.381Z,7.60
2023-03-31T14:04:03.023Z,7.70
2023-03-31T14:06:39.708Z,8.20
2023-03-31T14:09:13.585Z,7.25
2023-03-31T14:11:40.122Z,8.32
2023-03-31T14:14:17.297Z,8.02
2023-03-31T14:17:00.533Z,8.65
2023-03-31T14:19:42.080Z,9.00
2023-03-31T14:22:32.464Z,9.88
2023-03-31T14:25:13.835Z,12.50
2023-03-31T14:28:05.267Z,15.18
2023-03-31T14:30:53.881Z,16.38
2023-03-31T14:33:59.371Z,22.38
2023-03-31T14:36:37.990Z,25.92
2023-03-31T14:39:07.335Z,26.80
2023-03-31T14:41:33.771Z,30.90
2023-03-31T14:44:06.804Z,36.35
2023-03-31T14:46:38.372Z,33.83
2023-03-31T14:49:21.361Z,40.05
2023-03-31T14:51:48.688Z,48.35
2023-03-31T14:54:20.206Z,53.63
2023-03-31T14:56:51.031Z,52.30
2023-03-31T14:59:23.046Z,53.25
2023-03-31T15:01:50.839Z,56.30
2023-03-31T15:04:28.825Z,60.33
2023-03-31T15:09:33.672Z,43.88
2023-03-31T15:12:03.727Z,34.10
2023-03-31T15:14:37.810Z,32.00
2023-03-31T15:17:04.250Z,32.85
2023-03-31T15:19:34.362Z,31.08
2023-03-31T15:22:18.608Z,29.20
2023-03-31T15:24:46.455Z,28.02
2023-03-31T15:27:38.631Z,30.88
2023-03-31T15:30:14.715Z,28.77
2023-03-31T15:32:41.844Z,27.35
2023-03-31T15:35:22.574Z,27.67
2023-03-31T15:37:52.179Z,30.25
2023-03-31T15:40:29.982Z,31.55
2023-03-31T15:45:50.991Z,25.48
2023-03-31T15:48:23.461Z,29.23
2023-03-31T15:50:51.724Z,22.40
2023-03-31T15:53:27.434Z,24.48
2023-03-31T15:55:56.792Z,18.58
2023-03-31T15:58:44.470Z,18.45
2023-03-31T16:01:15.689Z,25.45
2023-03-31T16:03:42.217Z,23.85
2023-03-31T16:06:19.247Z,23.15
2023-03-31T16:08:50.476Z,25.23
2023-03-31T16:11:26.647Z,24.00
2023-03-31T16:13:58.089Z,20.75
2023-03-31T16:16:27.114Z,15.18
2023-03-31T16:19:09.964Z,13.40
2023-03-31T16:21:42.930Z,14.98
2023-03-31T16:24:09.896Z,20.38
2023-03-31T16:26:37.486Z,20.30
2023-03-31T16:29:05.181Z,26.67
2023-03-31T16:31:37.633Z,29.00
2023-03-31T16:34:06.720Z,29.60
2023-03-31T16:36:33.893Z,30.88
2023-03-31T16:39:02.306Z,28.92
2023-03-31T16:41:29.622Z,33.33
2023-03-31T16:43:56.210Z,28.38
2023-03-31T16:46:23.204Z,29.88
2023-03-31T16:48:50.258Z,27.95
2023-03-31T16:51:17.164Z,28.40
2023-03-31T16:53:44.330Z,32.72
2023-03-31T16:56:11.866Z,30.30
2023-03-31T16:58:39.173Z,32.97
2023-03-31T17:01:07.297Z,32.35
2023-03-31T17:03:36.559Z,66.78
2023-03-31T17:06:09.014Z,44.40
2023-03-31T17:08:35.494Z,50.83
2023-03-31T17:11:05.221Z,68.10
2023-03-31T17:13:33.797Z,55.50
2023-03-31T17:18:46.657Z,64.32
2023-03-31T17:21:15.687Z,65.05
2023-03-31T17:23:42.879Z,70.13
2023-03-31T17:26:12.825Z,104.18
2023-03-31T17:28:40.049Z,67.93
2023-03-31T17:31:14.493Z,66.65
2023-03-31T17:33:41.726Z,57.53
2023-03-31T17:36:08.722Z,85.03
2023-03-31T17:38:35.614Z,57.25
2023-03-31T17:41:07.463Z,52.75
2023-03-31T17:43:35.388Z,53.08
2023-03-31T17:46:09.939Z,57.58
2023-03-31T17:48:39.246Z,49.65
2023-03-31T17:51:18.145Z,58.03
2023-03-31T17:53:46.777Z,44.17
2023-03-31T17:56:14.738Z,44.40
2023-03-31T17:58:41.496Z,42.88
2023-03-31T18:01:09.486Z,41.45
2023-03-31T18:03:36.651Z,39.15
2023-03-31T18:06:06.500Z,36.72
2023-03-31T18:08:34.672Z,38.35
2023-03-31T18:11:02.837Z,29.65
2023-03-31T18:13:29.231Z,27.50
2023-03-31T18:15:56.265Z,23.30
2023-03-31T18:18:25.943Z,23.17
2023-03-31T18:20:52.878Z,24.73
2023-03-31T18:23:19.698Z,25.77
2023-03-31T18:25:46.561Z,25.30
2023-03-31T18:28:14.409Z,25.55
2023-03-31T18:30:43.316Z,21.27
2023-03-31T18:33:11.678Z,21.80
2023-03-31T18:35:39.279Z,26.10
2023-03-31T18:38:06.432Z,25.35
2023-03-31T18:40:33.613Z,23.83
2023-03-31T18:43:00.652Z,20.98
2023-03-31T18:45:28.243Z,21.63
2023-03-31T18:47:55.068Z,21.67
2023-03-31T18:50:23.354Z,22.60
2023-03-31T18:52:54.502Z,22.80
2023-03-31T18:55:21.973Z,21.17
2023-03-31T18:57:48.679Z,22.50
2023-03-31T19:00:15.870Z,21.77
2023-03-31T19:02:42.502Z,22.00
2023-03-31T19:05:09.654Z,23.10
2023-03-31T19:07:36.347Z,21.30
2023-03-31T19:10:03.827Z,23.95
2023-03-31T19:12:30.532Z,21.58
2023-03-31T19:14:58.210Z,26.92
2023-03-31T19:17:24.898Z,22.55
2023-03-31T19:19:51.333Z,21.90
2023-03-31T19:22:17.743Z,21.20
2023-03-31T19:24:45.074Z,27.95
2023-03-31T19:27:12.622Z,26.02
2023-03-31T19:29:39.026Z,22.73
2023-03-31T19:32:06.065Z,21.15
2023-03-31T19:34:32.502Z,22.50
2023-03-31T19:36:58.860Z,21.58
2023-03-31T19:39:26.667Z,23.98
2023-03-31T19:41:53.043Z,19.83
2023-03-31T19:44:19.603Z,19.98
2023-03-31T19:46:48.080Z,20.10
2023-03-31T19:49:15.245Z,20.02
2023-03-31T19:51:41.793Z,21.60
2023-03-31T19:54:11.277Z,22.48
2023-03-31T19:56:38.079Z,31.20
2023-03-31T19:59:05.307Z,24.35
2023-03-31T20:01:32.392Z,23.38
2023-03-31T20:03:59.161Z,23.00
2023-03-31T20:06:28.494Z,22.70
2023-03-31T20:08:58.138Z,23.42
2023-03-31T20:11:26.274Z,21.30
2023-03-31T20:13:53.562Z,22.00
2023-03-31T20:16:23.564Z,22.30
2023-03-31T20:18:55.507Z,20.58
2023-03-31T20:21:24.654Z,19.95
2023-03-31T20:23:51.635Z,22.05
2023-03-31T20:26:20.497Z,28.38
2023-03-31T20:28:47.710Z,27.67
2023-03-31T20:31:20.149Z,26.33
2023-03-31T20:33:47.384Z,32.60
2023-03-31T20:36:16.962Z,34.40
2023-03-31T20:38:46.506Z,34.17
2023-03-31T20:41:14.501Z,32.08
2023-03-31T20:43:41.024Z,34.50
2023-03-31T20:46:08.683Z,30.60
2023-03-31T20:48:37.894Z,30.95
2023-03-31T20:51:07.082Z,30.42
2023-03-31T20:53:41.878Z,31.45
2023-03-31T20:56:18.330Z,28.92
2023-03-31T20:58:45.939Z,33.90
2023-03-31T21:01:18.201Z,34.05
2023-03-31T21:03:48.948Z,31.77
2023-03-31T21:06:16.278Z,32.33
2023-03-31T21:09:01.429Z,33.83
2023-03-31T21:11:28.248Z,34.83
2023-03-31T21:13:54.873Z,36.50
2023-03-31T21:16:22.916Z,33.65
2023-03-31T21:18:51.696Z,34.83
2023-03-31T21:21:19.349Z,33.78
2023-03-31T21:23:46.665Z,30.65
2023-03-31T21:26:15.558Z,33.45
2023-03-31T21:28:43.280Z,33.63
2023-03-31T21:31:16.931Z,35.22
2023-03-31T21:33:45.973Z,40.63
2023-03-31T21:36:17.956Z,40.08
2023-03-31T21:38:45.500Z,40.63
2023-03-31T21:41:17.584Z,46.22
2023-03-31T21:43:44.828Z,42.08
2023-03-31T21:46:27.269Z,39.40
2023-03-31T21:48:54.359Z,40.33
2023-03-31T21:51:22.206Z,36.50
2023-03-31T21:53:49.672Z,38.70
2023-03-31T21:56:16.495Z,41.25
2023-03-31T21:58:42.878Z,40.40
2023-03-31T22:01:09.356Z,40.58
2023-03-31T22:03:36.577Z,39.30
2023-03-31T22:06:06.793Z,38.58
2023-03-31T22:08:35.313Z,41.67
2023-03-31T22:11:01.728Z,42.72
2023-03-31T22:13:29.405Z,39.25
2023-03-31T22:15:56.380Z,38.88
2023-03-31T22:18:22.933Z,38.53
2023-03-31T22:20:49.894Z,39.75
2023-03-31T22:23:17.127Z,43.83
2023-03-31T22:25:43.756Z,45.15
2023-03-31T22:28:10.310Z,45.38
2023-03-31T22:30:36.889Z,47.22
2023-03-31T22:33:03.432Z,52.08
2023-03-31T22:35:29.808Z,57.65
2023-03-31T22:37:56.156Z,57.47
2023-03-31T22:40:23.773Z,60.45
2023-03-31T22:42:50.172Z,65.90
2023-03-31T22:45:16.731Z,62.30
2023-03-31T22:47:43.211Z,64.80
2023-03-31T22:50:12.174Z,65.65
2023-03-31T22:52:38.645Z,66.50
2023-03-31T22:55:06.099Z,61.50
2023-03-31T22:57:32.810Z,61.50
2023-03-31T22:59:59.275Z,61.15
2023-03-31T23:02:25.820Z,60.47
2023-03-31T23:04:52.218Z,79.65
2023-03-31T23:07:18.650Z,51.90
2023-03-31T23:09:45.331Z,51.45
2023-03-31T23:12:11.721Z,52.90
2023-03-31T23:14:38.205Z,54.63
2023-03-31T23:17:04.618Z,49.33
2023-03-31T23:19:31.873Z,48.55
2023-03-31T23:21:58.384Z,44.88
2023-03-31T23:24:26.021Z,46.83
2023-03-31T23:26:52.421Z,49.72
2023-03-31T23:29:18.854Z,42.53
2023-03-31T23:31:45.203Z,46.67
2023-03-31T23:34:13.811Z,43.63
2023-03-31T23:36:42.117Z,45.80
2023-03-31T23:39:08.568Z,47.35
2023-03-31T23:41:34.952Z,45.03
2023-03-31T23:44:01.700Z,46.28
2023-03-31T23:46:29.630Z,49.70
2023-03-31T23:48:56.260Z,46.88
2023-03-31T23:51:22.937Z,50.38
2023-03-31T23:53:50.062Z,51.22
2023-03-31T23:56:16.903Z,57.92
2023-03-31T23:58:44.920Z,56.67
