createdAt,value
2023-06-22T00:01:12.286Z,99424.84
2023-06-22T00:02:45.999Z,99424.00
2023-06-22T00:04:19.221Z,99428.59
2023-06-22T00:05:53.853Z,99427.31
2023-06-22T00:07:27.011Z,99438.31
2023-06-22T00:09:00.229Z,99429.72
2023-06-22T00:10:33.405Z,99436.63
2023-06-22T00:12:08.820Z,99438.50
2023-06-22T00:13:42.199Z,99440.56
2023-06-22T00:15:15.600Z,99444.31
2023-06-22T00:16:49.189Z,99431.94
2023-06-22T00:18:22.461Z,99445.16
2023-06-22T00:19:55.591Z,99439.72
2023-06-22T00:21:29.011Z,99427.00
2023-06-22T00:23:02.291Z,99425.97
2023-06-22T00:24:35.524Z,99426.81
2023-06-22T00:26:09.178Z,99418.69
2023-06-22T00:27:42.666Z,99416.63
2023-06-22T00:29:17.126Z,99414.75
2023-06-22T00:30:53.427Z,99414.94
2023-06-22T00:32:27.727Z,99411.59
2023-06-22T00:34:01.933Z,99411.59
2023-06-22T00:35:35.601Z,99408.22
2023-06-22T00:37:09.857Z,99409.22
2023-06-22T00:38:43.429Z,99406.34
2023-06-22T00:40:17.159Z,99395.50
2023-06-22T00:41:50.594Z,99394.84
2023-06-22T00:43:23.561Z,99395.03
2023-06-22T00:44:56.951Z,99391.69
2023-06-22T00:46:33.738Z,99400.00
2023-06-22T00:48:13.034Z,99392.03
2023-06-22T00:49:50.769Z,99391.59
2023-06-22T00:51:24.101Z,99391.59
2023-06-22T00:53:01.752Z,99394.50
2023-06-22T00:54:35.839Z,99389.63
2023-06-22T00:56:09.020Z,99399.25
2023-06-22T00:57:42.576Z,99393.38
2023-06-22T00:59:16.799Z,99388.97
2023-06-22T01:00:51.022Z,99391.03
2023-06-22T01:05:24.252Z,99377.56
2023-06-22T01:07:29.344Z,99377.41
2023-06-22T01:09:33.901Z,99376.63
2023-06-22T01:11:21.733Z,99379.03
2023-06-22T01:13:03.009Z,99383.97
2023-06-22T01:14:54.945Z,99382.88
2023-06-22T01:16:35.740Z,99382.38
2023-06-22T01:18:12.470Z,99382.09
2023-06-22T01:19:49.064Z,99384.34
2023-06-22T01:21:25.843Z,99391.13
2023-06-22T01:23:29.503Z,99389.84
2023-06-22T01:25:33.139Z,99388.50
2023-06-22T01:27:29.730Z,99391.22
2023-06-22T01:29:10.041Z,99386.19
2023-06-22T01:30:47.153Z,99389.53
2023-06-22T01:32:22.203Z,99390.19
2023-06-22T01:34:00.958Z,99385.25
2023-06-22T01:35:38.637Z,99381.72
2023-06-22T01:37:16.930Z,99395.25
2023-06-22T01:38:53.143Z,99391.03
2023-06-22T01:40:30.511Z,99400.66
2023-06-22T01:42:06.959Z,99396.94
2023-06-22T01:43:41.888Z,99401.50
2023-06-22T01:45:19.766Z,99401.13
2023-06-22T01:46:54.580Z,99395.72
2023-06-22T01:48:28.859Z,99398.91
2023-06-22T01:50:02.979Z,99402.44
2023-06-22T01:51:38.966Z,99406.19
2023-06-22T01:53:15.375Z,99408.72
2023-06-22T01:54:49.332Z,99401.31
2023-06-22T01:56:23.154Z,99403.19
2023-06-22T01:57:56.300Z,99409.91
2023-06-22T01:59:57.876Z,99410.75
2023-06-22T02:01:44.824Z,99398.22
2023-06-22T02:03:31.315Z,99401.63
2023-06-22T02:05:09.917Z,99405.81
2023-06-22T02:06:47.763Z,99407.47
2023-06-22T02:08:33.830Z,99404.59
2023-06-22T02:10:13.059Z,99407.28
2023-06-22T02:11:49.010Z,99401.88
2023-06-22T02:13:23.117Z,99401.22
2023-06-22T02:14:57.422Z,99399.75
2023-06-22T02:16:33.616Z,99407.03
2023-06-22T02:18:07.310Z,99412.78
2023-06-22T02:19:43.095Z,99402.34
2023-06-22T02:21:16.391Z,99406.06
2023-06-22T02:22:49.792Z,99408.94
2023-06-22T02:24:23.027Z,99405.25
2023-06-22T02:25:56.191Z,99405.41
2023-06-22T02:27:29.933Z,99405.41
2023-06-22T02:29:03.237Z,99397.47
2023-06-22T02:30:36.626Z,99412.53
2023-06-22T02:32:10.235Z,99412.53
2023-06-22T02:33:47.066Z,99422.31
2023-06-22T02:35:20.337Z,99419.78
2023-06-22T02:36:53.412Z,99417.94
2023-06-22T02:38:26.495Z,99422.31
2023-06-22T02:39:59.784Z,99418.78
2023-06-22T02:41:33.018Z,99429.59
2023-06-22T02:43:06.634Z,99430.44
2023-06-22T02:44:39.636Z,99434.19
2023-06-22T02:46:14.471Z,99426.22
2023-06-22T02:47:47.940Z,99427.44
2023-06-22T02:49:21.409Z,99431.81
2023-06-22T02:50:54.377Z,99429.97
2023-06-22T02:52:27.862Z,99424.53
2023-06-22T02:54:01.391Z,99428.09
2023-06-22T02:55:34.770Z,99426.22
2023-06-22T02:57:08.680Z,99423.06
2023-06-22T02:58:42.103Z,99430.34
2023-06-22T03:00:16.106Z,99429.31
2023-06-22T03:01:49.185Z,99432.66
2023-06-22T03:03:22.168Z,99432.84
2023-06-22T03:04:55.604Z,99434.72
2023-06-22T03:06:28.700Z,99434.72
2023-06-22T03:08:01.930Z,99437.44
2023-06-22T03:09:35.106Z,99436.78
2023-06-22T03:11:08.987Z,99430.88
2023-06-22T03:12:43.816Z,99433.22
2023-06-22T03:14:17.332Z,99434.91
2023-06-22T03:15:50.651Z,99429.50
2023-06-22T03:17:23.751Z,99431.19
2023-06-22T03:18:57.214Z,99436.22
2023-06-22T03:20:30.536Z,99432.47
2023-06-22T03:22:04.447Z,99449.41
2023-06-22T03:23:37.514Z,99449.41
2023-06-22T03:25:11.415Z,99444.34
2023-06-22T03:26:44.646Z,99448.25
2023-06-22T03:28:18.211Z,99453.69
2023-06-22T03:29:51.266Z,99454.13
2023-06-22T03:31:24.965Z,99453.31
2023-06-22T03:32:58.154Z,99457.53
2023-06-22T03:34:31.232Z,99453.97
2023-06-22T03:36:04.683Z,99458.19
2023-06-22T03:37:38.474Z,99455.47
2023-06-22T03:39:11.464Z,99454.63
2023-06-22T03:40:45.094Z,99454.63
2023-06-22T03:42:19.213Z,99451.09
2023-06-22T03:43:52.721Z,99453.78
2023-06-22T03:45:25.735Z,99451.53
2023-06-22T03:46:58.851Z,99452.22
2023-06-22T03:48:32.368Z,99458.28
2023-06-22T03:50:07.204Z,99460.81
2023-06-22T03:51:40.435Z,99449.97
2023-06-22T03:53:13.426Z,99462.03
2023-06-22T03:54:46.493Z,99462.22
2023-06-22T03:56:19.722Z,99463.22
2023-06-22T03:57:52.841Z,99471.19
2023-06-22T03:59:26.722Z,99481.81
2023-06-22T04:01:00.455Z,99485.56
2023-06-22T04:02:33.777Z,99481.00
2023-06-22T04:04:10.718Z,99483.50
2023-06-22T04:05:44.042Z,99487.25
2023-06-22T04:07:17.974Z,99484.34
2023-06-22T04:08:51.637Z,99479.78
2023-06-22T04:10:24.883Z,99476.72
2023-06-22T04:11:58.130Z,99476.34
2023-06-22T04:13:31.717Z,99485.81
2023-06-22T04:15:07.135Z,99481.69
2023-06-22T04:16:40.537Z,99484.56
2023-06-22T04:18:13.704Z,99482.72
2023-06-22T04:19:47.078Z,99484.38
2023-06-22T04:21:21.416Z,99480.94
2023-06-22T04:22:55.492Z,99482.13
2023-06-22T04:24:28.499Z,99486.44
2023-06-22T04:26:01.430Z,99480.94
2023-06-22T04:27:35.368Z,99485.41
2023-06-22T04:29:11.482Z,99487.50
2023-06-22T04:30:47.779Z,99485.44
2023-06-22T04:32:21.357Z,99488.84
2023-06-22T04:33:54.652Z,99489.66
2023-06-22T04:35:28.250Z,99488.97
2023-06-22T04:37:01.343Z,99493.53
2023-06-22T04:38:34.322Z,99492.28
2023-06-22T04:40:09.983Z,99502.53
2023-06-22T04:41:45.092Z,99503.13
2023-06-22T04:43:19.024Z,99509.13
2023-06-22T04:44:52.276Z,99501.94
2023-06-22T04:46:25.980Z,99491.84
2023-06-22T04:48:00.925Z,99502.41
2023-06-22T04:49:34.359Z,99491.00
2023-06-22T04:51:08.700Z,99499.41
2023-06-22T04:52:41.989Z,99503.44
2023-06-22T04:54:15.150Z,99497.56
2023-06-22T04:55:48.152Z,99490.97
2023-06-22T04:57:21.392Z,99495.66
2023-06-22T04:58:55.343Z,99490.28
2023-06-22T05:00:28.633Z,99489.47
2023-06-22T05:02:03.283Z,99490.97
2023-06-22T05:03:36.615Z,99483.25
2023-06-22T05:05:10.212Z,99487.47
2023-06-22T05:06:43.258Z,99494.03
2023-06-22T05:08:16.149Z,99489.63
2023-06-22T05:09:49.111Z,99499.28
2023-06-22T05:11:22.319Z,99506.88
2023-06-22T05:12:55.444Z,99502.28
2023-06-22T05:14:28.838Z,99515.47
2023-06-22T05:16:02.148Z,99509.38
2023-06-22T05:17:37.949Z,99513.97
2023-06-22T05:19:12.111Z,99523.16
2023-06-22T05:20:45.246Z,99517.00
2023-06-22T05:22:18.843Z,99509.59
2023-06-22T05:23:54.649Z,99514.59
2023-06-22T05:25:27.676Z,99511.59
2023-06-22T05:27:01.056Z,99510.94
2023-06-22T05:28:34.472Z,99510.56
2023-06-22T05:30:10.587Z,99508.63
2023-06-22T05:31:44.196Z,99512.16
2023-06-22T05:33:17.684Z,99508.97
2023-06-22T05:34:50.985Z,99507.28
2023-06-22T05:36:24.317Z,99510.63
2023-06-22T05:37:57.745Z,99512.06
2023-06-22T05:39:31.642Z,99515.31
2023-06-22T05:41:05.791Z,99505.97
2023-06-22T05:42:39.815Z,99508.56
2023-06-22T05:44:13.052Z,99516.13
2023-06-22T05:45:46.202Z,99516.44
2023-06-22T05:47:19.771Z,99515.13
2023-06-22T05:48:53.184Z,99518.41
2023-06-22T05:50:27.576Z,99511.97
2023-06-22T05:52:01.005Z,99525.31
2023-06-22T05:53:34.161Z,99518.91
2023-06-22T05:55:09.223Z,99525.66
2023-06-22T05:56:42.878Z,99527.72
2023-06-22T05:58:16.516Z,99530.63
2023-06-22T05:59:49.561Z,99528.19
2023-06-22T06:01:22.942Z,99529.81
2023-06-22T06:02:56.611Z,99529.56
2023-06-22T06:04:30.873Z,99532.56
2023-06-22T06:06:04.132Z,99528.34
2023-06-22T06:07:37.418Z,99528.53
2023-06-22T06:09:10.635Z,99530.16
2023-06-22T06:10:44.161Z,99546.97
2023-06-22T06:12:18.111Z,99547.81
2023-06-22T06:13:52.012Z,99544.72
2023-06-22T06:15:26.117Z,99545.91
2023-06-22T06:16:59.054Z,99544.72
2023-06-22T06:18:32.441Z,99548.50
2023-06-22T06:20:06.898Z,99544.50
2023-06-22T06:21:40.652Z,99547.38
2023-06-22T06:23:13.723Z,99545.25
2023-06-22T06:24:47.163Z,99543.78
2023-06-22T06:26:20.923Z,99552.47
2023-06-22T06:27:54.499Z,99544.59
2023-06-22T06:29:30.519Z,99544.63
2023-06-22T06:31:04.062Z,99548.53
2023-06-22T06:32:37.469Z,99550.78
2023-06-22T06:34:11.629Z,99548.78
2023-06-22T06:35:44.878Z,99554.03
2023-06-22T06:37:19.024Z,99557.81
2023-06-22T06:38:55.222Z,99552.34
2023-06-22T06:40:29.513Z,99552.31
2023-06-22T06:42:06.874Z,99554.84
2023-06-22T06:43:40.272Z,99558.69
2023-06-22T06:45:14.556Z,99561.06
2023-06-22T06:46:48.364Z,99558.03
2023-06-22T06:48:21.462Z,99557.03
2023-06-22T06:49:54.503Z,99551.91
2023-06-22T06:51:27.914Z,99553.50
2023-06-22T06:53:00.870Z,99552.56
2023-06-22T06:54:33.871Z,99551.16
2023-06-22T06:56:07.521Z,99544.56
2023-06-22T06:57:42.090Z,99552.22
2023-06-22T06:59:16.039Z,99559.41
2023-06-22T07:00:49.133Z,99570.84
2023-06-22T07:02:22.284Z,99557.72
2023-06-22T07:03:55.351Z,99560.94
2023-06-22T07:05:28.400Z,99561.66
2023-06-22T07:07:03.570Z,99557.41
2023-06-22T07:08:38.861Z,99555.84
2023-06-22T07:10:12.453Z,99552.69
2023-06-22T07:11:45.481Z,99545.03
2023-06-22T07:13:18.423Z,99542.78
2023-06-22T07:14:53.175Z,99545.94
2023-06-22T07:16:26.326Z,99551.81
2023-06-22T07:17:59.596Z,99544.88
2023-06-22T07:19:35.047Z,99540.63
2023-06-22T07:21:10.557Z,99539.41
2023-06-22T07:22:46.004Z,99546.88
2023-06-22T07:24:19.515Z,99539.97
2023-06-22T07:25:52.615Z,99544.59
2023-06-22T07:27:27.123Z,99543.63
2023-06-22T07:29:01.234Z,99543.63
2023-06-22T07:30:35.986Z,99538.59
2023-06-22T07:32:10.821Z,99539.91
2023-06-22T07:33:44.266Z,99542.72
2023-06-22T07:35:18.364Z,99535.13
2023-06-22T07:36:52.141Z,99541.03
2023-06-22T07:38:26.057Z,99533.97
2023-06-22T07:39:59.057Z,99537.13
2023-06-22T07:41:32.846Z,99533.38
2023-06-22T07:43:09.712Z,99524.47
2023-06-22T07:44:42.992Z,99528.56
2023-06-22T07:46:18.644Z,99524.66
2023-06-22T07:47:51.856Z,99522.19
2023-06-22T07:49:24.863Z,99524.94
2023-06-22T07:50:59.081Z,99523.03
2023-06-22T07:52:33.556Z,99520.00
2023-06-22T07:54:07.882Z,99519.28
2023-06-22T07:55:41.022Z,99534.25
2023-06-22T07:57:14.534Z,99527.91
2023-06-22T07:58:48.942Z,99531.78
2023-06-22T08:00:22.592Z,99536.53
2023-06-22T08:01:57.145Z,99534.19
2023-06-22T08:03:30.360Z,99535.97
2023-06-22T08:05:14.865Z,99546.28
2023-06-22T08:06:54.623Z,99550.56
2023-06-22T08:08:27.840Z,99549.13
2023-06-22T08:10:00.948Z,99540.78
2023-06-22T08:11:35.203Z,99547.44
2023-06-22T08:13:11.172Z,99546.72
2023-06-22T08:14:44.538Z,99555.38
2023-06-22T08:16:17.688Z,99554.03
2023-06-22T08:17:50.792Z,99560.13
2023-06-22T08:19:27.935Z,99549.34
2023-06-22T08:21:02.779Z,99561.13
2023-06-22T08:22:37.069Z,99557.03
2023-06-22T08:24:10.360Z,99561.63
2023-06-22T08:25:46.766Z,99557.50
2023-06-22T08:27:20.114Z,99562.44
2023-06-22T08:28:52.978Z,99562.72
2023-06-22T08:30:26.065Z,99569.59
2023-06-22T08:31:59.471Z,99562.81
2023-06-22T08:33:33.943Z,99565.41
2023-06-22T08:35:10.846Z,99557.53
2023-06-22T08:36:43.801Z,99559.03
2023-06-22T08:38:17.582Z,99560.22
2023-06-22T08:39:50.889Z,99560.47
2023-06-22T08:41:23.746Z,99554.69
2023-06-22T08:42:57.230Z,99558.59
2023-06-22T08:44:36.451Z,99567.31
2023-06-22T08:46:10.926Z,99560.31
2023-06-22T08:47:44.447Z,99556.59
2023-06-22T08:49:18.035Z,99566.00
2023-06-22T08:50:51.847Z,99571.66
2023-06-22T08:52:26.172Z,99564.06
2023-06-22T08:53:59.260Z,99564.22
2023-06-22T08:55:33.609Z,99565.88
2023-06-22T08:57:12.443Z,99564.06
2023-06-22T08:58:45.991Z,99568.63
2023-06-22T09:00:26.492Z,99569.03
2023-06-22T09:01:59.617Z,99565.13
2023-06-22T09:03:33.966Z,99562.13
2023-06-22T09:05:10.510Z,99574.78
2023-06-22T09:06:44.860Z,99576.25
2023-06-22T09:08:19.171Z,99577.00
2023-06-22T09:09:52.953Z,99563.50
2023-06-22T09:11:26.882Z,99571.75
2023-06-22T09:13:03.528Z,99571.06
2023-06-22T09:14:39.180Z,99565.94
2023-06-22T09:16:13.064Z,99565.09
2023-06-22T09:17:46.484Z,99556.03
2023-06-22T09:19:20.108Z,99559.84
2023-06-22T09:20:54.460Z,99553.41
2023-06-22T09:22:31.906Z,99561.66
2023-06-22T09:24:11.592Z,99562.28
2023-06-22T09:25:51.459Z,99563.09
2023-06-22T09:27:27.750Z,99559.28
2023-06-22T09:29:02.698Z,99559.53
2023-06-22T09:30:35.875Z,99549.50
2023-06-22T09:32:14.225Z,99557.88
2023-06-22T09:33:47.448Z,99555.94
2023-06-22T09:35:21.213Z,99551.03
2023-06-22T09:36:57.885Z,99548.78
2023-06-22T09:38:31.331Z,99551.06
2023-06-22T09:40:11.364Z,99545.69
2023-06-22T09:41:44.957Z,99551.16
2023-06-22T09:43:21.679Z,99557.38
2023-06-22T09:44:55.119Z,99559.16
2023-06-22T09:46:32.290Z,99539.56
2023-06-22T09:48:09.777Z,99550.91
2023-06-22T09:49:48.495Z,99556.63
2023-06-22T09:51:30.724Z,99551.69
2023-06-22T09:53:04.070Z,99549.44
2023-06-22T09:54:43.037Z,99552.78
2023-06-22T09:56:16.931Z,99547.56
2023-06-22T09:57:50.652Z,99543.75
2023-06-22T09:59:23.935Z,99554.13
2023-06-22T10:00:57.120Z,99551.63
2023-06-22T10:02:30.430Z,99552.81
2023-06-22T10:04:04.298Z,99544.59
2023-06-22T10:05:38.707Z,99554.16
2023-06-22T10:07:13.568Z,99551.28
2023-06-22T10:08:46.994Z,99549.97
2023-06-22T10:10:20.656Z,99554.31
2023-06-22T10:11:58.070Z,99548.91
2023-06-22T10:13:31.583Z,99549.88
2023-06-22T10:15:06.158Z,99542.34
2023-06-22T10:16:40.896Z,99540.06
2023-06-22T10:18:15.717Z,99542.56
2023-06-22T10:19:50.108Z,99536.81
2023-06-22T10:21:27.080Z,99543.22
2023-06-22T10:23:00.408Z,99541.69
2023-06-22T10:24:48.818Z,99536.75
2023-06-22T10:26:40.519Z,99543.78
2023-06-22T10:28:14.262Z,99545.44
2023-06-22T10:29:47.386Z,99543.78
2023-06-22T10:31:24.299Z,99539.13
2023-06-22T10:32:58.670Z,99541.72
2023-06-22T10:34:32.050Z,99539.91
2023-06-22T10:36:08.083Z,99534.41
2023-06-22T10:37:45.457Z,99525.50
2023-06-22T10:39:18.787Z,99531.84
2023-06-22T10:40:52.034Z,99528.03
2023-06-22T10:42:28.322Z,99528.03
2023-06-22T10:44:06.500Z,99530.00
2023-06-22T10:45:43.097Z,99526.75
2023-06-22T10:47:16.328Z,99524.69
2023-06-22T10:48:50.924Z,99520.28
2023-06-22T10:50:25.118Z,99513.97
2023-06-22T10:51:58.354Z,99515.44
2023-06-22T10:53:33.145Z,99502.56
2023-06-22T10:55:14.037Z,99512.31
2023-06-22T10:56:47.215Z,99504.75
2023-06-22T10:58:21.823Z,99500.19
2023-06-22T10:59:54.966Z,99495.22
2023-06-22T11:01:35.861Z,99494.88
2023-06-22T11:03:12.315Z,99497.59
2023-06-22T11:04:45.996Z,99490.00
2023-06-22T11:06:19.373Z,99488.47
2023-06-22T11:07:52.669Z,99489.09
2023-06-22T11:09:29.619Z,99490.75
2023-06-22T11:11:03.287Z,99490.75
2023-06-22T11:12:37.192Z,99500.56
2023-06-22T11:14:10.930Z,99497.13
2023-06-22T11:15:44.394Z,99499.59
2023-06-22T11:17:18.074Z,99492.13
2023-06-22T11:18:51.204Z,99480.00
2023-06-22T11:20:34.174Z,99482.75
2023-06-22T11:22:11.560Z,99481.22
2023-06-22T11:23:45.184Z,99476.69
2023-06-22T11:25:19.137Z,99485.66
2023-06-22T11:26:52.659Z,99484.00
2023-06-22T11:28:34.069Z,99485.66
2023-06-22T11:30:11.672Z,99485.22
2023-06-22T11:31:44.951Z,99476.50
2023-06-22T11:33:20.454Z,99473.53
2023-06-22T11:34:55.624Z,99473.91
2023-06-22T11:36:31.193Z,99474.19
2023-06-22T11:38:13.940Z,99469.56
2023-06-22T11:39:59.871Z,99467.81
2023-06-22T11:41:45.463Z,99468.25
2023-06-22T11:43:23.321Z,99463.00
2023-06-22T11:44:57.757Z,99468.50
2023-06-22T11:46:37.581Z,99465.41
2023-06-22T11:48:13.939Z,99456.31
2023-06-22T11:49:53.249Z,99461.34
2023-06-22T11:51:26.749Z,99457.03
2023-06-22T11:53:03.529Z,99466.97
2023-06-22T11:54:37.879Z,99460.66
2023-06-22T11:56:14.689Z,99458.59
2023-06-22T11:57:57.365Z,99452.53
2023-06-22T11:59:30.847Z,99458.72
2023-06-22T12:01:04.422Z,99459.41
2023-06-22T12:02:39.431Z,99457.47
2023-06-22T12:04:13.165Z,99454.22
2023-06-22T12:05:51.168Z,99450.03
2023-06-22T12:07:24.586Z,99445.84
2023-06-22T12:08:58.745Z,99451.25
2023-06-22T12:10:32.451Z,99443.28
2023-06-22T12:12:17.563Z,99438.19
2023-06-22T12:13:54.614Z,99448.03
2023-06-22T12:15:28.578Z,99447.75
2023-06-22T12:17:01.613Z,99444.88
2023-06-22T12:18:42.693Z,99456.16
2023-06-22T12:20:19.135Z,99456.03
2023-06-22T12:21:52.741Z,99449.25
2023-06-22T12:23:27.751Z,99460.00
2023-06-22T12:25:01.890Z,99457.00
2023-06-22T12:26:36.991Z,99455.56
2023-06-22T12:28:12.252Z,99446.28
2023-06-22T12:29:50.410Z,99449.38
2023-06-22T12:31:23.997Z,99444.44
2023-06-22T12:32:57.416Z,99442.19
2023-06-22T12:34:33.706Z,99440.63
2023-06-22T12:36:11.214Z,99443.88
2023-06-22T12:37:48.874Z,99433.06
2023-06-22T12:39:24.553Z,99431.88
2023-06-22T12:40:58.068Z,99436.94
2023-06-22T12:42:31.338Z,99431.13
2023-06-22T12:44:08.989Z,99437.06
2023-06-22T12:45:43.636Z,99423.34
2023-06-22T12:47:17.018Z,99431.47
2023-06-22T12:48:50.670Z,99425.47
2023-06-22T12:50:23.958Z,99425.09
2023-06-22T12:51:59.158Z,99417.59
2023-06-22T12:53:38.128Z,99412.47
2023-06-22T12:55:12.010Z,99411.13
2023-06-22T12:56:45.679Z,99407.94
2023-06-22T12:58:19.836Z,99409.13
2023-06-22T12:59:53.627Z,99405.09
2023-06-22T13:01:27.716Z,99414.59
2023-06-22T13:03:01.417Z,99407.94
2023-06-22T13:04:34.772Z,99411.63
2023-06-22T13:06:12.220Z,99402.31
2023-06-22T13:07:45.977Z,99407.94
2023-06-22T13:09:24.464Z,99406.38
2023-06-22T13:10:57.691Z,99399.34
2023-06-22T13:12:32.570Z,99402.59
2023-06-22T13:14:07.620Z,99397.22
2023-06-22T13:15:44.572Z,99400.41
2023-06-22T13:17:18.786Z,99394.94
2023-06-22T13:18:56.580Z,99393.84
2023-06-22T13:20:31.045Z,99402.38
2023-06-22T13:22:04.493Z,99400.34
2023-06-22T13:23:37.764Z,99391.28
2023-06-22T13:25:11.961Z,99395.09
2023-06-22T13:26:45.083Z,99383.06
2023-06-22T13:28:27.684Z,99379.63
2023-06-22T13:30:02.500Z,99388.59
2023-06-22T13:31:35.680Z,99387.66
2023-06-22T13:33:12.154Z,99392.53
2023-06-22T13:34:47.338Z,99383.25
2023-06-22T13:36:20.786Z,99387.31
2023-06-22T13:37:54.318Z,99386.47
2023-06-22T13:39:28.771Z,99394.31
2023-06-22T13:41:02.530Z,99384.44
2023-06-22T13:42:36.168Z,99383.00
2023-06-22T13:44:09.410Z,99386.81
2023-06-22T13:45:45.224Z,99391.00
2023-06-22T13:47:19.137Z,99378.13
2023-06-22T13:48:54.400Z,99381.34
2023-06-22T13:50:38.758Z,99371.44
2023-06-22T13:52:19.520Z,99376.56
2023-06-22T13:54:00.317Z,99378.72
2023-06-22T13:55:46.403Z,99373.66
2023-06-22T13:57:30.024Z,99365.31
2023-06-22T13:59:07.924Z,99373.31
2023-06-22T14:00:49.952Z,99375.34
2023-06-22T14:02:29.129Z,99378.72
2023-06-22T14:04:10.359Z,99365.59
2023-06-22T14:05:53.319Z,99369.41
2023-06-22T14:07:26.618Z,99375.34
2023-06-22T14:09:04.471Z,99363.16
2023-06-22T14:10:49.238Z,99372.41
2023-06-22T14:12:26.552Z,99370.13
2023-06-22T14:14:06.534Z,99369.44
2023-06-22T14:15:53.019Z,99371.94
2023-06-22T14:17:30.751Z,99366.19
2023-06-22T14:19:11.471Z,99367.03
2023-06-22T14:20:53.153Z,99369.91
2023-06-22T14:22:26.738Z,99371.44
2023-06-22T14:24:09.983Z,99377.19
2023-06-22T14:25:52.487Z,99379.09
2023-06-22T14:27:32.696Z,99375.84
2023-06-22T14:29:12.420Z,99370.47
2023-06-22T14:30:49.810Z,99373.47
2023-06-22T14:32:27.239Z,99366.06
2023-06-22T14:34:16.980Z,99373.84
2023-06-22T14:35:55.748Z,99366.78
2023-06-22T14:37:35.725Z,99356.44
2023-06-22T14:39:18.135Z,99362.50
2023-06-22T14:41:12.001Z,99363.47
2023-06-22T14:42:51.580Z,99365.47
2023-06-22T14:44:25.337Z,99361.91
2023-06-22T14:45:58.638Z,99364.19
2023-06-22T14:47:33.536Z,99367.88
2023-06-22T14:49:16.045Z,99369.78
2023-06-22T14:50:50.768Z,99371.44
2023-06-22T14:52:32.932Z,99364.88
2023-06-22T14:54:14.190Z,99365.97
2023-06-22T14:55:49.177Z,99360.09
2023-06-22T14:57:28.351Z,99356.19
2023-06-22T14:59:05.473Z,99354.16
2023-06-22T15:00:50.771Z,99353.91
2023-06-22T15:02:24.593Z,99361.06
2023-06-22T15:04:12.986Z,99356.19
2023-06-22T15:05:47.585Z,99357.47
2023-06-22T15:07:21.055Z,99355.56
2023-06-22T15:08:54.867Z,99359.63
2023-06-22T15:10:28.377Z,99354.41
2023-06-22T15:12:01.627Z,99354.25
2023-06-22T15:13:35.860Z,99340.22
2023-06-22T15:15:09.663Z,99352.00
2023-06-22T15:16:43.235Z,99353.44
2023-06-22T15:18:17.651Z,99348.06
2023-06-22T15:19:52.089Z,99338.19
2023-06-22T15:21:33.040Z,99345.09
2023-06-22T15:23:10.045Z,99344.50
2023-06-22T15:24:49.166Z,99351.66
2023-06-22T15:26:26.694Z,99342.22
2023-06-22T15:28:10.037Z,99346.63
2023-06-22T15:29:43.521Z,99344.38
2023-06-22T15:31:18.347Z,99350.94
2023-06-22T15:32:55.700Z,99348.69
2023-06-22T15:34:35.768Z,99340.66
2023-06-22T15:36:15.231Z,99344.03
2023-06-22T15:38:06.489Z,99347.81
2023-06-22T15:39:41.249Z,99349.63
2023-06-22T15:41:21.692Z,99348.78
2023-06-22T15:43:16.483Z,99345.50
2023-06-22T15:45:00.921Z,99348.16
2023-06-22T15:46:38.591Z,99356.13
2023-06-22T15:48:28.723Z,99347.66
2023-06-22T15:50:19.385Z,99352.06
2023-06-22T15:51:59.568Z,99354.34
2023-06-22T15:53:51.566Z,99354.34
2023-06-22T15:55:49.147Z,99358.53
2023-06-22T15:57:33.266Z,99351.13
2023-06-22T15:59:26.131Z,99352.22
2023-06-22T16:01:00.482Z,99350.16
2023-06-22T16:05:10.129Z,99343.75
2023-06-22T16:07:08.856Z,99345.41
2023-06-22T16:08:51.128Z,99350.06
2023-06-22T16:10:37.013Z,99353.50
2023-06-22T16:12:16.173Z,99338.59
2023-06-22T16:14:03.083Z,99336.91
2023-06-22T16:15:50.912Z,99343.22
2023-06-22T16:17:33.973Z,99335.75
2023-06-22T16:19:18.372Z,99336.81
2023-06-22T16:20:54.739Z,99339.31
2023-06-22T16:24:35.938Z,99335.25
2023-06-22T16:26:16.592Z,99331.69
2023-06-22T16:28:03.454Z,99336.91
2023-06-22T16:31:51.636Z,99334.78
2023-06-22T16:33:39.308Z,99335.63
2023-06-22T16:35:55.095Z,99339.41
2023-06-22T16:37:36.418Z,99333.94
2023-06-22T16:39:48.552Z,99345.75
2023-06-22T16:41:32.082Z,99334.41
2023-06-22T16:43:50.452Z,99334.06
2023-06-22T16:45:48.606Z,99343.00
2023-06-22T16:47:23.236Z,99330.59
2023-06-22T16:49:11.973Z,99334.19
2023-06-22T16:50:52.354Z,99336.69
2023-06-22T16:52:32.247Z,99328.91
2023-06-22T16:54:18.075Z,99335.47
2023-06-22T16:55:51.857Z,99332.81
2023-06-22T16:57:37.106Z,99334.63
2023-06-22T16:59:28.877Z,99334.47
2023-06-22T17:01:10.987Z,99328.00
2023-06-22T17:02:59.085Z,99326.81
2023-06-22T17:04:46.260Z,99326.06
2023-06-22T17:06:20.637Z,99332.81
2023-06-22T17:08:03.151Z,99330.09
2023-06-22T17:09:41.086Z,99325.09
2023-06-22T17:11:15.172Z,99326.16
2023-06-22T17:12:50.458Z,99327.00
2023-06-22T17:14:25.559Z,99324.03
2023-06-22T17:16:05.474Z,99318.31
2023-06-22T17:17:42.081Z,99316.41
2023-06-22T17:19:34.438Z,99308.66
2023-06-22T17:21:23.774Z,99314.00
2023-06-22T17:22:58.109Z,99310.28
2023-06-22T17:24:37.660Z,99310.50
2023-06-22T17:26:18.294Z,99304.28
2023-06-22T17:28:08.905Z,99308.59
2023-06-22T17:30:16.528Z,99307.00
2023-06-22T17:32:15.954Z,99305.34
2023-06-22T17:34:12.249Z,99300.94
2023-06-22T17:35:51.326Z,99300.94
2023-06-22T17:37:57.198Z,99307.97
2023-06-22T17:39:56.683Z,99306.38
2023-06-22T17:41:49.295Z,99309.56
2023-06-22T17:43:26.009Z,99305.63
2023-06-22T17:45:04.045Z,99309.63
2023-06-22T17:46:43.728Z,99309.28
2023-06-22T17:48:34.589Z,99307.84
2023-06-22T17:50:35.354Z,99309.81
2023-06-22T17:52:21.483Z,99305.84
2023-06-22T17:54:07.429Z,99308.22
2023-06-22T17:55:55.622Z,99299.41
2023-06-22T17:57:39.585Z,99296.91
2023-06-22T17:59:17.940Z,99299.47
2023-06-22T18:00:54.737Z,99295.50
2023-06-22T18:02:39.913Z,99295.34
2023-06-22T18:04:22.006Z,99288.44
2023-06-22T18:06:06.957Z,99291.00
2023-06-22T18:07:57.438Z,99285.16
2023-06-22T18:09:34.462Z,99289.41
2023-06-22T18:11:23.678Z,99287.97
2023-06-22T18:13:39.664Z,99287.81
2023-06-22T18:15:30.722Z,99292.72
2023-06-22T18:17:10.158Z,99289.22
2023-06-22T18:18:51.683Z,99287.16
2023-06-22T18:20:32.262Z,99290.94
2023-06-22T18:22:11.814Z,99284.03
2023-06-22T18:23:53.310Z,99288.88
2023-06-22T18:25:44.566Z,99282.19
2023-06-22T18:27:35.722Z,99284.25
2023-06-22T18:29:38.860Z,99277.00
2023-06-22T18:31:15.239Z,99277.66
2023-06-22T18:32:52.704Z,99276.41
2023-06-22T18:34:36.479Z,99274.75
2023-06-22T18:36:24.287Z,99279.59
2023-06-22T18:38:16.999Z,99281.94
2023-06-22T18:40:22.525Z,99286.63
2023-06-22T18:42:22.042Z,99285.38
2023-06-22T18:44:04.983Z,99274.28
2023-06-22T18:45:51.169Z,99283.16
2023-06-22T18:47:35.087Z,99285.47
2023-06-22T18:49:23.961Z,99287.63
2023-06-22T18:51:15.097Z,99288.91
2023-06-22T18:53:17.532Z,99282.44
2023-06-22T18:55:07.175Z,99282.69
2023-06-22T18:57:39.312Z,99293.63
2023-06-22T18:59:18.629Z,99295.78
2023-06-22T19:01:17.934Z,99295.38
2023-06-22T19:02:54.081Z,99293.50
2023-06-22T19:04:27.496Z,99310.09
2023-06-22T19:06:03.352Z,99317.03
2023-06-22T19:07:51.309Z,99317.47
2023-06-22T19:09:24.453Z,99320.81
2023-06-22T19:11:13.014Z,99315.81
2023-06-22T19:12:47.415Z,99316.41
2023-06-22T19:14:32.616Z,99320.19