createdAt,value
2023-03-05T00:00:25.481Z,58734.78
2023-03-05T00:02:53.571Z,58734.78
2023-03-05T00:05:21.575Z,58734.78
2023-03-05T00:07:49.397Z,58734.78
2023-03-05T00:10:19.097Z,58734.78
2023-03-05T00:12:46.867Z,58734.78
2023-03-05T00:15:17.985Z,58734.78
2023-03-05T00:17:47.183Z,58734.78
2023-03-05T00:20:15.709Z,58734.78
2023-03-05T00:22:43.674Z,58734.78
2023-03-05T00:25:11.647Z,58734.78
2023-03-05T00:27:40.757Z,58734.78
2023-03-05T00:30:19.766Z,58734.78
2023-03-05T00:32:47.636Z,58734.78
2023-03-05T00:35:15.370Z,58734.78
2023-03-05T00:37:43.190Z,58734.78
2023-03-05T00:40:12.552Z,58734.78
2023-03-05T00:42:41.777Z,58734.78
2023-03-05T00:45:10.615Z,58734.78
2023-03-05T00:47:38.604Z,58734.78
2023-03-05T00:50:08.545Z,58734.78
2023-03-05T00:52:36.576Z,58734.78
2023-03-05T00:55:04.915Z,58734.78
2023-03-05T00:57:32.595Z,58734.78
2023-03-05T01:00:01.765Z,58734.78
2023-03-05T01:02:29.686Z,58734.78
2023-03-05T01:04:57.805Z,58734.78
2023-03-05T01:07:25.585Z,58734.78
2023-03-05T01:09:53.381Z,58734.78
2023-03-05T01:12:21.295Z,58734.78
2023-03-05T01:14:49.226Z,58734.78
2023-03-05T01:17:18.437Z,58734.78
2023-03-05T01:19:46.274Z,58734.78
2023-03-05T01:22:14.084Z,58734.78
2023-03-05T01:24:41.884Z,58734.78
2023-03-05T01:27:09.666Z,58734.78
2023-03-05T01:29:37.758Z,58734.78
2023-03-05T01:32:06.708Z,58734.78
2023-03-05T01:34:37.566Z,58734.78
2023-03-05T01:37:05.513Z,58734.78
2023-03-05T01:39:33.393Z,58734.78
2023-03-05T01:42:01.343Z,58734.78
2023-03-05T01:44:31.738Z,58734.78
2023-03-05T01:46:59.561Z,58734.78
2023-03-05T01:49:28.812Z,58734.78
2023-03-05T01:52:03.778Z,58734.78
2023-03-05T01:54:35.812Z,58734.78
2023-03-05T01:57:09.523Z,58734.78
2023-03-05T01:59:38.811Z,58734.78
2023-03-05T02:02:08.059Z,58734.78
2023-03-05T02:04:43.165Z,58734.78
2023-03-05T02:07:13.764Z,58734.78
2023-03-05T02:09:44.756Z,58734.78
2023-03-05T02:12:14.007Z,58734.78
2023-03-05T02:14:44.207Z,58734.78
2023-03-05T02:17:13.254Z,58734.78
2023-03-05T02:19:49.378Z,58734.78
2023-03-05T02:22:20.316Z,58734.78
2023-03-05T02:24:48.226Z,58734.78
2023-03-05T02:27:17.547Z,58734.78
2023-03-05T02:29:47.463Z,58734.78
2023-03-05T02:32:15.557Z,58734.78
2023-03-05T02:34:43.407Z,58734.78
2023-03-05T02:37:11.132Z,58734.78
2023-03-05T02:39:40.315Z,58734.78
2023-03-05T02:42:08.347Z,58734.78
2023-03-05T02:44:36.309Z,58734.78
2023-03-05T02:47:04.108Z,58734.78
2023-03-05T02:49:31.874Z,58734.78
2023-03-05T02:51:59.787Z,58734.78
2023-03-05T02:54:27.666Z,58734.78
2023-03-05T02:56:56.900Z,58734.78
2023-03-05T02:59:24.726Z,58734.78
2023-03-05T03:01:52.550Z,58734.78
2023-03-05T03:04:20.424Z,58734.78
2023-03-05T03:06:48.598Z,58734.78
2023-03-05T03:09:16.498Z,58734.78
2023-03-05T03:11:44.299Z,58734.78
2023-03-05T03:14:13.559Z,58734.78
2023-03-05T03:16:41.488Z,58734.78
2023-03-05T03:19:09.550Z,58734.78
2023-03-05T03:21:37.576Z,58734.78
2023-03-05T03:24:05.877Z,58734.78
2023-03-05T03:26:33.957Z,58734.78
2023-03-05T03:29:01.917Z,58734.78
2023-03-05T03:31:31.093Z,58734.78
2023-03-05T03:33:58.888Z,58734.78
2023-03-05T03:36:26.708Z,58734.78
2023-03-05T03:38:57.436Z,58734.78
2023-03-05T03:41:25.512Z,58734.78
2023-03-05T03:43:53.695Z,58734.78
2023-03-05T03:46:21.531Z,58734.78
2023-03-05T03:48:52.839Z,58734.78
2023-03-05T03:51:20.646Z,58734.78
2023-03-05T03:53:51.008Z,58734.78
2023-03-05T03:56:18.932Z,58734.78
2023-03-05T03:58:46.728Z,58734.78
2023-03-05T04:01:14.745Z,58734.78
2023-03-05T04:03:42.584Z,58734.78
2023-03-05T04:06:12.252Z,58734.78
2023-03-05T04:08:40.501Z,58734.78
2023-03-05T04:11:08.394Z,58734.78
2023-03-05T04:13:36.454Z,58734.78
2023-03-05T04:16:04.482Z,58734.78
2023-03-05T04:18:32.652Z,58734.78
2023-03-05T04:21:00.549Z,58734.78
2023-03-05T04:23:29.669Z,101618.22
2023-03-05T04:25:57.571Z,100784.53
2023-03-05T04:28:25.494Z,100786.91
2023-03-05T04:30:53.549Z,100787.66
2023-03-05T04:33:21.593Z,100790.72
2023-03-05T04:35:49.709Z,100787.84
2023-03-05T04:38:17.674Z,100786.09
2023-03-05T04:40:47.423Z,100791.25
2023-03-05T04:43:15.481Z,100778.78
2023-03-05T04:45:44.283Z,100777.34
2023-03-05T04:48:13.004Z,100774.22
2023-03-05T04:50:40.807Z,100777.34
2023-03-05T04:53:08.689Z,100775.69
2023-03-05T04:55:36.510Z,100773.78
2023-03-05T04:58:05.808Z,100769.66
2023-03-05T05:00:33.853Z,100772.38
2023-03-05T05:03:01.859Z,100766.88
2023-03-05T05:05:30.210Z,100777.69
2023-03-05T05:07:59.778Z,100773.66
2023-03-05T05:10:28.641Z,100777.34
2023-03-05T05:12:56.655Z,100778.69
2023-03-05T05:15:25.902Z,100771.56
2023-03-05T05:17:53.835Z,100773.94
2023-03-05T05:20:21.917Z,100777.19
2023-03-05T05:22:49.808Z,100777.59
2023-03-05T05:25:17.844Z,100774.88
2023-03-05T05:27:45.525Z,100774.50
2023-03-05T05:30:14.219Z,100776.06
2023-03-05T05:32:43.374Z,100772.09
2023-03-05T05:35:12.125Z,100772.75
2023-03-05T05:37:40.063Z,100770.06
2023-03-05T05:40:09.652Z,100770.19
2023-03-05T05:42:37.862Z,100765.81
2023-03-05T05:45:06.785Z,100767.13
2023-03-05T05:47:34.653Z,100772.25
2023-03-05T05:50:03.822Z,100775.88
2023-03-05T05:52:32.051Z,100776.63
2023-03-05T05:54:59.714Z,100778.25
2023-03-05T05:57:27.716Z,100775.34
2023-03-05T05:59:55.618Z,100777.13
2023-03-05T06:02:23.568Z,100780.47
2023-03-05T06:04:51.444Z,100782.47
2023-03-05T06:07:20.520Z,100786.78
2023-03-05T06:09:48.454Z,100774.41
2023-03-05T06:12:16.416Z,100775.53
2023-03-05T06:14:44.143Z,100769.47
2023-03-05T06:17:16.901Z,100767.91
2023-03-05T06:19:47.025Z,100771.69
2023-03-05T06:22:15.028Z,100767.66
2023-03-05T06:24:44.074Z,100762.53
2023-03-05T06:27:11.812Z,100763.28
2023-03-05T06:29:39.822Z,100760.72
2023-03-05T06:32:08.147Z,100755.78
2023-03-05T06:34:35.962Z,100758.44
2023-03-05T06:37:03.968Z,100754.00
2023-03-05T06:39:32.610Z,100763.69
2023-03-05T06:42:01.830Z,100762.44
2023-03-05T06:44:29.867Z,100756.03
2023-03-05T06:46:57.730Z,100755.66
2023-03-05T06:49:25.848Z,100765.41
2023-03-05T06:51:53.719Z,100756.66
2023-03-05T06:54:21.470Z,100759.59
2023-03-05T06:56:49.782Z,100764.91
2023-03-05T06:59:21.642Z,100755.25
2023-03-05T07:01:49.707Z,100757.25
2023-03-05T07:04:17.563Z,100753.00
2023-03-05T07:06:45.877Z,100753.00
2023-03-05T07:09:16.339Z,100767.69
2023-03-05T07:11:44.358Z,100759.41
2023-03-05T07:14:12.200Z,100758.22
2023-03-05T07:16:41.675Z,100759.03
2023-03-05T07:19:10.938Z,100753.88
2023-03-05T07:21:40.040Z,100759.63
2023-03-05T07:24:09.690Z,100763.34
2023-03-05T07:26:37.397Z,100769.78
2023-03-05T07:29:05.566Z,100773.44
2023-03-05T07:31:33.848Z,100774.03
2023-03-05T07:34:04.227Z,100770.88
2023-03-05T07:36:34.751Z,100758.63
2023-03-05T07:39:04.826Z,100763.75
2023-03-05T07:41:32.897Z,100770.28
2023-03-05T07:44:00.679Z,100766.72
2023-03-05T07:46:31.640Z,100766.91
2023-03-05T07:48:59.737Z,100771.25
2023-03-05T07:51:29.625Z,100761.56
2023-03-05T07:53:59.651Z,100768.78
2023-03-05T07:56:31.772Z,100760.00
2023-03-05T07:59:00.974Z,100756.84
2023-03-05T08:01:29.748Z,100756.66
2023-03-05T08:03:57.615Z,100751.22
2023-03-05T08:06:25.422Z,100765.91
2023-03-05T08:08:54.629Z,100763.34
2023-03-05T08:11:22.731Z,100761.06
2023-03-05T08:13:50.823Z,100766.03
2023-03-05T08:16:26.451Z,100753.69
2023-03-05T08:18:57.041Z,100757.94
2023-03-05T08:21:29.200Z,100755.59
2023-03-05T08:23:59.204Z,100744.47
2023-03-05T08:26:30.947Z,100740.13
2023-03-05T08:28:59.570Z,100744.34
2023-03-05T08:31:30.242Z,100738.59
2023-03-05T08:34:00.242Z,100729.56
2023-03-05T08:36:30.202Z,100723.41
2023-03-05T08:39:00.353Z,100716.88
2023-03-05T08:41:28.378Z,100718.66
2023-03-05T08:43:56.318Z,100716.88
2023-03-05T08:46:24.399Z,100712.66
2023-03-05T08:48:52.383Z,100716.59
2023-03-05T08:51:25.625Z,100700.88
2023-03-05T08:53:54.422Z,100718.81
2023-03-05T08:56:23.546Z,100697.19
2023-03-05T08:58:52.986Z,100709.31
2023-03-05T09:01:21.177Z,100700.22
2023-03-05T09:03:48.985Z,100688.88
2023-03-05T09:06:16.957Z,100685.91
2023-03-05T09:08:44.680Z,100684.53
2023-03-05T09:11:14.505Z,100684.09
2023-03-05T09:13:43.844Z,100679.41
2023-03-05T09:16:13.744Z,100685.44
2023-03-05T09:18:42.050Z,100691.19
2023-03-05T09:21:11.885Z,100683.66
2023-03-05T09:23:40.387Z,100682.00
2023-03-05T09:26:08.849Z,100694.06
2023-03-05T09:28:36.868Z,100681.97
2023-03-05T09:31:07.669Z,100685.00
2023-03-05T09:33:35.838Z,100676.13
2023-03-05T09:36:04.947Z,100681.19
2023-03-05T09:38:33.006Z,100677.72
2023-03-05T09:41:07.755Z,100676.63
2023-03-05T09:43:50.684Z,100671.53
2023-03-05T09:46:31.922Z,100669.56
2023-03-05T09:49:08.075Z,100673.28
2023-03-05T09:51:39.115Z,100663.38
2023-03-05T09:54:13.420Z,100666.81
2023-03-05T09:56:45.531Z,100661.41
2023-03-05T09:59:24.272Z,100656.78
2023-03-05T10:01:54.847Z,100651.72
2023-03-05T10:04:27.316Z,100658.78
2023-03-05T10:07:00.154Z,100650.75
2023-03-05T10:09:42.370Z,100641.63
2023-03-05T10:12:19.973Z,100647.72
2023-03-05T10:14:51.736Z,100656.09
2023-03-05T10:17:45.887Z,100648.06
2023-03-05T10:20:56.425Z,100665.41
2023-03-05T10:23:30.264Z,100647.59
2023-03-05T10:26:08.453Z,100646.84
2023-03-05T10:28:43.448Z,100640.50
2023-03-05T10:31:35.380Z,100642.09
2023-03-05T10:34:22.517Z,100649.16
2023-03-05T10:37:04.165Z,100635.53
2023-03-05T10:39:52.835Z,100639.75
2023-03-05T10:42:31.804Z,100636.47
2023-03-05T10:45:01.445Z,100647.84
2023-03-05T10:47:33.047Z,100653.75
2023-03-05T10:50:02.137Z,100651.47
2023-03-05T10:52:35.991Z,100648.78
2023-03-05T10:55:14.850Z,100648.56
2023-03-05T10:57:42.813Z,100644.47
2023-03-05T11:00:20.515Z,100639.69
2023-03-05T11:02:58.233Z,100636.56
2023-03-05T11:05:44.659Z,100629.41
2023-03-05T11:08:27.496Z,100633.69
2023-03-05T11:11:11.356Z,100628.94
2023-03-05T11:13:47.825Z,100631.25
2023-03-05T11:16:21.068Z,100630.53
2023-03-05T11:18:49.267Z,100629.66
2023-03-05T11:21:27.777Z,100621.69
2023-03-05T11:24:06.278Z,100625.13
2023-03-05T11:26:34.794Z,100626.31
2023-03-05T11:29:04.865Z,100623.28
2023-03-05T11:31:34.242Z,100620.78
2023-03-05T11:34:04.075Z,100614.06
2023-03-05T11:36:35.676Z,100617.38
2023-03-05T11:39:12.373Z,100605.72
2023-03-05T11:41:43.303Z,100603.94
2023-03-05T11:44:15.425Z,100603.88
2023-03-05T11:46:47.300Z,100605.72
2023-03-05T11:49:20.949Z,100602.47
2023-03-05T11:51:59.158Z,100592.25
2023-03-05T11:54:34.554Z,100591.69
2023-03-05T11:57:03.839Z,100588.13
2023-03-05T11:59:35.631Z,100582.00
2023-03-05T12:02:04.036Z,100580.25
2023-03-05T12:04:35.051Z,100584.72
2023-03-05T12:07:05.475Z,100573.31
2023-03-05T12:09:42.227Z,100570.03
2023-03-05T12:12:17.215Z,100569.56
2023-03-05T12:14:52.694Z,100575.38
2023-03-05T12:17:27.841Z,100572.38
2023-03-05T12:20:00.820Z,100564.56
2023-03-05T12:22:37.749Z,100551.81
2023-03-05T12:25:25.736Z,100556.75
2023-03-05T12:27:53.718Z,100548.25
2023-03-05T12:30:57.661Z,100544.34
2023-03-05T12:33:34.788Z,100546.50
2023-03-05T12:36:35.004Z,100536.66
2023-03-05T12:39:49.778Z,100533.13
2023-03-05T12:42:47.010Z,100521.75
2023-03-05T12:45:27.215Z,100523.34
2023-03-05T12:48:32.621Z,100522.00
2023-03-05T12:51:00.671Z,100521.09
2023-03-05T12:53:31.183Z,100515.69
2023-03-05T12:56:12.676Z,100518.03
2023-03-05T12:58:44.006Z,100513.84
2023-03-05T13:01:30.234Z,100518.34
2023-03-05T13:04:01.831Z,100519.66
2023-03-05T13:06:34.120Z,100513.69
2023-03-05T13:09:05.140Z,100513.22
2023-03-05T13:11:39.036Z,100505.81
2023-03-05T13:14:33.126Z,100510.81
2023-03-05T13:17:01.772Z,100506.28
2023-03-05T13:19:31.192Z,100492.69
2023-03-05T13:22:01.485Z,100503.19
2023-03-05T13:24:30.670Z,100498.28
2023-03-05T13:26:59.910Z,100497.19
2023-03-05T13:29:30.741Z,100495.25
2023-03-05T13:32:00.956Z,100494.16
2023-03-05T13:34:44.575Z,100495.56
2023-03-05T13:37:19.889Z,100494.56
2023-03-05T13:39:51.481Z,100488.34
2023-03-05T13:42:28.229Z,100483.44
2023-03-05T13:44:57.638Z,100483.38
2023-03-05T13:47:28.667Z,100485.56
2023-03-05T13:49:59.899Z,100485.44
2023-03-05T13:52:29.969Z,100476.44
2023-03-05T13:54:58.580Z,100483.84
2023-03-05T13:57:40.981Z,100482.16
2023-03-05T14:00:28.463Z,100485.25
2023-03-05T14:02:59.822Z,100487.28
2023-03-05T14:05:32.506Z,100482.28
2023-03-05T14:08:03.577Z,100480.84
2023-03-05T14:10:37.962Z,100481.75
2023-03-05T14:13:15.806Z,100488.03
2023-03-05T14:15:44.406Z,100494.31
2023-03-05T14:18:20.336Z,100497.09
2023-03-05T14:21:06.328Z,100484.06
2023-03-05T14:23:41.381Z,100493.72
2023-03-05T14:26:28.726Z,100489.94
2023-03-05T14:29:01.530Z,100490.16
2023-03-05T14:31:32.197Z,100483.09
2023-03-05T14:34:06.227Z,100479.91
2023-03-05T14:36:36.310Z,100488.81
2023-03-05T14:39:04.665Z,100484.06
2023-03-05T14:41:37.658Z,100490.38
2023-03-05T14:44:13.692Z,100476.34
2023-03-05T14:46:44.833Z,100477.00
2023-03-05T14:49:12.819Z,100472.03
2023-03-05T14:51:46.017Z,100470.56
2023-03-05T14:54:22.830Z,100477.00
2023-03-05T14:56:50.895Z,100474.84
2023-03-05T14:59:21.809Z,100470.09
2023-03-05T15:01:50.885Z,100465.66
2023-03-05T15:04:20.124Z,100454.84
2023-03-05T15:06:51.010Z,58734.78
2023-03-05T15:09:20.507Z,100445.41
2023-03-05T15:11:48.916Z,100450.47
2023-03-05T15:14:16.783Z,100453.84
2023-03-05T15:16:47.725Z,100451.69
2023-03-05T15:19:15.746Z,100442.38
2023-03-05T15:21:43.863Z,100445.44
2023-03-05T15:24:12.901Z,100435.63
2023-03-05T15:26:40.747Z,100439.47
2023-03-05T15:29:08.540Z,100446.22
2023-03-05T15:31:38.738Z,100439.97
2023-03-05T15:34:08.331Z,100446.72
2023-03-05T15:36:36.193Z,100439.03
2023-03-05T15:39:04.199Z,100443.22
2023-03-05T15:41:32.199Z,100445.28
2023-03-05T15:44:00.121Z,100444.47
2023-03-05T15:46:28.036Z,100447.22
2023-03-05T15:48:56.012Z,100438.81
2023-03-05T15:51:25.325Z,100441.75
2023-03-05T15:53:54.332Z,100437.56
2023-03-05T15:56:22.282Z,100434.38
2023-03-05T15:58:50.692Z,100438.66
2023-03-05T16:01:19.333Z,100437.22
2023-03-05T16:03:47.203Z,100437.41
2023-03-05T16:08:52.217Z,100429.44
2023-03-05T16:11:21.200Z,100431.41
2023-03-05T16:13:50.434Z,100427.84
2023-03-05T16:16:19.520Z,100430.50
2023-03-05T16:18:48.998Z,100421.69
2023-03-05T16:21:17.238Z,100424.44
2023-03-05T16:23:45.013Z,100414.63
2023-03-05T16:26:14.565Z,100419.50
2023-03-05T16:28:42.413Z,100423.03
2023-03-05T16:31:10.192Z,100426.78
2023-03-05T16:33:38.076Z,100429.50
2023-03-05T16:36:25.922Z,58734.78
2023-03-05T16:38:56.171Z,58734.78
2023-03-05T16:41:26.304Z,58734.78
2023-03-05T16:43:56.352Z,58734.78
2023-03-05T16:46:24.935Z,58734.78
2023-03-05T16:48:53.089Z,58734.78
2023-03-05T16:51:21.409Z,58734.78
2023-03-05T16:53:49.928Z,58734.78
2023-03-05T16:56:17.865Z,58734.78
2023-03-05T16:58:47.214Z,58734.78
2023-03-05T17:01:18.746Z,58734.78
2023-03-05T17:03:46.931Z,58734.78
2023-03-05T17:06:16.784Z,58734.78
2023-03-05T17:08:46.236Z,58734.78
2023-03-05T17:11:15.027Z,58734.78
2023-03-05T17:13:47.077Z,58734.78
2023-03-05T17:16:19.606Z,58734.78
2023-03-05T17:18:47.840Z,58734.78
2023-03-05T17:21:16.121Z,58734.78
2023-03-05T17:23:44.135Z,58734.78
2023-03-05T17:26:14.463Z,58734.78
2023-03-05T17:28:42.464Z,58734.78
2023-03-05T17:31:11.245Z,58734.78
2023-03-05T17:33:41.514Z,58734.78
2023-03-05T17:36:15.213Z,58734.78
2023-03-05T17:38:43.341Z,58734.78
2023-03-05T17:41:11.333Z,58734.78
2023-03-05T17:43:39.291Z,58734.78
2023-03-05T17:46:08.556Z,58734.78
2023-03-05T17:48:39.052Z,58734.78
2023-03-05T17:51:13.506Z,58734.78
2023-03-05T17:53:42.330Z,58734.78
2023-03-05T17:56:12.475Z,58734.78
2023-03-05T17:58:40.640Z,58734.78
2023-03-05T18:01:09.526Z,58734.78
2023-03-05T18:03:38.097Z,58734.78
2023-03-05T18:06:06.877Z,58734.78
2023-03-05T18:08:36.247Z,58734.78
2023-03-05T18:11:04.076Z,58734.78
2023-03-05T18:13:31.912Z,58734.78
2023-03-05T18:16:00.334Z,58734.78
2023-03-05T18:18:28.851Z,58734.78
2023-03-05T18:20:57.043Z,58734.78
2023-03-05T18:23:24.939Z,58734.78
2023-03-05T18:25:54.315Z,58734.78
2023-03-05T18:28:23.032Z,58734.78
2023-03-05T18:30:51.419Z,58734.78
2023-03-05T18:33:21.487Z,58734.78
2023-03-05T18:35:52.375Z,58734.78
2023-03-05T18:38:21.025Z,58734.78
2023-03-05T18:40:51.206Z,58734.78
2023-03-05T18:43:22.511Z,58734.78
2023-03-05T18:45:52.611Z,58734.78
2023-03-05T18:48:21.302Z,58734.78
2023-03-05T18:50:51.352Z,58734.78
2023-03-05T18:53:19.510Z,58734.78
2023-03-05T18:55:47.666Z,58734.78
2023-03-05T18:58:17.377Z,58734.78
2023-03-05T19:00:48.069Z,58734.78
2023-03-05T19:03:18.532Z,58734.78
2023-03-05T19:05:47.510Z,58734.78
2023-03-05T19:08:15.558Z,58734.78
2023-03-05T19:10:43.674Z,58734.78
2023-03-05T19:13:32.965Z,58734.78
2023-03-05T19:16:07.817Z,58734.78
2023-03-05T19:18:45.018Z,58734.78
2023-03-05T19:21:13.091Z,58734.78
2023-03-05T19:23:41.601Z,58734.78
2023-03-05T19:26:09.550Z,58734.78
2023-03-05T19:28:37.853Z,58734.78
2023-03-05T19:31:07.537Z,58734.78
2023-03-05T19:33:35.763Z,58734.78
2023-03-05T19:36:03.605Z,58734.78
2023-03-05T19:38:33.823Z,58734.78
2023-03-05T19:41:26.168Z,58734.78
2023-03-05T19:43:54.919Z,58734.78
2023-03-05T19:46:24.854Z,58734.78
2023-03-05T19:48:55.214Z,58734.78
2023-03-05T19:51:25.198Z,58734.78
2023-03-05T19:53:53.761Z,58734.78
2023-03-05T19:56:22.752Z,58734.78
2023-03-05T19:59:11.517Z,58734.78
2023-03-05T20:01:40.967Z,58734.78
2023-03-05T20:04:09.359Z,58734.78
2023-03-05T20:06:37.589Z,58734.78
2023-03-05T20:09:08.161Z,58734.78
2023-03-05T20:11:37.109Z,58734.78
2023-03-05T20:14:05.636Z,58734.78
2023-03-05T20:16:36.521Z,58734.78
2023-03-05T20:19:07.623Z,58734.78
2023-03-05T20:21:37.795Z,58734.78
2023-03-05T20:24:09.803Z,58734.78
2023-03-05T20:26:41.148Z,58734.78
2023-03-05T20:29:09.680Z,58734.78
2023-03-05T20:31:42.374Z,58734.78
2023-03-05T20:34:14.454Z,58734.78
2023-03-05T20:36:42.463Z,58734.78
2023-03-05T20:39:10.609Z,58734.78
2023-03-05T20:41:41.687Z,58734.78
2023-03-05T20:44:11.421Z,58734.78
2023-03-05T20:46:49.585Z,58734.78
2023-03-05T20:49:21.600Z,58734.78
2023-03-05T20:51:51.449Z,58734.78
2023-03-05T20:54:19.440Z,58734.78
2023-03-05T20:56:48.508Z,58734.78
2023-03-05T20:59:18.469Z,58734.78
2023-03-05T21:01:48.569Z,58734.78
2023-03-05T21:04:19.194Z,58734.78
2023-03-05T21:06:54.110Z,58734.78
2023-03-05T21:09:22.017Z,58734.78
2023-03-05T21:11:50.148Z,58734.78
2023-03-05T21:14:21.145Z,58734.78
2023-03-05T21:16:51.855Z,58734.78
2023-03-05T21:19:19.754Z,58734.78
2023-03-05T21:21:49.212Z,58734.78
2023-03-05T21:24:21.456Z,58734.78
2023-03-05T21:26:51.536Z,58734.78
2023-03-05T21:29:19.473Z,58734.78
2023-03-05T21:31:49.105Z,58734.78
2023-03-05T21:34:19.562Z,58734.78
2023-03-05T21:36:51.400Z,58734.78
2023-03-05T21:39:19.295Z,58734.78
2023-03-05T21:41:48.387Z,58734.78
2023-03-05T21:44:17.728Z,58734.78
2023-03-05T21:46:48.061Z,58734.78
2023-03-05T21:49:18.915Z,58734.78
2023-03-05T21:52:01.151Z,58734.78
2023-03-05T21:54:29.196Z,58734.78
2023-03-05T21:56:57.175Z,58734.78
2023-03-05T21:59:25.187Z,58734.78
2023-03-05T22:01:53.535Z,58734.78
2023-03-05T22:04:21.607Z,58734.78
2023-03-05T22:06:50.820Z,58734.78
2023-03-05T22:09:19.008Z,58734.78
2023-03-05T22:11:47.151Z,58734.78
2023-03-05T22:14:16.904Z,58734.78
2023-03-05T22:16:45.967Z,58734.78
2023-03-05T22:19:14.352Z,58734.78
2023-03-05T22:21:42.414Z,58734.78
2023-03-05T22:24:11.935Z,58734.78
2023-03-05T22:26:41.548Z,58734.78
2023-03-05T22:29:11.715Z,58734.78
2023-03-05T22:31:40.552Z,58734.78
2023-03-05T22:34:08.506Z,58734.78
2023-03-05T22:36:36.564Z,58734.78
2023-03-05T22:39:04.930Z,58734.78
2023-03-05T22:41:34.140Z,58734.78
2023-03-05T22:44:02.569Z,58734.78
2023-03-05T22:46:30.411Z,58734.78
2023-03-05T22:48:58.282Z,58734.78
2023-03-05T22:51:26.348Z,58734.78
2023-03-05T22:53:54.137Z,58734.78
2023-03-05T22:56:22.719Z,58734.78
2023-03-05T22:58:52.114Z,58734.78
2023-03-05T23:01:21.565Z,58734.78
2023-03-05T23:03:55.480Z,58734.78
2023-03-05T23:06:23.405Z,58734.78
2023-03-05T23:08:51.331Z,58734.78
2023-03-05T23:11:19.114Z,58734.78
2023-03-05T23:13:47.244Z,58734.78
2023-03-05T23:16:16.404Z,58734.78
2023-03-05T23:18:44.425Z,58734.78
2023-03-05T23:21:12.378Z,58734.78
2023-03-05T23:23:40.578Z,58734.78
2023-03-05T23:26:08.614Z,58734.78
2023-03-05T23:28:36.415Z,58734.78
2023-03-05T23:31:04.422Z,58734.78
2023-03-05T23:33:33.686Z,58734.78
2023-03-05T23:36:01.931Z,58734.78
2023-03-05T23:38:31.482Z,58734.78
2023-03-05T23:41:03.305Z,58734.78
2023-03-05T23:43:31.845Z,58734.78
2023-03-05T23:46:01.507Z,58734.78
2023-03-05T23:48:30.345Z,58734.78
2023-03-05T23:50:59.695Z,58734.78
2023-03-05T23:53:31.305Z,58734.78
2023-03-05T23:55:59.404Z,58734.78
2023-03-05T23:58:27.540Z,58734.78
