createdAt,value
2024-05-09T00:00:35.770Z,12.75
2024-05-09T00:03:07.430Z,11.00
2024-05-09T00:05:34.625Z,9.52
2024-05-09T00:08:01.690Z,12.52
2024-05-09T00:10:35.529Z,10.95
2024-05-09T00:13:04.796Z,10.15
2024-05-09T00:15:31.771Z,11.52
2024-05-09T00:17:58.679Z,10.30
2024-05-09T00:20:33.585Z,10.82
2024-05-09T00:23:07.035Z,9.93
2024-05-09T00:25:34.477Z,9.25
2024-05-09T00:28:01.244Z,9.90
2024-05-09T00:30:33.825Z,10.25
2024-05-09T00:33:03.652Z,11.18
2024-05-09T00:35:30.955Z,12.23
2024-05-09T00:37:57.864Z,11.07
2024-05-09T00:40:34.765Z,10.38
2024-05-09T00:43:05.573Z,11.52
2024-05-09T00:45:32.294Z,15.85
2024-05-09T00:47:59.321Z,24.35
2024-05-09T00:50:34.081Z,28.95
2024-05-09T00:53:03.538Z,15.52
2024-05-09T00:55:30.245Z,11.32
2024-05-09T00:57:57.023Z,10.57
2024-05-09T01:00:31.491Z,9.63
2024-05-09T01:03:05.188Z,10.60
2024-05-09T01:05:32.646Z,9.25
2024-05-09T01:07:59.449Z,9.27
2024-05-09T01:10:33.568Z,9.07
2024-05-09T01:13:01.995Z,9.23
2024-05-09T01:15:28.728Z,9.77
2024-05-09T01:17:56.670Z,10.23
2024-05-09T01:20:32.228Z,10.57
2024-05-09T01:23:07.172Z,11.15
2024-05-09T01:25:34.042Z,10.45
2024-05-09T01:28:00.737Z,10.90
2024-05-09T01:30:33.967Z,10.43
2024-05-09T01:33:03.214Z,11.50
2024-05-09T01:35:30.185Z,13.15
2024-05-09T01:37:57.105Z,12.93
2024-05-09T01:40:33.348Z,13.25
2024-05-09T01:43:04.433Z,17.92
2024-05-09T01:45:31.143Z,16.75
2024-05-09T01:47:58.038Z,15.35
2024-05-09T01:50:36.208Z,11.80
2024-05-09T01:53:06.732Z,11.02
2024-05-09T01:55:33.490Z,11.50
2024-05-09T01:58:00.242Z,9.75
2024-05-09T02:00:37.774Z,10.00
2024-05-09T02:03:08.037Z,12.15
2024-05-09T02:05:34.963Z,11.80
2024-05-09T02:08:01.845Z,12.07
2024-05-09T02:10:32.580Z,10.80
2024-05-09T02:13:00.144Z,10.70
2024-05-09T02:15:26.894Z,10.50
2024-05-09T02:17:53.888Z,9.93
2024-05-09T02:20:30.141Z,10.25
2024-05-09T02:23:04.000Z,11.73
2024-05-09T02:25:31.383Z,9.70
2024-05-09T02:27:58.137Z,10.75
2024-05-09T02:30:34.911Z,9.60
2024-05-09T02:33:06.386Z,9.38
2024-05-09T02:35:33.639Z,10.48
2024-05-09T02:38:00.599Z,9.40
2024-05-09T02:40:35.692Z,11.00
2024-05-09T02:43:04.880Z,9.75
2024-05-09T02:45:31.579Z,10.82
2024-05-09T02:47:58.749Z,11.18
2024-05-09T02:50:33.803Z,11.90
2024-05-09T02:53:05.095Z,12.23
2024-05-09T02:55:31.862Z,9.35
2024-05-09T02:57:58.572Z,10.45
2024-05-09T03:00:34.438Z,9.38
2024-05-09T03:03:05.928Z,9.05
2024-05-09T03:05:32.962Z,8.38
2024-05-09T03:07:59.783Z,8.85
2024-05-09T03:10:29.022Z,9.43
2024-05-09T03:13:01.291Z,11.20
2024-05-09T03:15:32.217Z,8.93
2024-05-09T03:18:00.161Z,8.35
2024-05-09T03:20:33.047Z,9.02
2024-05-09T03:23:02.112Z,8.82
2024-05-09T03:25:28.897Z,7.57
2024-05-09T03:27:55.660Z,7.88
2024-05-09T03:30:31.256Z,8.00
2024-05-09T03:33:06.562Z,7.28
2024-05-09T03:35:33.465Z,8.07
2024-05-09T03:38:00.236Z,7.57
2024-05-09T03:40:30.764Z,8.70
2024-05-09T03:42:58.834Z,8.05
2024-05-09T03:45:25.604Z,7.63
2024-05-09T03:47:52.857Z,8.65
2024-05-09T03:50:26.152Z,8.38
2024-05-09T03:53:00.265Z,7.55
2024-05-09T03:55:27.137Z,8.55
2024-05-09T03:57:53.823Z,7.22
2024-05-09T04:00:30.434Z,7.45
2024-05-09T04:03:02.972Z,8.00
2024-05-09T04:05:31.131Z,8.20
2024-05-09T04:07:58.185Z,8.40
2024-05-09T04:10:32.392Z,8.35
2024-05-09T04:13:00.809Z,7.35
2024-05-09T04:15:27.585Z,8.02
2024-05-09T04:17:54.502Z,7.45
2024-05-09T04:20:32.559Z,7.78
2024-05-09T04:23:04.702Z,7.60
2024-05-09T04:25:31.425Z,7.07
2024-05-09T04:27:58.192Z,7.30
2024-05-09T04:30:34.442Z,7.28
2024-05-09T04:33:05.661Z,6.72
2024-05-09T04:35:32.675Z,7.03
2024-05-09T04:37:59.492Z,7.30
2024-05-09T04:40:33.073Z,7.68
2024-05-09T04:43:02.546Z,7.05
2024-05-09T04:45:29.256Z,7.18
2024-05-09T04:47:56.131Z,6.95
2024-05-09T04:50:30.190Z,7.43
2024-05-09T04:53:03.214Z,7.00
2024-05-09T04:55:30.004Z,6.90
2024-05-09T04:57:56.656Z,6.30
2024-05-09T05:00:32.354Z,6.60
2024-05-09T05:03:05.959Z,6.57
2024-05-09T05:05:33.055Z,7.07
2024-05-09T05:08:00.714Z,6.82
2024-05-09T05:10:33.810Z,6.90
2024-05-09T05:13:22.650Z,7.30
2024-05-09T05:15:50.326Z,7.00
2024-05-09T05:18:17.189Z,6.30
2024-05-09T05:20:44.232Z,7.53
2024-05-09T05:23:11.149Z,7.25
2024-05-09T05:25:37.929Z,7.32
2024-05-09T05:28:04.617Z,7.00
2024-05-09T05:30:34.699Z,7.65
2024-05-09T05:33:02.586Z,8.05
2024-05-09T05:35:29.518Z,7.68
2024-05-09T05:37:56.343Z,6.88
2024-05-09T05:40:32.128Z,7.05
2024-05-09T05:43:02.639Z,7.28
2024-05-09T05:45:29.386Z,7.82
2024-05-09T05:47:56.412Z,6.82
2024-05-09T05:50:28.140Z,7.38
2024-05-09T05:53:02.283Z,6.75
2024-05-09T05:55:29.054Z,7.30
2024-05-09T05:57:58.868Z,6.55
2024-05-09T06:00:34.766Z,8.00
2024-05-09T06:03:05.178Z,7.55
2024-05-09T06:05:32.337Z,7.03
2024-05-09T06:07:59.432Z,8.10
2024-05-09T06:10:34.755Z,6.88
2024-05-09T06:13:05.563Z,5.97
2024-05-09T06:15:32.334Z,6.20
2024-05-09T06:17:59.341Z,6.32
2024-05-09T06:20:34.725Z,6.18
2024-05-09T06:23:04.190Z,6.80
2024-05-09T06:25:31.009Z,6.50
2024-05-09T06:27:57.680Z,7.13
2024-05-09T06:30:30.905Z,6.35
2024-05-09T06:33:05.180Z,6.90
2024-05-09T06:35:32.201Z,7.05
2024-05-09T06:37:59.045Z,6.53
2024-05-09T06:40:34.194Z,6.95
2024-05-09T06:43:04.539Z,5.97
2024-05-09T06:45:31.366Z,5.75
2024-05-09T06:47:58.205Z,6.57
2024-05-09T06:50:28.349Z,8.00
2024-05-09T06:52:58.443Z,6.68
2024-05-09T06:55:25.227Z,7.70
2024-05-09T06:57:51.900Z,7.57
2024-05-09T07:00:27.130Z,6.88
2024-05-09T07:03:04.801Z,7.17
2024-05-09T07:05:33.393Z,6.43
2024-05-09T07:08:00.269Z,7.53
2024-05-09T07:10:33.013Z,7.30
2024-05-09T07:13:02.076Z,7.55
2024-05-09T07:15:28.816Z,7.53
2024-05-09T07:17:55.800Z,7.13
2024-05-09T07:20:31.835Z,6.68
2024-05-09T07:23:01.612Z,7.32
2024-05-09T07:25:28.699Z,7.65
2024-05-09T07:27:55.454Z,7.28
2024-05-09T07:30:27.744Z,6.88
2024-05-09T07:33:00.417Z,6.78
2024-05-09T07:35:27.742Z,6.63
2024-05-09T07:37:54.675Z,6.20
2024-05-09T07:40:28.612Z,5.97
2024-05-09T07:43:01.730Z,5.75
2024-05-09T07:45:45.014Z,5.55
2024-05-09T07:49:45.258Z,5.32
2024-05-09T07:53:07.839Z,5.10
2024-05-09T07:53:52.125Z,5.68
2024-05-09T07:56:23.145Z,5.60
2024-05-09T07:58:51.314Z,5.45
2024-05-09T08:01:18.544Z,5.75
2024-05-09T08:03:45.578Z,5.57
2024-05-09T08:06:12.796Z,5.78
2024-05-09T08:08:39.592Z,5.10
2024-05-09T08:11:06.718Z,5.20
2024-05-09T08:13:33.542Z,5.40
2024-05-09T08:16:00.541Z,5.65
2024-05-09T08:18:27.748Z,5.30
2024-05-09T08:20:54.593Z,6.18
2024-05-09T08:23:21.328Z,5.90
2024-05-09T08:25:48.109Z,5.53
2024-05-09T08:28:15.881Z,5.78
2024-05-09T08:30:42.931Z,6.30
2024-05-09T08:33:09.862Z,4.85
2024-05-09T08:35:36.667Z,5.47
2024-05-09T08:38:03.510Z,5.50
2024-05-09T08:40:35.612Z,5.57
2024-05-09T08:43:04.072Z,5.97
2024-05-09T08:45:30.949Z,6.05
2024-05-09T08:47:57.891Z,6.28
2024-05-09T08:50:32.281Z,6.60
2024-05-09T08:53:05.084Z,6.82
2024-05-09T08:55:31.850Z,8.30
2024-05-09T08:57:59.210Z,11.05
2024-05-09T09:00:33.978Z,7.70
2024-05-09T09:03:04.423Z,6.28
2024-05-09T09:05:31.654Z,7.30
2024-05-09T09:07:58.610Z,7.55
2024-05-09T09:10:31.481Z,7.95
2024-05-09T09:13:00.734Z,7.20
2024-05-09T09:15:27.650Z,5.70
2024-05-09T09:17:54.528Z,6.07
2024-05-09T09:20:26.440Z,5.80
2024-05-09T09:23:00.435Z,5.68
2024-05-09T09:25:27.207Z,5.80
2024-05-09T09:27:54.477Z,4.05
2024-05-09T09:30:34.414Z,5.25
2024-05-09T09:33:05.093Z,4.68
2024-05-09T09:35:32.326Z,5.30
2024-05-09T09:37:59.040Z,5.75
2024-05-09T09:40:31.698Z,5.93
2024-05-09T09:42:59.921Z,5.25
2024-05-09T09:45:27.317Z,4.95
2024-05-09T09:47:54.477Z,4.95
2024-05-09T09:50:27.667Z,5.32
2024-05-09T09:53:00.239Z,5.45
2024-05-09T09:55:26.985Z,5.85
2024-05-09T09:57:53.826Z,4.78
2024-05-09T10:00:27.092Z,4.75
2024-05-09T10:02:58.841Z,5.45
2024-05-09T10:05:25.942Z,6.20
2024-05-09T10:07:53.072Z,6.07
2024-05-09T10:10:26.977Z,6.25
2024-05-09T10:12:59.177Z,6.15
2024-05-09T10:15:25.907Z,5.38
2024-05-09T10:17:52.737Z,5.38
2024-05-09T10:20:22.191Z,5.28
2024-05-09T10:22:54.445Z,6.38
2024-05-09T10:25:21.340Z,5.97
2024-05-09T10:27:48.141Z,5.18
2024-05-09T10:30:21.639Z,5.97
2024-05-09T10:32:56.378Z,6.07
2024-05-09T10:35:25.356Z,6.93
2024-05-09T10:37:52.055Z,5.78
2024-05-09T10:40:26.012Z,6.10
2024-05-09T10:42:57.503Z,5.93
2024-05-09T10:45:24.777Z,6.00
2024-05-09T10:47:51.784Z,5.45
2024-05-09T10:50:25.513Z,5.20
2024-05-09T10:52:55.618Z,5.15
2024-05-09T10:55:22.469Z,5.07
2024-05-09T10:57:49.332Z,5.13
2024-05-09T11:00:23.606Z,5.72
2024-05-09T11:02:57.111Z,5.22
2024-05-09T11:05:24.008Z,5.55
2024-05-09T11:07:50.729Z,5.63
2024-05-09T11:10:24.886Z,5.75
2024-05-09T11:12:54.713Z,5.72
2024-05-09T11:15:21.476Z,6.07
2024-05-09T11:17:48.361Z,5.07
2024-05-09T11:20:22.730Z,5.60
2024-05-09T11:22:53.589Z,5.75
2024-05-09T11:25:20.337Z,6.00
2024-05-09T11:27:47.094Z,5.60
2024-05-09T11:30:20.869Z,5.57
2024-05-09T11:32:50.647Z,5.10
2024-05-09T11:35:17.602Z,5.10
2024-05-09T11:37:44.382Z,4.90
2024-05-09T11:40:20.650Z,4.85
2024-05-09T11:42:53.149Z,5.63
2024-05-09T11:45:20.169Z,5.93
2024-05-09T11:47:46.923Z,5.18
2024-05-09T11:50:22.387Z,4.45
2024-05-09T11:52:54.028Z,4.60
2024-05-09T11:55:26.829Z,4.72
2024-05-09T11:57:54.667Z,5.30
2024-05-09T12:00:29.504Z,5.20
2024-05-09T12:03:05.007Z,4.57
2024-05-09T12:05:32.564Z,5.22
2024-05-09T12:07:59.540Z,5.05
2024-05-09T12:10:32.501Z,4.70
2024-05-09T12:13:02.082Z,4.47
2024-05-09T12:15:29.080Z,4.75
2024-05-09T12:17:58.380Z,4.32
2024-05-09T12:20:35.265Z,4.15
2024-05-09T12:23:05.026Z,4.50
2024-05-09T12:25:31.716Z,4.22
2024-05-09T12:27:58.501Z,4.53
2024-05-09T12:30:33.326Z,4.40
2024-05-09T12:33:04.922Z,3.78
2024-05-09T12:35:31.739Z,3.88
2024-05-09T12:37:58.480Z,3.95
2024-05-09T12:40:34.293Z,5.28
2024-05-09T12:43:04.218Z,4.65
2024-05-09T12:45:31.237Z,4.10
2024-05-09T12:47:58.321Z,4.75
2024-05-09T12:50:31.648Z,4.22
2024-05-09T12:53:00.633Z,3.85
2024-05-09T12:55:28.457Z,3.42
2024-05-09T12:57:56.704Z,3.80
2024-05-09T13:00:28.113Z,3.85
2024-05-09T13:03:00.538Z,3.60
2024-05-09T13:05:27.940Z,4.38
2024-05-09T13:07:56.437Z,4.20
2024-05-09T13:10:30.670Z,4.13
2024-05-09T13:12:59.579Z,3.58
2024-05-09T13:15:26.661Z,3.78
2024-05-09T13:17:53.461Z,3.70
2024-05-09T13:20:29.107Z,4.65
2024-05-09T13:22:59.749Z,3.38
2024-05-09T13:25:26.493Z,3.65
2024-05-09T13:27:53.247Z,3.40
2024-05-09T13:30:28.793Z,3.08
2024-05-09T13:33:02.290Z,4.10
2024-05-09T13:35:29.161Z,3.15
2024-05-09T13:37:55.843Z,3.38
2024-05-09T13:40:31.744Z,3.40
2024-05-09T13:43:02.230Z,3.80
2024-05-09T13:45:29.170Z,2.95
2024-05-09T13:47:56.255Z,3.55
2024-05-09T13:50:31.170Z,4.03
2024-05-09T13:53:01.935Z,3.63
2024-05-09T13:55:28.875Z,3.67
2024-05-09T13:57:55.708Z,3.92
2024-05-09T14:00:32.320Z,3.60
2024-05-09T14:03:09.688Z,3.55
2024-05-09T14:05:36.726Z,4.32
2024-05-09T14:08:03.541Z,3.60
2024-05-09T14:10:31.932Z,4.00
2024-05-09T14:12:59.374Z,3.95
2024-05-09T14:15:26.078Z,3.83
2024-05-09T14:17:52.870Z,3.45
2024-05-09T14:20:29.720Z,4.38
2024-05-09T14:22:58.428Z,3.75
2024-05-09T14:25:26.642Z,3.30
2024-05-09T14:27:53.501Z,3.92
2024-05-09T14:30:29.739Z,3.50
2024-05-09T14:33:01.676Z,3.80
2024-05-09T14:35:28.480Z,3.55
2024-05-09T14:37:55.159Z,3.28
2024-05-09T14:40:35.316Z,3.65
2024-05-09T14:43:07.395Z,3.22
2024-05-09T14:45:34.761Z,4.35
2024-05-09T14:48:02.302Z,3.80
2024-05-09T14:50:35.587Z,3.70
2024-05-09T14:53:06.271Z,3.08
2024-05-09T14:55:35.707Z,3.75
2024-05-09T14:58:02.969Z,2.92
2024-05-09T15:00:35.463Z,3.13
2024-05-09T15:03:03.601Z,3.58
2024-05-09T15:05:30.628Z,3.35
2024-05-09T15:07:57.503Z,3.53
2024-05-09T15:10:33.169Z,4.43
2024-05-09T15:13:02.211Z,2.90
2024-05-09T15:15:29.016Z,3.50
2024-05-09T15:17:56.015Z,4.25
2024-05-09T15:20:30.908Z,3.83
2024-05-09T15:23:01.973Z,3.40
2024-05-09T15:25:28.999Z,3.38
2024-05-09T15:27:55.896Z,3.22
2024-05-09T15:32:52.444Z,4.10
2024-05-09T15:35:19.305Z,3.47
2024-05-09T15:37:48.429Z,2.90
2024-05-09T15:40:22.319Z,3.30
2024-05-09T15:42:57.953Z,4.35
2024-05-09T15:45:24.658Z,3.38
2024-05-09T15:47:51.439Z,3.55
2024-05-09T15:50:28.171Z,3.30
2024-05-09T15:53:02.384Z,2.85
2024-05-09T15:55:33.749Z,3.45
2024-05-09T15:58:01.020Z,2.83
2024-05-09T16:00:36.515Z,3.45
2024-05-09T16:03:07.135Z,3.10
2024-05-09T16:05:34.524Z,4.13
2024-05-09T16:08:01.412Z,4.03
2024-05-09T16:10:32.623Z,3.72
2024-05-09T16:15:29.116Z,2.70
2024-05-09T16:17:56.445Z,2.72
2024-05-09T16:22:53.101Z,3.30
2024-05-09T16:25:20.021Z,2.88
2024-05-09T16:27:46.864Z,3.67
2024-05-09T16:30:21.143Z,3.10
2024-05-09T16:32:54.777Z,3.63
2024-05-09T16:35:21.540Z,3.67
2024-05-09T16:37:48.735Z,3.17
2024-05-09T16:40:24.938Z,4.47
2024-05-09T16:43:00.131Z,3.17
2024-05-09T16:45:26.926Z,3.22
2024-05-09T16:47:53.687Z,3.42
2024-05-09T16:50:26.587Z,3.45
2024-05-09T16:52:58.541Z,4.25
2024-05-09T16:55:25.358Z,3.75
2024-05-09T16:57:52.082Z,3.33
2024-05-09T17:00:30.851Z,3.83
2024-05-09T17:03:05.862Z,2.92
2024-05-09T17:05:33.179Z,3.30
2024-05-09T17:08:01.248Z,3.00
2024-05-09T17:10:32.885Z,2.70
2024-05-09T17:13:01.866Z,2.65
2024-05-09T17:15:28.778Z,3.15
2024-05-09T17:17:55.579Z,3.10
2024-05-09T17:20:29.580Z,3.05
2024-05-09T17:23:00.671Z,3.03
2024-05-09T17:25:27.455Z,3.60
2024-05-09T17:27:54.471Z,2.90
2024-05-09T17:30:29.006Z,2.88
2024-05-09T17:33:02.148Z,3.45
2024-05-09T17:35:29.396Z,3.35
2024-05-09T17:37:57.218Z,3.60
2024-05-09T17:40:31.415Z,2.95
2024-05-09T17:43:02.423Z,2.95
2024-05-09T17:45:29.961Z,3.20
2024-05-09T17:47:58.153Z,3.30
2024-05-09T17:50:31.670Z,3.95
2024-05-09T17:53:02.573Z,3.58
2024-05-09T17:55:29.743Z,3.80
2024-05-09T17:57:56.912Z,3.75
2024-05-09T18:00:34.310Z,3.58
2024-05-09T18:03:06.338Z,3.75
2024-05-09T18:05:33.352Z,3.58
2024-05-09T18:08:00.284Z,3.55
2024-05-09T18:10:34.846Z,4.28
2024-05-09T18:13:06.089Z,3.88
2024-05-09T18:15:33.522Z,3.67
2024-05-09T18:18:00.775Z,3.53
2024-05-09T18:20:37.762Z,4.13
2024-05-09T18:23:10.183Z,3.55
2024-05-09T18:25:37.293Z,3.42
2024-05-09T18:28:04.256Z,3.75
2024-05-09T18:30:34.606Z,4.10
2024-05-09T18:33:03.436Z,3.80
2024-05-09T18:35:30.619Z,4.25
2024-05-09T18:37:57.648Z,6.22
2024-05-09T18:40:32.612Z,5.32
2024-05-09T18:43:02.716Z,5.65
2024-05-09T18:45:29.739Z,6.53
2024-05-09T18:47:56.662Z,6.80
2024-05-09T18:50:32.045Z,6.50
2024-05-09T18:53:03.517Z,5.97
2024-05-09T18:55:30.270Z,7.20
2024-05-09T18:57:57.329Z,6.82
2024-05-09T19:00:33.259Z,6.97
2024-05-09T19:03:05.635Z,6.28
2024-05-09T19:05:33.302Z,6.80
2024-05-09T19:08:00.103Z,6.65
2024-05-09T19:10:33.623Z,6.25
2024-05-09T19:13:04.334Z,7.07
2024-05-09T19:15:33.786Z,6.93
2024-05-09T19:18:00.708Z,6.78
2024-05-09T19:20:33.202Z,7.10
2024-05-09T19:23:01.561Z,6.43
2024-05-09T19:25:28.248Z,6.63
2024-05-09T19:27:54.974Z,6.93
2024-05-09T19:30:30.064Z,6.90
2024-05-09T19:33:05.025Z,6.47
2024-05-09T19:35:32.631Z,6.53
2024-05-09T19:37:59.818Z,5.88
2024-05-09T19:40:31.490Z,7.28
2024-05-09T19:43:00.597Z,6.75
2024-05-09T19:45:27.697Z,7.07
2024-05-09T19:47:54.704Z,6.68
2024-05-09T19:50:30.213Z,7.38
2024-05-09T19:53:03.264Z,7.05
2024-05-09T19:55:30.050Z,7.32
2024-05-09T19:57:57.219Z,7.07
2024-05-09T20:00:32.518Z,7.03
2024-05-09T20:03:03.197Z,6.50
2024-05-09T20:05:31.244Z,6.53
2024-05-09T20:07:58.447Z,6.40
2024-05-09T20:10:31.424Z,8.52
2024-05-09T20:13:00.431Z,7.40
2024-05-09T20:15:27.342Z,7.60
2024-05-09T20:17:54.613Z,7.30
2024-05-09T20:20:32.162Z,6.75
2024-05-09T20:23:03.974Z,5.80
2024-05-09T20:25:30.760Z,7.60
2024-05-09T20:27:57.548Z,6.00
2024-05-09T20:30:31.288Z,6.60
2024-05-09T20:33:00.464Z,6.20
2024-05-09T20:35:30.453Z,6.35
2024-05-09T20:37:57.261Z,6.15
2024-05-09T20:40:29.233Z,6.25
2024-05-09T20:43:00.358Z,6.30
2024-05-09T20:45:27.226Z,6.68
2024-05-09T20:47:54.095Z,6.60
2024-05-09T20:50:28.973Z,6.55
2024-05-09T20:53:03.591Z,6.65
2024-05-09T20:55:30.558Z,6.70
2024-05-09T20:57:57.755Z,7.35
2024-05-09T21:00:34.412Z,7.90
2024-05-09T21:03:07.034Z,8.10
2024-05-09T21:05:34.790Z,7.68
2024-05-09T21:08:02.033Z,6.90
2024-05-09T21:10:32.807Z,6.10
2024-05-09T21:13:00.906Z,5.85
2024-05-09T21:15:28.719Z,7.53
2024-05-09T21:17:55.901Z,7.15
2024-05-09T21:20:29.001Z,7.40
2024-05-09T21:22:58.628Z,8.32
2024-05-09T21:25:25.710Z,6.88
2024-05-09T21:27:52.695Z,6.47
2024-05-09T21:30:31.234Z,8.27
2024-05-09T21:33:06.028Z,10.98
2024-05-09T21:35:33.183Z,8.52
2024-05-09T21:37:59.908Z,7.97
2024-05-09T21:40:33.860Z,8.00
2024-05-09T21:43:02.972Z,8.48
2024-05-09T21:45:30.268Z,8.13
2024-05-09T21:47:57.395Z,7.30
2024-05-09T21:50:32.230Z,7.25
2024-05-09T21:53:06.114Z,7.57
2024-05-09T21:55:33.289Z,8.38
2024-05-09T21:58:00.774Z,8.10
2024-05-09T22:00:35.125Z,8.55
2024-05-09T22:03:04.795Z,8.48
2024-05-09T22:05:31.715Z,8.48
2024-05-09T22:07:58.692Z,9.13
2024-05-09T22:10:31.099Z,7.53
2024-05-09T22:13:01.605Z,8.15
2024-05-09T22:15:28.513Z,6.90
2024-05-09T22:17:55.438Z,7.15
2024-05-09T22:20:29.168Z,8.30
2024-05-09T22:23:02.825Z,7.07
2024-05-09T22:25:31.078Z,6.47
2024-05-09T22:27:58.785Z,6.95
2024-05-09T22:30:34.137Z,7.45
2024-05-09T22:33:04.825Z,7.03
2024-05-09T22:35:31.618Z,7.03
2024-05-09T22:37:58.310Z,6.43
2024-05-09T22:40:37.712Z,7.55
2024-05-09T22:43:12.332Z,7.70
2024-05-09T22:45:39.377Z,7.22
2024-05-09T22:48:06.351Z,8.35
2024-05-09T22:50:33.849Z,8.27
2024-05-09T22:53:00.837Z,7.88
2024-05-09T22:55:27.667Z,6.30
2024-05-09T22:57:54.482Z,7.00
2024-05-09T23:00:29.301Z,7.15
2024-05-09T23:02:58.775Z,6.90
2024-05-09T23:05:25.623Z,7.07
2024-05-09T23:07:52.481Z,6.63
2024-05-09T23:10:27.419Z,6.90
2024-05-09T23:12:59.116Z,6.85
2024-05-09T23:15:26.019Z,5.35
2024-05-09T23:17:52.868Z,5.15
2024-05-09T23:20:29.869Z,6.10
2024-05-09T23:23:03.572Z,6.22
2024-05-09T23:25:30.367Z,6.35
2024-05-09T23:27:57.273Z,6.03
2024-05-09T23:30:33.550Z,6.75
2024-05-09T23:33:04.752Z,5.68
2024-05-09T23:35:31.573Z,6.20
2024-05-09T23:37:58.252Z,6.03
2024-05-09T23:40:36.376Z,5.50
2024-05-09T23:43:06.470Z,6.18
2024-05-09T23:45:33.397Z,6.30
2024-05-09T23:48:00.401Z,5.90
2024-05-09T23:50:34.286Z,6.00
2024-05-09T23:53:04.118Z,5.57
2024-05-09T23:55:31.684Z,5.40
2024-05-09T23:57:58.757Z,5.93
