createdAt,value
2022-08-04T00:01:46.439Z,10.63
2022-08-04T00:04:44.539Z,11.50
2022-08-04T00:07:46.300Z,7.30
2022-08-04T00:10:16.824Z,3.63
2022-08-04T00:12:47.142Z,9.03
2022-08-04T00:15:16.510Z,6.03
2022-08-04T00:17:53.456Z,6.60
2022-08-04T00:20:21.371Z,2.33
2022-08-04T00:22:49.340Z,7.90
2022-08-04T00:25:16.465Z,3.23
2022-08-04T00:27:43.867Z,4.00
2022-08-04T00:30:10.901Z,3.50
2022-08-04T00:32:41.165Z,5.50
2022-08-04T00:35:10.591Z,2.90
2022-08-04T00:37:40.810Z,4.33
2022-08-04T00:40:24.722Z,2.90
2022-08-04T00:43:24.456Z,8.83
2022-08-04T00:46:16.343Z,3.20
2022-08-04T00:48:52.645Z,2.80
2022-08-04T00:51:37.126Z,3.43
2022-08-04T00:54:31.555Z,2.90
2022-08-04T00:56:58.500Z,3.17
2022-08-04T00:59:48.401Z,5.00
2022-08-04T01:02:31.931Z,4.90
2022-08-04T01:05:06.485Z,5.83
2022-08-04T01:07:51.135Z,4.10
2022-08-04T01:10:42.635Z,10.43
2022-08-04T01:13:17.263Z,6.30
2022-08-04T01:16:00.583Z,4.70
2022-08-04T01:19:00.637Z,4.83
2022-08-04T01:21:30.110Z,6.03
2022-08-04T01:24:18.852Z,3.80
2022-08-04T01:27:05.973Z,3.57
2022-08-04T01:29:46.694Z,2.70
2022-08-04T01:32:19.448Z,3.60
2022-08-04T01:34:56.094Z,5.00
2022-08-04T01:37:29.730Z,7.83
2022-08-04T01:40:05.160Z,4.90
2022-08-04T01:42:35.412Z,4.00
2022-08-04T01:45:08.202Z,5.33
2022-08-04T01:47:37.218Z,4.60
2022-08-04T01:50:09.459Z,15.17
2022-08-04T01:52:38.504Z,3.13
2022-08-04T01:55:10.060Z,5.33
2022-08-04T01:57:45.734Z,19.40
2022-08-04T02:00:15.362Z,9.20
2022-08-04T02:02:42.599Z,4.57
2022-08-04T02:05:15.415Z,5.80
2022-08-04T02:07:57.235Z,8.50
2022-08-04T02:10:30.821Z,3.83
2022-08-04T02:13:21.652Z,3.93
2022-08-04T02:15:58.757Z,7.80
2022-08-04T02:18:32.589Z,4.07
2022-08-04T02:21:01.829Z,3.17
2022-08-04T02:23:38.053Z,6.60
2022-08-04T02:26:06.903Z,5.70
2022-08-04T02:29:10.409Z,12.90
2022-08-04T02:31:46.770Z,11.03
2022-08-04T02:34:29.923Z,6.67
2022-08-04T02:36:58.591Z,7.77
2022-08-04T02:39:31.364Z,4.17
2022-08-04T02:42:15.508Z,8.40
2022-08-04T02:44:47.399Z,7.23
2022-08-04T02:47:14.927Z,9.17
2022-08-04T02:49:45.430Z,8.93
2022-08-04T02:52:16.485Z,4.23
2022-08-04T02:54:47.081Z,6.30
2022-08-04T02:57:14.771Z,9.87
2022-08-04T03:00:14.958Z,5.23
2022-08-04T03:03:09.840Z,9.00
2022-08-04T03:06:12.076Z,3.33
2022-08-04T03:08:50.387Z,6.13
2022-08-04T03:11:47.409Z,4.17
2022-08-04T03:14:41.144Z,4.07
2022-08-04T03:17:52.543Z,4.07
2022-08-04T03:20:41.755Z,3.33
2022-08-04T03:23:45.852Z,3.23
2022-08-04T03:26:12.563Z,3.83
2022-08-04T03:29:02.337Z,4.90
2022-08-04T03:31:28.991Z,5.70
2022-08-04T03:34:23.990Z,4.53
2022-08-04T03:37:32.251Z,5.27
2022-08-04T03:39:58.892Z,3.03
2022-08-04T03:42:44.545Z,5.40
2022-08-04T03:45:24.216Z,4.90
2022-08-04T03:48:22.227Z,5.53
2022-08-04T03:51:35.817Z,7.53
2022-08-04T03:54:17.752Z,4.30
2022-08-04T03:57:14.453Z,8.60
2022-08-04T04:00:05.066Z,11.30
2022-08-04T04:02:47.133Z,6.93
2022-08-04T04:05:58.881Z,4.27
2022-08-04T04:08:33.878Z,6.73
2022-08-04T04:11:23.434Z,5.93
2022-08-04T04:14:18.522Z,9.10
2022-08-04T04:17:12.096Z,4.40
2022-08-04T04:20:02.438Z,3.73
2022-08-04T04:22:43.565Z,6.00
2022-08-04T04:25:30.194Z,20.63
2022-08-04T04:28:44.525Z,8.50
2022-08-04T04:31:11.463Z,20.00
2022-08-04T04:33:53.272Z,9.93
2022-08-04T04:36:29.273Z,7.30
2022-08-04T04:39:16.434Z,5.30
2022-08-04T04:42:07.655Z,12.97
2022-08-04T04:44:52.984Z,5.20
2022-08-04T04:48:09.865Z,9.20
2022-08-04T04:51:10.922Z,5.23
2022-08-04T04:54:01.837Z,7.20
2022-08-04T04:56:31.585Z,6.40
2022-08-04T04:58:59.717Z,4.23
2022-08-04T05:01:50.953Z,6.03
2022-08-04T05:04:48.129Z,5.77
2022-08-04T05:07:23.912Z,12.00
2022-08-04T05:10:15.696Z,9.60
2022-08-04T05:14:32.847Z,7.60
2022-08-04T05:15:40.006Z,5.13
2022-08-04T05:18:09.458Z,4.60
2022-08-04T05:20:41.926Z,10.43
2022-08-04T05:23:14.940Z,8.67
2022-08-04T05:25:55.344Z,11.50
2022-08-04T05:28:33.084Z,9.17
2022-08-04T05:31:03.878Z,7.30
2022-08-04T05:33:42.699Z,12.13
2022-08-04T05:36:21.591Z,10.33
2022-08-04T05:38:59.979Z,5.37
2022-08-04T05:41:45.221Z,7.20
2022-08-04T05:44:15.194Z,10.63
2022-08-04T05:46:43.709Z,4.67
2022-08-04T05:49:11.123Z,8.40
2022-08-04T05:51:44.663Z,21.27
2022-08-04T05:54:13.259Z,25.43
2022-08-04T05:56:40.733Z,7.63
2022-08-04T05:59:08.420Z,14.63
2022-08-04T06:01:55.103Z,23.40
2022-08-04T06:04:31.259Z,18.53
2022-08-04T06:06:58.183Z,16.00
2022-08-04T06:09:25.044Z,9.37
2022-08-04T06:12:00.170Z,17.27
2022-08-04T06:14:35.713Z,11.83
2022-08-04T06:17:05.705Z,15.43
2022-08-04T06:19:59.527Z,8.40
2022-08-04T06:22:34.638Z,17.03
2022-08-04T06:25:03.645Z,15.40
2022-08-04T06:27:31.691Z,19.10
2022-08-04T06:29:59.847Z,15.47
2022-08-04T06:32:40.053Z,10.13
2022-08-04T06:35:10.069Z,27.53
2022-08-04T06:37:42.111Z,13.17
2022-08-04T06:40:31.344Z,23.33
2022-08-04T06:43:01.595Z,13.90
2022-08-04T06:45:29.376Z,29.07
2022-08-04T06:47:56.613Z,22.03
2022-08-04T06:51:25.817Z,25.97
2022-08-04T06:53:11.741Z,25.13
2022-08-04T06:55:40.846Z,32.73
2022-08-04T06:58:08.535Z,28.93
2022-08-04T07:00:36.869Z,26.50
2022-08-04T07:03:04.385Z,35.83
2022-08-04T07:05:32.003Z,32.57
2022-08-04T07:07:59.653Z,15.87
2022-08-04T07:10:28.351Z,11.23
2022-08-04T07:12:59.685Z,13.63
2022-08-04T07:15:27.661Z,11.97
2022-08-04T07:18:00.573Z,10.60
2022-08-04T07:20:35.950Z,9.80
2022-08-04T07:23:07.133Z,15.43
2022-08-04T07:25:59.452Z,10.63
2022-08-04T07:28:25.491Z,22.73
2022-08-04T07:30:54.184Z,8.93
2022-08-04T07:33:21.845Z,10.03
2022-08-04T07:36:04.795Z,19.07
2022-08-04T07:38:48.140Z,13.67
2022-08-04T07:41:39.073Z,8.00
2022-08-04T07:44:06.751Z,16.33
2022-08-04T07:46:33.700Z,3.60
2022-08-04T07:49:01.268Z,2.80
2022-08-04T07:51:30.498Z,8.23
2022-08-04T07:53:58.750Z,10.90
2022-08-04T07:56:26.704Z,18.20
2022-08-04T07:58:54.179Z,8.10
2022-08-04T08:01:23.658Z,17.90
2022-08-04T08:03:53.108Z,13.07
2022-08-04T08:06:33.230Z,9.50
2022-08-04T08:09:13.729Z,19.07
2022-08-04T08:12:37.143Z,10.43
2022-08-04T08:14:31.575Z,13.80
2022-08-04T08:17:01.603Z,23.10
2022-08-04T08:19:29.970Z,5.00
2022-08-04T08:21:59.372Z,14.73
2022-08-04T08:24:31.302Z,7.13
2022-08-04T08:27:00.169Z,2.83
2022-08-04T08:29:29.389Z,8.30
2022-08-04T08:32:00.419Z,7.97
2022-08-04T08:34:31.101Z,12.43
2022-08-04T08:37:21.692Z,6.80
2022-08-04T08:39:59.415Z,7.33
2022-08-04T08:42:52.599Z,5.50
2022-08-04T08:46:02.103Z,8.63
2022-08-04T08:49:02.047Z,13.63
2022-08-04T08:51:40.685Z,3.63
2022-08-04T08:54:21.482Z,2.17
2022-08-04T08:57:12.162Z,1.93
2022-08-04T08:59:59.917Z,5.23
2022-08-04T09:02:41.564Z,1.63
2022-08-04T09:05:40.386Z,2.03
2022-08-04T09:08:28.292Z,13.43
2022-08-04T09:11:02.487Z,2.40
2022-08-04T09:13:57.815Z,6.20
2022-08-04T09:16:36.615Z,1.20
2022-08-04T09:19:10.364Z,1.70
2022-08-04T09:22:21.188Z,2.40
2022-08-04T09:24:58.760Z,12.47
2022-08-04T09:27:56.030Z,12.70
2022-08-04T09:30:31.625Z,3.10
2022-08-04T09:33:22.830Z,5.17
2022-08-04T09:36:50.443Z,3.30
2022-08-04T09:40:02.605Z,5.40
2022-08-04T09:43:02.871Z,4.93
2022-08-04T09:45:58.853Z,5.53
2022-08-04T09:48:40.109Z,2.50
2022-08-04T09:51:20.787Z,3.77
2022-08-04T09:54:01.321Z,3.90
2022-08-04T09:56:39.566Z,4.10
2022-08-04T09:59:25.270Z,2.40
2022-08-04T10:02:03.250Z,5.07
2022-08-04T10:04:32.870Z,3.80
2022-08-04T10:07:31.814Z,1.10
2022-08-04T10:10:22.981Z,4.17
2022-08-04T10:13:05.686Z,1.97
2022-08-04T10:15:59.189Z,1.60
2022-08-04T10:18:42.599Z,1.23
2022-08-04T10:21:19.411Z,9.23
2022-08-04T10:24:08.814Z,5.80
2022-08-04T10:27:07.465Z,4.30
2022-08-04T10:29:44.056Z,0.87
2022-08-04T10:32:38.814Z,2.87
2022-08-04T10:35:21.146Z,5.13
2022-08-04T10:38:13.303Z,1.63
2022-08-04T10:40:51.118Z,1.63
2022-08-04T10:43:36.325Z,5.23
2022-08-04T10:46:13.099Z,2.00
2022-08-04T10:49:00.054Z,1.17
2022-08-04T10:51:58.436Z,0.87
2022-08-04T10:54:32.980Z,2.60
2022-08-04T10:57:04.543Z,2.60
2022-08-04T11:00:03.144Z,1.30
2022-08-04T11:02:40.223Z,1.17
2022-08-04T11:05:09.901Z,5.70
2022-08-04T11:07:39.156Z,3.20
2022-08-04T11:10:08.000Z,2.23
2022-08-04T11:12:35.613Z,1.73
2022-08-04T11:15:10.949Z,3.53
2022-08-04T11:17:57.298Z,1.03
2022-08-04T11:20:38.597Z,3.23
2022-08-04T11:23:09.900Z,3.90
2022-08-04T11:25:56.018Z,2.70
2022-08-04T11:28:25.160Z,2.07
2022-08-04T11:30:59.504Z,2.20
2022-08-04T11:33:47.404Z,1.80
2022-08-04T11:36:22.593Z,6.00
2022-08-04T11:39:11.314Z,1.07
2022-08-04T11:41:41.183Z,4.67
2022-08-04T11:44:16.413Z,2.97
2022-08-04T11:46:52.223Z,1.80
2022-08-04T11:49:26.518Z,3.90
2022-08-04T11:51:56.992Z,0.80
2022-08-04T11:54:23.800Z,1.63
2022-08-04T11:56:51.040Z,9.00
2022-08-04T11:59:18.641Z,0.70
2022-08-04T12:02:21.237Z,1.73
2022-08-04T12:04:57.665Z,8.50
2022-08-04T12:07:31.410Z,1.53
2022-08-04T12:10:37.921Z,3.40
2022-08-04T12:13:23.342Z,3.87
2022-08-04T12:16:16.969Z,1.00
2022-08-04T12:18:56.477Z,4.00
2022-08-04T12:21:33.575Z,0.93
2022-08-04T12:24:17.522Z,3.40
2022-08-04T12:27:04.693Z,2.30
2022-08-04T12:29:35.236Z,0.80
2022-08-04T12:32:16.631Z,2.10
2022-08-04T12:34:49.571Z,0.93
2022-08-04T12:37:22.630Z,3.07
2022-08-04T12:40:28.095Z,0.90
2022-08-04T12:42:59.403Z,0.80
2022-08-04T12:45:27.517Z,2.70
2022-08-04T12:47:58.738Z,0.83
2022-08-04T12:50:25.994Z,0.80
2022-08-04T12:53:02.263Z,0.80
2022-08-04T12:55:33.476Z,5.80
2022-08-04T12:58:02.829Z,4.93
2022-08-04T13:00:41.231Z,3.13
2022-08-04T13:03:19.640Z,1.27
2022-08-04T13:05:49.015Z,1.03
2022-08-04T13:08:20.555Z,4.20
2022-08-04T13:10:50.853Z,2.30
2022-08-04T13:13:19.859Z,0.87
2022-08-04T13:16:05.610Z,2.60
2022-08-04T13:18:42.639Z,0.80
2022-08-04T13:21:23.040Z,0.83
2022-08-04T13:24:21.157Z,1.63
2022-08-04T13:27:09.271Z,2.70
2022-08-04T13:30:00.191Z,0.90
2022-08-04T13:32:27.610Z,1.00
2022-08-04T13:34:57.350Z,2.83
2022-08-04T13:37:30.476Z,1.10
2022-08-04T13:39:59.527Z,1.00
2022-08-04T13:42:27.124Z,3.23
2022-08-04T13:44:59.752Z,1.23
2022-08-04T13:47:34.015Z,0.80
2022-08-04T13:50:12.951Z,1.10
2022-08-04T13:52:41.916Z,1.00
2022-08-04T13:55:19.032Z,5.50
2022-08-04T13:57:47.468Z,1.90
2022-08-04T14:00:16.856Z,1.57
2022-08-04T14:03:03.456Z,1.60
2022-08-04T14:05:59.214Z,5.50
2022-08-04T14:08:31.455Z,5.00
2022-08-04T14:10:58.844Z,1.67
2022-08-04T14:13:41.487Z,2.37
2022-08-04T14:16:20.298Z,7.23
2022-08-04T14:18:48.149Z,1.80
2022-08-04T14:21:16.965Z,0.80
2022-08-04T14:23:47.253Z,2.03
2022-08-04T14:26:30.171Z,1.20
2022-08-04T14:29:27.480Z,1.80
2022-08-04T14:32:01.912Z,3.93
2022-08-04T14:34:30.719Z,6.30
2022-08-04T14:37:17.839Z,2.40
2022-08-04T14:40:08.885Z,2.30
2022-08-04T14:42:55.344Z,2.40
2022-08-04T14:45:37.460Z,2.90
2022-08-04T14:48:12.996Z,1.07
2022-08-04T14:50:44.824Z,5.43
2022-08-04T14:53:13.077Z,1.03
2022-08-04T14:55:42.639Z,0.97
2022-08-04T14:58:36.762Z,2.17
2022-08-04T15:01:10.089Z,4.70
2022-08-04T15:03:48.261Z,2.23
2022-08-04T15:06:21.896Z,5.93
2022-08-04T15:08:51.334Z,2.27
2022-08-04T15:11:23.107Z,1.00
2022-08-04T15:13:51.626Z,0.90
2022-08-04T15:16:18.907Z,1.60
2022-08-04T15:18:49.259Z,0.80
2022-08-04T15:21:17.362Z,3.90
2022-08-04T15:23:44.273Z,4.63
2022-08-04T15:26:18.693Z,0.93
2022-08-04T15:28:51.549Z,3.70
2022-08-04T15:32:05.552Z,3.27
2022-08-04T15:34:09.261Z,8.63
2022-08-04T15:36:56.275Z,2.87
2022-08-04T15:39:44.911Z,3.70
2022-08-04T15:42:23.855Z,0.90
2022-08-04T15:45:19.343Z,8.60
2022-08-04T15:48:06.287Z,0.80
2022-08-04T15:50:33.080Z,0.90
2022-08-04T15:53:12.590Z,1.63
2022-08-04T15:55:41.072Z,1.93
2022-08-04T15:58:11.406Z,2.80
2022-08-04T16:00:50.494Z,1.93
2022-08-04T16:03:58.779Z,0.80
2022-08-04T16:06:22.298Z,2.00
2022-08-04T16:08:57.974Z,1.03
2022-08-04T16:11:31.869Z,2.30
2022-08-04T16:13:58.813Z,2.70
2022-08-04T16:16:31.828Z,0.90
2022-08-04T16:19:16.693Z,2.20
2022-08-04T16:22:04.719Z,2.30
2022-08-04T16:24:40.213Z,3.90
2022-08-04T16:27:11.573Z,1.07
2022-08-04T16:29:43.234Z,1.90
2022-08-04T16:32:13.382Z,2.33
2022-08-04T16:35:04.777Z,1.20
2022-08-04T16:37:37.712Z,2.90
2022-08-04T16:40:26.376Z,1.10
2022-08-04T16:43:03.418Z,0.83
2022-08-04T16:46:00.404Z,1.00
2022-08-04T16:48:29.441Z,0.80
2022-08-04T16:51:03.211Z,1.10
2022-08-04T16:54:04.314Z,0.90
2022-08-04T16:56:29.012Z,2.30
2022-08-04T16:58:56.437Z,4.17
2022-08-04T17:01:32.533Z,3.90
2022-08-04T17:04:05.226Z,2.60
2022-08-04T17:06:37.731Z,6.30
2022-08-04T17:09:18.649Z,3.60
2022-08-04T17:11:46.750Z,2.40
2022-08-04T17:14:13.984Z,2.00
2022-08-04T17:16:43.149Z,2.77
2022-08-04T17:19:19.956Z,6.47
2022-08-04T17:21:52.950Z,1.13
2022-08-04T17:24:19.691Z,2.50
2022-08-04T17:26:54.652Z,4.63
2022-08-04T17:29:42.831Z,2.50
2022-08-04T17:32:14.884Z,3.27
2022-08-04T17:34:41.765Z,1.20
2022-08-04T17:37:52.057Z,3.53
2022-08-04T17:40:27.326Z,0.80
2022-08-04T17:44:03.797Z,8.50
2022-08-04T17:49:16.655Z,4.37
2022-08-04T17:52:05.579Z,7.27
2022-08-04T17:54:39.997Z,2.70
2022-08-04T17:57:19.478Z,2.47
2022-08-04T17:59:59.597Z,1.03
2022-08-04T18:02:33.347Z,1.00
2022-08-04T18:05:10.792Z,2.60
2022-08-04T18:08:46.098Z,2.13
2022-08-04T18:10:44.751Z,8.50
2022-08-04T18:13:21.789Z,1.10
2022-08-04T18:15:51.082Z,4.90
2022-08-04T18:18:23.635Z,1.00
2022-08-04T18:20:50.909Z,1.90
2022-08-04T18:23:17.661Z,2.50
2022-08-04T18:25:50.878Z,2.40
2022-08-04T18:31:05.975Z,2.13
2022-08-04T18:33:39.722Z,1.10
2022-08-04T18:36:37.358Z,5.90
2022-08-04T18:39:13.238Z,3.83
2022-08-04T18:42:01.417Z,1.93
2022-08-04T18:44:49.384Z,3.03
2022-08-04T18:47:23.202Z,1.93
2022-08-04T18:51:00.448Z,6.40
2022-08-04T18:52:36.924Z,5.63
2022-08-04T18:55:12.874Z,14.47
2022-08-04T18:58:01.455Z,8.83
2022-08-04T19:00:33.103Z,5.50
2022-08-04T19:03:01.302Z,18.00
2022-08-04T19:05:38.153Z,10.57
2022-08-04T19:08:32.347Z,9.93
2022-08-04T19:10:59.934Z,12.27
2022-08-04T19:13:27.691Z,9.50
2022-08-04T19:15:54.619Z,11.10
2022-08-04T19:18:25.619Z,8.90
2022-08-04T19:20:54.796Z,15.37
2022-08-04T19:24:29.286Z,13.37
2022-08-04T19:26:28.346Z,11.33
2022-08-04T19:28:55.163Z,11.93
2022-08-04T19:31:28.417Z,3.70
2022-08-04T19:34:04.830Z,4.83
2022-08-04T19:36:33.132Z,3.43
2022-08-04T19:39:04.008Z,2.40
2022-08-04T19:42:06.591Z,8.00
2022-08-04T19:44:23.628Z,4.70
2022-08-04T19:46:50.899Z,3.47
2022-08-04T19:52:07.524Z,9.80
2022-08-04T19:54:34.305Z,8.50
2022-08-04T19:57:01.946Z,1.53
2022-08-04T19:59:32.388Z,7.50
2022-08-04T20:01:59.250Z,2.80
2022-08-04T20:04:27.714Z,2.13
2022-08-04T20:06:58.053Z,5.30
2022-08-04T20:12:11.387Z,3.07
2022-08-04T20:14:40.477Z,5.10
2022-08-04T20:17:09.748Z,7.90
2022-08-04T20:19:37.842Z,1.67
2022-08-04T20:22:04.723Z,2.50
2022-08-04T20:24:40.037Z,5.80
2022-08-04T20:27:15.207Z,3.03
2022-08-04T20:29:48.300Z,2.83
2022-08-04T20:32:16.687Z,31.10
2022-08-04T20:34:46.840Z,23.17
2022-08-04T20:37:20.718Z,13.50
2022-08-04T20:42:34.458Z,7.40
2022-08-04T20:45:01.795Z,2.80
2022-08-04T20:47:31.172Z,4.10
2022-08-04T20:50:05.757Z,4.87
2022-08-04T20:52:37.684Z,7.63
2022-08-04T20:55:05.947Z,7.60
2022-08-04T21:00:29.855Z,1.40
2022-08-04T21:03:00.502Z,4.43
2022-08-04T21:05:27.764Z,5.97
2022-08-04T21:07:58.128Z,4.33
2022-08-04T21:10:26.255Z,2.07
2022-08-04T21:12:53.772Z,3.73
2022-08-04T21:15:24.847Z,3.00
2022-08-04T21:18:09.243Z,3.50
2022-08-04T21:20:43.113Z,5.30
2022-08-04T21:23:10.226Z,5.43
2022-08-04T21:25:42.847Z,3.10
2022-08-04T21:28:10.794Z,2.40
2022-08-04T21:30:54.377Z,9.70
2022-08-04T21:33:23.654Z,9.97
2022-08-04T21:35:54.933Z,21.40
2022-08-04T21:38:25.097Z,4.50
2022-08-04T21:41:01.479Z,16.67
2022-08-04T21:43:29.876Z,8.17
2022-08-04T21:46:09.488Z,10.20
2022-08-04T21:48:36.157Z,6.00
2022-08-04T21:51:58.729Z,9.03
2022-08-04T21:54:06.887Z,15.43
2022-08-04T21:56:34.083Z,20.80
2022-08-04T21:59:04.454Z,13.57
2022-08-04T22:01:50.228Z,16.03
2022-08-04T22:04:19.367Z,10.10
2022-08-04T22:06:51.710Z,15.53
2022-08-04T22:09:19.352Z,8.50
2022-08-04T22:11:50.736Z,10.27
2022-08-04T22:14:29.683Z,11.20
2022-08-04T22:17:02.427Z,12.23
2022-08-04T22:19:40.589Z,8.23
2022-08-04T22:22:25.273Z,7.80
2022-08-04T22:24:55.105Z,3.30
2022-08-04T22:27:40.492Z,10.00
2022-08-04T22:30:16.891Z,6.63
2022-08-04T22:32:47.793Z,6.50
2022-08-04T22:35:43.389Z,4.40
2022-08-04T22:38:06.258Z,16.00
2022-08-04T22:40:50.035Z,8.27
2022-08-04T22:43:31.183Z,6.40
2022-08-04T22:45:59.834Z,6.30
2022-08-04T22:48:28.639Z,7.23
2022-08-04T22:50:59.405Z,6.33
2022-08-04T22:53:26.113Z,6.90
2022-08-04T22:56:06.558Z,13.57
2022-08-04T22:58:45.417Z,5.23
2022-08-04T23:01:18.062Z,6.30
2022-08-04T23:03:51.090Z,9.50
2022-08-04T23:06:24.262Z,2.50
2022-08-04T23:08:52.243Z,5.37
2022-08-04T23:11:19.324Z,3.03
2022-08-04T23:13:46.156Z,8.30
2022-08-04T23:16:15.753Z,2.93
2022-08-04T23:18:45.189Z,2.50
2022-08-04T23:21:15.349Z,5.00
2022-08-04T23:23:47.812Z,3.57
2022-08-04T23:26:27.969Z,5.70
2022-08-04T23:28:56.037Z,3.03
2022-08-04T23:31:23.350Z,5.47
2022-08-04T23:33:51.351Z,2.13
2022-08-04T23:36:19.450Z,9.33
2022-08-04T23:38:59.841Z,8.83
2022-08-04T23:41:53.690Z,8.13
2022-08-04T23:44:17.695Z,9.33
2022-08-04T23:47:06.181Z,5.33
2022-08-04T23:49:43.229Z,2.50
2022-08-04T23:52:23.237Z,10.73
2022-08-04T23:54:56.415Z,5.37
2022-08-04T23:57:25.368Z,8.40
2022-08-04T23:59:58.612Z,6.83
