createdAt,value
2022-12-19T00:00:32.117Z,58.24
2022-12-19T00:03:00.627Z,58.39
2022-12-19T00:05:29.136Z,58.61
2022-12-19T00:07:58.067Z,58.59
2022-12-19T00:10:27.786Z,58.62
2022-12-19T00:12:56.142Z,58.94
2022-12-19T00:15:24.608Z,59.08
2022-12-19T00:17:52.941Z,59.18
2022-12-19T00:20:21.272Z,59.31
2022-12-19T00:22:49.843Z,59.37
2022-12-19T00:25:24.292Z,59.52
2022-12-19T00:27:53.264Z,59.61
2022-12-19T00:30:21.551Z,59.80
2022-12-19T00:32:50.133Z,60.29
2022-12-19T00:35:18.786Z,60.16
2022-12-19T00:37:49.570Z,60.42
2022-12-19T00:40:18.589Z,61.02
2022-12-19T00:42:53.243Z,61.28
2022-12-19T00:45:22.666Z,61.20
2022-12-19T00:47:51.001Z,61.53
2022-12-19T00:50:19.280Z,61.84
2022-12-19T00:52:47.687Z,61.82
2022-12-19T00:55:19.029Z,62.15
2022-12-19T00:57:47.748Z,62.40
2022-12-19T01:00:19.537Z,62.33
2022-12-19T01:02:47.938Z,62.43
2022-12-19T01:05:16.381Z,62.62
2022-12-19T01:07:44.633Z,62.53
2022-12-19T01:10:12.876Z,62.86
2022-12-19T01:12:47.349Z,62.66
2022-12-19T01:15:21.561Z,62.14
2022-12-19T01:17:50.711Z,62.31
2022-12-19T01:20:29.979Z,62.05
2022-12-19T01:23:00.506Z,62.41
2022-12-19T01:25:29.363Z,62.48
2022-12-19T01:27:58.729Z,62.66
2022-12-19T01:30:29.244Z,62.70
2022-12-19T01:33:00.351Z,62.62
2022-12-19T01:35:29.441Z,62.68
2022-12-19T01:38:06.579Z,62.43
2022-12-19T01:40:37.743Z,62.31
2022-12-19T01:43:07.111Z,62.71
2022-12-19T01:45:45.342Z,62.67
2022-12-19T01:48:34.326Z,62.82
2022-12-19T01:51:27.782Z,62.91
2022-12-19T01:54:02.290Z,63.06
2022-12-19T01:56:35.636Z,63.23
2022-12-19T01:59:10.064Z,63.37
2022-12-19T02:01:51.164Z,63.32
2022-12-19T02:04:21.729Z,63.91
2022-12-19T02:06:51.387Z,63.94
2022-12-19T02:09:20.286Z,64.24
2022-12-19T02:11:48.597Z,64.41
2022-12-19T02:14:17.183Z,64.79
2022-12-19T02:17:26.644Z,64.72
2022-12-19T02:20:06.982Z,64.81
2022-12-19T02:23:12.114Z,64.94
2022-12-19T02:26:27.971Z,65.06
2022-12-19T02:29:25.206Z,65.18
2022-12-19T02:32:06.061Z,64.92
2022-12-19T02:35:08.314Z,65.16
2022-12-19T02:37:46.606Z,65.04
2022-12-19T02:40:40.613Z,65.16
2022-12-19T02:43:11.661Z,65.48
2022-12-19T02:45:42.508Z,65.43
2022-12-19T02:48:13.059Z,65.33
2022-12-19T02:50:50.180Z,65.59
2022-12-19T02:53:22.369Z,65.45
2022-12-19T02:56:10.419Z,65.95
2022-12-19T02:59:15.640Z,66.40
2022-12-19T03:01:51.263Z,66.09
2022-12-19T03:04:27.182Z,66.41
2022-12-19T03:07:37.096Z,66.70
2022-12-19T03:10:12.595Z,66.53
2022-12-19T03:12:52.137Z,66.81
2022-12-19T03:15:22.206Z,66.68
2022-12-19T03:17:50.942Z,67.06
2022-12-19T03:20:53.979Z,66.49
2022-12-19T03:23:22.976Z,67.43
2022-12-19T03:25:56.466Z,67.23
2022-12-19T03:28:35.641Z,67.30
2022-12-19T03:31:06.444Z,67.08
2022-12-19T03:33:36.570Z,67.01
2022-12-19T03:36:09.399Z,67.06
2022-12-19T03:38:39.655Z,67.11
2022-12-19T03:41:11.175Z,67.46
2022-12-19T03:43:41.411Z,67.48
2022-12-19T03:46:23.422Z,67.33
2022-12-19T03:48:54.334Z,67.51
2022-12-19T03:51:41.561Z,67.10
2022-12-19T03:54:20.257Z,67.74
2022-12-19T03:56:51.314Z,67.29
2022-12-19T03:59:32.933Z,67.48
2022-12-19T04:02:02.967Z,67.41
2022-12-19T04:04:35.019Z,67.64
2022-12-19T04:07:05.253Z,67.36
2022-12-19T04:09:35.176Z,67.64
2022-12-19T04:12:15.420Z,68.31
2022-12-19T04:14:44.460Z,68.13
2022-12-19T04:17:21.551Z,67.96
2022-12-19T04:20:13.061Z,68.26
2022-12-19T04:22:48.562Z,67.98
2022-12-19T04:25:23.969Z,68.06
2022-12-19T04:28:01.271Z,68.25
2022-12-19T04:30:29.900Z,68.31
2022-12-19T04:33:05.348Z,68.34
2022-12-19T04:35:36.755Z,67.80
2022-12-19T04:38:05.684Z,67.75
2022-12-19T04:40:41.239Z,67.47
2022-12-19T04:43:10.368Z,68.01
2022-12-19T04:45:38.827Z,67.84
2022-12-19T04:48:08.188Z,68.15
2022-12-19T04:50:37.846Z,67.86
2022-12-19T04:53:07.096Z,67.63
2022-12-19T04:55:35.675Z,67.98
2022-12-19T04:58:06.629Z,67.94
2022-12-19T05:00:35.820Z,68.62
2022-12-19T05:03:04.398Z,68.68
2022-12-19T05:05:32.921Z,68.63
2022-12-19T05:08:01.189Z,68.33
2022-12-19T05:10:29.487Z,67.90
2022-12-19T05:12:57.888Z,67.86
2022-12-19T05:15:26.201Z,68.78
2022-12-19T05:17:54.533Z,68.51
2022-12-19T05:20:23.016Z,68.86
2022-12-19T05:22:51.676Z,68.31
2022-12-19T05:25:19.981Z,68.76
2022-12-19T05:27:48.302Z,69.03
2022-12-19T05:30:16.797Z,68.83
2022-12-19T05:32:45.136Z,68.43
2022-12-19T05:35:13.566Z,68.23
2022-12-19T05:37:42.064Z,68.88
2022-12-19T05:40:11.189Z,69.25
2022-12-19T05:42:39.625Z,69.39
2022-12-19T05:45:08.562Z,69.32
2022-12-19T05:47:38.015Z,68.49
2022-12-19T05:50:07.173Z,68.61
2022-12-19T05:52:35.610Z,69.19
2022-12-19T05:55:04.232Z,68.87
2022-12-19T05:57:32.671Z,69.05
2022-12-19T06:00:01.199Z,68.75
2022-12-19T06:02:34.453Z,69.48
2022-12-19T06:05:02.806Z,69.01
2022-12-19T06:07:31.481Z,68.54
2022-12-19T06:09:59.879Z,68.83
2022-12-19T06:12:28.288Z,68.90
2022-12-19T06:14:56.592Z,68.95
2022-12-19T06:17:24.947Z,69.34
2022-12-19T06:19:53.285Z,69.53
2022-12-19T06:22:21.639Z,69.52
2022-12-19T06:24:50.040Z,69.04
2022-12-19T06:27:18.365Z,68.57
2022-12-19T06:29:46.656Z,68.85
2022-12-19T06:32:15.008Z,68.91
2022-12-19T06:37:31.643Z,69.92
2022-12-19T06:39:59.936Z,69.11
2022-12-19T06:42:28.390Z,69.06
2022-12-19T06:44:57.440Z,70.12
2022-12-19T06:47:26.519Z,69.07
2022-12-19T06:49:55.104Z,69.78
2022-12-19T06:52:23.462Z,69.64
2022-12-19T06:54:51.811Z,69.14
2022-12-19T06:57:20.130Z,69.73
2022-12-19T06:59:48.444Z,69.47
2022-12-19T07:02:28.677Z,69.62
2022-12-19T07:05:03.006Z,69.65
2022-12-19T07:07:31.478Z,69.48
2022-12-19T07:10:00.044Z,70.13
2022-12-19T07:12:28.441Z,69.70
2022-12-19T07:14:56.924Z,69.72
2022-12-19T07:17:26.956Z,69.37
2022-12-19T07:19:57.175Z,68.98
2022-12-19T07:22:27.798Z,69.47
2022-12-19T07:24:57.492Z,69.61
2022-12-19T07:27:31.743Z,70.02
2022-12-19T07:30:05.384Z,69.44
2022-12-19T07:32:33.669Z,69.41
2022-12-19T07:35:02.654Z,69.29
2022-12-19T07:37:31.002Z,69.71
2022-12-19T07:39:59.322Z,68.89
2022-12-19T07:42:32.291Z,69.25
2022-12-19T07:45:02.359Z,69.69
2022-12-19T07:47:30.823Z,69.65
2022-12-19T07:49:59.192Z,69.42
2022-12-19T07:52:27.810Z,69.92
2022-12-19T07:54:56.191Z,70.54
2022-12-19T07:57:24.534Z,69.82
2022-12-19T07:59:52.925Z,70.45
2022-12-19T08:02:21.301Z,69.75
2022-12-19T08:04:49.852Z,69.85
2022-12-19T08:07:18.366Z,69.84
2022-12-19T08:09:46.815Z,70.11
2022-12-19T08:12:15.138Z,69.85
2022-12-19T08:14:43.500Z,70.56
2022-12-19T08:17:20.355Z,70.32
2022-12-19T08:19:49.243Z,69.86
2022-12-19T08:22:17.722Z,69.72
2022-12-19T08:24:46.361Z,69.56
2022-12-19T08:27:14.682Z,69.83
2022-12-19T08:29:42.990Z,70.16
2022-12-19T08:32:15.635Z,70.03
2022-12-19T08:34:47.434Z,69.69
2022-12-19T08:37:15.857Z,69.85
2022-12-19T08:39:44.286Z,69.38
2022-12-19T08:42:12.612Z,69.95
2022-12-19T08:44:41.043Z,69.96
2022-12-19T08:47:10.533Z,69.66
2022-12-19T08:49:38.977Z,70.09
2022-12-19T08:52:07.287Z,70.86
2022-12-19T08:54:35.600Z,70.13
2022-12-19T08:57:03.967Z,70.26
2022-12-19T08:59:32.509Z,70.06
2022-12-19T09:02:02.209Z,69.92
2022-12-19T09:05:57.539Z,69.77
2022-12-19T09:07:19.316Z,69.58
2022-12-19T09:09:47.665Z,69.72
2022-12-19T09:12:17.679Z,70.33
2022-12-19T09:14:46.046Z,69.86
2022-12-19T09:17:14.769Z,70.12
2022-12-19T09:19:47.419Z,69.58
2022-12-19T09:22:17.085Z,70.35
2022-12-19T09:24:45.563Z,69.93
2022-12-19T09:27:14.657Z,70.00
2022-12-19T09:29:43.967Z,70.15
2022-12-19T09:32:12.306Z,69.66
2022-12-19T09:34:40.684Z,69.68
2022-12-19T09:37:16.292Z,70.35
2022-12-19T09:39:49.568Z,70.79
2022-12-19T09:42:29.412Z,70.04
2022-12-19T09:45:06.981Z,69.75
2022-12-19T09:47:43.649Z,70.23
2022-12-19T09:50:46.644Z,70.73
2022-12-19T09:53:37.024Z,70.38
2022-12-19T09:56:12.133Z,69.78
2022-12-19T09:58:50.989Z,70.45
2022-12-19T10:01:30.892Z,70.46
2022-12-19T10:04:13.567Z,70.07
2022-12-19T10:07:14.037Z,70.74
2022-12-19T10:12:11.411Z,69.85
2022-12-19T10:12:47.909Z,70.74
2022-12-19T10:15:36.585Z,70.91
2022-12-19T10:18:43.331Z,70.59
2022-12-19T10:21:42.957Z,70.50
2022-12-19T10:24:35.538Z,70.76
2022-12-19T10:27:23.858Z,70.91
2022-12-19T10:30:18.454Z,70.29
2022-12-19T10:32:52.639Z,70.56
2022-12-19T10:35:23.484Z,70.44
2022-12-19T10:38:13.111Z,70.64
2022-12-19T10:41:11.483Z,70.11
2022-12-19T10:43:51.821Z,70.88
2022-12-19T10:46:38.530Z,70.15
2022-12-19T10:49:35.946Z,70.71
2022-12-19T10:52:08.941Z,70.23
2022-12-19T10:54:41.939Z,70.71
2022-12-19T10:57:27.198Z,71.00
2022-12-19T11:00:21.526Z,70.85
2022-12-19T11:02:52.711Z,70.93
2022-12-19T11:05:26.106Z,70.81
2022-12-19T11:08:09.587Z,71.27
2022-12-19T11:12:17.945Z,70.68
2022-12-19T11:18:11.660Z,71.13
2022-12-19T11:21:49.131Z,70.92
2022-12-19T11:29:17.975Z,70.49
2022-12-19T11:29:32.817Z,70.63
2022-12-19T11:30:39.082Z,70.83
2022-12-19T11:30:48.179Z,71.25
2022-12-19T11:34:24.735Z,71.22
2022-12-19T11:37:01.572Z,70.59
2022-12-19T11:39:48.123Z,70.91
2022-12-19T11:43:41.530Z,71.42
2022-12-19T11:45:56.589Z,71.00
2022-12-19T11:48:42.688Z,71.19
2022-12-19T11:51:37.245Z,71.15
2022-12-19T11:54:16.614Z,71.44
2022-12-19T11:56:45.242Z,71.15
2022-12-19T11:59:25.930Z,70.79
2022-12-19T12:02:20.760Z,70.76
2022-12-19T12:05:01.272Z,70.71
2022-12-19T12:09:18.265Z,70.91
2022-12-19T12:16:38.704Z,71.04
2022-12-19T12:25:07.903Z,71.29
2022-12-19T12:26:43.841Z,70.77
2022-12-19T12:30:49.331Z,70.95
2022-12-19T12:31:40.620Z,71.21
2022-12-19T12:31:47.317Z,71.27
2022-12-19T12:32:06.523Z,71.00
2022-12-19T12:35:40.503Z,71.14
2022-12-19T12:37:03.540Z,71.33
2022-12-19T12:38:34.152Z,70.99
2022-12-19T12:41:05.987Z,71.27
2022-12-19T12:44:03.137Z,70.81
2022-12-19T12:46:43.330Z,71.08
2022-12-19T12:49:23.916Z,71.31
2022-12-19T12:51:53.269Z,70.31
2022-12-19T12:54:23.094Z,71.00
2022-12-19T12:56:51.452Z,70.57
2022-12-19T12:59:28.706Z,71.06
2022-12-19T13:02:19.057Z,71.46
2022-12-19T13:05:25.582Z,70.95
2022-12-19T13:07:55.338Z,71.00
2022-12-19T13:10:29.534Z,71.09
2022-12-19T13:13:14.638Z,71.55
2022-12-19T13:15:46.088Z,71.50
2022-12-19T13:18:32.898Z,71.23
2022-12-19T13:21:03.413Z,71.21
2022-12-19T13:23:31.774Z,71.61
2022-12-19T13:26:00.120Z,71.12
2022-12-19T13:28:28.460Z,71.41
2022-12-19T13:31:18.411Z,71.04
2022-12-19T13:33:56.084Z,70.88
2022-12-19T13:39:59.968Z,70.96
2022-12-19T13:40:32.514Z,71.12
2022-12-19T13:43:25.266Z,71.30
2022-12-19T13:46:03.589Z,71.44
2022-12-19T13:48:41.498Z,71.09
2022-12-19T13:51:11.796Z,71.11
2022-12-19T13:53:41.229Z,71.22
2022-12-19T13:56:21.262Z,71.36
2022-12-19T13:59:00.588Z,71.56
2022-12-19T14:01:35.004Z,71.64
2022-12-19T14:04:25.844Z,71.04
2022-12-19T14:07:20.125Z,71.21
2022-12-19T14:11:33.545Z,71.34
2022-12-19T14:13:47.550Z,71.21
2022-12-19T14:15:52.098Z,71.64
2022-12-19T14:18:44.286Z,71.78
2022-12-19T14:22:06.931Z,72.02
2022-12-19T14:24:23.945Z,71.43
2022-12-19T14:28:21.571Z,71.77
2022-12-19T14:30:30.702Z,71.51
2022-12-19T14:33:46.161Z,71.96
2022-12-19T14:36:06.158Z,71.52
2022-12-19T14:39:22.264Z,71.56
2022-12-19T14:42:01.954Z,71.58
2022-12-19T14:52:35.435Z,72.09
2022-12-19T14:54:01.313Z,71.29
2022-12-19T14:54:10.929Z,71.83
2022-12-19T14:54:50.610Z,71.70
2022-12-19T14:56:33.674Z,72.01
2022-12-19T14:59:18.585Z,72.13
2022-12-19T15:02:07.907Z,72.13
2022-12-19T15:04:50.972Z,71.85
2022-12-19T15:07:26.685Z,71.84
2022-12-19T15:11:05.356Z,71.62
2022-12-19T15:14:47.999Z,71.97
2022-12-19T15:16:31.677Z,71.80
2022-12-19T15:19:02.234Z,72.29
2022-12-19T15:21:32.297Z,72.22
2022-12-19T15:24:00.611Z,71.86
2022-12-19T15:26:49.325Z,72.18
2022-12-19T15:29:21.820Z,71.56
2022-12-19T15:31:50.954Z,72.36
2022-12-19T15:37:18.376Z,71.83
2022-12-19T15:39:46.837Z,72.17
2022-12-19T15:42:26.048Z,72.44
2022-12-19T15:44:57.354Z,72.30
2022-12-19T15:47:35.495Z,72.02
2022-12-19T15:50:15.875Z,71.83
2022-12-19T15:52:44.463Z,72.12
2022-12-19T15:55:18.046Z,72.37
2022-12-19T15:58:07.454Z,72.15
2022-12-19T16:00:38.279Z,72.51
2022-12-19T16:03:23.480Z,72.18
2022-12-19T16:05:53.941Z,72.53
2022-12-19T16:08:27.163Z,72.22
2022-12-19T16:11:01.472Z,72.30
2022-12-19T16:13:35.587Z,72.54
2022-12-19T16:16:11.237Z,72.22
2022-12-19T16:18:43.931Z,72.38
2022-12-19T16:21:34.559Z,72.59
2022-12-19T16:24:03.065Z,72.64
2022-12-19T16:26:41.565Z,72.67
2022-12-19T16:29:24.595Z,72.62
2022-12-19T16:31:54.072Z,72.12
2022-12-19T16:34:25.096Z,72.65
2022-12-19T16:36:53.720Z,71.84
2022-12-19T16:39:22.046Z,72.33
2022-12-19T16:41:50.983Z,71.66
2022-12-19T16:44:21.901Z,72.44
2022-12-19T16:46:51.723Z,72.33
2022-12-19T16:49:23.810Z,71.96
2022-12-19T16:51:52.768Z,72.62
2022-12-19T16:54:22.149Z,72.06
2022-12-19T16:56:57.683Z,72.61
2022-12-19T16:59:32.609Z,71.72
2022-12-19T17:02:02.023Z,72.26
2022-12-19T17:04:31.010Z,72.50
2022-12-19T17:07:00.105Z,72.37
2022-12-19T17:09:28.464Z,71.91
2022-12-19T17:12:02.486Z,72.10
2022-12-19T17:14:35.573Z,71.36
2022-12-19T17:17:07.322Z,71.82
2022-12-19T17:19:39.921Z,71.63
2022-12-19T17:22:14.232Z,71.30
2022-12-19T17:24:42.816Z,71.32
2022-12-19T17:27:11.332Z,70.99
2022-12-19T17:29:42.049Z,70.90
2022-12-19T17:32:23.617Z,71.05
2022-12-19T17:34:53.722Z,70.89
2022-12-19T17:37:22.592Z,70.86
2022-12-19T17:39:50.925Z,71.02
2022-12-19T17:42:27.916Z,70.45
2022-12-19T17:44:59.182Z,70.58
2022-12-19T17:47:30.351Z,70.15
2022-12-19T17:49:58.613Z,69.77
2022-12-19T17:52:26.973Z,70.08
2022-12-19T17:54:55.491Z,70.01
2022-12-19T17:57:24.044Z,69.76
2022-12-19T17:59:52.299Z,70.39
2022-12-19T18:02:22.491Z,70.36
2022-12-19T18:04:52.139Z,70.30
2022-12-19T18:07:21.079Z,70.21
2022-12-19T18:09:49.396Z,70.05
2022-12-19T18:12:17.737Z,70.12
2022-12-19T18:14:46.128Z,70.16
2022-12-19T18:17:17.243Z,69.56
2022-12-19T18:19:45.608Z,69.96
2022-12-19T18:22:15.168Z,69.48
2022-12-19T18:24:43.818Z,70.33
2022-12-19T18:27:12.552Z,69.92
2022-12-19T18:29:41.106Z,69.67
2022-12-19T18:32:19.811Z,69.76
2022-12-19T18:34:48.249Z,69.83
2022-12-19T18:37:17.068Z,70.19
2022-12-19T18:39:45.377Z,69.96
2022-12-19T18:42:23.328Z,70.23
2022-12-19T18:44:51.645Z,69.73
2022-12-19T18:47:24.470Z,69.90
2022-12-19T18:49:53.676Z,69.60
2022-12-19T18:52:22.043Z,69.54
2022-12-19T18:54:50.363Z,69.19
2022-12-19T18:57:18.634Z,69.55
2022-12-19T18:59:48.455Z,69.60
2022-12-19T19:02:28.437Z,69.43
2022-12-19T19:04:57.427Z,69.04
2022-12-19T19:07:25.887Z,69.05
2022-12-19T19:09:54.220Z,69.12
2022-12-19T19:12:22.970Z,68.79
2022-12-19T19:14:53.085Z,68.70
2022-12-19T19:17:30.050Z,68.37
2022-12-19T19:19:58.544Z,68.24
2022-12-19T19:22:27.008Z,68.17
2022-12-19T19:24:55.450Z,68.04
2022-12-19T19:27:23.819Z,67.72
2022-12-19T19:29:52.773Z,67.79
2022-12-19T19:32:21.274Z,67.66
2022-12-19T19:34:50.659Z,67.45
2022-12-19T19:37:19.310Z,67.56
2022-12-19T19:39:48.746Z,67.35
2022-12-19T19:42:19.632Z,67.60
2022-12-19T19:44:47.979Z,67.27
2022-12-19T19:47:17.209Z,67.05
2022-12-19T19:49:45.648Z,66.81
2022-12-19T19:52:14.031Z,66.98
2022-12-19T19:54:42.276Z,66.55
2022-12-19T19:57:10.643Z,66.59
2022-12-19T19:59:38.989Z,66.94
2022-12-19T20:02:09.449Z,67.11
2022-12-19T20:04:39.085Z,66.98
2022-12-19T20:07:08.095Z,66.68
2022-12-19T20:09:36.473Z,66.70
2022-12-19T20:12:05.238Z,66.17
2022-12-19T20:14:33.569Z,66.11
2022-12-19T20:17:01.842Z,66.23
2022-12-19T20:19:30.206Z,66.12
2022-12-19T20:21:59.494Z,66.00
2022-12-19T20:24:28.205Z,65.58
2022-12-19T20:26:56.616Z,65.57
2022-12-19T20:29:25.407Z,65.36
2022-12-19T20:31:53.872Z,65.28
2022-12-19T20:34:22.238Z,65.19
2022-12-19T20:36:50.732Z,65.28
2022-12-19T20:39:22.913Z,64.66
2022-12-19T20:41:52.845Z,64.89
2022-12-19T20:44:24.332Z,65.23
2022-12-19T20:46:54.048Z,65.08
2022-12-19T20:49:27.290Z,65.37
2022-12-19T20:51:55.726Z,65.38
2022-12-19T20:54:24.605Z,65.01
2022-12-19T20:56:52.930Z,64.72
2022-12-19T20:59:21.388Z,64.30
2022-12-19T21:01:49.851Z,64.35
2022-12-19T21:04:18.455Z,64.38
2022-12-19T21:06:46.844Z,63.82
2022-12-19T21:09:15.154Z,63.97
2022-12-19T21:11:43.486Z,63.80
2022-12-19T21:14:12.835Z,63.44
2022-12-19T21:16:41.199Z,63.29
2022-12-19T21:19:09.703Z,62.97
2022-12-19T21:21:38.015Z,62.75
2022-12-19T21:24:06.835Z,63.33
2022-12-19T21:26:35.229Z,62.75
2022-12-19T21:29:03.680Z,62.53
2022-12-19T21:31:32.488Z,62.32
2022-12-19T21:34:03.099Z,61.86
2022-12-19T21:36:32.515Z,62.37
2022-12-19T21:39:03.238Z,61.88
2022-12-19T21:41:32.534Z,62.08
2022-12-19T21:44:01.522Z,62.59
2022-12-19T21:46:33.834Z,62.84
2022-12-19T21:49:04.111Z,62.82
2022-12-19T21:51:33.515Z,62.39
2022-12-19T21:54:04.316Z,62.82
2022-12-19T21:56:39.816Z,62.57
2022-12-19T21:59:14.627Z,62.47
2022-12-19T22:01:44.742Z,62.04
2022-12-19T22:04:21.713Z,62.04
2022-12-19T22:06:51.491Z,61.50
2022-12-19T22:09:23.493Z,61.39
2022-12-19T22:11:51.966Z,61.31
2022-12-19T22:14:20.327Z,61.44
2022-12-19T22:16:48.796Z,61.27
2022-12-19T22:19:18.955Z,61.00
2022-12-19T22:21:48.388Z,60.93
2022-12-19T22:24:18.314Z,60.45
2022-12-19T22:26:46.807Z,59.82
2022-12-19T22:29:18.126Z,60.61
2022-12-19T22:31:48.000Z,60.40
2022-12-19T22:34:19.656Z,60.39
2022-12-19T22:36:49.954Z,60.65
2022-12-19T22:39:20.386Z,60.53
2022-12-19T22:41:49.240Z,60.46
2022-12-19T22:44:20.723Z,60.75
2022-12-19T22:46:49.732Z,61.05
2022-12-19T22:49:18.810Z,60.97
2022-12-19T22:51:47.236Z,61.00
2022-12-19T22:54:15.819Z,60.88
2022-12-19T22:56:44.383Z,60.63
2022-12-19T22:59:13.904Z,60.85
2022-12-19T23:01:44.242Z,60.67
2022-12-19T23:04:16.050Z,60.73
2022-12-19T23:06:45.377Z,60.41
2022-12-19T23:09:17.001Z,60.80
2022-12-19T23:11:48.612Z,61.13
2022-12-19T23:14:18.904Z,60.75
2022-12-19T23:16:47.739Z,60.55
2022-12-19T23:19:17.378Z,60.47
2022-12-19T23:21:46.015Z,60.49
2022-12-19T23:24:14.724Z,60.52
2022-12-19T23:26:43.409Z,61.01
2022-12-19T23:29:14.370Z,60.46
2022-12-19T23:31:45.772Z,60.57
2022-12-19T23:34:15.153Z,60.00
2022-12-19T23:37:13.116Z,60.65
2022-12-19T23:39:31.983Z,61.00
2022-12-19T23:42:00.717Z,61.37
2022-12-19T23:44:29.434Z,61.48
2022-12-19T23:47:02.901Z,61.50
2022-12-19T23:49:33.646Z,61.33
2022-12-19T23:52:02.423Z,61.87
2022-12-19T23:54:30.869Z,61.61
2022-12-19T23:56:59.357Z,61.89
2022-12-19T23:59:28.062Z,61.98
