createdAt,value
2023-03-29T00:02:18.322Z,15.47
2023-03-29T00:04:50.378Z,14.17
2023-03-29T00:07:19.156Z,14.97
2023-03-29T00:09:51.478Z,14.83
2023-03-29T00:12:28.750Z,15.40
2023-03-29T00:15:06.134Z,16.27
2023-03-29T00:17:39.262Z,16.50
2023-03-29T00:20:10.484Z,14.87
2023-03-29T00:22:42.348Z,15.50
2023-03-29T00:25:13.965Z,15.00
2023-03-29T00:27:45.187Z,15.60
2023-03-29T00:30:20.482Z,15.60
2023-03-29T00:32:54.837Z,15.07
2023-03-29T00:35:27.060Z,15.50
2023-03-29T00:37:58.034Z,16.20
2023-03-29T00:40:29.052Z,14.83
2023-03-29T00:43:01.133Z,15.10
2023-03-29T00:45:37.777Z,14.30
2023-03-29T00:48:12.421Z,15.07
2023-03-29T00:50:45.680Z,15.40
2023-03-29T00:53:19.041Z,14.83
2023-03-29T00:55:56.534Z,14.97
2023-03-29T00:58:33.939Z,14.30
2023-03-29T01:01:08.899Z,14.10
2023-03-29T01:03:47.379Z,15.13
2023-03-29T01:06:18.144Z,15.20
2023-03-29T01:08:50.557Z,13.83
2023-03-29T01:11:26.798Z,16.20
2023-03-29T01:14:00.997Z,15.70
2023-03-29T01:16:33.117Z,15.00
2023-03-29T01:19:02.334Z,15.60
2023-03-29T01:21:36.490Z,15.40
2023-03-29T01:24:25.413Z,14.23
2023-03-29T01:27:00.815Z,14.30
2023-03-29T01:29:35.234Z,14.70
2023-03-29T01:32:11.542Z,14.27
2023-03-29T01:34:51.570Z,13.87
2023-03-29T01:37:24.826Z,14.23
2023-03-29T01:39:54.164Z,15.03
2023-03-29T01:42:44.405Z,15.07
2023-03-29T01:45:31.801Z,14.37
2023-03-29T01:48:08.024Z,14.43
2023-03-29T01:50:47.504Z,15.80
2023-03-29T01:53:24.592Z,13.93
2023-03-29T01:56:05.935Z,14.40
2023-03-29T01:58:40.639Z,15.23
2023-03-29T02:01:20.729Z,15.40
2023-03-29T02:03:54.768Z,15.00
2023-03-29T02:06:31.152Z,14.10
2023-03-29T02:09:04.182Z,13.97
2023-03-29T02:11:41.646Z,14.30
2023-03-29T02:14:16.790Z,13.80
2023-03-29T02:16:50.160Z,15.07
2023-03-29T02:19:31.067Z,14.43
2023-03-29T02:22:09.895Z,15.70
2023-03-29T02:24:46.876Z,13.57
2023-03-29T02:27:18.513Z,14.93
2023-03-29T02:29:53.070Z,15.63
2023-03-29T02:32:29.401Z,15.17
2023-03-29T02:35:06.729Z,15.80
2023-03-29T02:37:41.925Z,14.23
2023-03-29T02:40:18.898Z,14.53
2023-03-29T02:42:55.656Z,15.50
2023-03-29T02:45:34.816Z,15.10
2023-03-29T02:48:13.795Z,14.90
2023-03-29T02:50:45.621Z,14.73
2023-03-29T02:53:19.874Z,14.13
2023-03-29T02:55:55.080Z,14.77
2023-03-29T02:58:26.888Z,15.13
2023-03-29T03:01:04.323Z,15.63
2023-03-29T03:03:50.757Z,16.20
2023-03-29T03:06:21.462Z,15.40
2023-03-29T03:08:54.074Z,16.50
2023-03-29T03:11:24.765Z,15.37
2023-03-29T03:13:59.498Z,14.80
2023-03-29T03:16:42.329Z,14.07
2023-03-29T03:19:18.044Z,14.67
2023-03-29T03:21:57.319Z,13.83
2023-03-29T03:24:28.244Z,13.87
2023-03-29T03:27:04.302Z,14.07
2023-03-29T03:29:38.704Z,14.23
2023-03-29T03:32:20.058Z,13.70
2023-03-29T03:35:20.067Z,13.20
2023-03-29T03:38:00.532Z,13.63
2023-03-29T03:40:34.298Z,14.67
2023-03-29T03:43:06.326Z,13.60
2023-03-29T03:45:36.575Z,14.50
2023-03-29T03:48:19.244Z,14.60
2023-03-29T03:50:57.207Z,14.87
2023-03-29T03:53:35.010Z,13.80
2023-03-29T03:56:25.380Z,14.93
2023-03-29T03:59:21.533Z,14.80
2023-03-29T04:02:09.769Z,14.70
2023-03-29T04:04:45.987Z,15.00
2023-03-29T04:07:25.514Z,14.43
2023-03-29T04:10:02.454Z,14.43
2023-03-29T04:12:48.080Z,13.40
2023-03-29T04:15:22.257Z,15.30
2023-03-29T04:18:07.783Z,15.00
2023-03-29T04:20:47.375Z,14.50
2023-03-29T04:23:28.807Z,14.50
2023-03-29T04:26:01.475Z,15.23
2023-03-29T04:28:53.841Z,14.77
2023-03-29T04:31:34.952Z,15.77
2023-03-29T04:34:39.253Z,15.70
2023-03-29T04:37:10.347Z,15.10
2023-03-29T04:39:43.443Z,15.10
2023-03-29T04:42:18.991Z,15.17
2023-03-29T04:44:54.445Z,15.70
2023-03-29T04:47:39.928Z,15.40
2023-03-29T04:50:26.903Z,16.33
2023-03-29T04:53:02.408Z,16.03
2023-03-29T04:55:45.461Z,16.13
2023-03-29T04:58:30.709Z,15.50
2023-03-29T05:01:14.583Z,15.57
2023-03-29T05:03:53.585Z,14.83
2023-03-29T05:06:34.735Z,16.30
2023-03-29T05:09:11.608Z,15.50
2023-03-29T05:11:58.151Z,16.60
2023-03-29T05:14:35.800Z,16.00
2023-03-29T05:17:15.040Z,17.37
2023-03-29T05:20:00.773Z,16.23
2023-03-29T05:22:47.028Z,15.70
2023-03-29T05:25:49.937Z,16.70
2023-03-29T05:28:26.359Z,16.73
2023-03-29T05:31:08.823Z,17.13
2023-03-29T05:33:52.620Z,15.90
2023-03-29T05:36:27.262Z,15.80
2023-03-29T05:39:04.597Z,15.10
2023-03-29T05:41:39.131Z,15.50
2023-03-29T05:44:38.063Z,17.53
2023-03-29T05:47:27.368Z,16.47
2023-03-29T05:50:00.495Z,14.83
2023-03-29T05:55:19.942Z,16.60
2023-03-29T05:58:00.325Z,16.40
2023-03-29T06:00:41.766Z,16.80
2023-03-29T06:03:43.479Z,16.57
2023-03-29T06:06:16.862Z,16.53
2023-03-29T06:08:55.077Z,14.70
2023-03-29T06:12:01.889Z,16.10
2023-03-29T06:15:20.487Z,16.10
2023-03-29T06:18:10.276Z,14.87
2023-03-29T06:20:53.051Z,15.70
2023-03-29T06:23:22.659Z,16.07
2023-03-29T06:26:04.162Z,15.43
2023-03-29T06:28:33.112Z,14.23
2023-03-29T06:31:04.311Z,15.47
2023-03-29T06:33:40.172Z,16.37
2023-03-29T06:36:34.298Z,14.83
2023-03-29T06:39:18.706Z,16.67
2023-03-29T06:48:20.354Z,15.70
2023-03-29T06:51:01.556Z,15.50
2023-03-29T06:53:47.062Z,16.63
2023-03-29T06:56:28.395Z,15.83
2023-03-29T06:59:21.848Z,16.00
2023-03-29T07:02:12.151Z,15.30
2023-03-29T07:05:33.407Z,16.90
2023-03-29T07:32:58.739Z,15.80
2023-03-29T07:35:43.536Z,15.40
2023-03-29T07:38:16.637Z,17.37
2023-03-29T07:41:15.627Z,16.53
2023-03-29T07:44:11.548Z,15.47
2023-03-29T07:46:49.053Z,16.37
2023-03-29T07:49:24.780Z,16.23
2023-03-29T07:51:55.690Z,15.97
2023-03-29T07:54:34.212Z,15.50
2023-03-29T07:57:29.420Z,15.93
2023-03-29T08:00:02.360Z,16.07
2023-03-29T08:02:56.093Z,15.40
2023-03-29T08:05:40.208Z,16.60
2023-03-29T08:08:18.514Z,15.87
2023-03-29T08:10:54.209Z,16.17
2023-03-29T08:13:45.912Z,16.00
2023-03-29T08:16:35.222Z,18.03
2023-03-29T08:19:18.597Z,16.73
2023-03-29T08:22:00.714Z,15.37
2023-03-29T08:28:58.608Z,16.70
2023-03-29T08:32:24.466Z,16.10
2023-03-29T08:47:22.015Z,16.37
2023-03-29T08:50:16.922Z,17.77
2023-03-29T08:53:08.035Z,16.30
2023-03-29T08:56:20.673Z,16.47
2023-03-29T08:59:01.843Z,17.70
2023-03-29T09:01:55.858Z,17.10
2023-03-29T09:04:42.057Z,17.50
2023-03-29T09:07:36.384Z,16.60
2023-03-29T09:10:46.174Z,16.15
2023-03-29T09:13:57.209Z,18.10
2023-03-29T09:36:48.821Z,15.90
2023-03-29T09:39:23.937Z,16.60
2023-03-29T09:42:18.570Z,16.80
2023-03-29T09:44:52.986Z,17.00
2023-03-29T09:54:38.837Z,16.40
2023-03-29T09:57:53.854Z,17.17
2023-03-29T10:01:03.303Z,17.10
2023-03-29T10:03:40.209Z,16.57
2023-03-29T10:06:22.647Z,17.27
2023-03-29T10:09:24.643Z,17.63
2023-03-29T10:12:03.498Z,20.80
2023-03-29T10:14:37.184Z,19.40
2023-03-29T10:17:24.390Z,17.90
2023-03-29T10:20:37.948Z,18.23
2023-03-29T10:59:52.366Z,16.33
2023-03-29T11:02:57.209Z,16.63
2023-03-29T11:05:36.976Z,17.60
2023-03-29T11:15:37.185Z,18.50
2023-03-29T11:40:05.189Z,18.47
2023-03-29T12:35:27.750Z,20.87
2023-03-29T12:38:28.716Z,22.13
2023-03-29T12:41:29.510Z,22.53
2023-03-29T12:44:34.626Z,22.80
2023-03-29T12:47:28.179Z,21.97
2023-03-29T12:50:06.678Z,22.37
2023-03-29T12:53:03.285Z,22.67
2023-03-29T12:55:44.481Z,22.50
2023-03-29T12:58:49.957Z,23.17
2023-03-29T13:02:00.533Z,21.00
2023-03-29T13:04:56.633Z,20.43
2023-03-29T13:07:56.226Z,24.77
2023-03-29T13:13:55.329Z,21.93
2023-03-29T13:16:50.840Z,22.53
2023-03-29T13:19:39.306Z,21.47
2023-03-29T13:22:44.711Z,21.80
2023-03-29T13:25:41.221Z,23.13
2023-03-29T13:28:23.466Z,22.20
2023-03-29T13:31:03.484Z,22.93
2023-03-29T13:33:59.094Z,21.73
2023-03-29T13:36:46.103Z,22.67
2023-03-29T13:39:29.937Z,21.67
2023-03-29T13:42:25.626Z,22.60
2023-03-29T13:45:33.344Z,24.03
2023-03-29T13:48:30.413Z,23.50
2023-03-29T13:51:34.191Z,22.27
2023-03-29T13:54:30.753Z,23.27
2023-03-29T13:57:20.699Z,25.10
2023-03-29T14:00:05.397Z,24.27
2023-03-29T14:02:50.881Z,25.17
2023-03-29T14:05:29.707Z,24.93
2023-03-29T14:08:03.403Z,24.80
2023-03-29T14:10:43.235Z,24.27
2023-03-29T14:13:16.267Z,24.03
2023-03-29T14:15:51.704Z,25.20
2023-03-29T14:18:23.688Z,25.00
2023-03-29T14:20:55.082Z,23.47
2023-03-29T14:23:26.146Z,25.87
2023-03-29T14:25:57.099Z,24.53
2023-03-29T14:28:28.058Z,24.40
2023-03-29T14:30:58.607Z,23.37
2023-03-29T14:33:28.554Z,23.70
2023-03-29T14:36:02.311Z,23.53
2023-03-29T14:38:32.206Z,23.10
2023-03-29T14:41:09.265Z,23.97
2023-03-29T14:43:38.784Z,23.27
2023-03-29T14:46:10.367Z,23.87
2023-03-29T14:48:39.846Z,23.73
2023-03-29T14:51:13.167Z,22.67
2023-03-29T14:53:48.313Z,21.57
2023-03-29T14:56:24.333Z,22.90
2023-03-29T15:13:58.211Z,20.70
2023-03-29T15:16:33.040Z,21.20
2023-03-29T15:19:03.604Z,21.87
2023-03-29T15:21:35.125Z,21.23
2023-03-29T15:24:24.296Z,21.97
2023-03-29T15:27:12.965Z,22.37
2023-03-29T15:29:46.520Z,21.80
2023-03-29T15:56:27.349Z,18.67
2023-03-29T15:59:03.733Z,19.43
2023-03-29T16:02:08.464Z,22.93
2023-03-29T16:05:41.028Z,20.87
2023-03-29T16:15:28.409Z,20.03
2023-03-29T16:18:15.839Z,20.67
2023-03-29T16:20:52.009Z,20.47
2023-03-29T16:23:26.811Z,19.90
2023-03-29T16:25:58.337Z,19.53
2023-03-29T16:28:32.224Z,19.90
2023-03-29T16:31:05.471Z,23.57
2023-03-29T16:33:36.538Z,22.33
2023-03-29T16:36:05.747Z,22.43
2023-03-29T16:38:34.218Z,22.50
2023-03-29T16:41:02.677Z,22.27
2023-03-29T16:43:34.399Z,22.67
2023-03-29T16:46:07.130Z,23.67
2023-03-29T16:48:36.176Z,22.93
2023-03-29T16:51:04.802Z,22.70
2023-03-29T16:53:38.168Z,23.50
2023-03-29T16:56:09.148Z,23.00
2023-03-29T16:58:37.472Z,23.60
2023-03-29T17:01:11.898Z,23.10
2023-03-29T17:03:46.989Z,23.60
2023-03-29T17:06:15.704Z,22.77
2023-03-29T17:08:46.941Z,25.20
2023-03-29T17:11:16.116Z,23.57
2023-03-29T17:13:53.175Z,22.60
2023-03-29T17:16:28.556Z,23.77
2023-03-29T17:19:00.148Z,23.30
2023-03-29T17:21:31.682Z,24.80
2023-03-29T17:24:02.892Z,22.80
2023-03-29T17:26:31.282Z,24.07
2023-03-29T17:28:59.562Z,23.20
2023-03-29T17:31:29.390Z,26.40
2023-03-29T17:33:57.856Z,25.53
2023-03-29T17:36:28.268Z,26.00
2023-03-29T17:38:56.551Z,24.53
2023-03-29T17:41:24.889Z,24.13
2023-03-29T17:43:55.278Z,24.80
2023-03-29T17:46:23.713Z,25.00
2023-03-29T17:49:06.762Z,24.17
2023-03-29T18:10:43.195Z,22.93
2023-03-29T18:18:24.065Z,22.67
2023-03-29T18:21:03.599Z,22.30
2023-03-29T18:27:54.908Z,23.20
2023-03-29T18:36:17.676Z,21.90
2023-03-29T18:43:17.907Z,22.17
2023-03-29T18:56:41.920Z,23.30
2023-03-29T19:11:55.916Z,23.30
2023-03-29T19:14:26.123Z,21.80
2023-03-29T19:16:54.478Z,21.63
2023-03-29T19:19:26.287Z,21.73
2023-03-29T19:21:55.844Z,22.77
2023-03-29T19:24:32.679Z,22.70
2023-03-29T19:27:01.880Z,20.77
2023-03-29T19:29:31.679Z,21.63
2023-03-29T19:32:00.113Z,22.70
2023-03-29T19:34:29.700Z,21.47
2023-03-29T19:36:59.221Z,22.17
2023-03-29T19:39:29.485Z,22.07
2023-03-29T19:41:57.853Z,21.10
2023-03-29T19:44:28.085Z,23.30
2023-03-29T19:46:57.978Z,22.40
2023-03-29T19:49:26.467Z,22.03
2023-03-29T19:51:55.624Z,21.90
2023-03-29T19:54:26.272Z,22.40
2023-03-29T19:56:57.227Z,21.80
2023-03-29T19:59:25.908Z,22.87
2023-03-29T20:01:57.116Z,21.77
2023-03-29T20:04:28.793Z,21.87
2023-03-29T20:06:57.810Z,22.50
2023-03-29T20:09:26.051Z,21.03
2023-03-29T20:11:54.384Z,21.73
2023-03-29T20:14:24.617Z,23.07
2023-03-29T20:16:54.150Z,22.27
2023-03-29T20:19:25.208Z,22.20
2023-03-29T20:21:57.775Z,23.40
2023-03-29T20:24:26.534Z,20.53
2023-03-29T20:26:54.718Z,21.10
2023-03-29T20:29:22.967Z,20.87
2023-03-29T20:31:51.691Z,21.63
2023-03-29T20:34:20.066Z,21.03
2023-03-29T20:36:48.336Z,20.77
2023-03-29T20:39:18.824Z,21.40
2023-03-29T20:41:48.787Z,21.50
2023-03-29T20:44:41.030Z,21.30
2023-03-29T20:47:14.081Z,21.40
2023-03-29T20:49:42.388Z,22.20
2023-03-29T20:52:15.428Z,22.40
2023-03-29T20:54:46.447Z,21.10
2023-03-29T20:57:16.795Z,21.70
2023-03-29T20:59:45.935Z,21.40
2023-03-29T21:02:16.532Z,21.60
2023-03-29T21:04:45.038Z,22.37
2023-03-29T21:07:13.426Z,21.03
2023-03-29T21:09:42.233Z,20.60
2023-03-29T21:12:12.182Z,22.60
2023-03-29T21:14:40.709Z,22.70
2023-03-29T21:17:09.364Z,22.70
2023-03-29T21:19:39.435Z,22.07
2023-03-29T21:22:07.907Z,22.03
2023-03-29T21:24:38.495Z,25.90
2023-03-29T21:27:07.319Z,23.20
2023-03-29T21:29:36.939Z,22.77
2023-03-29T21:32:05.324Z,22.17
2023-03-29T21:34:33.585Z,23.80
2023-03-29T21:37:01.909Z,23.97
2023-03-29T21:39:30.220Z,22.70
2023-03-29T21:41:59.066Z,22.27
2023-03-29T21:44:27.683Z,22.50
2023-03-29T21:46:57.302Z,22.27
2023-03-29T21:49:25.610Z,21.70
2023-03-29T21:51:53.904Z,21.97
2023-03-29T21:54:22.187Z,21.63
2023-03-29T21:56:59.262Z,21.10
2023-03-29T21:59:27.934Z,20.77
2023-03-29T22:01:57.761Z,22.10
2023-03-29T22:04:35.700Z,22.93
2023-03-29T22:07:04.970Z,22.63
2023-03-29T22:09:35.798Z,21.10
2023-03-29T22:12:04.110Z,21.60
2023-03-29T22:14:35.029Z,21.40
2023-03-29T22:17:06.857Z,21.60
2023-03-29T22:19:39.021Z,21.20
2023-03-29T22:22:13.205Z,20.90
2023-03-29T22:24:42.417Z,20.57
2023-03-29T22:27:11.225Z,21.20
2023-03-29T22:29:42.629Z,20.07
2023-03-29T22:32:14.429Z,20.53
2023-03-29T22:34:42.724Z,19.93
2023-03-29T22:37:13.046Z,20.70
2023-03-29T22:39:41.681Z,19.93
2023-03-29T22:42:13.714Z,21.40
2023-03-29T22:44:41.999Z,19.83
2023-03-29T22:47:14.175Z,21.50
2023-03-29T22:49:42.818Z,20.90
2023-03-29T22:52:18.659Z,18.43
2023-03-29T22:54:52.113Z,20.17
2023-03-29T22:57:20.715Z,19.20
2023-03-29T22:59:53.598Z,19.33
2023-03-29T23:02:31.510Z,19.37
2023-03-29T23:05:00.157Z,19.67
2023-03-29T23:07:36.156Z,20.00
2023-03-29T23:10:06.452Z,19.57
2023-03-29T23:12:36.245Z,20.73
2023-03-29T23:15:05.132Z,19.23
2023-03-29T23:17:37.670Z,19.43
2023-03-29T23:20:08.215Z,20.77
2023-03-29T23:22:36.672Z,19.60
2023-03-29T23:25:05.671Z,19.13
2023-03-29T23:27:34.724Z,18.67
2023-03-29T23:30:07.703Z,19.20
2023-03-29T23:32:37.722Z,19.40
2023-03-29T23:35:07.245Z,19.80
2023-03-29T23:37:39.539Z,19.27
2023-03-29T23:40:11.778Z,18.77
2023-03-29T23:42:41.415Z,19.23
2023-03-29T23:45:12.778Z,19.30
2023-03-29T23:47:44.006Z,19.63
2023-03-29T23:50:15.957Z,19.67
2023-03-29T23:52:46.637Z,19.33
2023-03-29T23:55:16.469Z,18.83
2023-03-29T23:57:44.846Z,18.90
