createdAt,value
2022-11-03T00:02:12.081Z,9.90
2022-11-03T00:04:39.465Z,7.38
2022-11-03T00:07:09.017Z,7.30
2022-11-03T00:09:36.432Z,8.77
2022-11-03T00:12:08.239Z,5.72
2022-11-03T00:14:35.470Z,5.97
2022-11-03T00:17:02.545Z,6.45
2022-11-03T00:19:29.793Z,8.10
2022-11-03T00:21:59.479Z,10.82
2022-11-03T00:24:26.618Z,8.40
2022-11-03T00:26:53.733Z,10.10
2022-11-03T00:29:21.706Z,8.82
2022-11-03T00:31:48.935Z,8.88
2022-11-03T00:34:16.150Z,7.38
2022-11-03T00:36:44.943Z,5.88
2022-11-03T00:39:14.841Z,9.70
2022-11-03T00:41:42.207Z,8.98
2022-11-03T00:44:10.790Z,13.32
2022-11-03T00:46:40.310Z,9.98
2022-11-03T00:49:07.515Z,13.43
2022-11-03T00:51:37.720Z,13.30
2022-11-03T00:56:44.337Z,6.55
2022-11-03T00:59:11.526Z,7.32
2022-11-03T01:01:46.553Z,7.80
2022-11-03T01:04:43.658Z,10.75
2022-11-03T01:07:10.752Z,11.70
2022-11-03T01:09:41.096Z,7.05
2022-11-03T01:12:18.523Z,8.45
2022-11-03T01:14:54.004Z,8.75
2022-11-03T01:17:28.318Z,8.13
2022-11-03T01:19:56.337Z,8.85
2022-11-03T01:22:24.516Z,8.63
2022-11-03T01:24:54.157Z,10.98
2022-11-03T01:27:23.200Z,9.93
2022-11-03T01:29:53.214Z,10.50
2022-11-03T01:32:20.362Z,9.05
2022-11-03T01:34:47.559Z,8.82
2022-11-03T01:37:16.900Z,7.63
2022-11-03T01:39:44.154Z,10.85
2022-11-03T01:42:14.624Z,12.60
2022-11-03T01:44:48.629Z,8.73
2022-11-03T01:47:31.567Z,8.30
2022-11-03T01:50:20.135Z,12.68
2022-11-03T01:52:58.747Z,9.98
2022-11-03T01:55:32.547Z,9.25
2022-11-03T01:58:19.721Z,16.77
2022-11-03T02:00:56.490Z,9.73
2022-11-03T02:03:24.416Z,8.75
2022-11-03T02:05:53.504Z,11.07
2022-11-03T02:08:34.409Z,11.20
2022-11-03T02:11:27.081Z,8.10
2022-11-03T02:16:23.488Z,11.18
2022-11-03T02:18:51.767Z,9.10
2022-11-03T02:21:35.927Z,10.68
2022-11-03T02:24:30.517Z,6.78
2022-11-03T02:26:57.791Z,6.38
2022-11-03T02:29:27.448Z,8.65
2022-11-03T02:32:26.874Z,6.95
2022-11-03T02:35:15.264Z,7.03
2022-11-03T02:37:48.492Z,7.22
2022-11-03T02:40:34.931Z,10.45
2022-11-03T02:43:04.192Z,13.35
2022-11-03T02:45:32.283Z,8.48
2022-11-03T02:48:01.991Z,6.38
2022-11-03T02:50:32.524Z,10.82
2022-11-03T02:53:00.289Z,9.60
2022-11-03T02:55:45.642Z,10.95
2022-11-03T02:58:21.733Z,12.55
2022-11-03T03:01:15.190Z,9.38
2022-11-03T03:03:58.164Z,8.48
2022-11-03T03:06:43.605Z,13.43
2022-11-03T03:09:20.729Z,7.07
2022-11-03T03:11:51.635Z,9.25
2022-11-03T03:14:37.386Z,12.65
2022-11-03T03:17:18.785Z,11.90
2022-11-03T03:19:59.259Z,9.43
2022-11-03T03:22:44.006Z,15.57
2022-11-03T03:25:30.557Z,13.75
2022-11-03T03:28:15.956Z,13.90
2022-11-03T03:30:48.538Z,16.75
2022-11-03T03:33:17.975Z,12.73
2022-11-03T03:35:48.400Z,11.45
2022-11-03T03:38:30.773Z,12.40
2022-11-03T03:43:29.109Z,14.27
2022-11-03T03:46:04.210Z,8.45
2022-11-03T03:48:31.408Z,10.68
2022-11-03T03:51:00.403Z,11.20
2022-11-03T03:53:30.411Z,9.98
2022-11-03T03:55:58.985Z,12.07
2022-11-03T03:58:26.263Z,11.68
2022-11-03T04:00:54.504Z,12.07
2022-11-03T04:03:25.465Z,12.30
2022-11-03T04:05:54.457Z,10.68
2022-11-03T04:08:21.774Z,13.60
2022-11-03T04:11:09.528Z,9.48
2022-11-03T04:13:55.459Z,14.35
2022-11-03T04:16:41.291Z,13.18
2022-11-03T04:19:32.644Z,11.55
2022-11-03T04:22:18.277Z,16.42
2022-11-03T04:24:55.457Z,11.25
2022-11-03T04:27:31.315Z,14.85
2022-11-03T04:30:10.082Z,17.50
2022-11-03T04:32:38.098Z,13.02
2022-11-03T04:35:27.975Z,9.13
2022-11-03T04:38:03.691Z,13.05
2022-11-03T04:40:31.144Z,15.15
2022-11-03T04:42:58.419Z,10.82
2022-11-03T04:45:34.198Z,14.55
2022-11-03T04:48:14.656Z,17.40
2022-11-03T04:50:46.760Z,13.77
2022-11-03T04:53:18.320Z,13.13
2022-11-03T04:55:48.392Z,17.13
2022-11-03T04:58:28.714Z,15.43
2022-11-03T05:00:59.979Z,15.77
2022-11-03T05:03:36.318Z,21.90
2022-11-03T05:06:28.967Z,12.48
2022-11-03T05:09:07.890Z,10.73
2022-11-03T05:11:37.583Z,12.88
2022-11-03T05:14:21.944Z,11.38
2022-11-03T05:16:51.963Z,9.68
2022-11-03T05:19:26.300Z,11.63
2022-11-03T05:21:56.460Z,10.55
2022-11-03T05:24:27.823Z,10.48
2022-11-03T05:26:58.248Z,29.60
2022-11-03T05:29:26.898Z,15.45
2022-11-03T05:31:57.203Z,12.88
2022-11-03T05:34:38.787Z,16.05
2022-11-03T05:37:34.694Z,18.03
2022-11-03T05:40:15.479Z,14.43
2022-11-03T05:42:47.222Z,15.07
2022-11-03T05:45:31.095Z,23.63
2022-11-03T05:48:01.522Z,20.40
2022-11-03T05:50:35.223Z,25.92
2022-11-03T05:53:29.944Z,22.08
2022-11-03T05:56:02.296Z,25.60
2022-11-03T05:58:43.168Z,24.23
2022-11-03T06:01:31.436Z,24.20
2022-11-03T06:04:26.883Z,26.00
2022-11-03T06:07:23.648Z,25.35
2022-11-03T06:09:52.472Z,25.27
2022-11-03T06:12:24.726Z,23.88
2022-11-03T06:17:29.650Z,26.50
2022-11-03T06:19:59.855Z,24.60
2022-11-03T06:22:36.137Z,33.38
2022-11-03T06:25:25.287Z,32.08
2022-11-03T06:27:53.480Z,40.10
2022-11-03T06:30:36.128Z,46.85
2022-11-03T06:33:25.760Z,48.85
2022-11-03T06:35:59.582Z,33.42
2022-11-03T06:38:31.778Z,38.58
2022-11-03T06:40:59.688Z,33.03
2022-11-03T06:43:39.696Z,26.23
2022-11-03T06:46:19.172Z,31.42
2022-11-03T06:48:46.610Z,22.23
2022-11-03T06:51:29.236Z,24.95
2022-11-03T06:54:00.439Z,36.38
2022-11-03T06:56:37.068Z,27.42
2022-11-03T06:59:09.236Z,34.67
2022-11-03T07:01:39.109Z,36.03
2022-11-03T07:04:17.123Z,35.00
2022-11-03T07:06:49.110Z,49.33
2022-11-03T07:09:28.129Z,57.60
2022-11-03T07:12:02.228Z,50.03
2022-11-03T07:14:33.320Z,46.95
2022-11-03T07:17:07.402Z,52.38
2022-11-03T07:19:42.024Z,51.00
2022-11-03T07:22:25.742Z,44.03
2022-11-03T07:25:00.543Z,43.17
2022-11-03T07:27:34.526Z,42.20
2022-11-03T07:30:19.158Z,37.92
2022-11-03T07:32:53.112Z,30.05
2022-11-03T07:36:00.403Z,38.35
2022-11-03T07:38:26.736Z,31.97
2022-11-03T07:40:56.696Z,23.20
2022-11-03T07:43:35.884Z,23.40
2022-11-03T07:46:05.937Z,27.15
2022-11-03T07:48:46.617Z,26.75
2022-11-03T07:51:22.729Z,32.42
2022-11-03T07:54:03.468Z,27.30
2022-11-03T07:56:42.916Z,30.27
2022-11-03T07:59:11.464Z,24.42
2022-11-03T08:01:50.275Z,21.42
2022-11-03T08:04:25.699Z,29.02
2022-11-03T08:06:53.278Z,26.23
2022-11-03T08:09:21.439Z,26.95
2022-11-03T08:11:50.182Z,24.55
2022-11-03T08:14:17.876Z,17.27
2022-11-03T08:16:45.301Z,23.98
2022-11-03T08:19:12.792Z,21.30
2022-11-03T08:21:39.948Z,23.13
2022-11-03T08:24:07.281Z,14.85
2022-11-03T08:26:34.372Z,18.80
2022-11-03T08:29:03.967Z,24.48
2022-11-03T08:31:31.277Z,14.02
2022-11-03T08:33:58.615Z,13.00
2022-11-03T08:36:25.933Z,21.88
2022-11-03T08:38:53.021Z,16.40
2022-11-03T08:41:20.333Z,19.02
2022-11-03T08:43:47.558Z,16.85
2022-11-03T08:46:17.813Z,18.75
2022-11-03T08:48:46.411Z,18.95
2022-11-03T08:51:15.515Z,19.45
2022-11-03T08:53:46.549Z,19.75
2022-11-03T08:56:15.039Z,18.50
2022-11-03T08:58:44.394Z,20.88
2022-11-03T09:01:11.957Z,17.02
2022-11-03T09:03:40.458Z,15.75
2022-11-03T09:06:09.986Z,16.55
2022-11-03T09:11:24.453Z,11.00
2022-11-03T09:13:51.782Z,14.70
2022-11-03T09:16:19.033Z,19.10
2022-11-03T09:18:46.448Z,17.95
2022-11-03T09:21:14.966Z,12.65
2022-11-03T09:23:42.484Z,8.88
2022-11-03T09:26:09.859Z,12.57
2022-11-03T09:28:37.080Z,10.50
2022-11-03T09:31:04.455Z,12.13
2022-11-03T09:33:31.709Z,9.82
2022-11-03T09:35:59.019Z,13.07
2022-11-03T09:38:26.297Z,9.82
2022-11-03T09:40:54.668Z,10.70
2022-11-03T09:43:22.349Z,16.10
2022-11-03T09:45:49.597Z,13.30
2022-11-03T09:48:16.907Z,14.55
2022-11-03T09:50:44.200Z,22.40
2022-11-03T09:53:13.097Z,11.15
2022-11-03T09:55:40.685Z,7.63
2022-11-03T09:58:16.416Z,12.60
2022-11-03T10:00:44.800Z,16.02
2022-11-03T10:03:18.139Z,14.40
2022-11-03T10:05:47.223Z,9.63
2022-11-03T10:08:30.992Z,13.23
2022-11-03T10:11:02.159Z,10.88
2022-11-03T10:13:43.844Z,8.30
2022-11-03T10:16:17.414Z,10.70
2022-11-03T10:18:44.957Z,10.38
2022-11-03T10:21:29.690Z,6.82
2022-11-03T10:23:56.845Z,11.50
2022-11-03T10:26:26.389Z,11.45
2022-11-03T10:29:05.072Z,6.90
2022-11-03T10:31:41.768Z,10.80
2022-11-03T10:34:39.441Z,12.65
2022-11-03T10:37:23.603Z,14.10
2022-11-03T10:39:56.800Z,10.60
2022-11-03T10:42:35.357Z,7.93
2022-11-03T10:45:19.276Z,10.82
2022-11-03T10:48:07.089Z,7.18
2022-11-03T10:50:34.320Z,6.82
2022-11-03T10:53:01.897Z,10.18
2022-11-03T10:55:29.387Z,5.82
2022-11-03T10:57:58.310Z,9.70
2022-11-03T11:00:26.196Z,10.05
2022-11-03T11:03:00.263Z,8.60
2022-11-03T11:05:30.087Z,13.43
2022-11-03T11:07:59.308Z,8.05
2022-11-03T11:10:30.084Z,8.98
2022-11-03T11:13:18.760Z,10.35
2022-11-03T11:15:51.273Z,8.10
2022-11-03T11:18:30.736Z,8.57
2022-11-03T11:21:22.471Z,13.88
2022-11-03T11:23:52.686Z,9.32
2022-11-03T11:26:25.935Z,8.95
2022-11-03T11:29:11.776Z,8.13
2022-11-03T11:31:46.351Z,8.63
2022-11-03T11:34:17.471Z,6.22
2022-11-03T11:37:10.967Z,8.55
2022-11-03T11:39:44.384Z,11.85
2022-11-03T11:42:17.836Z,7.72
2022-11-03T11:44:54.856Z,11.13
2022-11-03T11:47:50.167Z,10.88
2022-11-03T11:50:28.166Z,8.63
2022-11-03T11:53:28.987Z,10.57
2022-11-03T11:56:08.402Z,8.70
2022-11-03T11:58:50.418Z,7.32
2022-11-03T12:04:05.920Z,9.13
2022-11-03T12:06:40.759Z,9.52
2022-11-03T12:09:20.477Z,7.22
2022-11-03T12:12:07.162Z,8.57
2022-11-03T12:14:38.774Z,6.65
2022-11-03T12:17:17.952Z,6.07
2022-11-03T12:19:55.424Z,10.15
2022-11-03T12:22:26.416Z,10.02
2022-11-03T12:25:00.894Z,9.30
2022-11-03T12:27:28.061Z,11.55
2022-11-03T12:30:01.005Z,9.60
2022-11-03T12:32:36.007Z,9.32
2022-11-03T12:35:09.485Z,8.40
2022-11-03T12:37:38.078Z,7.82
2022-11-03T12:40:06.512Z,18.88
2022-11-03T12:42:33.606Z,12.20
2022-11-03T12:45:01.289Z,18.55
2022-11-03T12:47:28.403Z,20.23
2022-11-03T12:49:55.598Z,15.80
2022-11-03T12:52:22.639Z,8.60
2022-11-03T12:54:49.773Z,13.88
2022-11-03T12:57:17.116Z,9.45
2022-11-03T12:59:44.305Z,14.80
2022-11-03T13:02:14.190Z,7.80
2022-11-03T13:04:41.425Z,15.95
2022-11-03T13:07:08.915Z,9.75
2022-11-03T13:09:36.116Z,12.35
2022-11-03T13:12:22.261Z,10.82
2022-11-03T13:14:51.853Z,9.25
2022-11-03T13:17:18.945Z,9.88
2022-11-03T13:19:46.102Z,10.05
2022-11-03T13:22:13.139Z,6.68
2022-11-03T13:24:40.390Z,10.88
2022-11-03T13:27:07.565Z,9.95
2022-11-03T13:29:35.939Z,9.23
2022-11-03T13:32:06.224Z,7.63
2022-11-03T13:34:33.632Z,7.75
2022-11-03T13:37:00.864Z,9.00
2022-11-03T13:39:27.921Z,11.80
2022-11-03T13:41:55.056Z,9.40
2022-11-03T13:44:22.096Z,9.70
2022-11-03T13:46:49.435Z,10.57
2022-11-03T13:49:52.519Z,10.65
2022-11-03T13:52:05.940Z,13.10
2022-11-03T14:00:13.948Z,7.88
2022-11-03T14:05:30.835Z,13.05
2022-11-03T14:07:57.982Z,15.63
2022-11-03T14:10:25.128Z,13.85
2022-11-03T14:12:52.296Z,10.48
2022-11-03T14:15:21.982Z,9.32
2022-11-03T14:17:49.291Z,11.95
2022-11-03T14:20:16.464Z,8.93
2022-11-03T14:22:46.213Z,11.30
2022-11-03T14:25:13.305Z,23.83
2022-11-03T14:27:40.436Z,12.27
2022-11-03T14:30:08.425Z,19.20
2022-11-03T14:32:35.575Z,34.45
2022-11-03T14:35:03.052Z,24.75
2022-11-03T14:37:30.235Z,16.80
2022-11-03T14:39:57.366Z,19.45
2022-11-03T14:42:24.457Z,14.25
2022-11-03T14:47:23.559Z,19.58
2022-11-03T14:49:50.646Z,15.57
2022-11-03T14:52:18.379Z,14.25
2022-11-03T14:54:45.668Z,16.50
2022-11-03T14:57:12.792Z,22.65
2022-11-03T14:59:39.937Z,16.27
2022-11-03T15:02:07.448Z,18.40
2022-11-03T15:04:34.796Z,25.25
2022-11-03T15:07:01.927Z,23.88
2022-11-03T15:09:29.247Z,23.17
2022-11-03T15:11:56.359Z,17.83
2022-11-03T15:14:23.716Z,18.40
2022-11-03T15:16:53.075Z,21.52
2022-11-03T15:19:20.209Z,24.13
2022-11-03T15:21:47.291Z,29.58
2022-11-03T15:27:01.402Z,36.70
2022-11-03T15:29:28.621Z,24.48
2022-11-03T15:31:55.788Z,30.30
2022-11-03T15:34:22.921Z,32.03
2022-11-03T15:36:50.100Z,37.92
2022-11-03T15:39:18.027Z,53.33
2022-11-03T15:41:45.101Z,49.63
2022-11-03T15:44:12.146Z,51.25
2022-11-03T15:46:39.280Z,51.25
2022-11-03T15:49:06.375Z,28.35
2022-11-03T15:51:35.663Z,57.83
2022-11-03T15:54:02.832Z,30.88
2022-11-03T15:56:33.303Z,28.67
2022-11-03T15:59:00.424Z,45.38
2022-11-03T16:01:32.199Z,43.10
2022-11-03T16:03:59.944Z,31.00
2022-11-03T16:06:53.821Z,35.70
2022-11-03T16:09:14.387Z,24.75
2022-11-03T16:11:41.494Z,29.60
2022-11-03T16:14:08.625Z,31.40
2022-11-03T16:16:35.715Z,31.90
2022-11-03T16:19:02.797Z,30.25
2022-11-03T16:21:29.991Z,27.45
2022-11-03T16:23:57.128Z,20.63
2022-11-03T16:26:26.562Z,19.80
2022-11-03T16:28:53.654Z,22.33
2022-11-03T16:31:20.718Z,18.63
2022-11-03T16:33:47.827Z,18.48
2022-11-03T16:36:17.440Z,23.50
2022-11-03T16:38:46.845Z,19.05
2022-11-03T16:41:14.040Z,22.02
2022-11-03T16:43:41.111Z,18.20
2022-11-03T16:46:08.211Z,19.52
2022-11-03T16:48:35.242Z,15.68
2022-11-03T16:51:02.329Z,18.67
2022-11-03T16:53:29.341Z,17.98
2022-11-03T16:55:56.469Z,19.08
2022-11-03T16:58:23.650Z,16.55
2022-11-03T17:00:50.900Z,16.95
2022-11-03T17:03:18.009Z,18.65
2022-11-03T17:05:45.145Z,20.75
2022-11-03T17:08:31.976Z,16.60
2022-11-03T17:10:59.491Z,23.95
2022-11-03T17:13:26.685Z,24.27
2022-11-03T17:15:53.833Z,34.75
2022-11-03T17:18:20.996Z,25.35
2022-11-03T17:20:48.152Z,36.42
2022-11-03T17:23:15.333Z,28.23
2022-11-03T17:25:42.553Z,29.55
2022-11-03T17:28:11.865Z,33.70
2022-11-03T17:30:40.231Z,27.27
2022-11-03T17:33:17.082Z,31.10
2022-11-03T17:35:46.454Z,25.02
2022-11-03T17:38:17.753Z,19.55
2022-11-03T17:40:48.685Z,19.58
2022-11-03T17:43:27.728Z,24.17
2022-11-03T17:45:55.172Z,23.23
2022-11-03T17:48:24.402Z,21.98
2022-11-03T17:50:55.529Z,21.05
2022-11-03T17:53:26.931Z,28.95
2022-11-03T17:58:46.495Z,28.42
2022-11-03T18:01:22.655Z,24.10
2022-11-03T18:03:49.982Z,28.50
2022-11-03T18:06:19.689Z,23.33
2022-11-03T18:08:48.622Z,29.48
2022-11-03T18:11:43.945Z,22.98
2022-11-03T18:14:11.351Z,23.25
2022-11-03T18:16:38.488Z,26.77
2022-11-03T18:19:06.211Z,20.35
2022-11-03T18:21:33.285Z,30.48
2022-11-03T18:24:00.348Z,25.90
2022-11-03T18:26:29.210Z,20.90
2022-11-03T18:28:56.329Z,29.10
2022-11-03T18:31:43.867Z,38.92
2022-11-03T18:34:21.162Z,27.30
2022-11-03T18:36:48.616Z,27.73
2022-11-03T18:39:24.340Z,28.30
2022-11-03T18:41:51.520Z,23.35
2022-11-03T18:44:31.137Z,27.02
2022-11-03T18:46:58.938Z,25.25
2022-11-03T18:49:30.276Z,36.38
2022-11-03T18:52:04.965Z,42.40
2022-11-03T18:54:34.700Z,31.15
2022-11-03T18:57:02.840Z,29.33
2022-11-03T18:59:43.699Z,26.55
2022-11-03T19:02:28.320Z,37.33
2022-11-03T19:04:55.601Z,32.42
2022-11-03T19:07:30.512Z,22.95
2022-11-03T19:10:00.860Z,24.27
2022-11-03T19:12:28.245Z,34.85
2022-11-03T19:14:55.517Z,27.48
2022-11-03T19:17:25.546Z,30.58
2022-11-03T19:19:53.864Z,38.10
2022-11-03T19:22:23.308Z,36.65
2022-11-03T19:24:50.399Z,30.35
2022-11-03T19:27:30.908Z,34.17
2022-11-03T19:30:04.482Z,33.28
2022-11-03T19:32:37.802Z,37.83
2022-11-03T19:35:21.532Z,37.50
2022-11-03T19:37:52.763Z,33.67
2022-11-03T19:40:20.667Z,36.40
2022-11-03T19:42:48.891Z,36.13
2022-11-03T19:45:21.087Z,38.35
2022-11-03T19:48:23.086Z,39.55
2022-11-03T19:50:49.212Z,31.48
2022-11-03T19:53:23.747Z,43.35
2022-11-03T19:55:54.078Z,40.47
2022-11-03T19:58:29.487Z,36.55
2022-11-03T20:00:57.408Z,39.22
2022-11-03T20:03:25.402Z,39.45
2022-11-03T20:05:56.691Z,40.47
2022-11-03T20:08:27.361Z,34.90
2022-11-03T20:10:54.954Z,40.33
2022-11-03T20:13:25.420Z,35.20
2022-11-03T20:15:58.923Z,36.85
2022-11-03T20:18:29.846Z,33.75
2022-11-03T20:20:58.191Z,36.88
2022-11-03T20:23:52.573Z,36.28
2022-11-03T20:26:22.984Z,28.65
2022-11-03T20:28:51.367Z,40.22
2022-11-03T20:31:19.012Z,41.00
2022-11-03T20:33:46.251Z,33.00
2022-11-03T20:36:19.702Z,34.95
2022-11-03T20:38:59.602Z,30.73
2022-11-03T20:41:29.259Z,27.40
2022-11-03T20:43:57.095Z,26.33
2022-11-03T20:46:33.666Z,27.38
2022-11-03T20:49:01.129Z,22.98
2022-11-03T20:51:40.824Z,28.70
2022-11-03T20:54:20.952Z,32.25
2022-11-03T20:56:48.522Z,30.35
2022-11-03T20:59:24.658Z,28.65
2022-11-03T21:01:53.200Z,36.33
2022-11-03T21:04:21.193Z,30.77
2022-11-03T21:06:50.935Z,34.75
2022-11-03T21:09:20.199Z,39.92
2022-11-03T21:11:48.064Z,34.13
2022-11-03T21:14:22.379Z,33.28
2022-11-03T21:17:07.979Z,33.03
2022-11-03T21:19:53.973Z,41.75
2022-11-03T21:22:52.561Z,31.10
2022-11-03T21:25:22.416Z,31.00
2022-11-03T21:27:49.792Z,32.92
2022-11-03T21:30:18.447Z,35.95
2022-11-03T21:32:46.154Z,25.27
2022-11-03T21:35:20.516Z,29.00
2022-11-03T21:37:48.139Z,35.80
2022-11-03T21:40:16.314Z,26.33
2022-11-03T21:43:01.914Z,32.65
2022-11-03T21:45:29.123Z,28.98
2022-11-03T21:48:15.368Z,29.58
2022-11-03T21:50:43.448Z,30.50
2022-11-03T21:53:12.060Z,31.58
2022-11-03T21:55:40.230Z,30.30
2022-11-03T21:58:07.895Z,26.05
2022-11-03T22:00:35.197Z,23.13
2022-11-03T22:03:04.871Z,30.45
2022-11-03T22:05:34.675Z,33.47
2022-11-03T22:08:01.769Z,27.45
2022-11-03T22:10:31.374Z,30.92
2022-11-03T22:12:58.485Z,31.20
2022-11-03T22:15:44.864Z,39.25
2022-11-03T22:18:12.571Z,32.97
2022-11-03T22:20:58.777Z,28.40
2022-11-03T22:23:44.696Z,25.40
2022-11-03T22:26:33.683Z,41.45
2022-11-03T22:29:19.643Z,25.33
2022-11-03T22:31:49.233Z,26.67
2022-11-03T22:34:35.074Z,24.33
2022-11-03T22:37:02.122Z,23.88
2022-11-03T22:39:47.915Z,25.65
2022-11-03T22:42:33.975Z,35.88
2022-11-03T22:45:20.148Z,23.30
2022-11-03T22:47:47.280Z,29.90
2022-11-03T22:50:14.420Z,23.63
2022-11-03T22:52:41.553Z,25.42
2022-11-03T22:55:08.765Z,28.77
2022-11-03T22:57:38.108Z,23.15
2022-11-03T23:00:05.883Z,23.75
2022-11-03T23:02:33.106Z,26.95
2022-11-03T23:05:00.348Z,29.00
2022-11-03T23:07:32.247Z,22.00
2022-11-03T23:10:04.884Z,21.40
2022-11-03T23:12:32.503Z,23.13
2022-11-03T23:15:18.408Z,24.67
2022-11-03T23:18:04.182Z,23.88
2022-11-03T23:20:49.984Z,22.13
2022-11-03T23:23:36.990Z,18.65
2022-11-03T23:26:04.267Z,23.92
2022-11-03T23:28:31.598Z,20.13
2022-11-03T23:30:58.696Z,22.73
2022-11-03T23:33:25.894Z,19.67
2022-11-03T23:35:53.308Z,21.63
2022-11-03T23:38:20.369Z,19.73
2022-11-03T23:40:47.481Z,22.90
2022-11-03T23:43:14.569Z,20.42
2022-11-03T23:46:00.441Z,21.90
2022-11-03T23:48:45.948Z,24.00
2022-11-03T23:51:34.769Z,28.63
2022-11-03T23:54:04.211Z,24.80
2022-11-03T23:56:59.840Z,23.15
2022-11-03T23:59:28.630Z,23.77
