createdAt,value
2023-03-17T00:03:27.333Z,68.26
2023-03-17T00:08:32.511Z,68.38
2023-03-17T00:13:35.303Z,68.25
2023-03-17T00:18:37.095Z,68.64
2023-03-17T00:23:39.647Z,68.58
2023-03-17T00:28:41.477Z,68.81
2023-03-17T00:33:45.234Z,69.09
2023-03-17T00:38:48.567Z,69.19
2023-03-17T00:43:50.811Z,68.64
2023-03-17T00:48:52.952Z,69.59
2023-03-17T00:53:55.057Z,69.52
2023-03-17T00:58:56.729Z,69.41
2023-03-17T01:03:58.407Z,69.60
2023-03-17T01:09:00.144Z,69.69
2023-03-17T01:14:01.831Z,69.75
2023-03-17T01:19:04.862Z,69.87
2023-03-17T01:24:06.726Z,69.79
2023-03-17T01:29:08.589Z,69.97
2023-03-17T01:34:11.529Z,69.48
2023-03-17T01:39:13.143Z,69.92
2023-03-17T01:44:19.216Z,69.93
2023-03-17T01:49:30.762Z,69.96
2023-03-17T01:54:39.737Z,69.19
2023-03-17T01:59:52.988Z,69.38
2023-03-17T02:04:55.236Z,69.58
2023-03-17T02:09:58.114Z,69.87
2023-03-17T02:15:00.719Z,70.04
2023-03-17T02:20:29.482Z,70.09
2023-03-17T02:25:34.458Z,70.24
2023-03-17T02:30:37.885Z,70.44
2023-03-17T02:35:40.821Z,70.53
2023-03-17T02:40:43.231Z,70.56
2023-03-17T02:45:45.166Z,70.66
2023-03-17T02:50:46.901Z,70.63
2023-03-17T02:55:48.831Z,70.45
2023-03-17T03:00:50.507Z,70.68
2023-03-17T03:05:52.247Z,70.64
2023-03-17T03:10:54.964Z,70.52
2023-03-17T03:15:56.627Z,70.19
2023-03-17T03:20:58.491Z,70.10
2023-03-17T03:26:00.230Z,70.37
2023-03-17T03:31:01.965Z,70.39
2023-03-17T03:36:03.930Z,70.55
2023-03-17T03:41:06.355Z,70.63
2023-03-17T03:46:08.243Z,70.71
2023-03-17T03:51:10.431Z,70.84
2023-03-17T03:56:12.413Z,70.93
2023-03-17T04:01:14.473Z,70.63
2023-03-17T04:06:17.019Z,70.64
2023-03-17T04:11:18.738Z,70.62
2023-03-17T04:16:20.593Z,70.64
2023-03-17T04:21:22.365Z,70.49
2023-03-17T04:26:24.261Z,70.24
2023-03-17T04:31:26.248Z,70.67
2023-03-17T04:36:28.135Z,70.89
2023-03-17T04:41:29.850Z,70.99
2023-03-17T04:46:31.804Z,71.23
2023-03-17T04:51:34.014Z,70.99
2023-03-17T04:56:36.208Z,71.02
2023-03-17T05:01:39.202Z,71.25
2023-03-17T05:06:41.167Z,71.25
2023-03-17T05:11:42.995Z,71.27
2023-03-17T05:16:47.820Z,71.52
2023-03-17T05:21:49.786Z,71.27
2023-03-17T05:26:52.119Z,71.63
2023-03-17T05:31:53.949Z,71.63
2023-03-17T05:36:55.727Z,71.35
2023-03-17T05:41:58.044Z,72.04
2023-03-17T05:47:00.119Z,71.95
2023-03-17T05:52:01.997Z,71.93
2023-03-17T05:57:03.990Z,71.87
2023-03-17T06:02:05.848Z,71.70
2023-03-17T06:07:09.460Z,71.56
2023-03-17T06:12:11.371Z,71.61
2023-03-17T06:17:13.362Z,72.76
2023-03-17T06:22:15.993Z,71.92
2023-03-17T06:27:17.988Z,70.85
2023-03-17T06:32:21.082Z,69.87
2023-03-17T06:37:23.465Z,69.69
2023-03-17T06:42:25.166Z,69.04
2023-03-17T06:47:27.238Z,68.98
2023-03-17T06:52:28.983Z,68.65
2023-03-17T06:57:30.769Z,68.08
2023-03-17T07:02:33.737Z,67.99
2023-03-17T07:07:37.059Z,67.65
2023-03-17T07:12:39.258Z,67.50
2023-03-17T07:17:42.009Z,67.19
2023-03-17T07:22:43.679Z,67.41
2023-03-17T07:27:45.870Z,66.82
2023-03-17T07:32:48.687Z,66.68
2023-03-17T07:37:50.627Z,66.77
2023-03-17T07:42:52.406Z,66.58
2023-03-17T07:47:54.168Z,66.39
2023-03-17T07:52:56.449Z,65.99
2023-03-17T07:57:58.965Z,65.61
2023-03-17T08:03:09.841Z,65.55
2023-03-17T08:08:12.682Z,65.07
2023-03-17T08:13:14.788Z,64.86
2023-03-17T08:18:16.558Z,64.66
2023-03-17T08:23:19.310Z,63.98
2023-03-17T08:28:20.994Z,63.93
2023-03-17T08:33:22.791Z,63.27
2023-03-17T08:38:25.939Z,62.79
2023-03-17T08:43:28.843Z,62.67
2023-03-17T08:48:32.031Z,61.59
2023-03-17T08:53:35.018Z,61.21
2023-03-17T08:58:39.821Z,60.77
2023-03-17T09:03:42.342Z,60.34
2023-03-17T09:08:45.074Z,60.36
2023-03-17T09:13:47.959Z,60.09
2023-03-17T09:18:49.814Z,59.38
2023-03-17T09:23:51.518Z,59.34
2023-03-17T09:28:53.159Z,58.72
2023-03-17T09:33:54.868Z,59.05
2023-03-17T09:38:56.557Z,58.18
2023-03-17T09:44:04.321Z,57.64
2023-03-17T09:49:13.920Z,57.56
2023-03-17T09:54:31.267Z,57.52
2023-03-17T09:59:42.023Z,57.33
2023-03-17T10:04:45.047Z,57.04
2023-03-17T10:09:58.165Z,56.98
2023-03-17T10:15:06.700Z,56.82
2023-03-17T10:20:13.482Z,56.92
2023-03-17T10:25:24.479Z,56.64
2023-03-17T10:30:27.379Z,56.23
2023-03-17T10:35:30.825Z,56.22
2023-03-17T10:40:33.087Z,56.05
2023-03-17T10:45:40.932Z,55.70
2023-03-17T10:50:48.630Z,54.97
2023-03-17T10:55:52.868Z,54.85
2023-03-17T11:01:05.719Z,54.28
2023-03-17T11:06:10.566Z,54.07
2023-03-17T11:11:25.150Z,53.88
2023-03-17T11:16:27.272Z,53.23
2023-03-17T11:21:32.571Z,52.81
2023-03-17T11:26:57.368Z,52.01
2023-03-17T11:32:25.355Z,51.66
2023-03-17T11:37:56.622Z,52.49
2023-03-17T11:43:17.947Z,51.34
2023-03-17T11:48:37.627Z,51.94
2023-03-17T11:53:59.768Z,50.59
2023-03-17T11:59:31.492Z,50.90
2023-03-17T12:04:37.944Z,50.98
2023-03-17T12:09:46.172Z,50.46
2023-03-17T12:14:52.307Z,50.41
2023-03-17T12:20:08.710Z,50.34
2023-03-17T12:25:21.288Z,49.82
2023-03-17T12:30:48.363Z,49.60
2023-03-17T12:35:50.896Z,49.80
2023-03-17T12:41:15.946Z,49.14
2023-03-17T12:46:37.745Z,50.18
2023-03-17T12:51:52.101Z,49.17
2023-03-17T12:57:02.241Z,49.01
2023-03-17T13:02:38.236Z,48.44
2023-03-17T13:07:51.138Z,48.58
2023-03-17T13:13:05.868Z,49.02
2023-03-17T13:18:16.463Z,49.23
2023-03-17T13:23:24.235Z,49.38
2023-03-17T13:28:33.606Z,49.25
2023-03-17T13:33:41.898Z,49.41
2023-03-17T13:39:05.037Z,48.99
2023-03-17T13:44:30.200Z,48.83
2023-03-17T13:49:32.439Z,49.14
2023-03-17T13:54:41.142Z,48.81
2023-03-17T14:00:04.064Z,49.36
2023-03-17T14:05:17.202Z,48.72
2023-03-17T14:10:31.892Z,48.66
2023-03-17T14:15:56.319Z,48.77
2023-03-17T14:21:01.388Z,49.08
2023-03-17T14:26:05.058Z,48.09
2023-03-17T14:31:15.936Z,47.92
2023-03-17T14:36:18.288Z,48.01
2023-03-17T14:41:26.196Z,47.81
2023-03-17T14:46:33.997Z,47.86
2023-03-17T14:51:37.708Z,47.80
2023-03-17T14:56:48.709Z,47.53
2023-03-17T15:01:58.320Z,47.46
2023-03-17T15:07:03.665Z,47.25
2023-03-17T15:12:15.720Z,47.60
2023-03-17T15:17:21.095Z,47.50
2023-03-17T15:22:27.674Z,47.20
2023-03-17T15:27:31.641Z,47.31
2023-03-17T15:32:33.562Z,47.27
2023-03-17T15:37:35.480Z,47.23
2023-03-17T15:42:39.369Z,47.22
2023-03-17T15:47:43.125Z,47.25
2023-03-17T15:52:45.939Z,47.14
2023-03-17T15:57:54.675Z,47.08
2023-03-17T16:03:02.575Z,46.51
2023-03-17T16:08:04.315Z,47.14
2023-03-17T16:13:06.022Z,47.05
2023-03-17T16:18:14.771Z,47.19
2023-03-17T16:23:19.306Z,47.68
2023-03-17T16:28:26.033Z,48.02
2023-03-17T16:33:39.558Z,48.67
2023-03-17T16:38:41.342Z,49.17
2023-03-17T16:43:45.417Z,49.61
2023-03-17T16:48:49.577Z,49.87
2023-03-17T16:53:51.739Z,49.94
2023-03-17T16:58:53.411Z,50.51
2023-03-17T17:03:55.713Z,51.34
2023-03-17T17:08:57.708Z,52.23
2023-03-17T17:13:59.868Z,52.90
2023-03-17T17:19:02.974Z,54.02
2023-03-17T17:24:04.803Z,54.86
2023-03-17T17:29:06.555Z,55.86
2023-03-17T17:34:08.325Z,56.71
2023-03-17T17:39:11.241Z,57.28
2023-03-17T17:44:12.922Z,58.11
2023-03-17T17:49:14.598Z,58.76
2023-03-17T17:54:16.371Z,60.00
2023-03-17T17:59:18.073Z,60.44
2023-03-17T18:04:22.374Z,61.01
2023-03-17T18:09:24.149Z,61.43
2023-03-17T18:14:26.524Z,61.70
2023-03-17T18:19:28.374Z,62.22
2023-03-17T18:24:30.139Z,62.84
2023-03-17T18:29:31.909Z,63.38
2023-03-17T18:34:44.878Z,63.49
2023-03-17T18:39:55.499Z,63.87
2023-03-17T18:45:09.697Z,64.13
2023-03-17T18:50:19.963Z,64.43
2023-03-17T18:55:24.130Z,64.59
2023-03-17T19:00:26.550Z,65.11
2023-03-17T19:05:28.471Z,65.39
2023-03-17T19:10:31.400Z,65.69
2023-03-17T19:15:33.719Z,65.76
2023-03-17T19:20:36.272Z,65.76
2023-03-17T19:25:38.459Z,66.23
2023-03-17T19:30:40.491Z,66.35
2023-03-17T19:35:44.278Z,66.35
2023-03-17T19:40:46.184Z,66.76
2023-03-17T19:45:48.031Z,67.00
2023-03-17T19:50:50.269Z,67.01
2023-03-17T19:55:51.889Z,67.18
2023-03-17T20:00:53.687Z,67.06
2023-03-17T20:05:55.420Z,67.05
2023-03-17T20:10:57.284Z,67.09
2023-03-17T20:15:59.212Z,67.32
2023-03-17T20:21:05.363Z,67.46
2023-03-17T20:26:08.316Z,67.74
2023-03-17T20:31:10.467Z,67.85
2023-03-17T20:36:12.927Z,67.73
2023-03-17T20:41:17.556Z,68.16
2023-03-17T20:46:21.469Z,68.51
2023-03-17T20:51:23.184Z,68.65
2023-03-17T20:56:26.720Z,68.80
2023-03-17T21:01:29.312Z,68.71
2023-03-17T21:06:31.402Z,69.08
2023-03-17T21:11:33.348Z,69.56
2023-03-17T21:16:36.020Z,69.65
2023-03-17T21:21:37.778Z,69.41
2023-03-17T21:26:40.119Z,69.99
2023-03-17T21:31:42.334Z,69.77
2023-03-17T21:36:44.686Z,69.97
2023-03-17T21:41:48.755Z,69.59
2023-03-17T21:46:50.730Z,69.68
2023-03-17T21:51:52.764Z,69.59
2023-03-17T21:56:54.540Z,69.60
2023-03-17T22:01:56.683Z,70.02
2023-03-17T22:06:58.942Z,70.44
2023-03-17T22:12:00.797Z,70.51
2023-03-17T22:17:05.303Z,70.08
2023-03-17T22:22:07.007Z,70.37
2023-03-17T22:27:08.950Z,70.13
2023-03-17T22:32:10.962Z,70.62
2023-03-17T22:37:12.610Z,71.10
2023-03-17T22:42:14.261Z,70.75
2023-03-17T22:47:16.249Z,70.97
2023-03-17T22:52:18.943Z,71.05
2023-03-17T22:57:21.586Z,71.31
2023-03-17T23:02:23.295Z,71.31
2023-03-17T23:07:24.982Z,71.60
2023-03-17T23:12:28.197Z,71.95
2023-03-17T23:17:29.997Z,72.14
2023-03-17T23:22:32.616Z,72.50
2023-03-17T23:27:34.416Z,71.85
2023-03-17T23:32:36.601Z,71.72
2023-03-17T23:37:38.661Z,71.76
2023-03-17T23:42:40.973Z,71.89
2023-03-17T23:47:43.552Z,71.35
2023-03-17T23:52:45.297Z,71.52
2023-03-17T23:57:47.219Z,71.21
