createdAt,value
2023-02-22T00:02:25.397Z,19.00
2023-02-22T00:04:54.173Z,14.43
2023-02-22T00:07:23.806Z,10.13
2023-02-22T00:09:52.226Z,12.80
2023-02-22T00:12:21.877Z,13.13
2023-02-22T00:14:51.207Z,12.30
2023-02-22T00:17:20.561Z,13.30
2023-02-22T00:19:50.336Z,14.43
2023-02-22T00:22:19.089Z,12.30
2023-02-22T00:24:48.380Z,15.30
2023-02-22T00:27:16.940Z,15.63
2023-02-22T00:29:47.894Z,11.90
2023-02-22T00:32:16.547Z,12.03
2023-02-22T00:34:45.242Z,13.50
2023-02-22T00:37:13.452Z,12.33
2023-02-22T00:39:41.821Z,21.83
2023-02-22T00:42:10.040Z,19.93
2023-02-22T00:44:38.250Z,18.13
2023-02-22T00:47:08.713Z,18.53
2023-02-22T00:49:37.240Z,16.50
2023-02-22T00:52:06.052Z,12.67
2023-02-22T00:54:34.413Z,14.00
2023-02-22T00:57:04.704Z,14.53
2023-02-22T00:59:32.933Z,13.97
2023-02-22T01:02:01.257Z,19.47
2023-02-22T01:04:30.962Z,13.90
2023-02-22T01:07:00.646Z,18.87
2023-02-22T01:09:29.279Z,14.90
2023-02-22T01:11:58.316Z,14.97
2023-02-22T01:14:39.713Z,20.83
2023-02-22T01:17:10.152Z,13.13
2023-02-22T01:19:43.798Z,15.60
2023-02-22T01:22:12.060Z,21.70
2023-02-22T01:24:40.863Z,16.40
2023-02-22T01:27:10.978Z,13.80
2023-02-22T01:29:57.164Z,14.63
2023-02-22T01:32:40.640Z,11.20
2023-02-22T01:35:13.748Z,13.67
2023-02-22T01:37:44.594Z,17.40
2023-02-22T01:40:20.414Z,11.20
2023-02-22T01:42:49.663Z,10.53
2023-02-22T01:45:52.659Z,13.03
2023-02-22T01:48:29.160Z,11.10
2023-02-22T01:51:03.297Z,13.70
2023-02-22T01:53:35.408Z,11.50
2023-02-22T01:56:05.128Z,17.03
2023-02-22T01:58:36.482Z,12.03
2023-02-22T02:01:06.502Z,8.77
2023-02-22T02:03:38.578Z,15.57
2023-02-22T02:06:12.930Z,11.40
2023-02-22T02:08:51.691Z,16.20
2023-02-22T02:11:24.771Z,14.77
2023-02-22T02:13:55.144Z,16.67
2023-02-22T02:16:24.881Z,13.77
2023-02-22T02:18:53.988Z,17.77
2023-02-22T02:22:05.609Z,15.47
2023-02-22T02:25:08.765Z,13.93
2023-02-22T02:28:03.900Z,13.33
2023-02-22T02:30:50.787Z,14.30
2023-02-22T02:33:27.839Z,10.67
2023-02-22T02:36:05.548Z,10.40
2023-02-22T02:38:41.035Z,19.30
2023-02-22T02:41:13.939Z,9.83
2023-02-22T02:43:52.038Z,10.67
2023-02-22T02:46:25.124Z,11.50
2023-02-22T02:48:58.842Z,9.90
2023-02-22T02:51:38.037Z,8.80
2023-02-22T02:54:07.564Z,15.07
2023-02-22T02:56:36.095Z,10.60
2023-02-22T02:59:04.551Z,6.50
2023-02-22T03:01:49.523Z,8.10
2023-02-22T03:04:33.912Z,6.03
2023-02-22T03:07:20.001Z,7.73
2023-02-22T03:09:59.089Z,6.67
2023-02-22T03:12:38.941Z,9.33
2023-02-22T03:15:22.109Z,7.97
2023-02-22T03:17:57.714Z,7.60
2023-02-22T03:20:32.678Z,9.80
2023-02-22T03:23:09.784Z,9.00
2023-02-22T03:25:44.975Z,12.07
2023-02-22T03:28:18.569Z,4.97
2023-02-22T03:30:52.030Z,7.60
2023-02-22T03:33:28.859Z,5.90
2023-02-22T03:36:04.606Z,4.33
2023-02-22T03:38:55.652Z,8.37
2023-02-22T03:41:26.375Z,4.77
2023-02-22T03:44:00.965Z,6.70
2023-02-22T03:46:31.313Z,4.43
2023-02-22T03:49:04.269Z,3.67
2023-02-22T03:51:39.688Z,3.47
2023-02-22T03:54:09.453Z,3.87
2023-02-22T03:56:47.348Z,4.27
2023-02-22T03:59:16.861Z,3.10
2023-02-22T04:01:45.468Z,2.63
2023-02-22T04:04:13.798Z,3.13
2023-02-22T04:06:43.988Z,2.23
2023-02-22T04:09:13.033Z,3.73
2023-02-22T04:11:41.697Z,2.97
2023-02-22T04:14:10.232Z,2.27
2023-02-22T04:16:38.782Z,4.03
2023-02-22T04:19:10.702Z,1.87
2023-02-22T04:21:40.396Z,2.80
2023-02-22T04:24:16.533Z,2.63
2023-02-22T04:26:44.910Z,2.23
2023-02-22T04:29:13.255Z,3.20
2023-02-22T04:31:43.081Z,3.80
2023-02-22T04:34:11.946Z,2.10
2023-02-22T04:36:44.860Z,3.50
2023-02-22T04:39:13.902Z,3.67
2023-02-22T04:41:43.728Z,2.87
2023-02-22T04:44:13.131Z,2.67
2023-02-22T04:46:42.363Z,2.63
2023-02-22T04:49:13.332Z,3.13
2023-02-22T04:51:43.711Z,5.03
2023-02-22T04:54:14.761Z,4.80
2023-02-22T04:56:48.035Z,2.97
2023-02-22T04:59:16.548Z,3.53
2023-02-22T05:01:47.903Z,3.80
2023-02-22T05:04:16.141Z,3.07
2023-02-22T05:06:44.416Z,5.43
2023-02-22T05:09:12.626Z,4.67
2023-02-22T05:11:40.922Z,5.47
2023-02-22T05:14:10.534Z,6.17
2023-02-22T05:16:39.059Z,6.57
2023-02-22T05:19:07.317Z,7.73
2023-02-22T05:21:35.593Z,7.67
2023-02-22T05:24:03.902Z,7.10
2023-02-22T05:26:32.165Z,5.23
2023-02-22T05:29:00.418Z,4.47
2023-02-22T05:31:30.086Z,5.53
2023-02-22T05:33:58.408Z,4.00
2023-02-22T05:36:28.087Z,7.33
2023-02-22T05:38:56.449Z,3.97
2023-02-22T05:41:24.643Z,5.27
2023-02-22T05:43:53.081Z,4.30
2023-02-22T05:46:21.348Z,5.80
2023-02-22T05:48:50.964Z,4.70
2023-02-22T05:51:19.706Z,4.97
2023-02-22T05:53:48.261Z,5.80
2023-02-22T05:56:22.236Z,5.03
2023-02-22T05:58:50.775Z,5.50
2023-02-22T06:01:19.561Z,6.13
2023-02-22T06:03:50.077Z,5.53
2023-02-22T06:06:22.106Z,4.30
2023-02-22T06:08:50.861Z,4.23
2023-02-22T06:11:20.383Z,4.73
2023-02-22T06:13:52.375Z,3.13
2023-02-22T06:16:21.369Z,4.90
2023-02-22T06:18:51.132Z,3.57
2023-02-22T06:21:19.587Z,4.27
2023-02-22T06:23:47.996Z,7.20
2023-02-22T06:26:18.457Z,7.47
2023-02-22T06:28:47.202Z,6.60
2023-02-22T06:31:15.751Z,5.87
2023-02-22T06:33:44.350Z,5.53
2023-02-22T06:36:14.316Z,4.67
2023-02-22T06:38:45.312Z,7.73
2023-02-22T06:41:15.957Z,5.23
2023-02-22T06:43:44.426Z,5.53
2023-02-22T06:46:12.981Z,6.77
2023-02-22T06:48:41.512Z,5.40
2023-02-22T06:51:10.010Z,5.73
2023-02-22T06:53:39.739Z,3.87
2023-02-22T06:56:08.276Z,4.70
2023-02-22T06:58:36.575Z,4.47
2023-02-22T07:01:07.503Z,2.60
2023-02-22T07:03:35.938Z,2.20
2023-02-22T07:06:05.355Z,3.63
2023-02-22T07:08:33.631Z,3.73
2023-02-22T07:11:03.382Z,2.80
2023-02-22T07:13:31.685Z,4.13
2023-02-22T07:16:00.109Z,3.87
2023-02-22T07:18:30.009Z,3.87
2023-02-22T07:20:59.713Z,3.63
2023-02-22T07:23:28.205Z,3.13
2023-02-22T07:25:56.451Z,3.27
2023-02-22T07:28:26.076Z,3.67
2023-02-22T07:30:54.313Z,3.83
2023-02-22T07:33:22.744Z,3.67
2023-02-22T07:35:52.415Z,3.57
2023-02-22T07:38:21.523Z,3.63
2023-02-22T07:40:49.838Z,1.90
2023-02-22T07:43:20.000Z,3.27
2023-02-22T07:45:53.287Z,4.57
2023-02-22T07:48:22.854Z,5.10
2023-02-22T07:50:51.690Z,3.53
2023-02-22T07:53:21.864Z,4.03
2023-02-22T07:55:51.239Z,2.33
2023-02-22T07:58:22.049Z,4.23
2023-02-22T08:00:51.931Z,9.70
2023-02-22T08:03:22.535Z,5.67
2023-02-22T08:05:52.624Z,7.10
2023-02-22T08:08:21.071Z,6.37
2023-02-22T08:10:49.832Z,5.23
2023-02-22T08:13:18.543Z,5.30
2023-02-22T08:15:47.214Z,4.67
2023-02-22T08:18:19.234Z,5.50
2023-02-22T08:20:49.607Z,6.23
2023-02-22T08:23:18.978Z,4.10
2023-02-22T08:25:47.432Z,3.83
2023-02-22T08:29:30.743Z,3.77
2023-02-22T08:31:37.745Z,3.37
2023-02-22T08:34:07.650Z,3.63
2023-02-22T08:36:35.944Z,3.07
2023-02-22T08:39:04.262Z,2.47
2023-02-22T08:41:33.813Z,4.03
2023-02-22T08:44:02.607Z,2.67
2023-02-22T08:46:30.921Z,2.87
2023-02-22T08:48:59.193Z,3.00
2023-02-22T08:51:28.943Z,2.97
2023-02-22T08:53:57.862Z,2.67
2023-02-22T08:56:26.106Z,3.47
2023-02-22T08:58:56.526Z,4.30
2023-02-22T09:01:33.005Z,1.97
2023-02-22T09:04:02.245Z,3.63
2023-02-22T09:06:31.963Z,3.57
2023-02-22T09:09:00.279Z,3.70
2023-02-22T09:11:28.692Z,3.97
2023-02-22T09:13:56.944Z,4.77
2023-02-22T09:16:25.373Z,2.87
2023-02-22T09:18:53.704Z,3.27
2023-02-22T09:21:21.948Z,4.23
2023-02-22T09:23:54.765Z,3.30
2023-02-22T09:26:23.823Z,3.13
2023-02-22T09:28:52.238Z,2.33
2023-02-22T09:31:21.162Z,3.07
2023-02-22T09:33:49.742Z,3.00
2023-02-22T09:36:18.253Z,3.20
2023-02-22T09:38:46.977Z,3.53
2023-02-22T09:41:35.225Z,3.77
2023-02-22T09:44:18.002Z,2.83
2023-02-22T09:46:47.982Z,4.80
2023-02-22T09:49:22.471Z,4.33
2023-02-22T09:51:56.263Z,15.73
2023-02-22T09:54:29.824Z,6.57
2023-02-22T09:57:03.589Z,6.23
2023-02-22T09:59:35.570Z,6.97
2023-02-22T10:02:17.560Z,7.03
2023-02-22T10:04:53.670Z,7.57
2023-02-22T10:07:29.227Z,8.80
2023-02-22T10:10:06.364Z,7.83
2023-02-22T10:12:44.005Z,5.53
2023-02-22T10:15:32.623Z,6.87
2023-02-22T10:18:14.189Z,8.13
2023-02-22T10:20:52.771Z,7.37
2023-02-22T10:23:30.019Z,7.67
2023-02-22T10:26:05.598Z,7.03
2023-02-22T10:28:40.739Z,10.27
2023-02-22T10:31:10.860Z,7.73
2023-02-22T10:33:43.569Z,6.70
2023-02-22T10:36:20.170Z,8.50
2023-02-22T10:38:55.220Z,9.53
2023-02-22T10:41:29.821Z,8.33
2023-02-22T10:44:00.322Z,8.43
2023-02-22T10:46:30.494Z,7.20
2023-02-22T10:49:03.866Z,4.73
2023-02-22T10:51:32.968Z,7.97
2023-02-22T10:54:21.619Z,5.90
2023-02-22T10:56:52.361Z,6.67
2023-02-22T10:59:34.159Z,7.87
2023-02-22T11:02:11.007Z,7.57
2023-02-22T11:04:49.600Z,7.47
2023-02-22T11:07:24.593Z,6.47
2023-02-22T11:09:55.347Z,8.33
2023-02-22T11:12:29.886Z,6.70
2023-02-22T11:15:19.978Z,6.67
2023-02-22T11:17:51.703Z,8.83
2023-02-22T11:20:25.511Z,8.60
2023-02-22T11:22:55.670Z,5.90
2023-02-22T11:25:27.898Z,6.20
2023-02-22T11:27:58.760Z,9.57
2023-02-22T11:30:31.768Z,6.03
2023-02-22T11:33:04.236Z,5.33
2023-02-22T11:35:41.035Z,6.33
2023-02-22T11:38:17.795Z,5.23
2023-02-22T11:40:46.899Z,6.93
2023-02-22T11:43:20.430Z,8.20
2023-02-22T11:46:02.560Z,7.50
2023-02-22T11:48:34.774Z,6.03
2023-02-22T11:51:18.288Z,4.97
2023-02-22T11:54:13.892Z,6.63
2023-02-22T11:56:46.897Z,7.93
2023-02-22T11:59:26.496Z,5.70
2023-02-22T12:02:00.250Z,6.07
2023-02-22T12:04:50.950Z,4.33
2023-02-22T12:07:32.152Z,5.47
2023-02-22T12:10:13.030Z,6.17
2023-02-22T12:12:52.853Z,6.37
2023-02-22T12:15:30.181Z,6.03
2023-02-22T12:18:07.229Z,5.83
2023-02-22T12:20:40.824Z,7.77
2023-02-22T12:23:20.192Z,6.53
2023-02-22T12:26:00.054Z,6.20
2023-02-22T12:28:34.702Z,9.80
2023-02-22T12:31:14.372Z,6.40
2023-02-22T12:33:54.264Z,5.47
2023-02-22T12:36:26.778Z,6.23
2023-02-22T12:39:07.062Z,6.47
2023-02-22T12:41:43.486Z,6.43
2023-02-22T12:44:18.140Z,5.67
2023-02-22T12:46:50.131Z,5.43
2023-02-22T12:49:29.562Z,7.53
2023-02-22T12:52:15.908Z,7.83
2023-02-22T12:54:57.306Z,5.67
2023-02-22T12:57:35.172Z,5.17
2023-02-22T13:00:07.860Z,5.37
2023-02-22T13:02:41.108Z,7.20
2023-02-22T13:05:15.705Z,6.80
2023-02-22T13:07:51.519Z,5.43
2023-02-22T13:10:30.771Z,4.40
2023-02-22T13:13:07.529Z,7.27
2023-02-22T13:15:45.939Z,6.10
2023-02-22T13:18:21.332Z,4.63
2023-02-22T13:20:56.160Z,6.70
2023-02-22T13:23:39.172Z,7.47
2023-02-22T13:26:16.004Z,7.97
2023-02-22T13:28:50.103Z,6.60
2023-02-22T13:31:39.210Z,6.07
2023-02-22T13:34:20.717Z,4.90
2023-02-22T13:37:07.456Z,6.13
2023-02-22T13:40:04.718Z,5.50
2023-02-22T13:43:07.490Z,5.83
2023-02-22T13:45:53.324Z,6.53
2023-02-22T13:48:59.743Z,5.57
2023-02-22T13:51:48.403Z,4.97
2023-02-22T13:54:23.524Z,8.70
2023-02-22T13:56:53.627Z,4.60
2023-02-22T13:59:31.101Z,4.90
2023-02-22T14:02:00.393Z,5.20
2023-02-22T14:04:39.921Z,5.13
2023-02-22T14:07:56.861Z,4.17
2023-02-22T14:10:49.153Z,3.97
2023-02-22T14:13:19.209Z,7.67
2023-02-22T14:16:20.285Z,5.53
2023-02-22T14:18:52.033Z,5.10
2023-02-22T14:21:22.368Z,5.87
2023-02-22T14:23:51.966Z,3.90
2023-02-22T14:26:27.955Z,5.83
2023-02-22T14:28:59.210Z,6.23
2023-02-22T14:31:36.517Z,6.33
2023-02-22T14:34:13.073Z,4.53
2023-02-22T14:36:47.793Z,4.43
2023-02-22T14:39:31.792Z,7.90
2023-02-22T14:42:05.530Z,5.73
2023-02-22T14:44:38.296Z,10.60
2023-02-22T14:47:09.537Z,10.40
2023-02-22T14:49:49.001Z,9.47
2023-02-22T14:52:24.005Z,7.50
2023-02-22T14:55:07.090Z,7.87
2023-02-22T14:57:53.767Z,11.03
2023-02-22T15:00:31.188Z,7.40
2023-02-22T15:03:01.495Z,6.03
2023-02-22T15:05:35.208Z,9.07
2023-02-22T15:08:07.332Z,10.83
2023-02-22T15:10:43.331Z,17.77
2023-02-22T15:13:23.884Z,15.13
2023-02-22T15:16:00.389Z,8.97
2023-02-22T15:18:35.072Z,7.13
2023-02-22T15:21:13.210Z,7.07
2023-02-22T15:23:44.392Z,8.77
2023-02-22T15:26:21.696Z,6.33
2023-02-22T15:28:55.513Z,5.63
2023-02-22T15:31:28.437Z,6.63
2023-02-22T15:33:57.318Z,4.93
2023-02-22T15:36:31.006Z,5.77
2023-02-22T15:38:59.483Z,5.43
2023-02-22T15:41:31.597Z,6.03
2023-02-22T15:44:23.678Z,6.57
2023-02-22T15:46:55.273Z,6.27
2023-02-22T15:49:25.890Z,6.13
2023-02-22T15:52:10.592Z,6.37
2023-02-22T15:54:48.528Z,5.93
2023-02-22T15:57:19.344Z,6.23
2023-02-22T15:59:53.798Z,5.97
2023-02-22T16:02:32.397Z,8.87
2023-02-22T16:05:03.934Z,7.40
2023-02-22T16:07:32.575Z,7.17
2023-02-22T16:10:08.139Z,9.90
2023-02-22T16:12:36.878Z,8.23
2023-02-22T16:15:16.991Z,8.43
2023-02-22T16:18:00.879Z,9.50
2023-02-22T16:20:36.261Z,7.30
2023-02-22T16:23:25.848Z,7.37
2023-02-22T16:26:27.996Z,8.73
2023-02-22T16:28:58.626Z,9.00
2023-02-22T16:31:33.792Z,12.53
2023-02-22T16:34:02.679Z,11.03
2023-02-22T16:36:42.181Z,11.03
2023-02-22T16:39:15.327Z,10.90
2023-02-22T16:41:43.909Z,8.10
2023-02-22T16:44:14.505Z,9.03
2023-02-22T16:46:44.932Z,9.10
2023-02-22T16:49:14.840Z,9.17
2023-02-22T16:51:47.099Z,10.37
2023-02-22T16:54:20.383Z,10.20
2023-02-22T16:56:48.738Z,10.33
2023-02-22T16:59:18.340Z,8.97
2023-02-22T17:01:47.999Z,11.63
2023-02-22T17:04:18.446Z,11.27
2023-02-22T17:06:46.730Z,13.13
2023-02-22T17:09:15.397Z,13.00
2023-02-22T17:11:44.655Z,14.97
2023-02-22T17:14:19.023Z,24.17
2023-02-22T17:16:48.852Z,25.27
2023-02-22T17:19:19.801Z,25.77
2023-02-22T17:21:48.751Z,29.23
2023-02-22T17:24:20.113Z,28.30
2023-02-22T17:26:48.501Z,25.00
2023-02-22T17:29:17.884Z,25.90
2023-02-22T17:31:48.918Z,25.83
2023-02-22T17:34:25.828Z,19.53
2023-02-22T17:36:54.869Z,13.77
2023-02-22T17:39:23.120Z,12.37
2023-02-22T17:41:57.591Z,15.83
2023-02-22T17:44:26.502Z,19.23
2023-02-22T17:46:54.985Z,20.17
2023-02-22T17:49:24.708Z,16.07
2023-02-22T17:51:54.242Z,16.07
2023-02-22T17:54:23.121Z,11.50
2023-02-22T17:56:52.097Z,11.83
2023-02-22T17:59:20.458Z,14.47
2023-02-22T18:01:49.094Z,16.37
2023-02-22T18:04:17.334Z,11.93
2023-02-22T18:06:47.520Z,11.60
2023-02-22T18:09:17.875Z,12.00
2023-02-22T18:11:46.243Z,14.20
2023-02-22T18:14:14.623Z,12.27
2023-02-22T18:16:43.091Z,11.93
2023-02-22T18:19:11.356Z,12.23
2023-02-22T18:21:39.610Z,13.13
2023-02-22T18:24:09.528Z,10.07
2023-02-22T18:26:39.098Z,12.67
2023-02-22T18:29:07.516Z,9.47
2023-02-22T18:31:36.296Z,10.33
2023-02-22T18:34:04.581Z,9.57
2023-02-22T18:36:32.854Z,11.37
2023-02-22T18:39:01.137Z,9.33
2023-02-22T18:41:30.811Z,8.53
2023-02-22T18:44:00.495Z,9.87
2023-02-22T18:46:30.206Z,9.50
2023-02-22T18:48:59.125Z,13.23
2023-02-22T18:51:28.600Z,11.87
2023-02-22T18:54:00.568Z,11.00
2023-02-22T18:56:31.232Z,9.80
2023-02-22T18:59:01.494Z,40.10
2023-02-22T19:01:31.756Z,29.93
2023-02-22T19:04:02.080Z,12.87
2023-02-22T19:06:30.340Z,11.63
2023-02-22T19:09:01.462Z,11.27
2023-02-22T19:11:31.401Z,10.10
2023-02-22T19:13:59.813Z,11.47
2023-02-22T19:16:29.111Z,10.80
2023-02-22T19:18:58.741Z,13.57
2023-02-22T19:21:28.070Z,10.13
2023-02-22T19:24:01.733Z,14.37
2023-02-22T19:26:32.123Z,12.47
2023-02-22T19:29:05.450Z,13.80
2023-02-22T19:31:34.659Z,10.63
2023-02-22T19:34:05.263Z,15.83
2023-02-22T19:36:34.242Z,15.73
2023-02-22T19:39:02.715Z,15.37
2023-02-22T19:41:32.663Z,11.40
2023-02-22T19:44:02.463Z,13.20
2023-02-22T19:46:30.835Z,15.13
2023-02-22T19:48:59.457Z,14.00
2023-02-22T19:51:29.863Z,14.77
2023-02-22T19:53:59.936Z,18.30
2023-02-22T19:56:30.273Z,18.23
2023-02-22T19:59:02.526Z,16.17
2023-02-22T20:01:33.436Z,19.50
2023-02-22T20:04:03.946Z,22.33
2023-02-22T20:06:35.171Z,28.93
2023-02-22T20:09:04.616Z,29.10
2023-02-22T20:11:33.028Z,24.97
2023-02-22T20:14:02.753Z,27.77
2023-02-22T20:16:31.098Z,23.67
2023-02-22T20:18:59.641Z,19.63
2023-02-22T20:21:31.294Z,21.80
2023-02-22T20:23:59.789Z,27.80
2023-02-22T20:26:30.584Z,19.77
2023-02-22T20:29:04.073Z,16.60
2023-02-22T20:31:33.246Z,19.37
2023-02-22T20:34:02.636Z,15.47
2023-02-22T20:36:34.847Z,14.73
2023-02-22T20:39:07.529Z,14.00
2023-02-22T20:41:37.058Z,13.30
2023-02-22T20:44:07.105Z,14.37
2023-02-22T20:46:36.767Z,16.27
2023-02-22T20:49:08.365Z,9.70
2023-02-22T20:51:37.131Z,10.57
2023-02-22T20:54:05.540Z,9.73
2023-02-22T20:56:34.304Z,14.17
2023-02-22T20:59:04.109Z,13.20
2023-02-22T21:01:34.531Z,8.23
2023-02-22T21:04:03.148Z,9.10
2023-02-22T21:06:32.088Z,8.43
2023-02-22T21:09:02.801Z,10.67
2023-02-22T21:11:32.783Z,10.13
2023-02-22T21:14:01.862Z,8.93
2023-02-22T21:16:32.014Z,9.57
2023-02-22T21:19:04.742Z,11.00
2023-02-22T21:21:33.715Z,11.07
2023-02-22T21:24:02.790Z,8.40
2023-02-22T21:26:33.508Z,8.33
2023-02-22T21:29:05.233Z,8.43
2023-02-22T21:31:35.091Z,9.07
2023-02-22T21:34:05.603Z,8.27
2023-02-22T21:36:33.874Z,8.30
2023-02-22T21:39:08.597Z,8.40
2023-02-22T21:41:39.213Z,8.80
2023-02-22T21:44:08.861Z,9.63
2023-02-22T21:46:37.439Z,10.20
2023-02-22T21:49:07.118Z,7.23
2023-02-22T21:51:37.792Z,7.40
2023-02-22T21:54:08.213Z,11.07
2023-02-22T21:56:38.496Z,9.90
2023-02-22T21:59:11.672Z,9.43
2023-02-22T22:01:47.123Z,10.93
2023-02-22T22:04:19.886Z,8.23
2023-02-22T22:06:49.695Z,7.80
2023-02-22T22:09:23.463Z,9.77
2023-02-22T22:11:54.093Z,7.20
2023-02-22T22:14:24.316Z,7.47
2023-02-22T22:16:55.987Z,7.83
2023-02-22T22:19:25.839Z,7.53
2023-02-22T22:21:54.619Z,7.13
2023-02-22T22:24:24.223Z,6.30
2023-02-22T22:26:55.499Z,8.20
2023-02-22T22:29:24.616Z,6.37
2023-02-22T22:31:53.260Z,7.83
2023-02-22T22:34:24.431Z,6.27
2023-02-22T22:36:54.098Z,6.37
2023-02-22T22:39:22.406Z,7.77
2023-02-22T22:41:50.666Z,6.73
2023-02-22T22:44:22.426Z,6.07
2023-02-22T22:46:53.624Z,8.07
2023-02-22T22:49:26.292Z,7.10
2023-02-22T22:51:55.944Z,6.43
2023-02-22T22:54:24.258Z,7.20
2023-02-22T22:56:52.465Z,6.83
2023-02-22T22:59:21.729Z,7.53
2023-02-22T23:01:52.149Z,7.97
2023-02-22T23:04:21.582Z,9.67
2023-02-22T23:06:52.219Z,7.33
2023-02-22T23:09:23.922Z,7.73
2023-02-22T23:11:55.195Z,8.07
2023-02-22T23:14:26.720Z,7.57
2023-02-22T23:17:00.149Z,6.43
2023-02-22T23:19:28.497Z,9.60
2023-02-22T23:21:59.161Z,9.07
2023-02-22T23:24:29.264Z,7.03
2023-02-22T23:27:00.207Z,10.00
2023-02-22T23:29:30.019Z,7.67
2023-02-22T23:31:58.856Z,8.07
2023-02-22T23:34:29.069Z,10.47
2023-02-22T23:36:57.422Z,7.70
2023-02-22T23:39:26.154Z,7.07
2023-02-22T23:41:59.240Z,7.93
2023-02-22T23:44:28.055Z,6.17
2023-02-22T23:46:56.784Z,6.60
2023-02-22T23:49:32.708Z,8.37
2023-02-22T23:52:00.934Z,8.63
2023-02-22T23:54:36.139Z,7.20
2023-02-22T23:57:06.317Z,5.47
2023-02-22T23:59:35.976Z,8.23
