createdAt,value
2023-09-08T00:01:29.656Z,17.63
2023-09-08T00:03:57.743Z,17.61
2023-09-08T00:06:25.618Z,17.60
2023-09-08T00:08:53.516Z,17.58
2023-09-08T00:11:21.489Z,17.56
2023-09-08T00:13:51.486Z,17.53
2023-09-08T00:16:19.637Z,17.52
2023-09-08T00:18:47.854Z,17.50
2023-09-08T00:21:15.695Z,17.49
2023-09-08T00:23:43.472Z,17.47
2023-09-08T00:26:11.439Z,17.44
2023-09-08T00:28:39.616Z,17.41
2023-09-08T00:31:07.409Z,17.40
2023-09-08T00:33:35.285Z,17.38
2023-09-08T00:36:03.358Z,17.37
2023-09-08T00:38:32.075Z,17.35
2023-09-08T00:41:02.147Z,17.33
2023-09-08T00:43:30.007Z,17.31
2023-09-08T00:46:00.510Z,17.30
2023-09-08T00:48:28.770Z,17.28
2023-09-08T00:50:57.507Z,17.27
2023-09-08T00:53:25.511Z,17.25
2023-09-08T00:55:53.692Z,17.22
2023-09-08T00:58:21.898Z,17.20
2023-09-08T01:00:50.213Z,17.19
2023-09-08T01:03:18.266Z,17.17
2023-09-08T01:05:48.073Z,17.14
2023-09-08T01:08:16.535Z,17.12
2023-09-08T01:10:44.485Z,17.10
2023-09-08T01:13:12.625Z,17.08
2023-09-08T01:15:40.630Z,17.03
2023-09-08T01:18:09.014Z,16.99
2023-09-08T01:21:06.856Z,16.97
2023-09-08T01:23:56.756Z,16.96
2023-09-08T01:26:28.449Z,16.96
2023-09-08T01:28:56.951Z,16.95
2023-09-08T01:31:24.976Z,16.95
2023-09-08T01:33:53.098Z,16.95
2023-09-08T01:36:21.224Z,16.94
2023-09-08T01:38:49.887Z,16.92
2023-09-08T01:41:17.728Z,16.90
2023-09-08T01:43:45.635Z,16.89
2023-09-08T01:46:14.149Z,16.86
2023-09-08T01:48:42.186Z,16.85
2023-09-08T01:51:10.135Z,16.83
2023-09-08T01:53:37.984Z,16.81
2023-09-08T01:56:09.295Z,16.79
2023-09-08T01:58:37.408Z,16.76
2023-09-08T02:01:07.217Z,16.73
2023-09-08T02:03:35.207Z,16.71
2023-09-08T02:06:03.084Z,16.69
2023-09-08T02:08:30.864Z,16.67
2023-09-08T02:10:58.793Z,16.65
2023-09-08T02:13:26.778Z,16.63
2023-09-08T02:15:54.641Z,16.61
2023-09-08T02:18:22.760Z,16.58
2023-09-08T02:20:53.047Z,16.56
2023-09-08T02:23:20.874Z,16.53
2023-09-08T02:25:48.854Z,16.52
2023-09-08T02:28:17.104Z,16.50
2023-09-08T02:30:44.904Z,16.48
2023-09-08T02:33:12.907Z,16.47
2023-09-08T02:35:40.874Z,16.43
2023-09-08T02:38:09.274Z,16.36
2023-09-08T02:40:37.428Z,16.34
2023-09-08T02:43:05.798Z,16.34
2023-09-08T02:45:36.026Z,16.33
2023-09-08T02:48:04.570Z,16.30
2023-09-08T02:50:32.863Z,16.27
2023-09-08T02:53:00.857Z,16.25
2023-09-08T02:55:28.820Z,16.25
2023-09-08T02:57:57.729Z,16.23
2023-09-08T03:00:26.485Z,16.22
2023-09-08T03:02:54.480Z,16.22
2023-09-08T03:05:22.475Z,16.20
2023-09-08T03:07:50.758Z,16.18
2023-09-08T03:10:18.804Z,16.16
2023-09-08T03:12:48.086Z,16.14
2023-09-08T03:15:16.272Z,16.12
2023-09-08T03:17:44.308Z,16.09
2023-09-08T03:20:12.636Z,16.06
2023-09-08T03:22:40.754Z,16.02
2023-09-08T03:25:09.160Z,15.97
2023-09-08T03:27:36.991Z,15.94
2023-09-08T03:30:05.877Z,15.94
2023-09-08T03:32:33.887Z,15.93
2023-09-08T03:35:01.909Z,15.91
2023-09-08T03:37:29.803Z,15.91
2023-09-08T03:39:57.761Z,15.91
2023-09-08T03:42:26.023Z,15.91
2023-09-08T03:44:53.895Z,15.88
2023-09-08T03:47:21.922Z,15.83
2023-09-08T03:49:49.852Z,15.81
2023-09-08T03:52:17.752Z,15.80
2023-09-08T03:54:47.634Z,15.79
2023-09-08T03:57:15.513Z,15.78
2023-09-08T03:59:43.497Z,15.75
2023-09-08T04:02:11.340Z,15.73
2023-09-08T04:04:39.150Z,15.71
2023-09-08T04:07:07.036Z,15.70
2023-09-08T04:09:34.895Z,15.66
2023-09-08T04:12:03.056Z,15.62
2023-09-08T04:14:31.756Z,15.61
2023-09-08T04:16:59.629Z,15.62
2023-09-08T04:19:27.514Z,15.62
2023-09-08T04:21:55.806Z,15.61
2023-09-08T04:24:23.746Z,15.61
2023-09-08T04:26:51.591Z,15.61
2023-09-08T04:29:20.141Z,15.58
2023-09-08T04:31:48.042Z,15.56
2023-09-08T04:34:16.206Z,15.55
2023-09-08T04:36:43.998Z,15.57
2023-09-08T04:39:12.823Z,15.57
2023-09-08T04:41:40.795Z,15.58
2023-09-08T04:44:08.768Z,15.53
2023-09-08T04:46:36.879Z,15.58
2023-09-08T04:49:05.209Z,15.58
2023-09-08T04:51:33.121Z,15.58
2023-09-08T04:54:00.986Z,15.58
2023-09-08T04:56:29.217Z,15.58
2023-09-08T04:58:57.414Z,15.58
2023-09-08T05:01:25.255Z,15.56
2023-09-08T05:03:53.297Z,15.57
2023-09-08T05:06:21.418Z,15.58
2023-09-08T05:08:49.235Z,15.59
2023-09-08T05:11:18.129Z,15.61
2023-09-08T05:13:47.930Z,15.62
2023-09-08T05:16:15.799Z,15.64
2023-09-08T05:18:43.980Z,15.66
2023-09-08T05:21:11.950Z,15.70
2023-09-08T05:23:39.815Z,15.72
2023-09-08T05:26:07.652Z,15.73
2023-09-08T05:28:38.969Z,15.77
2023-09-08T05:31:08.042Z,15.80
2023-09-08T05:33:36.115Z,15.83
2023-09-08T05:36:03.924Z,15.85
2023-09-08T05:38:32.083Z,15.88
2023-09-08T05:41:00.102Z,15.91
2023-09-08T05:43:27.969Z,15.93
2023-09-08T05:45:56.457Z,15.97
2023-09-08T05:48:24.530Z,16.00
2023-09-08T05:50:52.378Z,16.05
2023-09-08T05:53:20.280Z,16.10
2023-09-08T05:55:48.361Z,16.15
2023-09-08T05:58:16.300Z,16.18
2023-09-08T06:00:44.514Z,16.22
2023-09-08T06:03:12.669Z,16.25
2023-09-08T06:05:40.795Z,16.31
2023-09-08T06:08:08.604Z,16.35
2023-09-08T06:10:36.603Z,16.39
2023-09-08T06:13:04.748Z,16.43
2023-09-08T06:15:32.584Z,16.47
2023-09-08T06:18:00.613Z,16.51
2023-09-08T06:20:28.736Z,16.55
2023-09-08T06:22:56.812Z,16.58
2023-09-08T06:25:24.730Z,16.64
2023-09-08T06:27:52.694Z,16.67
2023-09-08T06:30:20.904Z,16.71
2023-09-08T06:32:49.092Z,16.76
2023-09-08T06:35:17.357Z,16.80
2023-09-08T06:37:45.460Z,16.83
2023-09-08T06:40:14.500Z,16.89
2023-09-08T06:42:42.492Z,16.94
2023-09-08T06:45:10.868Z,16.99
2023-09-08T06:47:39.257Z,17.03
2023-09-08T06:50:08.191Z,17.08
2023-09-08T06:52:36.177Z,17.13
2023-09-08T06:55:04.273Z,17.18
2023-09-08T06:57:32.316Z,17.22
2023-09-08T07:00:00.223Z,17.26
2023-09-08T07:02:29.311Z,17.31
2023-09-08T07:04:57.671Z,17.36
2023-09-08T07:07:26.444Z,17.41
2023-09-08T07:09:54.371Z,17.44
2023-09-08T07:12:22.500Z,17.47
2023-09-08T07:14:50.666Z,17.48
2023-09-08T07:17:18.693Z,17.52
2023-09-08T07:19:46.625Z,17.56
2023-09-08T07:22:14.732Z,17.59
2023-09-08T07:24:42.764Z,17.65
2023-09-08T07:27:10.747Z,17.69
2023-09-08T07:29:38.678Z,17.75
2023-09-08T07:32:06.684Z,17.81
2023-09-08T07:34:34.990Z,17.86
2023-09-08T07:37:02.929Z,17.89
2023-09-08T07:39:31.560Z,17.96
2023-09-08T07:42:01.919Z,18.04
2023-09-08T07:44:30.226Z,18.11
2023-09-08T07:46:58.231Z,18.16
2023-09-08T07:49:26.460Z,18.24
2023-09-08T07:51:54.440Z,18.29
2023-09-08T07:54:22.381Z,18.35
2023-09-08T07:56:50.456Z,18.45
2023-09-08T07:59:18.398Z,18.53
2023-09-08T08:01:46.425Z,18.61
2023-09-08T08:04:14.560Z,18.70
2023-09-08T08:06:42.678Z,18.78
2023-09-08T08:09:11.630Z,18.84
2023-09-08T08:11:39.549Z,18.90
2023-09-08T08:14:07.511Z,18.98
2023-09-08T08:16:36.001Z,19.06
2023-09-08T08:19:04.662Z,19.12
2023-09-08T08:21:32.670Z,19.22
2023-09-08T08:24:00.655Z,19.28
2023-09-08T08:26:31.123Z,19.35
2023-09-08T08:28:59.109Z,19.42
2023-09-08T08:31:27.049Z,19.48
2023-09-08T08:33:55.148Z,19.56
2023-09-08T08:36:23.423Z,19.66
2023-09-08T08:38:51.624Z,19.73
2023-09-08T08:41:19.472Z,19.79
2023-09-08T08:43:48.756Z,19.87
2023-09-08T08:46:17.760Z,19.95
2023-09-08T08:48:47.091Z,20.05
2023-09-08T08:51:17.163Z,20.18
2023-09-08T08:53:45.260Z,20.31
2023-09-08T08:56:13.244Z,20.45
2023-09-08T08:58:42.886Z,20.56
2023-09-08T09:01:12.715Z,20.65
2023-09-08T09:03:41.660Z,20.74
2023-09-08T09:06:11.694Z,20.83
2023-09-08T09:08:40.398Z,20.93
2023-09-08T09:11:08.562Z,21.04
2023-09-08T09:13:36.614Z,21.14
2023-09-08T09:16:05.620Z,21.25
2023-09-08T09:18:34.045Z,21.34
2023-09-08T09:21:02.879Z,21.42
2023-09-08T09:23:35.084Z,21.50
2023-09-08T09:26:05.397Z,21.56
2023-09-08T09:28:34.349Z,21.66
2023-09-08T09:31:02.679Z,21.74
2023-09-08T09:33:31.390Z,21.86
2023-09-08T09:36:00.486Z,21.96
2023-09-08T09:38:29.127Z,22.05
2023-09-08T09:40:57.714Z,22.14
2023-09-08T09:43:25.857Z,22.20
2023-09-08T09:45:54.757Z,22.28
2023-09-08T09:48:25.296Z,22.37
2023-09-08T09:50:53.218Z,22.46
2023-09-08T09:53:21.899Z,22.53
2023-09-08T09:55:49.884Z,22.61
2023-09-08T09:58:19.600Z,22.67
2023-09-08T10:00:49.770Z,22.74
2023-09-08T10:03:19.790Z,22.83
2023-09-08T10:05:49.607Z,22.91
2023-09-08T10:08:17.777Z,22.99
2023-09-08T10:10:47.677Z,23.05
2023-09-08T10:13:19.835Z,23.12
2023-09-08T10:15:48.787Z,23.18
2023-09-08T10:18:18.043Z,23.26
2023-09-08T10:20:46.327Z,23.35
2023-09-08T10:23:24.263Z,23.42
2023-09-08T10:25:56.080Z,23.49
2023-09-08T10:28:24.516Z,23.57
2023-09-08T10:30:53.168Z,23.64
2023-09-08T10:33:21.512Z,23.69
2023-09-08T10:35:49.529Z,23.76
2023-09-08T10:38:27.674Z,23.82
2023-09-08T10:41:18.633Z,23.87
2023-09-08T10:43:47.626Z,23.96
2023-09-08T10:46:27.650Z,24.03
2023-09-08T10:48:56.420Z,24.09
2023-09-08T10:51:25.970Z,24.13
2023-09-08T10:53:53.833Z,24.16
2023-09-08T10:56:22.078Z,24.20
2023-09-08T10:58:53.744Z,24.24
2023-09-08T11:01:28.688Z,24.29
2023-09-08T11:03:59.506Z,24.33
2023-09-08T11:06:31.911Z,24.36
2023-09-08T11:09:08.201Z,24.39
2023-09-08T11:11:38.089Z,24.41
2023-09-08T11:14:06.154Z,24.44
2023-09-08T11:16:34.645Z,24.47
2023-09-08T11:19:06.174Z,24.53
2023-09-08T11:21:36.609Z,24.58
2023-09-08T11:24:08.175Z,24.62
2023-09-08T11:26:36.112Z,24.63
2023-09-08T11:29:04.109Z,24.65
2023-09-08T11:31:33.046Z,24.68
2023-09-08T11:34:01.416Z,24.72
2023-09-08T11:36:30.669Z,24.73
2023-09-08T11:38:58.676Z,24.77
2023-09-08T11:41:26.622Z,24.77
2023-09-08T11:43:54.637Z,24.76
2023-09-08T11:46:22.915Z,24.75
2023-09-08T11:48:51.028Z,24.77
2023-09-08T11:51:23.930Z,24.77
2023-09-08T11:53:51.870Z,24.73
2023-09-08T11:56:19.679Z,24.71
2023-09-08T11:58:48.717Z,24.72
2023-09-08T12:01:17.253Z,24.76
2023-09-08T12:04:03.267Z,24.77
2023-09-08T12:06:31.463Z,24.77
2023-09-08T12:09:04.060Z,24.78
2023-09-08T12:11:36.597Z,24.79
2023-09-08T12:14:09.309Z,24.82
2023-09-08T12:16:37.714Z,24.86
2023-09-08T12:19:05.990Z,24.85
2023-09-08T12:21:44.450Z,24.85
2023-09-08T12:24:15.128Z,24.83
2023-09-08T12:26:43.140Z,24.85
2023-09-08T12:29:14.151Z,24.86
2023-09-08T12:31:42.243Z,24.83
2023-09-08T12:34:10.449Z,24.82
2023-09-08T12:36:39.258Z,24.81
2023-09-08T12:39:07.221Z,24.79
2023-09-08T12:41:35.218Z,24.79
2023-09-08T12:44:03.276Z,24.80
2023-09-08T12:46:33.378Z,24.80
2023-09-08T12:49:01.626Z,24.81
2023-09-08T12:51:29.594Z,24.84
2023-09-08T12:53:57.593Z,24.88
2023-09-08T12:56:25.526Z,24.92
2023-09-08T12:58:54.092Z,24.93
2023-09-08T13:01:22.967Z,24.93
2023-09-08T13:03:50.861Z,24.94
2023-09-08T13:06:18.867Z,24.97
2023-09-08T13:08:47.077Z,24.97
2023-09-08T13:11:15.068Z,24.94
2023-09-08T13:13:43.420Z,24.93
2023-09-08T13:16:11.448Z,24.91
2023-09-08T13:18:40.230Z,24.91
2023-09-08T13:21:08.384Z,24.89
2023-09-08T13:23:36.286Z,24.88
2023-09-08T13:26:04.156Z,24.85
2023-09-08T13:28:32.249Z,24.83
2023-09-08T13:31:00.401Z,24.81
2023-09-08T13:33:28.524Z,24.80
2023-09-08T13:35:57.243Z,24.81
2023-09-08T13:38:25.420Z,24.80
2023-09-08T13:40:54.398Z,24.74
2023-09-08T13:43:23.627Z,24.78
2023-09-08T13:45:52.296Z,24.80
2023-09-08T13:48:21.533Z,24.81
2023-09-08T13:50:51.020Z,24.85
2023-09-08T13:53:20.619Z,24.91
2023-09-08T13:55:51.539Z,24.91
2023-09-08T13:58:20.728Z,24.91
2023-09-08T14:00:53.554Z,24.92
2023-09-08T14:03:23.444Z,24.94
2023-09-08T14:05:54.601Z,24.97
2023-09-08T14:13:26.653Z,25.01
2023-09-08T14:15:55.593Z,24.99
2023-09-08T14:18:23.648Z,24.94
2023-09-08T14:20:51.637Z,24.92
2023-09-08T14:23:19.600Z,24.91
2023-09-08T14:25:47.602Z,24.90
2023-09-08T14:28:15.470Z,24.89
2023-09-08T14:30:43.980Z,24.89
2023-09-08T14:33:12.255Z,24.86
2023-09-08T14:35:47.431Z,24.83
2023-09-08T14:38:17.892Z,24.80
2023-09-08T14:40:47.039Z,24.83
2023-09-08T14:43:15.020Z,24.83
2023-09-08T14:45:43.294Z,24.82
2023-09-08T14:48:11.192Z,24.81
2023-09-08T14:50:39.651Z,24.76
2023-09-08T14:53:08.146Z,24.73
2023-09-08T14:55:36.616Z,24.70
2023-09-08T14:58:04.813Z,24.68
2023-09-08T15:00:33.061Z,24.67
2023-09-08T15:03:02.768Z,24.70
2023-09-08T15:05:31.975Z,24.72
2023-09-08T15:08:00.695Z,24.73
2023-09-08T15:10:29.209Z,24.71
2023-09-08T15:12:57.360Z,24.71
2023-09-08T15:15:25.451Z,24.71
2023-09-08T15:17:56.825Z,24.69
2023-09-08T15:20:24.819Z,24.67
2023-09-08T15:22:54.851Z,24.67
2023-09-08T15:25:22.720Z,24.67
2023-09-08T15:27:50.917Z,24.64
2023-09-08T15:30:18.884Z,24.59
2023-09-08T15:32:47.236Z,24.54
2023-09-08T15:35:15.361Z,24.48
2023-09-08T15:37:43.402Z,24.44
2023-09-08T15:40:15.480Z,24.41
2023-09-08T15:42:44.747Z,24.37
2023-09-08T15:45:15.133Z,24.32
2023-09-08T15:47:43.417Z,24.32
2023-09-08T15:50:12.258Z,24.29
2023-09-08T15:52:40.274Z,24.26
2023-09-08T15:55:08.434Z,24.21
2023-09-08T15:57:36.542Z,24.18
2023-09-08T16:00:04.895Z,24.15
2023-09-08T16:02:32.927Z,24.11
2023-09-08T16:05:01.237Z,24.08
2023-09-08T16:07:29.147Z,24.03
2023-09-08T16:09:57.016Z,23.98
2023-09-08T16:12:25.039Z,23.93
2023-09-08T16:14:53.222Z,23.88
2023-09-08T16:17:21.172Z,23.84
2023-09-08T16:19:49.690Z,23.80
2023-09-08T16:22:17.589Z,23.76
2023-09-08T16:24:46.228Z,23.72
2023-09-08T16:27:14.541Z,23.67
2023-09-08T16:29:43.180Z,23.61
2023-09-08T16:32:12.242Z,23.56
2023-09-08T16:34:40.454Z,23.50
2023-09-08T16:37:08.609Z,23.44
2023-09-08T16:39:36.521Z,23.39
2023-09-08T16:42:04.980Z,23.34
2023-09-08T16:44:32.977Z,23.28
2023-09-08T16:47:00.985Z,23.22
2023-09-08T16:49:29.435Z,23.16
2023-09-08T16:51:57.988Z,23.11
2023-09-08T16:54:27.042Z,23.07
2023-09-08T16:56:54.967Z,23.04
2023-09-08T16:59:23.463Z,22.98
2023-09-08T17:01:51.451Z,22.92
2023-09-08T17:04:19.747Z,22.87
2023-09-08T17:06:49.262Z,22.82
2023-09-08T17:09:18.558Z,22.76
2023-09-08T17:11:46.518Z,22.70
2023-09-08T17:14:14.594Z,22.66
2023-09-08T17:16:42.575Z,22.60
2023-09-08T17:19:11.319Z,22.54
2023-09-08T17:21:39.356Z,22.48
2023-09-08T17:24:07.697Z,22.42
2023-09-08T17:26:35.779Z,22.38
2023-09-08T17:29:03.686Z,22.33
2023-09-08T17:31:31.855Z,22.29
2023-09-08T17:33:59.748Z,22.24
2023-09-08T17:36:27.951Z,22.18
2023-09-08T17:38:55.774Z,22.13
2023-09-08T17:41:23.612Z,22.07
2023-09-08T17:43:51.551Z,22.01
2023-09-08T17:46:19.563Z,21.95
2023-09-08T17:48:47.672Z,21.89
2023-09-08T17:51:15.828Z,21.83
2023-09-08T17:53:43.761Z,21.78
2023-09-08T17:56:11.595Z,21.72
2023-09-08T17:58:39.603Z,21.66
2023-09-08T18:01:07.526Z,21.60
2023-09-08T18:03:36.086Z,21.55
2023-09-08T18:06:05.708Z,21.49
2023-09-08T18:08:33.741Z,21.43
2023-09-08T18:11:03.773Z,21.38
2023-09-08T18:13:31.872Z,21.34
2023-09-08T18:16:07.175Z,21.28
2023-09-08T18:18:35.952Z,21.22
2023-09-08T18:21:03.818Z,21.17
2023-09-08T18:23:31.961Z,21.12
2023-09-08T18:25:59.843Z,21.09
2023-09-08T18:28:27.898Z,21.04
2023-09-08T18:30:55.817Z,21.01
2023-09-08T18:33:23.924Z,20.97
2023-09-08T18:35:52.095Z,20.93
2023-09-08T18:38:20.095Z,20.89
2023-09-08T18:40:48.224Z,20.85
2023-09-08T18:43:16.745Z,20.82
2023-09-08T18:45:44.867Z,20.77
2023-09-08T18:48:13.166Z,20.72
2023-09-08T18:50:41.744Z,20.70
2023-09-08T18:53:11.005Z,20.66
2023-09-08T18:55:39.540Z,20.62
2023-09-08T18:58:09.046Z,20.58
2023-09-08T19:00:37.242Z,20.54
2023-09-08T19:03:05.603Z,20.51
2023-09-08T19:05:33.809Z,20.46
2023-09-08T19:08:02.349Z,20.43
2023-09-08T19:10:31.255Z,20.39
2023-09-08T19:12:59.264Z,20.36
2023-09-08T19:15:27.165Z,20.31
2023-09-08T19:17:55.707Z,20.28
2023-09-08T19:20:24.033Z,20.24
2023-09-08T19:22:52.024Z,20.21
2023-09-08T19:25:20.447Z,20.17
2023-09-08T19:27:48.352Z,20.13
2023-09-08T19:30:17.304Z,20.09
2023-09-08T19:32:45.646Z,20.06
2023-09-08T19:35:13.689Z,20.03
2023-09-08T19:37:41.639Z,20.00
2023-09-08T19:40:09.841Z,19.97
2023-09-08T19:42:37.862Z,19.94
2023-09-08T19:45:06.384Z,19.91
2023-09-08T19:47:34.368Z,19.89
2023-09-08T19:50:02.627Z,19.86
2023-09-08T19:52:30.601Z,19.84
2023-09-08T19:54:58.919Z,19.81
2023-09-08T19:57:26.821Z,19.78
2023-09-08T19:59:54.909Z,19.76
2023-09-08T20:02:22.921Z,19.74
2023-09-08T20:04:50.793Z,19.73
2023-09-08T20:07:19.237Z,19.71
2023-09-08T20:09:47.058Z,19.68
2023-09-08T20:12:14.999Z,19.67
2023-09-08T20:14:43.134Z,19.66
2023-09-08T20:17:11.045Z,19.63
2023-09-08T20:19:39.131Z,19.60
2023-09-08T20:22:07.205Z,19.56
2023-09-08T20:24:35.463Z,19.53
2023-09-08T20:27:03.538Z,19.50
2023-09-08T20:29:31.656Z,19.48
2023-09-08T20:31:59.841Z,19.47
2023-09-08T20:34:27.723Z,19.46
2023-09-08T20:36:56.096Z,19.43
2023-09-08T20:39:24.303Z,19.40
2023-09-08T20:41:52.370Z,19.38
2023-09-08T20:44:20.266Z,19.38
2023-09-08T20:46:48.219Z,19.35
2023-09-08T20:49:16.104Z,19.33
2023-09-08T20:51:43.941Z,19.30
2023-09-08T20:54:12.017Z,19.28
2023-09-08T20:56:40.151Z,19.25
2023-09-08T20:59:08.098Z,19.24
2023-09-08T21:01:37.070Z,19.21
2023-09-08T21:04:05.269Z,19.18
2023-09-08T21:06:33.149Z,19.16
2023-09-08T21:09:01.324Z,19.12
2023-09-08T21:11:29.293Z,19.07
2023-09-08T21:13:57.748Z,19.05
2023-09-08T21:16:25.780Z,19.04
2023-09-08T21:18:54.707Z,19.02
2023-09-08T21:21:22.569Z,19.01
2023-09-08T21:23:50.492Z,18.98
2023-09-08T21:26:18.413Z,18.97
2023-09-08T21:28:46.432Z,18.95
2023-09-08T21:31:14.672Z,18.93
2023-09-08T21:33:43.089Z,18.92
2023-09-08T21:36:15.814Z,18.90
2023-09-08T21:38:44.410Z,18.89
2023-09-08T21:41:15.716Z,18.87
2023-09-08T21:43:43.557Z,18.83
2023-09-08T21:46:12.050Z,18.82
2023-09-08T21:48:40.538Z,18.80
2023-09-08T21:51:10.238Z,18.79
2023-09-08T21:53:38.513Z,18.77
2023-09-08T21:56:07.315Z,18.75
2023-09-08T21:58:35.515Z,18.73
2023-09-08T22:01:04.155Z,18.72
2023-09-08T22:03:32.537Z,18.71
2023-09-08T22:06:00.862Z,18.69
2023-09-08T22:08:28.926Z,18.66
2023-09-08T22:11:03.356Z,18.62
2023-09-08T22:13:32.357Z,18.60
2023-09-08T22:16:03.309Z,18.58
2023-09-08T22:18:34.372Z,18.56
2023-09-08T22:21:02.395Z,18.54
2023-09-08T22:23:30.500Z,18.52
2023-09-08T22:25:58.427Z,18.50
2023-09-08T22:28:26.334Z,18.45
2023-09-08T22:30:54.962Z,18.40
2023-09-08T22:33:23.271Z,18.38
2023-09-08T22:35:51.358Z,18.37
2023-09-08T22:38:19.354Z,18.34
2023-09-08T22:40:47.208Z,18.33
2023-09-08T22:43:15.590Z,18.31
2023-09-08T22:45:44.122Z,18.27
2023-09-08T22:48:12.186Z,18.25
2023-09-08T22:50:41.339Z,18.25
2023-09-08T22:53:14.417Z,18.21
2023-09-08T22:55:42.796Z,18.20
2023-09-08T22:58:11.059Z,18.16
2023-09-08T23:00:39.219Z,18.17
2023-09-08T23:03:07.173Z,18.17
2023-09-08T23:05:35.785Z,18.16
2023-09-08T23:08:04.168Z,18.15
2023-09-08T23:10:32.180Z,18.14
2023-09-08T23:13:00.036Z,18.12
2023-09-08T23:15:29.997Z,18.10
2023-09-08T23:17:58.063Z,18.09
2023-09-08T23:20:26.601Z,18.08
2023-09-08T23:22:54.482Z,18.07
2023-09-08T23:25:22.398Z,18.06
2023-09-08T23:27:50.283Z,18.04
2023-09-08T23:30:18.279Z,18.02
2023-09-08T23:32:46.684Z,18.02
2023-09-08T23:35:14.631Z,18.01
2023-09-08T23:37:43.752Z,18.00
2023-09-08T23:40:13.078Z,17.98
2023-09-08T23:42:41.166Z,17.95
2023-09-08T23:45:10.323Z,17.94
2023-09-08T23:47:38.659Z,17.93
2023-09-08T23:50:07.724Z,17.91
2023-09-08T23:52:35.688Z,17.87
2023-09-08T23:55:04.281Z,17.85
2023-09-08T23:57:32.228Z,17.84
