createdAt,value
2019-05-03T00:00:24.899Z,0.00
2019-05-03T00:01:25.006Z,0.00
2019-05-03T00:02:25.033Z,0.00
2019-05-03T00:03:25.092Z,0.00
2019-05-03T00:04:25.143Z,0.00
2019-05-03T00:05:25.207Z,0.00
2019-05-03T00:06:25.451Z,0.00
2019-05-03T00:07:25.331Z,0.00
2019-05-03T00:08:25.392Z,0.00
2019-05-03T00:09:25.454Z,0.00
2019-05-03T00:10:25.516Z,0.00
2019-05-03T00:11:25.582Z,0.00
2019-05-03T00:12:25.648Z,0.00
2019-05-03T00:13:25.713Z,0.00
2019-05-03T00:14:25.763Z,0.00
2019-05-03T00:15:25.827Z,0.00
2019-05-03T00:16:25.895Z,0.00
2019-05-03T00:17:25.955Z,0.00
2019-05-03T00:18:26.012Z,0.00
2019-05-03T00:19:26.072Z,0.00
2019-05-03T00:20:26.132Z,0.00
2019-05-03T00:21:26.220Z,0.00
2019-05-03T00:22:26.256Z,0.00
2019-05-03T00:23:26.321Z,0.00
2019-05-03T00:24:26.382Z,0.00
2019-05-03T00:25:26.440Z,0.00
2019-05-03T00:26:26.513Z,0.00
2019-05-03T00:27:26.572Z,0.00
2019-05-03T00:28:26.633Z,0.00
2019-05-03T00:29:26.688Z,0.00
2019-05-03T00:30:26.753Z,0.00
2019-05-03T00:31:26.825Z,0.00
2019-05-03T00:32:26.880Z,0.00
2019-05-03T00:33:26.939Z,0.00
2019-05-03T00:34:27.000Z,0.00
2019-05-03T00:35:27.061Z,0.00
2019-05-03T00:36:27.146Z,0.00
2019-05-03T00:37:27.188Z,0.00
2019-05-03T00:38:27.259Z,0.00
2019-05-03T00:39:27.314Z,0.00
2019-05-03T00:40:27.370Z,0.00
2019-05-03T00:41:27.436Z,0.00
2019-05-03T00:42:27.504Z,0.00
2019-05-03T00:43:27.553Z,0.00
2019-05-03T00:44:27.617Z,0.00
2019-05-03T00:45:27.679Z,0.00
2019-05-03T00:46:27.749Z,0.00
2019-05-03T00:47:27.814Z,0.00
2019-05-03T00:48:27.866Z,0.00
2019-05-03T00:49:27.926Z,0.00
2019-05-03T00:50:27.989Z,0.00
2019-05-03T00:51:28.057Z,0.00
2019-05-03T00:52:28.120Z,0.00
2019-05-03T00:53:28.175Z,0.00
2019-05-03T00:54:28.236Z,0.00
2019-05-03T00:55:28.297Z,0.00
2019-05-03T00:56:28.367Z,0.00
2019-05-03T00:57:28.428Z,0.00
2019-05-03T00:58:28.489Z,0.00
2019-05-03T00:59:28.546Z,0.00
2019-05-03T01:00:28.613Z,0.00
2019-05-03T01:01:28.677Z,0.00
2019-05-03T01:02:28.738Z,0.00
2019-05-03T01:03:28.794Z,0.00
2019-05-03T01:04:28.854Z,0.00
2019-05-03T01:05:28.931Z,0.00
2019-05-03T01:06:28.998Z,0.00
2019-05-03T01:07:29.062Z,0.00
2019-05-03T01:08:29.114Z,0.00
2019-05-03T01:09:29.177Z,0.00
2019-05-03T01:10:29.238Z,0.00
2019-05-03T01:11:29.473Z,0.00
2019-05-03T01:12:29.361Z,0.00
2019-05-03T01:13:29.427Z,0.00
2019-05-03T01:14:31.544Z,0.00
2019-05-03T01:15:29.554Z,0.00
2019-05-03T01:16:29.617Z,0.00
2019-05-03T01:17:31.619Z,0.00
2019-05-03T01:18:29.722Z,0.00
2019-05-03T01:19:29.782Z,0.00
2019-05-03T01:20:31.871Z,0.00
2019-05-03T01:21:31.641Z,0.00
2019-05-03T01:22:31.992Z,0.00
2019-05-03T01:23:30.034Z,0.00
2019-05-03T01:24:32.120Z,0.00
2019-05-03T01:25:35.112Z,0.00
2019-05-03T01:26:31.937Z,0.00
2019-05-03T01:27:32.382Z,0.00
2019-05-03T01:28:32.177Z,0.00
2019-05-03T01:29:32.089Z,0.00
2019-05-03T01:30:32.084Z,0.00
2019-05-03T01:31:31.913Z,0.00
2019-05-03T01:32:32.688Z,0.00
2019-05-03T01:33:32.176Z,0.00
2019-05-03T01:34:32.446Z,0.00
2019-05-03T01:35:32.305Z,0.00
2019-05-03T01:36:32.126Z,0.00
2019-05-03T01:37:31.949Z,0.00
2019-05-03T01:38:31.901Z,0.00
2019-05-03T01:39:31.654Z,0.00
2019-05-03T01:40:32.583Z,0.00
2019-05-03T01:41:32.329Z,0.00
2019-05-03T01:42:32.057Z,0.00
2019-05-03T01:43:31.793Z,0.00
2019-05-03T01:44:32.638Z,0.00
2019-05-03T01:45:31.862Z,0.00
2019-05-03T01:46:31.703Z,0.00
2019-05-03T01:47:32.558Z,0.00
2019-05-03T01:48:32.190Z,0.00
2019-05-03T01:49:32.055Z,0.00
2019-05-03T01:50:32.071Z,0.00
2019-05-03T01:51:32.696Z,0.00
2019-05-03T01:52:32.425Z,0.00
2019-05-03T01:53:32.260Z,0.00
2019-05-03T01:54:32.186Z,0.00
2019-05-03T01:55:42.228Z,0.00
2019-05-03T01:56:32.080Z,0.00
2019-05-03T01:57:32.495Z,0.00
2019-05-03T01:58:32.448Z,0.00
2019-05-03T01:59:32.269Z,0.00
2019-05-03T02:00:32.328Z,0.00
2019-05-03T02:01:32.392Z,0.00
2019-05-03T02:02:32.496Z,0.00
2019-05-03T02:03:32.576Z,0.00
2019-05-03T02:04:32.577Z,0.00
2019-05-03T02:05:32.642Z,0.00
2019-05-03T02:06:32.701Z,0.00
2019-05-03T02:07:32.769Z,0.00
2019-05-03T02:08:32.835Z,0.00
2019-05-03T02:09:32.889Z,0.00
2019-05-03T02:10:32.960Z,0.00
2019-05-03T02:11:33.016Z,0.00
2019-05-03T02:12:33.092Z,0.00
2019-05-03T02:13:33.138Z,0.00
2019-05-03T02:14:33.197Z,0.00
2019-05-03T02:15:33.257Z,0.00
2019-05-03T02:16:33.321Z,0.00
2019-05-03T02:17:33.389Z,0.00
2019-05-03T02:18:33.454Z,0.00
2019-05-03T02:19:33.505Z,0.00
2019-05-03T02:20:33.572Z,0.00
2019-05-03T02:21:33.630Z,0.00
2019-05-03T02:22:33.702Z,0.00
2019-05-03T02:23:33.761Z,0.00
2019-05-03T02:24:33.817Z,0.00
2019-05-03T02:25:33.878Z,0.00
2019-05-03T02:26:33.942Z,0.00
2019-05-03T02:27:34.010Z,0.00
2019-05-03T02:28:34.080Z,0.00
2019-05-03T02:29:34.126Z,0.00
2019-05-03T02:30:34.191Z,0.00
2019-05-03T02:31:34.250Z,0.00
2019-05-03T02:32:34.415Z,0.00
2019-05-03T02:33:34.376Z,0.00
2019-05-03T02:34:34.440Z,0.00
2019-05-03T02:35:34.514Z,0.00
2019-05-03T02:36:34.563Z,0.00
2019-05-03T02:37:34.662Z,0.00
2019-05-03T02:38:34.696Z,0.00
2019-05-03T02:39:34.745Z,0.00
2019-05-03T02:40:34.808Z,0.00
2019-05-03T02:41:34.866Z,0.00
2019-05-03T02:42:35.607Z,0.00
2019-05-03T02:43:36.381Z,0.00
2019-05-03T02:44:35.710Z,0.00
2019-05-03T02:45:35.233Z,0.00
2019-05-03T02:46:36.197Z,0.00
2019-05-03T02:47:35.730Z,0.00
2019-05-03T02:48:36.486Z,0.00
2019-05-03T02:49:35.454Z,0.00
2019-05-03T02:50:36.061Z,0.00
2019-05-03T02:51:36.041Z,0.00
2019-05-03T02:52:37.017Z,0.00
2019-05-03T02:53:36.166Z,0.00
2019-05-03T02:54:35.673Z,0.00
2019-05-03T02:55:36.431Z,0.00
2019-05-03T02:56:36.090Z,0.00
2019-05-03T02:57:35.863Z,0.00
2019-05-03T02:58:35.983Z,0.00
2019-05-03T02:59:35.979Z,0.00
2019-05-03T03:00:36.287Z,0.00
2019-05-03T03:01:36.104Z,0.00
2019-05-03T03:02:36.578Z,0.00
2019-05-03T03:03:36.639Z,0.00
2019-05-03T03:04:36.296Z,0.00
2019-05-03T03:05:36.348Z,0.00
2019-05-03T03:06:36.838Z,0.00
2019-05-03T03:07:37.677Z,0.00
2019-05-03T03:08:37.056Z,0.00
2019-05-03T03:09:36.604Z,0.00
2019-05-03T03:10:36.664Z,0.00
2019-05-03T03:11:36.725Z,0.00
2019-05-03T03:12:36.791Z,0.00
2019-05-03T03:13:37.166Z,0.00
2019-05-03T03:14:36.914Z,0.00
2019-05-03T03:15:36.968Z,0.00
2019-05-03T03:16:37.028Z,0.00
2019-05-03T03:17:37.089Z,0.00
2019-05-03T03:18:37.172Z,0.00
2019-05-03T03:19:37.212Z,0.00
2019-05-03T03:20:37.285Z,0.00
2019-05-03T03:21:37.353Z,0.00
2019-05-03T03:22:37.401Z,0.00
2019-05-03T03:23:37.464Z,0.00
2019-05-03T03:24:37.533Z,0.00
2019-05-03T03:25:37.583Z,0.00
2019-05-03T03:26:42.397Z,0.00
2019-05-03T03:27:37.712Z,0.00
2019-05-03T03:28:37.774Z,0.00
2019-05-03T03:29:37.837Z,0.00
2019-05-03T03:30:38.703Z,0.00
2019-05-03T03:31:38.302Z,0.00
2019-05-03T03:32:39.094Z,0.00
2019-05-03T03:33:40.094Z,0.00
2019-05-03T03:34:39.257Z,0.00
2019-05-03T03:35:38.845Z,0.00
2019-05-03T03:36:57.927Z,0.00
2019-05-03T03:37:38.322Z,0.00
2019-05-03T03:38:38.390Z,0.00
2019-05-03T03:39:38.458Z,0.00
2019-05-03T03:40:38.507Z,0.00
2019-05-03T03:41:38.565Z,0.00
2019-05-03T03:42:38.628Z,0.00
2019-05-03T03:43:38.698Z,0.00
2019-05-03T03:44:38.772Z,0.00
2019-05-03T03:45:38.813Z,0.00
2019-05-03T03:46:38.874Z,0.00
2019-05-03T03:47:38.952Z,0.00
2019-05-03T03:48:39.006Z,0.00
2019-05-03T03:49:39.066Z,0.00
2019-05-03T03:50:39.122Z,0.00
2019-05-03T03:51:39.182Z,0.00
2019-05-03T03:52:39.243Z,0.00
2019-05-03T03:53:39.423Z,0.00
2019-05-03T03:54:39.366Z,0.00
2019-05-03T03:55:39.427Z,0.00
2019-05-03T03:56:54.555Z,0.00
2019-05-03T03:57:39.551Z,0.00
2019-05-03T03:58:39.618Z,0.00
2019-05-03T03:59:39.681Z,0.00
2019-05-03T04:00:39.739Z,0.00
2019-05-03T04:01:39.794Z,0.00
2019-05-03T04:02:39.857Z,0.00
2019-05-03T04:03:39.929Z,0.00
2019-05-03T04:04:39.996Z,0.00
2019-05-03T04:05:40.046Z,5.63
2019-05-03T04:06:40.104Z,5.63
2019-05-03T04:07:40.166Z,5.63
2019-05-03T04:08:40.336Z,5.63
2019-05-03T04:09:40.291Z,5.63
2019-05-03T04:10:40.357Z,5.63
2019-05-03T04:11:40.415Z,5.63
2019-05-03T04:12:40.473Z,5.63
2019-05-03T04:13:40.542Z,5.63
2019-05-03T04:14:40.607Z,5.63
2019-05-03T04:15:40.659Z,11.25
2019-05-03T04:16:40.724Z,11.25
2019-05-03T04:17:40.780Z,11.25
2019-05-03T04:18:40.854Z,11.25
2019-05-03T04:19:40.919Z,16.88
2019-05-03T04:20:40.963Z,16.88
2019-05-03T04:21:41.028Z,16.88
2019-05-03T04:22:41.087Z,16.88
2019-05-03T04:23:41.241Z,11.25
2019-05-03T04:24:41.211Z,11.25
2019-05-03T04:25:41.275Z,11.25
2019-05-03T04:26:41.336Z,11.25
2019-05-03T04:27:41.396Z,11.25
2019-05-03T04:28:41.477Z,11.25
2019-05-03T04:29:41.525Z,11.25
2019-05-03T04:30:41.597Z,11.25
2019-05-03T04:31:41.643Z,11.25
2019-05-03T04:32:41.710Z,11.25
2019-05-03T04:33:41.772Z,16.88
2019-05-03T04:34:41.836Z,16.88
2019-05-03T04:35:41.888Z,28.13
2019-05-03T04:36:41.953Z,28.13
2019-05-03T04:37:42.008Z,28.13
2019-05-03T04:38:42.093Z,16.88
2019-05-03T04:39:42.136Z,16.88
2019-05-03T04:40:45.120Z,22.50
2019-05-03T04:41:45.207Z,22.50
2019-05-03T04:42:42.321Z,22.50
2019-05-03T04:43:42.385Z,28.13
2019-05-03T04:44:45.355Z,22.50
2019-05-03T04:45:42.504Z,22.50
2019-05-03T04:46:42.565Z,16.88
2019-05-03T04:47:42.624Z,16.88
2019-05-03T04:48:44.825Z,16.88
2019-05-03T04:49:42.755Z,22.50
2019-05-03T04:50:45.467Z,28.13
2019-05-03T04:51:46.250Z,33.75
2019-05-03T04:52:46.029Z,39.38
2019-05-03T04:53:45.401Z,33.75
2019-05-03T04:54:45.145Z,33.75
2019-05-03T04:55:43.116Z,39.38
2019-05-03T04:56:46.175Z,39.38
2019-05-03T04:57:46.769Z,39.38
2019-05-03T04:58:45.847Z,39.38
2019-05-03T04:59:45.182Z,39.38
2019-05-03T05:00:46.299Z,33.75
2019-05-03T05:01:45.879Z,33.75
2019-05-03T05:02:45.827Z,33.75
2019-05-03T05:03:45.664Z,28.13
2019-05-03T05:04:46.071Z,28.13
2019-05-03T05:05:45.306Z,22.50
2019-05-03T05:06:45.075Z,22.50
2019-05-03T05:07:45.603Z,22.50
2019-05-03T05:08:46.106Z,22.50
2019-05-03T05:09:45.570Z,22.50
2019-05-03T05:10:45.493Z,16.88
2019-05-03T05:11:45.873Z,16.88
2019-05-03T05:12:45.859Z,11.25
2019-05-03T05:13:45.736Z,11.25
2019-05-03T05:14:45.760Z,16.88
2019-05-03T05:15:45.986Z,22.50
2019-05-03T05:16:46.494Z,33.75
2019-05-03T05:17:45.968Z,50.63
2019-05-03T05:18:45.689Z,56.25
2019-05-03T05:19:44.675Z,61.88
2019-05-03T05:20:45.364Z,67.50
2019-05-03T05:21:44.828Z,73.13
2019-05-03T05:22:45.389Z,95.63
2019-05-03T05:23:44.847Z,118.13
2019-05-03T05:24:45.092Z,101.25
2019-05-03T05:25:44.959Z,95.63
2019-05-03T05:26:45.026Z,95.63
2019-05-03T05:27:51.699Z,90.00
2019-05-03T05:28:45.398Z,78.75
2019-05-03T05:29:45.209Z,84.38
2019-05-03T05:30:45.271Z,101.25
2019-05-03T05:31:45.328Z,106.88
2019-05-03T05:32:45.481Z,118.13
2019-05-03T05:33:45.468Z,118.13
2019-05-03T05:34:46.054Z,123.75
2019-05-03T05:35:45.575Z,123.75
2019-05-03T05:36:45.640Z,123.75
2019-05-03T05:37:45.699Z,118.13
2019-05-03T05:38:45.767Z,118.13
2019-05-03T05:39:45.826Z,135.00
2019-05-03T05:40:45.887Z,140.63
2019-05-03T05:41:45.942Z,151.88
2019-05-03T05:42:46.007Z,157.50
2019-05-03T05:43:46.069Z,157.50
2019-05-03T05:44:46.173Z,157.50
2019-05-03T05:45:46.207Z,174.38
2019-05-03T05:46:46.253Z,191.25
2019-05-03T05:47:46.312Z,202.50
2019-05-03T05:48:46.375Z,213.75
2019-05-03T05:49:46.445Z,225.00
2019-05-03T05:50:46.512Z,236.25
2019-05-03T05:51:46.561Z,219.38
2019-05-03T05:52:46.623Z,219.38
2019-05-03T05:53:46.684Z,208.13
2019-05-03T05:54:46.756Z,180.00
2019-05-03T05:55:46.816Z,163.13
2019-05-03T05:56:46.872Z,157.50
2019-05-03T05:57:46.932Z,163.13
2019-05-03T05:58:47.000Z,196.88
2019-05-03T05:59:47.074Z,191.25
2019-05-03T06:00:47.140Z,174.38
2019-05-03T06:01:47.180Z,185.63
2019-05-03T06:02:47.248Z,191.25
2019-05-03T06:03:47.305Z,202.50
2019-05-03T06:04:47.373Z,208.13
2019-05-03T06:05:47.436Z,225.00
2019-05-03T06:06:47.494Z,236.25
2019-05-03T06:07:47.553Z,247.50
2019-05-03T06:08:47.628Z,247.50
2019-05-03T06:09:47.684Z,264.38
2019-05-03T06:10:47.753Z,253.13
2019-05-03T06:11:47.823Z,230.63
2019-05-03T06:12:47.867Z,230.63
2019-05-03T06:13:47.932Z,253.13
2019-05-03T06:14:47.999Z,281.25
2019-05-03T06:15:48.057Z,286.88
2019-05-03T06:16:48.116Z,292.50
2019-05-03T06:17:48.177Z,281.25
2019-05-03T06:18:48.242Z,275.63
2019-05-03T06:19:48.306Z,264.38
2019-05-03T06:20:48.396Z,258.75
2019-05-03T06:21:48.432Z,264.38
2019-05-03T06:22:48.490Z,286.88
2019-05-03T06:23:48.550Z,303.75
2019-05-03T06:24:48.618Z,315.00
2019-05-03T06:25:48.698Z,326.25
2019-05-03T06:26:48.746Z,326.25
2019-05-03T06:27:48.802Z,343.13
2019-05-03T06:28:48.865Z,315.00
2019-05-03T06:29:48.926Z,281.25
2019-05-03T06:30:48.998Z,270.00
2019-05-03T06:31:49.058Z,275.63
2019-05-03T06:32:49.114Z,270.00
2019-05-03T06:33:49.178Z,253.13
2019-05-03T06:34:49.242Z,241.88
2019-05-03T06:35:49.303Z,253.13
2019-05-03T06:36:51.398Z,241.88
2019-05-03T06:37:49.427Z,213.75
2019-05-03T06:38:49.493Z,208.13
2019-05-03T06:39:49.554Z,225.00
2019-05-03T06:40:50.527Z,230.63
2019-05-03T06:41:49.686Z,275.63
2019-05-03T06:42:54.647Z,540.00
2019-05-03T06:43:49.803Z,888.75
2019-05-03T06:44:49.878Z,1147.50
2019-05-03T06:45:50.610Z,1198.13
2019-05-03T06:46:50.006Z,556.88
2019-05-03T06:47:50.193Z,579.38
2019-05-03T06:48:50.122Z,658.13
2019-05-03T06:49:50.191Z,663.75
2019-05-03T06:50:50.258Z,562.50
2019-05-03T06:51:50.339Z,421.88
2019-05-03T06:52:50.388Z,455.63
2019-05-03T06:53:50.749Z,405.00
2019-05-03T06:54:50.514Z,405.00
2019-05-03T06:55:50.583Z,472.50
2019-05-03T06:56:50.655Z,556.88
2019-05-03T06:57:50.718Z,579.38
2019-05-03T06:58:50.783Z,585.00
2019-05-03T06:59:50.843Z,680.63
2019-05-03T07:00:50.906Z,669.38
2019-05-03T07:01:50.984Z,1040.63
2019-05-03T07:02:51.047Z,1507.50
2019-05-03T07:03:51.113Z,1158.75
2019-05-03T07:04:51.175Z,1063.13
2019-05-03T07:05:51.248Z,1558.13
2019-05-03T07:06:51.395Z,1524.38
2019-05-03T07:07:51.376Z,1524.38
2019-05-03T07:08:51.444Z,1164.38
2019-05-03T07:09:51.511Z,1091.25
2019-05-03T07:10:51.598Z,1552.50
2019-05-03T07:11:51.652Z,1333.13
2019-05-03T07:12:51.723Z,1580.63
2019-05-03T07:13:51.796Z,1631.25
2019-05-03T07:14:51.852Z,1614.38
2019-05-03T07:15:51.920Z,1620.00
2019-05-03T07:16:52.001Z,1625.63
2019-05-03T07:17:52.068Z,1636.88
2019-05-03T07:18:52.141Z,1631.25
2019-05-03T07:19:52.200Z,1648.13
2019-05-03T07:20:54.983Z,1687.50
2019-05-03T07:21:54.503Z,1681.88
2019-05-03T07:22:52.416Z,1693.13
2019-05-03T07:23:52.487Z,1428.75
2019-05-03T07:24:54.510Z,1687.50
2019-05-03T07:25:52.632Z,1681.88
2019-05-03T07:26:52.713Z,1642.50
2019-05-03T07:27:52.780Z,1704.38
2019-05-03T07:28:54.564Z,1642.50
2019-05-03T07:29:52.924Z,343.13
2019-05-03T07:30:54.409Z,270.00
2019-05-03T07:31:54.892Z,376.88
2019-05-03T07:32:54.558Z,523.13
2019-05-03T07:33:55.078Z,725.63
2019-05-03T07:34:55.464Z,540.00
2019-05-03T07:35:54.754Z,1068.75
2019-05-03T07:36:55.415Z,911.25
2019-05-03T07:37:55.311Z,1147.50
2019-05-03T07:38:55.464Z,1040.63
2019-05-03T07:39:55.465Z,978.75
2019-05-03T07:40:54.963Z,1220.63
2019-05-03T07:41:55.098Z,1338.75
2019-05-03T07:42:55.494Z,1406.25
2019-05-03T07:43:54.996Z,1395.00
2019-05-03T07:44:55.829Z,1428.75
2019-05-03T07:45:55.242Z,911.25
2019-05-03T07:46:55.449Z,320.63
2019-05-03T07:47:55.918Z,298.13
2019-05-03T07:48:54.830Z,326.25
2019-05-03T07:49:54.742Z,303.75
2019-05-03T07:50:54.714Z,202.50
2019-05-03T07:51:55.308Z,168.75
2019-05-03T07:52:55.549Z,174.38
2019-05-03T07:53:55.616Z,185.63
2019-05-03T07:54:55.242Z,185.63
2019-05-03T07:55:54.867Z,196.88
2019-05-03T07:56:54.974Z,208.13
2019-05-03T07:57:55.502Z,180.00
2019-05-03T07:59:02.800Z,146.25
2019-05-03T07:59:55.641Z,129.38
2019-05-03T08:01:05.818Z,135.00
2019-05-03T08:01:55.559Z,157.50
2019-05-03T08:02:55.239Z,208.13
2019-05-03T08:03:55.333Z,1350.00
2019-05-03T08:04:55.371Z,1203.75
2019-05-03T08:05:55.482Z,1445.63
2019-05-03T08:06:55.508Z,1372.50
2019-05-03T08:07:55.604Z,343.13
2019-05-03T08:08:55.639Z,348.75
2019-05-03T08:09:55.762Z,416.25
2019-05-03T08:10:55.775Z,461.25
2019-05-03T08:11:55.842Z,1299.38
2019-05-03T08:12:55.915Z,1321.88
2019-05-03T08:13:55.983Z,388.13
2019-05-03T08:14:56.043Z,298.13
2019-05-03T08:15:56.111Z,253.13
2019-05-03T08:16:56.179Z,241.88
2019-05-03T08:17:56.627Z,208.13
2019-05-03T08:18:56.315Z,191.25
2019-05-03T08:19:56.384Z,185.63
2019-05-03T08:20:56.457Z,185.63
2019-05-03T08:21:56.786Z,180.00
2019-05-03T08:22:56.583Z,174.38
2019-05-03T08:23:56.739Z,185.63
2019-05-03T08:24:56.735Z,202.50
2019-05-03T08:25:56.780Z,219.38
2019-05-03T08:26:56.850Z,230.63
2019-05-03T08:27:56.911Z,241.88
2019-05-03T08:28:56.993Z,225.00
2019-05-03T08:29:57.056Z,208.13
2019-05-03T08:30:57.115Z,174.38
2019-05-03T08:31:57.181Z,191.25
2019-05-03T08:32:57.241Z,528.75
2019-05-03T08:33:57.396Z,1186.88
2019-05-03T08:34:57.373Z,1260.00
2019-05-03T08:35:57.440Z,450.00
2019-05-03T08:36:57.504Z,365.63
2019-05-03T08:37:57.573Z,360.00
2019-05-03T08:38:57.648Z,371.25
2019-05-03T08:39:57.713Z,354.38
2019-05-03T08:40:57.768Z,360.00
2019-05-03T08:41:57.837Z,343.13
2019-05-03T08:42:57.900Z,348.75
2019-05-03T08:43:57.979Z,326.25
2019-05-03T08:44:58.041Z,371.25
2019-05-03T08:45:58.097Z,405.00
2019-05-03T08:46:58.165Z,1271.25
2019-05-03T08:47:58.230Z,393.75
2019-05-03T08:48:58.774Z,652.50
2019-05-03T08:49:58.361Z,399.38
2019-05-03T08:50:58.429Z,405.00
2019-05-03T08:51:58.497Z,337.50
2019-05-03T08:52:58.565Z,360.00
2019-05-03T08:53:58.625Z,354.38
2019-05-03T08:54:58.741Z,365.63
2019-05-03T08:55:58.757Z,1035.00
2019-05-03T08:56:58.832Z,1524.38
2019-05-03T08:57:58.893Z,382.50
2019-05-03T08:58:58.960Z,388.13
2019-05-03T08:59:59.029Z,1175.63
2019-05-03T09:00:59.097Z,343.13
2019-05-03T09:02:03.679Z,371.25
2019-05-03T09:02:59.222Z,427.50
2019-05-03T09:03:59.290Z,669.38
2019-05-03T09:04:59.361Z,438.75
2019-05-03T09:05:59.426Z,348.75
2019-05-03T09:06:59.485Z,286.88
2019-05-03T09:07:59.550Z,241.88
2019-05-03T09:08:59.626Z,230.63
2019-05-03T09:09:59.690Z,253.13
2019-05-03T09:10:59.777Z,585.00
2019-05-03T09:11:59.825Z,371.25
2019-05-03T09:12:59.882Z,793.13
2019-05-03T09:13:59.948Z,365.63
2019-05-03T09:15:00.026Z,337.50
2019-05-03T09:16:00.118Z,343.13
2019-05-03T09:17:00.150Z,371.25
2019-05-03T09:18:00.215Z,438.75
2019-05-03T09:19:00.304Z,810.00
2019-05-03T09:20:00.351Z,624.38
2019-05-03T09:21:00.415Z,697.50
2019-05-03T09:22:00.475Z,635.63
2019-05-03T09:23:00.543Z,348.75
2019-05-03T09:24:00.608Z,343.13
2019-05-03T09:25:00.684Z,388.13
2019-05-03T09:26:00.746Z,540.00
2019-05-03T09:27:00.803Z,376.88
2019-05-03T09:28:00.870Z,331.88
2019-05-03T09:29:00.938Z,303.75
2019-05-03T09:30:01.011Z,286.88
2019-05-03T09:31:01.079Z,281.25
2019-05-03T09:32:01.139Z,270.00
2019-05-03T09:33:01.346Z,275.63
2019-05-03T09:34:01.266Z,286.88
2019-05-03T09:35:01.348Z,281.25
2019-05-03T09:36:01.402Z,286.88
2019-05-03T09:37:01.462Z,275.63
2019-05-03T09:38:01.531Z,270.00
2019-05-03T09:39:01.595Z,275.63
2019-05-03T09:40:01.670Z,292.50
2019-05-03T09:41:01.736Z,320.63
2019-05-03T09:42:01.791Z,466.88
2019-05-03T09:43:01.860Z,348.75
2019-05-03T09:44:01.924Z,337.50
2019-05-03T09:45:01.997Z,354.38
2019-05-03T09:46:02.068Z,315.00
2019-05-03T09:47:02.119Z,309.38
2019-05-03T09:48:02.187Z,315.00
2019-05-03T09:49:11.070Z,292.50
2019-05-03T09:50:02.359Z,281.25
2019-05-03T09:51:02.437Z,270.00
2019-05-03T09:52:02.614Z,258.75
2019-05-03T09:53:02.519Z,236.25
2019-05-03T09:54:02.581Z,219.38
2019-05-03T09:55:02.644Z,208.13
2019-05-03T09:56:04.901Z,208.13
2019-05-03T09:57:02.784Z,208.13
2019-05-03T09:58:02.846Z,208.13
2019-05-03T09:59:05.306Z,202.50
2019-05-03T10:00:04.949Z,208.13
2019-05-03T10:01:06.093Z,208.13
2019-05-03T10:02:04.721Z,219.38
2019-05-03T10:03:05.390Z,225.00
2019-05-03T10:04:05.422Z,241.88
2019-05-03T10:05:03.311Z,247.50
2019-05-03T10:06:03.447Z,258.75
2019-05-03T10:07:03.429Z,264.38
2019-05-03T10:08:05.085Z,258.75
2019-05-03T10:09:05.389Z,253.13
2019-05-03T10:10:05.627Z,253.13
2019-05-03T10:11:05.553Z,258.75
2019-05-03T10:12:05.473Z,286.88
2019-05-03T10:13:13.190Z,421.88
2019-05-03T10:14:04.681Z,421.88
2019-05-03T10:15:06.374Z,466.88
2019-05-03T10:16:06.004Z,376.88
2019-05-03T10:17:05.323Z,466.88
2019-05-03T10:18:10.566Z,326.25
2019-05-03T10:19:04.209Z,320.63
2019-05-03T10:20:04.273Z,315.00
2019-05-03T10:21:05.353Z,500.63
2019-05-03T10:22:05.532Z,337.50
2019-05-03T10:23:05.317Z,315.00
2019-05-03T10:24:05.692Z,326.25
2019-05-03T10:25:05.006Z,472.50
2019-05-03T10:26:05.177Z,450.00
2019-05-03T10:27:05.591Z,444.38
2019-05-03T10:28:05.745Z,444.38
2019-05-03T10:29:05.409Z,433.13
2019-05-03T10:30:12.922Z,433.13
2019-05-03T10:31:07.671Z,438.75
2019-05-03T10:32:05.069Z,421.88
2019-05-03T10:33:05.959Z,427.50
2019-05-03T10:34:05.813Z,421.88
2019-05-03T10:35:05.780Z,410.63
2019-05-03T10:36:05.606Z,393.75
2019-05-03T10:37:05.855Z,298.13
2019-05-03T10:38:05.839Z,281.25
2019-05-03T10:39:05.518Z,281.25
2019-05-03T10:40:08.009Z,286.88
2019-05-03T10:41:05.873Z,281.25
2019-05-03T10:42:05.711Z,286.88
2019-05-03T10:43:05.831Z,292.50
2019-05-03T10:44:06.098Z,303.75
2019-05-03T10:45:05.907Z,303.75
2019-05-03T10:46:05.972Z,298.13
2019-05-03T10:47:06.042Z,286.88
2019-05-03T10:48:06.127Z,270.00
2019-05-03T10:49:06.167Z,270.00
2019-05-03T10:50:06.231Z,264.38
2019-05-03T10:51:06.304Z,258.75
2019-05-03T10:52:06.363Z,270.00
2019-05-03T10:53:06.436Z,309.38
2019-05-03T10:54:06.498Z,427.50
2019-05-03T10:55:06.559Z,450.00
2019-05-03T10:56:06.625Z,455.63
2019-05-03T10:57:06.687Z,365.63
2019-05-03T10:58:06.759Z,472.50
2019-05-03T10:59:06.830Z,405.00
2019-05-03T11:00:06.884Z,343.13
2019-05-03T11:01:06.948Z,331.88
2019-05-03T11:02:07.016Z,309.38
2019-05-03T11:03:07.276Z,298.13
2019-05-03T11:04:07.144Z,281.25
2019-05-03T11:05:07.211Z,258.75
2019-05-03T11:06:07.275Z,247.50
2019-05-03T11:07:07.341Z,247.50
2019-05-03T11:08:07.413Z,253.13
2019-05-03T11:09:07.479Z,253.13
2019-05-03T11:10:07.548Z,247.50
2019-05-03T11:11:07.604Z,264.38
2019-05-03T11:12:07.664Z,286.88
2019-05-03T11:13:07.740Z,405.00
2019-05-03T11:14:07.803Z,405.00
2019-05-03T11:15:07.859Z,410.63
2019-05-03T11:16:07.932Z,270.00
2019-05-03T11:17:07.992Z,382.50
2019-05-03T11:18:08.084Z,393.75
2019-05-03T11:19:08.128Z,376.88
2019-05-03T11:20:08.192Z,382.50
2019-05-03T11:21:08.255Z,410.63
2019-05-03T11:22:08.317Z,427.50
2019-05-03T11:23:08.393Z,438.75
2019-05-03T11:24:08.453Z,438.75
2019-05-03T11:25:08.512Z,438.75
2019-05-03T11:26:08.577Z,444.38
2019-05-03T11:27:08.657Z,450.00
2019-05-03T11:28:08.716Z,455.63
2019-05-03T11:29:08.780Z,433.13
2019-05-03T11:30:09.577Z,405.00
2019-05-03T11:31:08.905Z,399.38
2019-05-03T11:32:10.687Z,399.38
2019-05-03T11:33:09.046Z,393.75
2019-05-03T11:34:09.113Z,399.38
2019-05-03T11:35:11.571Z,388.13
2019-05-03T11:36:09.232Z,241.88
2019-05-03T11:37:09.301Z,236.25
2019-05-03T11:38:09.401Z,230.63
2019-05-03T11:39:09.442Z,225.00
2019-05-03T11:40:09.496Z,225.00
2019-05-03T11:41:09.562Z,225.00
2019-05-03T11:42:09.632Z,225.00
2019-05-03T11:43:09.702Z,219.38
2019-05-03T11:44:09.764Z,219.38
2019-05-03T11:45:09.827Z,219.38
2019-05-03T11:46:09.890Z,230.63
2019-05-03T11:47:09.958Z,241.88
2019-05-03T11:48:10.026Z,247.50
2019-05-03T11:49:10.090Z,253.13
2019-05-03T11:50:10.149Z,258.75
2019-05-03T11:51:10.228Z,253.13
2019-05-03T11:52:10.282Z,258.75
2019-05-03T11:53:10.367Z,264.38
2019-05-03T11:54:10.415Z,275.63
2019-05-03T11:55:11.940Z,281.25
2019-05-03T11:56:10.539Z,450.00
2019-05-03T11:57:10.607Z,455.63
2019-05-03T11:58:10.675Z,466.88
2019-05-03T11:59:10.738Z,466.88
2019-05-03T12:00:10.798Z,455.63
2019-05-03T12:01:16.261Z,466.88
2019-05-03T12:02:10.926Z,450.00
2019-05-03T12:03:11.002Z,292.50
2019-05-03T12:04:11.062Z,292.50
2019-05-03T12:05:11.136Z,281.25
2019-05-03T12:06:11.200Z,270.00
2019-05-03T12:07:11.547Z,258.75
2019-05-03T12:08:11.317Z,258.75
2019-05-03T12:09:11.492Z,264.38
2019-05-03T12:10:20.734Z,275.63
2019-05-03T12:11:11.518Z,281.25
2019-05-03T12:12:11.579Z,292.50
2019-05-03T12:13:11.640Z,286.88
2019-05-03T12:14:11.714Z,286.88
2019-05-03T12:15:11.792Z,292.50
2019-05-03T12:16:19.584Z,292.50
2019-05-03T12:17:19.001Z,292.50
2019-05-03T12:18:11.970Z,298.13
2019-05-03T12:19:17.182Z,315.00
2019-05-03T12:20:13.602Z,450.00
2019-05-03T12:21:13.379Z,371.25
2019-05-03T12:22:12.621Z,354.38
2019-05-03T12:23:12.899Z,348.75
2019-05-03T12:24:13.003Z,450.00
2019-05-03T12:25:13.259Z,495.00
2019-05-03T12:26:13.712Z,495.00
2019-05-03T12:27:12.555Z,478.13
2019-05-03T12:28:15.179Z,466.88
2019-05-03T12:29:12.683Z,331.88
2019-05-03T12:30:12.755Z,303.75
2019-05-03T12:31:25.921Z,405.00
2019-05-03T12:32:14.415Z,360.00
2019-05-03T12:33:15.278Z,433.13
2019-05-03T12:34:13.011Z,303.75
2019-05-03T12:35:15.186Z,247.50
2019-05-03T12:36:15.247Z,399.38
2019-05-03T12:37:15.439Z,393.75
2019-05-03T12:38:16.286Z,348.75
2019-05-03T12:39:24.106Z,376.88
2019-05-03T12:40:14.952Z,281.25
2019-05-03T12:41:15.029Z,196.88
2019-05-03T12:42:14.868Z,191.25
2019-05-03T12:43:14.941Z,174.38
2019-05-03T12:44:15.271Z,174.38
2019-05-03T12:45:15.215Z,230.63
2019-05-03T12:46:16.667Z,292.50