createdAt,value
2019-04-16T00:00:14.225Z,1009.36
2019-04-16T00:01:15.008Z,1009.42
2019-04-16T00:02:18.494Z,1009.41
2019-04-16T00:03:14.040Z,1009.40
2019-04-16T00:04:13.984Z,1009.39
2019-04-16T00:05:13.960Z,1009.35
2019-04-16T00:06:13.884Z,1009.37
2019-04-16T00:07:13.827Z,1009.37
2019-04-16T00:08:27.335Z,1009.39
2019-04-16T00:09:13.721Z,1009.35
2019-04-16T00:10:13.706Z,1009.31
2019-04-16T00:11:13.611Z,1009.30
2019-04-16T00:12:13.562Z,1009.27
2019-04-16T00:13:13.534Z,1009.27
2019-04-16T00:14:13.454Z,1009.28
2019-04-16T00:15:13.426Z,1009.27
2019-04-16T00:16:13.759Z,1009.25
2019-04-16T00:17:15.782Z,1009.24
2019-04-16T00:18:13.247Z,1009.25
2019-04-16T00:19:13.191Z,1009.23
2019-04-16T00:20:13.148Z,1009.23
2019-04-16T00:21:13.073Z,1009.17
2019-04-16T00:22:13.032Z,1009.18
2019-04-16T00:23:12.971Z,1009.18
2019-04-16T00:24:12.920Z,1009.21
2019-04-16T00:25:12.890Z,1009.20
2019-04-16T00:26:12.817Z,1009.19
2019-04-16T00:27:12.767Z,1009.18
2019-04-16T00:28:12.704Z,1009.19
2019-04-16T00:29:12.650Z,1009.19
2019-04-16T00:30:12.624Z,1009.19
2019-04-16T00:31:12.545Z,1009.19
2019-04-16T00:32:12.491Z,1009.20
2019-04-16T00:33:12.442Z,1009.20
2019-04-16T00:34:14.205Z,1009.17
2019-04-16T00:35:15.436Z,1009.18
2019-04-16T00:36:12.275Z,1009.14
2019-04-16T00:37:12.226Z,1009.11
2019-04-16T00:38:12.177Z,1009.12
2019-04-16T00:39:12.119Z,1009.11
2019-04-16T00:40:12.086Z,1009.12
2019-04-16T00:41:12.006Z,1009.10
2019-04-16T00:42:11.953Z,1009.08
2019-04-16T00:43:11.907Z,1009.08
2019-04-16T00:44:11.848Z,1009.02
2019-04-16T00:45:11.823Z,1009.09
2019-04-16T00:46:12.206Z,1009.11
2019-04-16T00:47:11.691Z,1009.06
2019-04-16T00:48:11.634Z,1009.05
2019-04-16T00:49:11.583Z,1009.07
2019-04-16T00:50:11.528Z,1009.00
2019-04-16T00:51:11.492Z,1009.02
2019-04-16T00:52:11.423Z,1009.03
2019-04-16T00:53:11.365Z,1009.01
2019-04-16T00:54:11.524Z,1009.05
2019-04-16T00:55:13.658Z,1008.99
2019-04-16T00:56:13.386Z,1009.02
2019-04-16T00:57:11.153Z,1008.98
2019-04-16T00:58:11.103Z,1008.92
2019-04-16T00:59:11.050Z,1008.95
2019-04-16T01:00:10.994Z,1008.93
2019-04-16T01:01:10.959Z,1008.94
2019-04-16T01:02:10.885Z,1008.92
2019-04-16T01:03:10.827Z,1008.93
2019-04-16T01:04:10.778Z,1008.93
2019-04-16T01:05:10.725Z,1008.89
2019-04-16T01:06:10.689Z,1008.89
2019-04-16T01:07:10.622Z,1008.91
2019-04-16T01:08:10.566Z,1008.89
2019-04-16T01:09:10.507Z,1008.87
2019-04-16T01:10:10.452Z,1008.89
2019-04-16T01:11:10.424Z,1008.88
2019-04-16T01:12:10.349Z,1008.89
2019-04-16T01:13:10.294Z,1008.87
2019-04-16T01:14:10.244Z,1008.84
2019-04-16T01:15:10.195Z,1008.82
2019-04-16T01:16:10.160Z,1008.82
2019-04-16T01:17:10.085Z,1008.85
2019-04-16T01:18:10.029Z,1008.86
2019-04-16T01:19:10.948Z,1008.82
2019-04-16T01:20:12.670Z,1008.80
2019-04-16T01:21:13.758Z,1008.82
2019-04-16T01:22:09.821Z,1008.86
2019-04-16T01:23:09.777Z,1008.79
2019-04-16T01:24:09.785Z,1008.83
2019-04-16T01:25:09.788Z,1008.83
2019-04-16T01:26:09.626Z,1008.75
2019-04-16T01:27:09.537Z,1008.76
2019-04-16T01:28:09.496Z,1008.79
2019-04-16T01:29:09.437Z,1008.77
2019-04-16T01:30:09.385Z,1008.80
2019-04-16T01:31:09.356Z,1008.81
2019-04-16T01:32:11.236Z,1008.82
2019-04-16T01:33:09.378Z,1008.78
2019-04-16T01:34:09.201Z,1008.79
2019-04-16T01:35:09.116Z,1008.77
2019-04-16T01:36:09.086Z,1008.82
2019-04-16T01:37:09.015Z,1008.75
2019-04-16T01:38:08.949Z,1008.78
2019-04-16T01:39:17.398Z,1008.70
2019-04-16T01:40:08.847Z,1008.74
2019-04-16T01:41:08.819Z,1008.76
2019-04-16T01:42:08.736Z,1008.74
2019-04-16T01:43:08.680Z,1008.73
2019-04-16T01:44:08.637Z,1008.70
2019-04-16T01:45:08.574Z,1008.72
2019-04-16T01:46:08.546Z,1008.78
2019-04-16T01:47:08.471Z,1008.74
2019-04-16T01:48:08.698Z,1008.74
2019-04-16T01:49:10.289Z,1008.75
2019-04-16T01:50:12.997Z,1008.75
2019-04-16T01:51:08.283Z,1008.77
2019-04-16T01:52:08.204Z,1008.78
2019-04-16T01:53:08.150Z,1008.79
2019-04-16T01:54:08.102Z,1008.76
2019-04-16T01:55:08.039Z,1008.72
2019-04-16T01:56:08.012Z,1008.77
2019-04-16T01:57:07.935Z,1008.81
2019-04-16T01:58:07.878Z,1008.76
2019-04-16T01:59:07.820Z,1008.71
2019-04-16T02:00:08.569Z,1008.77
2019-04-16T02:01:08.137Z,1008.79
2019-04-16T02:02:07.666Z,1008.80
2019-04-16T02:03:07.605Z,1008.77
2019-04-16T02:04:07.558Z,1008.76
2019-04-16T02:05:07.503Z,1008.74
2019-04-16T02:06:07.451Z,1008.74
2019-04-16T02:07:07.493Z,1008.84
2019-04-16T02:08:07.343Z,1008.82
2019-04-16T02:09:07.284Z,1008.77
2019-04-16T02:10:07.974Z,1008.80
2019-04-16T02:11:09.591Z,1008.77
2019-04-16T02:12:07.153Z,1008.81
2019-04-16T02:13:07.066Z,1008.76
2019-04-16T02:14:07.011Z,1008.74
2019-04-16T02:15:06.963Z,1008.80
2019-04-16T02:16:06.909Z,1008.75
2019-04-16T02:17:06.881Z,1008.71
2019-04-16T02:18:06.798Z,1008.71
2019-04-16T02:19:06.747Z,1008.70
2019-04-16T02:20:07.405Z,1008.71
2019-04-16T02:21:09.597Z,1008.78
2019-04-16T02:22:06.609Z,1008.71
2019-04-16T02:23:06.536Z,1008.73
2019-04-16T02:24:06.473Z,1008.74
2019-04-16T02:25:06.427Z,1008.69
2019-04-16T02:26:06.366Z,1008.72
2019-04-16T02:27:06.334Z,1008.70
2019-04-16T02:28:06.344Z,1008.72
2019-04-16T02:29:06.204Z,1008.74
2019-04-16T02:30:06.161Z,1008.70
2019-04-16T02:31:13.742Z,1008.72
2019-04-16T02:32:06.065Z,1008.74
2019-04-16T02:33:05.984Z,1008.73
2019-04-16T02:34:05.938Z,1008.72
2019-04-16T02:35:05.880Z,1008.76
2019-04-16T02:36:05.829Z,1008.68
2019-04-16T02:37:05.801Z,1008.71
2019-04-16T02:38:10.467Z,1008.72
2019-04-16T02:39:05.683Z,1008.68
2019-04-16T02:40:05.621Z,1008.66
2019-04-16T02:41:05.735Z,1008.64
2019-04-16T02:42:05.557Z,1008.62
2019-04-16T02:43:07.397Z,1008.64
2019-04-16T02:44:05.410Z,1008.60
2019-04-16T02:45:05.341Z,1008.55
2019-04-16T02:46:05.279Z,1008.58
2019-04-16T02:47:07.275Z,1008.53
2019-04-16T02:48:05.202Z,1008.53
2019-04-16T02:49:05.122Z,1008.55
2019-04-16T02:50:05.161Z,1008.54
2019-04-16T02:51:07.848Z,1008.49
2019-04-16T02:52:05.173Z,1008.52
2019-04-16T02:53:04.905Z,1008.50
2019-04-16T02:54:04.848Z,1008.50
2019-04-16T02:55:09.140Z,1008.45
2019-04-16T02:56:04.747Z,1008.45
2019-04-16T02:57:04.730Z,1008.49
2019-04-16T02:58:04.626Z,1008.47
2019-04-16T02:59:09.661Z,1008.47
2019-04-16T03:00:04.527Z,1008.39
2019-04-16T03:01:04.474Z,1008.37
2019-04-16T03:02:04.435Z,1008.36
2019-04-16T03:03:04.359Z,1008.35
2019-04-16T03:04:04.301Z,1008.37
2019-04-16T03:05:04.254Z,1008.32
2019-04-16T03:06:04.195Z,1008.30
2019-04-16T03:07:04.564Z,1008.31
2019-04-16T03:08:05.047Z,1008.31
2019-04-16T03:09:05.583Z,1008.28
2019-04-16T03:10:03.982Z,1008.32
2019-04-16T03:11:03.999Z,1008.32
2019-04-16T03:12:03.893Z,1008.33
2019-04-16T03:13:03.816Z,1008.30
2019-04-16T03:14:03.760Z,1008.32
2019-04-16T03:15:03.696Z,1008.23
2019-04-16T03:16:06.001Z,1008.22
2019-04-16T03:17:03.617Z,1008.28
2019-04-16T03:18:03.539Z,1008.24
2019-04-16T03:19:03.494Z,1008.19
2019-04-16T03:20:03.641Z,1008.23
2019-04-16T03:21:03.376Z,1008.25
2019-04-16T03:22:03.761Z,1008.19
2019-04-16T03:23:06.084Z,1008.17
2019-04-16T03:24:08.011Z,1008.18
2019-04-16T03:25:03.154Z,1008.14
2019-04-16T03:26:03.104Z,1008.10
2019-04-16T03:27:04.618Z,1008.14
2019-04-16T03:28:03.011Z,1008.04
2019-04-16T03:29:02.937Z,1008.12
2019-04-16T03:30:04.920Z,1008.09
2019-04-16T03:31:07.495Z,1008.05
2019-04-16T03:32:02.766Z,1008.04
2019-04-16T03:33:10.467Z,1008.11
2019-04-16T03:34:02.665Z,1008.06
2019-04-16T03:35:02.604Z,1008.07
2019-04-16T03:36:02.550Z,1008.06
2019-04-16T03:37:03.109Z,1008.01
2019-04-16T03:38:05.399Z,1007.99
2019-04-16T03:39:02.384Z,1007.99
2019-04-16T03:40:15.187Z,1007.95
2019-04-16T03:41:02.272Z,1007.94
2019-04-16T03:42:02.211Z,1007.98
2019-04-16T03:43:04.006Z,1007.96
2019-04-16T03:44:04.103Z,1007.93
2019-04-16T03:45:02.058Z,1007.86
2019-04-16T03:46:01.998Z,1007.84
2019-04-16T03:47:01.949Z,1007.85
2019-04-16T03:48:01.907Z,1007.85
2019-04-16T03:49:01.833Z,1007.80
2019-04-16T03:50:01.795Z,1007.80
2019-04-16T03:51:03.651Z,1007.77
2019-04-16T03:52:04.825Z,1007.76
2019-04-16T03:53:01.638Z,1007.78
2019-04-16T03:54:04.698Z,1007.89
2019-04-16T03:55:01.505Z,1007.82
2019-04-16T03:56:01.440Z,1007.85
2019-04-16T03:57:02.065Z,1007.85
2019-04-16T03:58:05.224Z,1007.86
2019-04-16T03:59:01.285Z,1007.86
2019-04-16T04:00:01.226Z,1007.83
2019-04-16T04:01:01.177Z,1007.80
2019-04-16T04:02:01.120Z,1007.80
2019-04-16T04:03:01.085Z,1007.79
2019-04-16T04:04:01.011Z,1007.79
2019-04-16T04:05:04.332Z,1007.76
2019-04-16T04:06:03.541Z,1007.75
2019-04-16T04:07:00.836Z,1007.80
2019-04-16T04:08:00.808Z,1007.74
2019-04-16T04:09:00.725Z,1007.77
2019-04-16T04:10:00.677Z,1007.69
2019-04-16T04:11:00.626Z,1007.74
2019-04-16T04:12:00.565Z,1007.72
2019-04-16T04:13:00.535Z,1007.73
2019-04-16T04:14:00.466Z,1007.72
2019-04-16T04:15:00.405Z,1007.73
2019-04-16T04:16:01.520Z,1007.71
2019-04-16T04:17:05.197Z,1007.68
2019-04-16T04:18:00.250Z,1007.70
2019-04-16T04:19:00.175Z,1007.69
2019-04-16T04:20:00.121Z,1007.69
2019-04-16T04:21:00.068Z,1007.75
2019-04-16T04:22:00.009Z,1007.73
2019-04-16T04:22:59.988Z,1007.69
2019-04-16T04:24:00.680Z,1007.67
2019-04-16T04:25:03.906Z,1007.71
2019-04-16T04:25:59.797Z,1007.71
2019-04-16T04:26:59.735Z,1007.73
2019-04-16T04:27:59.700Z,1007.72
2019-04-16T04:28:59.628Z,1007.71
2019-04-16T04:29:59.571Z,1007.70
2019-04-16T04:31:00.892Z,1007.70
2019-04-16T04:32:03.072Z,1007.75
2019-04-16T04:32:59.423Z,1007.73
2019-04-16T04:33:59.352Z,1007.70
2019-04-16T04:34:59.288Z,1007.73
2019-04-16T04:35:59.238Z,1007.75
2019-04-16T04:37:00.016Z,1007.73
2019-04-16T04:38:00.883Z,1007.72
2019-04-16T04:38:59.077Z,1007.75
2019-04-16T04:39:59.016Z,1007.75
2019-04-16T04:40:59.872Z,1007.67
2019-04-16T04:41:58.901Z,1007.71
2019-04-16T04:43:00.878Z,1007.66
2019-04-16T04:44:03.888Z,1007.68
2019-04-16T04:44:58.752Z,1007.67
2019-04-16T04:45:58.685Z,1007.69
2019-04-16T04:46:58.628Z,1007.70
2019-04-16T04:47:58.572Z,1007.68
2019-04-16T04:49:00.213Z,1007.68
2019-04-16T04:49:59.503Z,1007.68
2019-04-16T04:50:58.406Z,1007.65
2019-04-16T04:51:58.351Z,1007.72
2019-04-16T04:52:58.300Z,1007.71
2019-04-16T04:53:58.263Z,1007.69
2019-04-16T04:54:58.185Z,1007.62
2019-04-16T04:55:58.124Z,1007.65
2019-04-16T04:56:59.260Z,1007.67
2019-04-16T04:58:02.486Z,1007.63
2019-04-16T04:58:57.995Z,1007.67
2019-04-16T04:59:57.907Z,1007.69
2019-04-16T05:00:57.856Z,1007.69
2019-04-16T05:01:57.800Z,1007.63
2019-04-16T05:02:57.745Z,1007.63
2019-04-16T05:03:57.710Z,1007.67
2019-04-16T05:04:57.632Z,1007.67
2019-04-16T05:05:57.579Z,1007.57
2019-04-16T05:06:58.050Z,1007.63
2019-04-16T05:08:00.003Z,1007.65
2019-04-16T05:08:57.640Z,1007.67
2019-04-16T05:09:57.354Z,1007.72
2019-04-16T05:10:59.805Z,1007.73
2019-04-16T05:11:57.249Z,1007.75
2019-04-16T05:12:57.205Z,1007.66
2019-04-16T05:13:57.180Z,1007.72
2019-04-16T05:14:58.473Z,1007.71
2019-04-16T05:15:58.324Z,1007.65
2019-04-16T05:16:56.977Z,1007.68
2019-04-16T05:17:56.926Z,1007.70
2019-04-16T05:18:56.898Z,1007.76
2019-04-16T05:19:56.808Z,1007.77
2019-04-16T05:20:56.755Z,1007.80
2019-04-16T05:21:56.702Z,1007.74
2019-04-16T05:22:58.078Z,1007.72
2019-04-16T05:23:57.593Z,1007.69
2019-04-16T05:25:00.870Z,1007.71
2019-04-16T05:25:56.479Z,1007.74
2019-04-16T05:26:56.558Z,1007.70
2019-04-16T05:27:56.365Z,1007.76
2019-04-16T05:28:56.335Z,1007.68
2019-04-16T05:29:56.258Z,1007.75
2019-04-16T05:30:56.211Z,1007.85
2019-04-16T05:31:57.289Z,1007.78
2019-04-16T05:32:56.091Z,1007.71
2019-04-16T05:33:59.471Z,1007.72
2019-04-16T05:34:55.981Z,1007.75
2019-04-16T05:35:55.927Z,1007.74
2019-04-16T05:36:55.867Z,1007.73
2019-04-16T05:37:55.819Z,1007.78
2019-04-16T05:38:56.387Z,1007.74
2019-04-16T05:39:58.548Z,1007.74
2019-04-16T05:40:55.648Z,1007.76
2019-04-16T05:41:55.643Z,1007.75
2019-04-16T05:42:55.838Z,1007.80
2019-04-16T05:43:55.513Z,1007.78
2019-04-16T05:44:55.423Z,1007.81
2019-04-16T05:45:55.377Z,1007.78
2019-04-16T05:46:55.317Z,1007.85
2019-04-16T05:47:55.266Z,1007.88
2019-04-16T05:48:55.236Z,1007.87
2019-04-16T05:49:58.107Z,1007.93
2019-04-16T05:50:59.747Z,1007.84
2019-04-16T05:51:55.047Z,1007.84
2019-04-16T05:52:54.993Z,1007.86
2019-04-16T05:53:54.960Z,1007.81
2019-04-16T05:54:54.886Z,1007.90
2019-04-16T05:55:57.294Z,1007.88
2019-04-16T05:56:55.498Z,1007.86
2019-04-16T05:57:57.902Z,1007.87
2019-04-16T05:58:54.688Z,1007.80
2019-04-16T05:59:54.613Z,1007.83
2019-04-16T06:00:54.557Z,1007.86
2019-04-16T06:01:57.222Z,1007.88
2019-04-16T06:02:54.446Z,1007.81
2019-04-16T06:03:54.419Z,1007.85
2019-04-16T06:04:55.842Z,1007.85
2019-04-16T06:05:56.313Z,1007.84
2019-04-16T06:06:54.238Z,1007.87
2019-04-16T06:07:54.175Z,1007.86
2019-04-16T06:08:56.136Z,1007.92
2019-04-16T06:09:54.066Z,1007.90
2019-04-16T06:10:57.218Z,1007.84
2019-04-16T06:11:53.964Z,1007.84
2019-04-16T06:12:53.908Z,1007.85
2019-04-16T06:13:53.881Z,1007.86
2019-04-16T06:14:54.058Z,1007.84
2019-04-16T06:15:54.062Z,1007.84
2019-04-16T06:16:56.981Z,1007.89
2019-04-16T06:17:53.644Z,1007.86
2019-04-16T06:18:53.585Z,1007.88
2019-04-16T06:19:53.552Z,1007.88
2019-04-16T06:20:53.790Z,1007.88
2019-04-16T06:21:56.405Z,1007.90
2019-04-16T06:22:53.376Z,1007.94
2019-04-16T06:23:53.322Z,1007.92
2019-04-16T06:24:53.296Z,1007.90
2019-04-16T06:25:53.217Z,1007.87
2019-04-16T06:26:53.165Z,1007.90
2019-04-16T06:27:53.112Z,1007.91
2019-04-16T06:28:56.366Z,1007.93
2019-04-16T06:29:53.035Z,1007.95
2019-04-16T06:30:52.947Z,1007.88
2019-04-16T06:31:52.921Z,1007.88
2019-04-16T06:32:52.848Z,1007.91
2019-04-16T06:33:52.794Z,1007.96
2019-04-16T06:34:52.763Z,1007.92
2019-04-16T06:35:52.687Z,1007.86
2019-04-16T06:36:52.636Z,1007.92
2019-04-16T06:37:52.589Z,1007.85
2019-04-16T06:38:54.998Z,1007.87
2019-04-16T06:39:52.520Z,1007.88
2019-04-16T06:40:52.422Z,1007.96
2019-04-16T06:41:52.716Z,1007.92
2019-04-16T06:42:54.114Z,1007.99
2019-04-16T06:43:52.263Z,1007.97
2019-04-16T06:44:52.233Z,1007.94
2019-04-16T06:45:52.157Z,1008.02
2019-04-16T06:46:52.113Z,1007.94
2019-04-16T06:47:52.054Z,1007.96
2019-04-16T06:48:52.012Z,1007.95
2019-04-16T06:49:52.158Z,1007.92
2019-04-16T06:50:51.895Z,1007.91
2019-04-16T06:51:51.846Z,1007.93
2019-04-16T06:52:51.795Z,1007.90
2019-04-16T06:53:53.997Z,1007.95
2019-04-16T06:54:51.710Z,1007.84
2019-04-16T06:55:51.636Z,1007.92
2019-04-16T06:56:51.586Z,1007.86
2019-04-16T06:57:51.540Z,1007.95
2019-04-16T06:58:54.643Z,1007.86
2019-04-16T06:59:51.449Z,1007.87
2019-04-16T07:00:51.378Z,1007.87
2019-04-16T07:01:51.331Z,1007.87
2019-04-16T07:03:02.297Z,1007.86
2019-04-16T07:03:51.216Z,1007.88
2019-04-16T07:04:51.194Z,1007.87
2019-04-16T07:05:51.116Z,1007.90
2019-04-16T07:06:51.066Z,1007.92
2019-04-16T07:07:51.007Z,1007.88
2019-04-16T07:08:50.955Z,1007.88
2019-04-16T07:09:50.937Z,1007.88
2019-04-16T07:10:50.856Z,1007.82
2019-04-16T07:11:54.672Z,1007.88
2019-04-16T07:12:50.802Z,1007.87
2019-04-16T07:13:50.703Z,1007.87
2019-04-16T07:14:50.674Z,1007.87
2019-04-16T07:15:53.261Z,1007.83
2019-04-16T07:16:50.536Z,1007.83
2019-04-16T07:17:50.488Z,1007.83
2019-04-16T07:18:50.429Z,1007.80
2019-04-16T07:19:50.412Z,1007.83
2019-04-16T07:20:50.340Z,1007.82
2019-04-16T07:21:50.284Z,1007.87
2019-04-16T07:22:52.732Z,1007.83
2019-04-16T07:23:50.193Z,1007.82
2019-04-16T07:24:50.155Z,1007.84
2019-04-16T07:25:50.295Z,1007.84
2019-04-16T07:26:50.046Z,1007.85
2019-04-16T07:27:52.741Z,1007.87
2019-04-16T07:28:49.962Z,1007.84
2019-04-16T07:29:50.001Z,1007.87
2019-04-16T07:30:49.893Z,1007.88
2019-04-16T07:31:52.293Z,1007.85
2019-04-16T07:32:49.731Z,1007.81
2019-04-16T07:33:49.662Z,1007.84
2019-04-16T07:34:49.609Z,1007.88
2019-04-16T07:35:49.579Z,1007.85
2019-04-16T07:36:49.516Z,1007.84
2019-04-16T07:37:49.452Z,1007.84
2019-04-16T07:38:49.399Z,1007.82
2019-04-16T07:39:49.346Z,1007.84
2019-04-16T07:40:49.326Z,1007.79
2019-04-16T07:41:49.260Z,1007.82
2019-04-16T07:42:52.115Z,1007.81
2019-04-16T07:43:49.299Z,1007.82
2019-04-16T07:44:49.101Z,1007.77
2019-04-16T07:45:49.058Z,1007.76
2019-04-16T07:46:49.082Z,1007.75
2019-04-16T07:47:51.786Z,1007.79
2019-04-16T07:48:51.463Z,1007.81
2019-04-16T07:49:48.835Z,1007.75
2019-04-16T07:50:48.812Z,1007.76
2019-04-16T07:51:48.734Z,1007.77
2019-04-16T07:52:48.681Z,1007.78
2019-04-16T07:53:48.639Z,1007.82
2019-04-16T07:54:48.583Z,1007.78
2019-04-16T07:55:48.553Z,1007.80
2019-04-16T07:56:48.484Z,1007.76
2019-04-16T07:57:48.422Z,1007.77
2019-04-16T07:58:48.378Z,1007.79
2019-04-16T07:59:48.360Z,1007.74
2019-04-16T08:00:48.307Z,1007.70
2019-04-16T08:01:48.852Z,1007.72
2019-04-16T08:02:50.756Z,1007.74
2019-04-16T08:03:48.117Z,1007.70
2019-04-16T08:04:48.074Z,1007.70
2019-04-16T08:05:48.043Z,1007.78
2019-04-16T08:06:47.971Z,1007.70
2019-04-16T08:07:49.760Z,1007.74
2019-04-16T08:08:47.860Z,1007.70
2019-04-16T08:09:47.822Z,1007.74
2019-04-16T08:10:47.789Z,1007.70
2019-04-16T08:11:47.718Z,1007.72
2019-04-16T08:12:47.658Z,1007.74
2019-04-16T08:13:47.611Z,1007.67
2019-04-16T08:14:47.561Z,1007.75
2019-04-16T08:15:47.544Z,1007.69
2019-04-16T08:16:48.152Z,1007.67
2019-04-16T08:17:47.411Z,1007.71
2019-04-16T08:18:47.360Z,1007.71
2019-04-16T08:19:49.062Z,1007.72
2019-04-16T08:21:00.526Z,1007.66
2019-04-16T08:21:47.200Z,1007.71
2019-04-16T08:22:48.156Z,1007.67
2019-04-16T08:23:51.717Z,1007.66
2019-04-16T08:24:47.053Z,1007.72
2019-04-16T08:25:47.029Z,1007.70
2019-04-16T08:26:46.943Z,1007.67
2019-04-16T08:27:47.288Z,1007.72
2019-04-16T08:28:46.840Z,1007.74
2019-04-16T08:29:46.865Z,1007.75
2019-04-16T08:30:46.771Z,1007.72
2019-04-16T08:31:46.690Z,1007.65
2019-04-16T08:32:48.914Z,1007.73
2019-04-16T08:33:46.592Z,1007.71
2019-04-16T08:34:46.540Z,1007.71
2019-04-16T08:35:46.516Z,1007.70
2019-04-16T08:36:46.440Z,1007.67
2019-04-16T08:37:49.059Z,1007.64
2019-04-16T08:38:46.338Z,1007.66
2019-04-16T08:39:46.287Z,1007.64
2019-04-16T08:40:46.889Z,1007.62
2019-04-16T08:41:46.184Z,1007.62
2019-04-16T08:42:46.136Z,1007.64
2019-04-16T08:43:46.078Z,1007.61
2019-04-16T08:44:46.029Z,1007.60
2019-04-16T08:45:46.003Z,1007.68
2019-04-16T08:46:45.932Z,1007.65
2019-04-16T08:47:46.113Z,1007.60
2019-04-16T08:48:48.966Z,1007.67
2019-04-16T08:49:45.777Z,1007.62
2019-04-16T08:50:49.041Z,1007.60
2019-04-16T08:51:45.714Z,1007.61
2019-04-16T08:52:45.626Z,1007.60
2019-04-16T08:53:46.789Z,1007.62
2019-04-16T08:54:50.061Z,1007.60
2019-04-16T08:55:45.511Z,1007.67
2019-04-16T08:56:45.689Z,1007.60
2019-04-16T08:57:46.882Z,1007.60
2019-04-16T08:58:45.323Z,1007.59
2019-04-16T08:59:45.274Z,1007.61
2019-04-16T09:00:46.403Z,1007.62
2019-04-16T09:01:45.193Z,1007.57
2019-04-16T09:02:45.116Z,1007.53
2019-04-16T09:03:45.071Z,1007.56
2019-04-16T09:04:45.013Z,1007.63
2019-04-16T09:05:44.967Z,1007.53
2019-04-16T09:06:46.236Z,1007.54
2019-04-16T09:07:44.868Z,1007.51
2019-04-16T09:08:44.812Z,1007.53
2019-04-16T09:09:44.770Z,1007.49
2019-04-16T09:10:44.938Z,1007.50
2019-04-16T09:11:44.692Z,1007.41
2019-04-16T09:12:50.751Z,1007.47
2019-04-16T09:13:47.306Z,1007.43
2019-04-16T09:14:44.512Z,1007.42
2019-04-16T09:15:44.465Z,1007.49
2019-04-16T09:16:44.433Z,1007.44
2019-04-16T09:17:44.371Z,1007.48
2019-04-16T09:18:44.315Z,1007.37
2019-04-16T09:19:44.272Z,1007.37
2019-04-16T09:20:44.212Z,1007.35
2019-04-16T09:21:44.556Z,1007.37
2019-04-16T09:22:49.477Z,1007.35
2019-04-16T09:23:44.066Z,1007.34
2019-04-16T09:24:44.011Z,1007.35
2019-04-16T09:25:45.852Z,1007.31
2019-04-16T09:26:43.942Z,1007.35
2019-04-16T09:27:43.861Z,1007.35
2019-04-16T09:28:43.806Z,1007.33
2019-04-16T09:29:43.760Z,1007.32
2019-04-16T09:31:41.586Z,1007.26
2019-04-16T09:32:41.517Z,1007.27
2019-04-16T09:33:41.461Z,1007.25
2019-04-16T09:34:41.438Z,1007.23
2019-04-16T09:35:41.361Z,1007.23
2019-04-16T09:36:41.334Z,1007.19
2019-04-16T09:37:41.263Z,1007.22
2019-04-16T09:38:45.177Z,1007.24
2019-04-16T09:39:41.217Z,1007.20
2019-04-16T09:40:41.114Z,1007.19
2019-04-16T09:41:41.087Z,1007.19
2019-04-16T09:42:41.010Z,1007.21
2019-04-16T09:43:40.963Z,1007.23
2019-04-16T09:44:40.911Z,1007.28
2019-04-16T09:45:40.863Z,1007.25
2019-04-16T09:46:50.831Z,1007.29
2019-04-16T09:47:40.761Z,1007.27
2019-04-16T09:48:40.720Z,1007.28
2019-04-16T09:49:40.658Z,1007.23
2019-04-16T09:50:46.764Z,1007.26
2019-04-16T09:51:40.583Z,1007.23
2019-04-16T09:52:40.508Z,1007.25
2019-04-16T09:53:41.009Z,1007.20
2019-04-16T09:54:41.497Z,1007.17
2019-04-16T09:55:40.358Z,1007.22
2019-04-16T09:56:40.334Z,1007.20
2019-04-16T09:57:40.263Z,1007.21
2019-04-16T09:58:42.581Z,1007.21
2019-04-16T09:59:40.171Z,1007.18
2019-04-16T10:00:40.116Z,1007.22
2019-04-16T10:01:40.092Z,1007.26
2019-04-16T10:02:40.015Z,1007.25
2019-04-16T10:03:39.969Z,1007.14
2019-04-16T10:04:39.915Z,1007.21
2019-04-16T10:05:39.868Z,1007.20
2019-04-16T10:06:39.841Z,1007.17
2019-04-16T10:07:41.024Z,1007.16
2019-04-16T10:08:44.485Z,1007.12
2019-04-16T10:09:39.684Z,1007.17
2019-04-16T10:10:39.619Z,1007.17
2019-04-16T10:11:39.583Z,1007.11
2019-04-16T10:12:39.544Z,1007.20
2019-04-16T10:13:39.469Z,1007.15
2019-04-16T10:14:39.436Z,1007.12
2019-04-16T10:15:39.371Z,1007.10
2019-04-16T10:16:39.334Z,1007.19
2019-04-16T10:17:39.299Z,1007.13
2019-04-16T10:18:39.245Z,1007.09
2019-04-16T10:19:42.998Z,1007.09
2019-04-16T10:20:40.432Z,1007.08
2019-04-16T10:21:39.074Z,1007.14
2019-04-16T10:22:39.047Z,1007.06
2019-04-16T10:23:38.986Z,1007.05
2019-04-16T10:24:38.948Z,1007.12
2019-04-16T10:25:38.901Z,1007.06
2019-04-16T10:26:38.829Z,1007.06
2019-04-16T10:27:38.813Z,1007.04
2019-04-16T10:28:38.752Z,1007.05
2019-04-16T10:29:38.690Z,1007.02
2019-04-16T10:30:38.630Z,1007.01
2019-04-16T10:31:38.581Z,1007.02
2019-04-16T10:32:38.560Z,1006.96
2019-04-16T10:33:38.476Z,1006.97
2019-04-16T10:34:38.434Z,1006.98
2019-04-16T10:35:38.393Z,1006.95
2019-04-16T10:36:38.352Z,1006.95
2019-04-16T10:37:38.307Z,1006.93
2019-04-16T10:38:38.246Z,1006.94
2019-04-16T10:39:38.208Z,1006.94
2019-04-16T10:40:38.142Z,1007.09
2019-04-16T10:41:38.095Z,1006.90
2019-04-16T10:42:38.176Z,1006.85
2019-04-16T10:43:44.463Z,1006.87
2019-04-16T10:44:37.947Z,1006.86
2019-04-16T10:45:37.902Z,1006.92
2019-04-16T10:46:37.845Z,1006.94
2019-04-16T10:47:37.824Z,1006.88
2019-04-16T10:48:37.750Z,1006.86
2019-04-16T10:49:37.716Z,1006.91
2019-04-16T10:50:37.644Z,1006.95
2019-04-16T10:51:37.623Z,1006.93
2019-04-16T10:52:37.590Z,1006.88
2019-04-16T10:53:37.497Z,1006.83
2019-04-16T10:54:38.253Z,1006.88
2019-04-16T10:55:37.411Z,1006.84
2019-04-16T10:56:37.386Z,1006.79
2019-04-16T10:57:38.508Z,1006.81
2019-04-16T10:58:37.259Z,1006.98
2019-04-16T10:59:37.218Z,1006.80
2019-04-16T11:00:37.158Z,1006.85
2019-04-16T11:01:37.110Z,1006.82
2019-04-16T11:02:37.092Z,1006.82
2019-04-16T11:03:37.008Z,1006.80
2019-04-16T11:04:36.990Z,1006.76
2019-04-16T11:05:36.922Z,1006.79
2019-04-16T11:06:36.861Z,1006.80
2019-04-16T11:07:36.988Z,1006.86
2019-04-16T11:08:36.770Z,1006.78
2019-04-16T11:09:36.745Z,1006.80
2019-04-16T11:10:36.848Z,1006.84
2019-04-16T11:11:36.642Z,1006.76
2019-04-16T11:12:36.618Z,1006.76
2019-04-16T11:13:36.544Z,1006.81
2019-04-16T11:14:36.484Z,1006.77
2019-04-16T11:15:36.434Z,1006.77
2019-04-16T11:16:36.396Z,1006.75
2019-04-16T11:17:36.354Z,1006.69
2019-04-16T11:18:36.324Z,1006.69
2019-04-16T11:19:36.246Z,1006.69
2019-04-16T11:20:36.188Z,1006.71
2019-04-16T11:21:36.154Z,1006.68
2019-04-16T11:22:36.116Z,1006.66
2019-04-16T11:23:36.058Z,1006.66
2019-04-16T11:24:36.000Z,1006.65
2019-04-16T11:25:35.935Z,1006.59
2019-04-16T11:26:35.881Z,1006.61
2019-04-16T11:27:35.917Z,1006.62
2019-04-16T11:28:35.797Z,1006.60
2019-04-16T11:29:38.388Z,1006.51
2019-04-16T11:30:35.765Z,1006.57
2019-04-16T11:31:35.671Z,1006.55
2019-04-16T11:32:39.081Z,1006.47
2019-04-16T11:33:35.594Z,1006.46
2019-04-16T11:34:35.510Z,1006.48
2019-04-16T11:35:35.451Z,1006.49
2019-04-16T11:36:35.396Z,1006.42
2019-04-16T11:37:36.362Z,1006.44
2019-04-16T11:38:35.333Z,1006.44
2019-04-16T11:39:35.259Z,1006.35
2019-04-16T11:40:35.201Z,1006.43
2019-04-16T11:41:35.147Z,1006.44
2019-04-16T11:42:35.130Z,1006.49
2019-04-16T11:43:35.085Z,1006.51
2019-04-16T11:44:35.045Z,1006.46
2019-04-16T11:45:34.969Z,1006.48
2019-04-16T11:46:34.915Z,1006.46
2019-04-16T11:47:35.002Z,1006.50
2019-04-16T11:48:37.463Z,1006.64
2019-04-16T11:49:34.897Z,1006.46
2019-04-16T11:50:36.093Z,1006.42
2019-04-16T11:51:34.707Z,1006.44
2019-04-16T11:52:34.616Z,1006.41
2019-04-16T11:53:34.598Z,1006.41
2019-04-16T11:54:34.519Z,1006.41
2019-04-16T11:55:34.467Z,1006.44
2019-04-16T11:56:34.424Z,1006.41
2019-04-16T11:57:34.391Z,1006.43
2019-04-16T11:58:34.346Z,1006.39
2019-04-16T11:59:37.896Z,1006.42
2019-04-16T12:00:34.222Z,1006.45
2019-04-16T12:01:34.172Z,1006.41
2019-04-16T12:02:34.155Z,1006.40
2019-04-16T12:03:36.540Z,1006.42
2019-04-16T12:04:34.045Z,1006.40
2019-04-16T12:05:33.999Z,1006.41