createdAt,value
2023-03-06T00:00:52.455Z,0.00
2023-03-06T00:01:52.441Z,0.00
2023-03-06T00:02:52.409Z,0.00
2023-03-06T00:03:52.506Z,0.00
2023-03-06T00:04:52.394Z,0.00
2023-03-06T00:05:52.414Z,0.00
2023-03-06T00:06:52.394Z,0.00
2023-03-06T00:07:52.348Z,0.00
2023-03-06T00:08:53.342Z,0.00
2023-03-06T00:09:52.328Z,0.00
2023-03-06T00:10:52.345Z,0.00
2023-03-06T00:11:52.311Z,0.00
2023-03-06T00:12:52.332Z,0.00
2023-03-06T00:13:52.314Z,0.00
2023-03-06T00:14:52.293Z,0.00
2023-03-06T00:15:52.301Z,0.00
2023-03-06T00:16:52.293Z,0.00
2023-03-06T00:17:52.261Z,0.00
2023-03-06T00:18:52.315Z,0.00
2023-03-06T00:19:52.236Z,0.00
2023-03-06T00:20:52.234Z,0.00
2023-03-06T00:21:52.223Z,0.00
2023-03-06T00:22:52.198Z,0.00
2023-03-06T00:23:52.182Z,0.00
2023-03-06T00:24:52.182Z,0.00
2023-03-06T00:25:52.173Z,0.00
2023-03-06T00:26:52.172Z,0.00
2023-03-06T00:27:52.148Z,0.00
2023-03-06T00:28:52.151Z,0.00
2023-03-06T00:29:52.133Z,0.00
2023-03-06T00:30:52.165Z,0.00
2023-03-06T00:31:52.121Z,0.00
2023-03-06T00:32:52.132Z,0.00
2023-03-06T00:33:52.089Z,0.00
2023-03-06T00:34:52.101Z,0.00
2023-03-06T00:35:52.118Z,0.00
2023-03-06T00:36:52.078Z,0.00
2023-03-06T00:37:52.050Z,0.00
2023-03-06T00:38:52.081Z,0.00
2023-03-06T00:39:52.018Z,0.00
2023-03-06T00:40:52.032Z,0.00
2023-03-06T00:41:52.000Z,0.00
2023-03-06T00:42:52.019Z,0.00
2023-03-06T00:43:52.002Z,0.00
2023-03-06T00:44:52.011Z,0.00
2023-03-06T00:45:52.025Z,0.00
2023-03-06T00:46:51.973Z,0.00
2023-03-06T00:47:51.966Z,0.00
2023-03-06T00:48:51.945Z,0.00
2023-03-06T00:49:51.952Z,0.00
2023-03-06T00:50:51.923Z,0.00
2023-03-06T00:51:51.916Z,0.00
2023-03-06T00:52:51.917Z,0.00
2023-03-06T00:53:52.862Z,0.00
2023-03-06T00:54:51.880Z,0.00
2023-03-06T00:55:51.856Z,0.00
2023-03-06T00:56:51.869Z,0.00
2023-03-06T00:57:51.889Z,0.00
2023-03-06T00:58:51.858Z,0.00
2023-03-06T00:59:51.857Z,0.00
2023-03-06T01:00:51.833Z,0.00
2023-03-06T01:01:51.801Z,0.00
2023-03-06T01:02:51.822Z,0.00
2023-03-06T01:03:51.778Z,0.00
2023-03-06T01:04:51.788Z,0.00
2023-03-06T01:05:51.763Z,0.00
2023-03-06T01:06:51.788Z,0.00
2023-03-06T01:07:51.778Z,0.00
2023-03-06T01:08:51.796Z,0.00
2023-03-06T01:09:51.727Z,0.00
2023-03-06T01:10:51.732Z,0.00
2023-03-06T01:11:51.716Z,0.00
2023-03-06T01:12:51.709Z,0.00
2023-03-06T01:13:51.678Z,0.00
2023-03-06T01:14:51.727Z,0.00
2023-03-06T01:16:48.522Z,0.00
2023-03-06T01:17:49.428Z,0.00
2023-03-06T01:18:48.500Z,0.00
2023-03-06T01:19:49.414Z,0.00
2023-03-06T01:20:48.484Z,0.00
2023-03-06T01:21:48.434Z,0.00
2023-03-06T01:22:48.443Z,0.00
2023-03-06T01:23:48.450Z,0.00
2023-03-06T01:24:48.485Z,0.00
2023-03-06T01:25:48.402Z,0.00
2023-03-06T01:26:48.433Z,0.00
2023-03-06T01:27:48.388Z,0.00
2023-03-06T01:28:48.371Z,0.00
2023-03-06T01:29:48.370Z,0.00
2023-03-06T01:30:48.370Z,0.00
2023-03-06T01:31:48.358Z,0.00
2023-03-06T01:32:48.319Z,0.00
2023-03-06T01:33:48.304Z,0.00
2023-03-06T01:34:48.960Z,0.00
2023-03-06T01:35:48.341Z,0.00
2023-03-06T01:36:48.307Z,0.00
2023-03-06T01:37:48.274Z,0.00
2023-03-06T01:38:48.288Z,0.00
2023-03-06T01:39:48.255Z,0.00
2023-03-06T01:40:48.266Z,0.00
2023-03-06T01:41:48.435Z,0.00
2023-03-06T01:42:48.264Z,0.00
2023-03-06T01:43:48.208Z,0.00
2023-03-06T01:44:48.215Z,0.00
2023-03-06T01:45:49.893Z,0.00
2023-03-06T01:46:48.207Z,0.00
2023-03-06T01:47:48.166Z,0.00
2023-03-06T01:48:48.208Z,0.00
2023-03-06T01:49:48.145Z,0.00
2023-03-06T01:50:48.197Z,0.00
2023-03-06T01:51:48.146Z,0.00
2023-03-06T01:52:48.145Z,0.00
2023-03-06T01:53:48.109Z,0.00
2023-03-06T01:54:48.108Z,0.00
2023-03-06T01:55:48.099Z,0.00
2023-03-06T01:56:48.189Z,0.00
2023-03-06T01:57:48.098Z,0.00
2023-03-06T01:58:48.059Z,0.00
2023-03-06T01:59:48.062Z,0.00
2023-03-06T02:00:48.047Z,0.00
2023-03-06T02:01:48.053Z,0.00
2023-03-06T02:02:48.029Z,0.00
2023-03-06T02:03:48.027Z,0.00
2023-03-06T02:04:47.997Z,0.00
2023-03-06T02:05:47.998Z,0.00
2023-03-06T02:06:47.967Z,0.00
2023-03-06T02:07:49.701Z,0.00
2023-03-06T02:08:47.972Z,0.00
2023-03-06T02:09:47.960Z,0.00
2023-03-06T02:10:47.951Z,0.00
2023-03-06T02:11:48.046Z,0.00
2023-03-06T02:12:47.942Z,0.00
2023-03-06T02:13:47.956Z,0.00
2023-03-06T02:14:47.916Z,0.00
2023-03-06T02:15:47.911Z,0.00
2023-03-06T02:16:47.899Z,0.00
2023-03-06T02:17:47.917Z,0.00
2023-03-06T02:18:47.868Z,0.00
2023-03-06T02:19:47.890Z,0.00
2023-03-06T02:20:47.839Z,0.00
2023-03-06T02:21:47.843Z,0.00
2023-03-06T02:22:47.799Z,0.00
2023-03-06T02:23:47.823Z,0.00
2023-03-06T02:24:47.808Z,0.00
2023-03-06T02:25:47.812Z,0.00
2023-03-06T02:26:47.839Z,0.00
2023-03-06T02:27:47.789Z,0.00
2023-03-06T02:28:47.765Z,0.00
2023-03-06T02:29:47.797Z,0.00
2023-03-06T02:30:47.751Z,0.00
2023-03-06T02:31:47.759Z,0.00
2023-03-06T02:32:47.712Z,0.00
2023-03-06T02:33:47.722Z,0.00
2023-03-06T02:34:47.692Z,0.00
2023-03-06T02:35:47.790Z,0.00
2023-03-06T02:36:47.842Z,0.00
2023-03-06T02:37:47.672Z,0.00
2023-03-06T02:38:47.672Z,0.00
2023-03-06T02:39:47.663Z,0.00
2023-03-06T02:40:47.634Z,0.00
2023-03-06T02:41:47.691Z,0.00
2023-03-06T02:42:47.629Z,0.00
2023-03-06T02:43:47.668Z,0.00
2023-03-06T02:44:47.608Z,0.00
2023-03-06T02:45:47.685Z,0.00
2023-03-06T02:46:47.590Z,0.00
2023-03-06T02:47:47.589Z,0.00
2023-03-06T02:48:47.547Z,0.00
2023-03-06T02:49:47.538Z,0.00
2023-03-06T02:50:47.518Z,0.00
2023-03-06T02:51:47.533Z,0.00
2023-03-06T02:52:47.529Z,0.00
2023-03-06T02:53:47.508Z,0.00
2023-03-06T02:54:47.478Z,0.00
2023-03-06T02:55:47.489Z,0.00
2023-03-06T02:56:47.463Z,0.00
2023-03-06T02:57:47.457Z,0.00
2023-03-06T02:58:47.465Z,0.00
2023-03-06T02:59:47.464Z,0.00
2023-03-06T03:00:47.417Z,0.00
2023-03-06T03:01:47.447Z,0.00
2023-03-06T03:02:47.418Z,0.00
2023-03-06T03:03:47.420Z,0.00
2023-03-06T03:04:47.481Z,0.00
2023-03-06T03:05:47.397Z,0.00
2023-03-06T03:06:47.456Z,0.00
2023-03-06T03:07:47.368Z,0.00
2023-03-06T03:08:47.367Z,0.00
2023-03-06T03:09:47.366Z,0.00
2023-03-06T03:10:47.327Z,0.00
2023-03-06T03:11:47.325Z,0.00
2023-03-06T03:12:47.289Z,0.00
2023-03-06T03:13:47.315Z,0.00
2023-03-06T03:14:47.294Z,0.00
2023-03-06T03:15:47.322Z,0.00
2023-03-06T03:16:47.255Z,0.00
2023-03-06T03:17:47.275Z,0.00
2023-03-06T03:18:47.233Z,0.00
2023-03-06T03:19:47.238Z,0.00
2023-03-06T03:20:47.249Z,0.00
2023-03-06T03:21:47.233Z,0.00
2023-03-06T03:22:47.209Z,0.00
2023-03-06T03:23:47.208Z,0.00
2023-03-06T03:24:47.267Z,0.00
2023-03-06T03:25:47.209Z,0.00
2023-03-06T03:26:47.160Z,0.00
2023-03-06T03:27:47.149Z,0.00
2023-03-06T03:28:47.147Z,0.00
2023-03-06T03:29:47.139Z,0.00
2023-03-06T03:30:47.172Z,0.00
2023-03-06T03:31:47.130Z,0.00
2023-03-06T03:32:47.103Z,0.00
2023-03-06T03:33:47.094Z,0.00
2023-03-06T03:34:47.099Z,0.00
2023-03-06T03:35:47.101Z,0.00
2023-03-06T03:36:47.070Z,0.00
2023-03-06T03:37:47.073Z,0.00
2023-03-06T03:38:47.073Z,0.00
2023-03-06T03:39:47.063Z,0.00
2023-03-06T03:40:47.039Z,0.00
2023-03-06T03:41:47.042Z,0.00
2023-03-06T03:42:47.020Z,0.00
2023-03-06T03:43:47.006Z,0.00
2023-03-06T03:44:46.990Z,0.00
2023-03-06T03:45:46.982Z,0.00
2023-03-06T03:46:47.058Z,0.00
2023-03-06T03:47:46.990Z,0.00
2023-03-06T03:48:46.951Z,0.00
2023-03-06T03:49:46.942Z,0.00
2023-03-06T03:50:46.922Z,0.00
2023-03-06T03:51:46.941Z,0.00
2023-03-06T03:52:46.892Z,0.00
2023-03-06T03:53:46.926Z,0.00
2023-03-06T03:54:46.883Z,0.00
2023-03-06T03:55:46.918Z,0.00
2023-03-06T03:56:46.866Z,0.00
2023-03-06T03:57:46.882Z,0.00
2023-03-06T03:58:46.855Z,0.00
2023-03-06T03:59:46.830Z,0.00
2023-03-06T04:00:47.759Z,0.00
2023-03-06T04:01:46.914Z,0.00
2023-03-06T04:02:46.799Z,0.00
2023-03-06T04:03:46.810Z,0.00
2023-03-06T04:04:46.858Z,0.00
2023-03-06T04:05:46.782Z,0.00
2023-03-06T04:06:46.755Z,0.00
2023-03-06T04:07:46.771Z,0.00
2023-03-06T04:08:46.728Z,0.00
2023-03-06T04:09:46.728Z,0.00
2023-03-06T04:10:46.726Z,0.00
2023-03-06T04:11:46.726Z,0.00
2023-03-06T04:12:46.687Z,0.00
2023-03-06T04:13:46.707Z,0.00
2023-03-06T04:14:46.679Z,0.00
2023-03-06T04:15:46.669Z,0.00
2023-03-06T04:16:46.660Z,0.00
2023-03-06T04:17:46.709Z,0.00
2023-03-06T04:18:46.629Z,0.00
2023-03-06T04:19:46.650Z,0.00
2023-03-06T04:20:46.619Z,0.00
2023-03-06T04:21:46.620Z,0.00
2023-03-06T04:22:47.597Z,0.00
2023-03-06T04:23:46.619Z,0.00
2023-03-06T04:24:46.588Z,0.00
2023-03-06T04:25:46.610Z,0.00
2023-03-06T04:26:47.537Z,0.00
2023-03-06T04:27:46.546Z,0.00
2023-03-06T04:28:46.553Z,0.00
2023-03-06T04:29:46.543Z,0.00
2023-03-06T04:30:46.530Z,0.00
2023-03-06T04:31:46.621Z,0.00
2023-03-06T04:32:46.497Z,0.00
2023-03-06T04:33:46.521Z,0.00
2023-03-06T04:34:46.493Z,0.00
2023-03-06T04:35:46.510Z,0.00
2023-03-06T04:36:46.467Z,0.00
2023-03-06T04:37:47.132Z,0.00
2023-03-06T04:38:46.484Z,0.00
2023-03-06T04:39:46.422Z,0.00
2023-03-06T04:40:46.433Z,0.00
2023-03-06T04:41:46.437Z,0.00
2023-03-06T04:42:46.390Z,0.00
2023-03-06T04:43:46.411Z,0.00
2023-03-06T04:44:46.388Z,0.00
2023-03-06T04:45:46.493Z,0.00
2023-03-06T04:46:46.396Z,0.00
2023-03-06T04:47:46.373Z,0.00
2023-03-06T04:48:46.333Z,0.00
2023-03-06T04:49:46.357Z,0.00
2023-03-06T04:50:46.329Z,0.00
2023-03-06T04:51:46.324Z,0.00
2023-03-06T04:52:46.320Z,0.00
2023-03-06T04:53:46.294Z,0.00
2023-03-06T04:54:46.298Z,0.00
2023-03-06T04:55:46.285Z,0.00
2023-03-06T04:56:46.243Z,0.00
2023-03-06T04:57:46.266Z,0.00
2023-03-06T04:58:46.260Z,0.00
2023-03-06T04:59:46.243Z,0.00
2023-03-06T05:00:46.221Z,0.00
2023-03-06T05:01:46.213Z,0.00
2023-03-06T05:02:46.206Z,0.00
2023-03-06T05:03:46.207Z,0.00
2023-03-06T05:04:46.223Z,0.00
2023-03-06T05:05:46.881Z,0.00
2023-03-06T05:06:46.150Z,0.00
2023-03-06T05:07:46.168Z,0.00
2023-03-06T05:08:46.149Z,0.00
2023-03-06T05:09:46.146Z,0.00
2023-03-06T05:10:46.149Z,0.00
2023-03-06T05:11:46.153Z,0.00
2023-03-06T05:12:46.122Z,0.00
2023-03-06T05:13:46.090Z,0.00
2023-03-06T05:14:47.980Z,0.00
2023-03-06T05:15:46.100Z,0.00
2023-03-06T05:16:46.086Z,0.00
2023-03-06T05:17:46.066Z,0.00
2023-03-06T05:18:46.020Z,0.00
2023-03-06T05:19:46.035Z,0.00
2023-03-06T05:20:46.030Z,0.00
2023-03-06T05:21:46.028Z,0.00
2023-03-06T05:22:46.025Z,0.00
2023-03-06T05:23:45.992Z,0.00
2023-03-06T05:24:45.957Z,0.00
2023-03-06T05:25:46.021Z,0.00
2023-03-06T05:26:45.961Z,0.00
2023-03-06T05:27:45.961Z,0.00
2023-03-06T05:28:45.941Z,0.00
2023-03-06T05:29:45.929Z,0.00
2023-03-06T05:30:45.902Z,0.00
2023-03-06T05:31:46.210Z,0.00
2023-03-06T05:32:45.899Z,0.00
2023-03-06T05:33:45.898Z,0.00
2023-03-06T05:34:45.870Z,0.00
2023-03-06T05:35:45.918Z,0.00
2023-03-06T05:36:45.849Z,0.00
2023-03-06T05:37:45.841Z,0.00
2023-03-06T05:38:45.820Z,0.00
2023-03-06T05:39:45.839Z,0.00
2023-03-06T05:40:45.802Z,0.00
2023-03-06T05:41:45.836Z,0.00
2023-03-06T05:42:45.784Z,0.00
2023-03-06T05:43:45.793Z,0.00
2023-03-06T05:44:45.794Z,0.00
2023-03-06T05:45:45.786Z,0.00
2023-03-06T05:46:45.755Z,0.00
2023-03-06T05:47:45.785Z,0.00
2023-03-06T05:48:46.927Z,0.00
2023-03-06T05:49:45.736Z,0.00
2023-03-06T05:50:45.707Z,0.00
2023-03-06T05:51:45.716Z,0.00
2023-03-06T05:52:45.694Z,0.00
2023-03-06T05:53:45.704Z,0.00
2023-03-06T05:54:45.663Z,0.00
2023-03-06T05:55:45.663Z,0.00
2023-03-06T05:56:45.646Z,0.00
2023-03-06T05:57:45.652Z,0.00
2023-03-06T05:58:45.635Z,0.00
2023-03-06T05:59:46.456Z,0.00
2023-03-06T06:00:45.612Z,0.00
2023-03-06T06:01:45.577Z,1.00
2023-03-06T06:02:45.658Z,1.00
2023-03-06T06:03:45.588Z,1.00
2023-03-06T06:04:45.573Z,0.00
2023-03-06T06:05:45.572Z,0.00
2023-03-06T06:06:45.905Z,0.00
2023-03-06T06:07:45.542Z,0.00
2023-03-06T06:08:45.520Z,0.00
2023-03-06T06:09:45.575Z,0.00
2023-03-06T06:10:45.521Z,0.00
2023-03-06T06:11:45.512Z,0.00
2023-03-06T06:12:45.502Z,0.00
2023-03-06T06:13:45.471Z,0.00
2023-03-06T06:14:45.522Z,0.00
2023-03-06T06:15:47.277Z,0.00
2023-03-06T06:17:42.249Z,1.00
2023-03-06T06:18:42.227Z,0.00
2023-03-06T06:19:42.179Z,1.00
2023-03-06T06:20:42.171Z,1.00
2023-03-06T06:21:42.221Z,0.00
2023-03-06T06:22:42.170Z,0.00
2023-03-06T06:23:42.181Z,0.00
2023-03-06T06:24:42.158Z,0.00
2023-03-06T06:25:42.449Z,0.00
2023-03-06T06:26:42.248Z,0.00
2023-03-06T06:27:42.161Z,0.00
2023-03-06T06:28:42.120Z,0.00
2023-03-06T06:29:42.141Z,0.00
2023-03-06T06:30:42.146Z,0.00
2023-03-06T06:31:42.098Z,0.00
2023-03-06T06:32:42.088Z,0.00
2023-03-06T06:33:42.080Z,0.00
2023-03-06T06:34:42.051Z,0.00
2023-03-06T06:35:42.072Z,0.00
2023-03-06T06:36:42.441Z,0.00
2023-03-06T06:37:42.042Z,0.00
2023-03-06T06:38:42.029Z,0.00
2023-03-06T06:39:42.013Z,0.00
2023-03-06T06:40:41.999Z,0.00
2023-03-06T06:41:59.461Z,0.00
2023-03-06T06:42:43.008Z,0.00
2023-03-06T06:43:41.996Z,0.00
2023-03-06T06:44:41.967Z,0.00
2023-03-06T06:45:41.939Z,0.00
2023-03-06T06:47:43.570Z,1.00
2023-03-06T06:48:41.924Z,5.00
2023-03-06T06:49:41.892Z,2.00
2023-03-06T06:50:41.900Z,2.00
2023-03-06T06:51:41.841Z,1.00
2023-03-06T06:52:41.880Z,4.00
2023-03-06T06:53:41.894Z,6.00
2023-03-06T06:54:41.835Z,3.00
2023-03-06T06:55:41.780Z,3.00
2023-03-06T06:56:41.889Z,4.00
2023-03-06T06:57:41.789Z,5.00
2023-03-06T06:58:41.778Z,5.00
2023-03-06T06:59:41.970Z,5.00
2023-03-06T07:00:41.749Z,6.00
2023-03-06T07:01:41.759Z,6.00
2023-03-06T07:02:41.758Z,6.00
2023-03-06T07:03:41.743Z,8.00
2023-03-06T07:04:56.185Z,8.00
2023-03-06T07:05:42.732Z,9.00
2023-03-06T07:06:41.723Z,7.00
2023-03-06T07:07:41.685Z,6.00
2023-03-06T07:08:41.676Z,6.00
2023-03-06T07:09:41.656Z,7.00
2023-03-06T07:10:41.673Z,7.00
2023-03-06T07:11:41.692Z,6.00
2023-03-06T07:12:41.630Z,6.00
2023-03-06T07:13:41.600Z,7.00
2023-03-06T07:14:41.602Z,6.00
2023-03-06T07:15:41.604Z,6.00
2023-03-06T07:16:41.960Z,6.00
2023-03-06T07:17:41.574Z,6.00
2023-03-06T07:18:41.581Z,9.00
2023-03-06T07:19:41.562Z,9.00
2023-03-06T07:20:41.556Z,9.00
2023-03-06T07:21:41.550Z,6.00
2023-03-06T07:22:50.720Z,7.00
2023-03-06T07:23:42.502Z,6.00
2023-03-06T07:24:41.522Z,8.00
2023-03-06T07:25:41.493Z,9.00
2023-03-06T07:26:41.547Z,9.00
2023-03-06T07:27:41.507Z,9.00
2023-03-06T07:28:52.117Z,10.00
2023-03-06T07:29:42.432Z,9.00
2023-03-06T07:30:41.478Z,11.00
2023-03-06T07:31:41.433Z,7.00
2023-03-06T07:32:41.548Z,4.00
2023-03-06T07:33:41.423Z,8.00
2023-03-06T07:34:41.412Z,6.00
2023-03-06T07:35:41.449Z,6.00
2023-03-06T07:36:41.388Z,6.00
2023-03-06T07:37:41.385Z,6.00
2023-03-06T07:38:41.410Z,5.00
2023-03-06T07:39:41.345Z,9.00
2023-03-06T07:40:41.342Z,8.00
2023-03-06T07:41:41.317Z,5.00
2023-03-06T07:42:41.332Z,4.00
2023-03-06T07:43:41.508Z,5.00
2023-03-06T07:44:41.344Z,7.00
2023-03-06T07:45:41.340Z,7.00
2023-03-06T07:46:41.379Z,5.00
2023-03-06T07:47:41.283Z,5.00
2023-03-06T07:48:42.238Z,4.00
2023-03-06T07:49:41.311Z,5.00
2023-03-06T07:50:41.301Z,4.00
2023-03-06T07:51:41.230Z,5.00
2023-03-06T07:52:41.261Z,5.00
2023-03-06T07:53:41.232Z,5.00
2023-03-06T07:54:41.483Z,7.00
2023-03-06T07:55:41.178Z,9.00
2023-03-06T07:56:41.197Z,9.00
2023-03-06T07:57:41.179Z,13.00
2023-03-06T07:58:41.191Z,13.00
2023-03-06T07:59:41.180Z,14.00
2023-03-06T08:00:41.186Z,13.00
2023-03-06T08:01:41.203Z,11.00
2023-03-06T08:02:41.158Z,11.00
2023-03-06T08:03:41.135Z,9.00
2023-03-06T08:04:41.119Z,9.00
2023-03-06T08:05:41.088Z,8.00
2023-03-06T08:06:41.145Z,7.00
2023-03-06T08:07:41.137Z,7.00
2023-03-06T08:08:41.077Z,8.00
2023-03-06T08:09:41.061Z,6.00
2023-03-06T08:10:41.033Z,7.00
2023-03-06T08:11:41.019Z,9.00
2023-03-06T08:12:41.009Z,11.00
2023-03-06T08:13:41.009Z,10.00
2023-03-06T08:14:40.997Z,9.00
2023-03-06T08:15:40.966Z,8.00
2023-03-06T08:16:41.081Z,22.00
2023-03-06T08:17:40.950Z,24.00
2023-03-06T08:18:40.975Z,26.00
2023-03-06T08:19:40.956Z,24.00
2023-03-06T08:20:40.946Z,21.00
2023-03-06T08:21:40.929Z,21.00
2023-03-06T08:22:40.919Z,19.00
2023-03-06T08:23:40.884Z,20.00
2023-03-06T08:24:40.942Z,20.00
2023-03-06T08:25:40.862Z,22.00
2023-03-06T08:26:40.953Z,22.00
2023-03-06T08:27:40.853Z,22.00
2023-03-06T08:28:40.868Z,23.00
2023-03-06T08:29:40.824Z,25.00
2023-03-06T08:30:40.858Z,10.00
2023-03-06T08:31:40.874Z,38.00
2023-03-06T08:32:40.938Z,45.00
2023-03-06T08:33:40.994Z,52.00
2023-03-06T08:34:40.798Z,49.00
2023-03-06T08:35:40.826Z,44.00
2023-03-06T08:36:40.795Z,53.00
2023-03-06T08:37:40.849Z,44.00
2023-03-06T08:38:40.774Z,45.00
2023-03-06T08:39:40.722Z,47.00
2023-03-06T08:40:40.725Z,46.00
2023-03-06T08:41:40.723Z,44.00
2023-03-06T08:42:40.763Z,89.00
2023-03-06T08:43:41.016Z,70.00
2023-03-06T08:44:40.690Z,72.00
2023-03-06T08:45:40.723Z,77.00
2023-03-06T08:46:40.671Z,53.00
2023-03-06T08:47:40.623Z,70.00
2023-03-06T08:48:40.632Z,64.00
2023-03-06T08:49:40.637Z,67.00
2023-03-06T08:50:40.610Z,67.00
2023-03-06T08:51:40.582Z,66.00
2023-03-06T08:52:40.602Z,68.00
2023-03-06T08:53:43.533Z,62.00
2023-03-06T08:54:40.592Z,61.00
2023-03-06T08:55:40.588Z,68.00
2023-03-06T08:56:40.626Z,60.00
2023-03-06T08:57:40.528Z,50.00
2023-03-06T08:58:40.561Z,64.00
2023-03-06T08:59:40.524Z,75.00
2023-03-06T09:00:40.544Z,65.00
2023-03-06T09:01:40.530Z,60.00
2023-03-06T09:02:40.531Z,60.00
2023-03-06T09:03:40.460Z,55.00
2023-03-06T09:04:40.482Z,42.00
2023-03-06T09:05:40.541Z,69.00
2023-03-06T09:06:40.480Z,58.00
2023-03-06T09:07:40.420Z,63.00
2023-03-06T09:08:40.440Z,55.00
2023-03-06T09:09:40.391Z,54.00
2023-03-06T09:10:40.452Z,58.00
2023-03-06T09:11:40.446Z,57.00
2023-03-06T09:12:49.929Z,56.00
2023-03-06T09:13:41.354Z,51.00
2023-03-06T09:14:40.374Z,57.00
2023-03-06T09:15:40.375Z,50.00
2023-03-06T09:16:40.385Z,51.00
2023-03-06T09:17:40.369Z,56.00
2023-03-06T09:18:40.331Z,52.00
2023-03-06T09:19:40.342Z,51.00
2023-03-06T09:20:40.314Z,47.00
2023-03-06T09:21:40.313Z,46.00
2023-03-06T09:22:40.276Z,40.00
2023-03-06T09:23:40.253Z,43.00
2023-03-06T09:24:40.300Z,42.00
2023-03-06T09:25:40.241Z,40.00
2023-03-06T09:26:46.289Z,35.00
2023-03-06T09:27:42.960Z,36.00
2023-03-06T09:28:40.267Z,36.00
2023-03-06T09:29:40.218Z,39.00
2023-03-06T09:30:40.257Z,38.00
2023-03-06T09:31:40.258Z,37.00
2023-03-06T09:32:40.225Z,35.00
2023-03-06T09:33:40.183Z,36.00
2023-03-06T09:34:40.164Z,41.00
2023-03-06T09:35:40.836Z,45.00
2023-03-06T09:36:54.975Z,44.00
2023-03-06T09:37:41.125Z,47.00
2023-03-06T09:38:40.148Z,46.00
2023-03-06T09:39:40.079Z,46.00
2023-03-06T09:40:40.134Z,37.00
2023-03-06T09:41:40.534Z,35.00
2023-03-06T09:42:40.068Z,33.00
2023-03-06T09:43:40.062Z,31.00
2023-03-06T09:44:40.059Z,37.00
2023-03-06T09:45:40.107Z,46.00
2023-03-06T09:46:40.048Z,49.00
2023-03-06T09:47:40.027Z,55.00
2023-03-06T09:48:40.035Z,53.00
2023-03-06T09:49:39.989Z,52.00
2023-03-06T09:50:40.954Z,46.00
2023-03-06T09:51:39.983Z,40.00
2023-03-06T09:52:39.976Z,37.00
2023-03-06T09:53:39.995Z,33.00
2023-03-06T09:54:39.962Z,40.00
2023-03-06T09:55:39.957Z,37.00
2023-03-06T09:56:40.016Z,35.00
2023-03-06T09:57:39.909Z,39.00
2023-03-06T09:58:39.925Z,42.00
2023-03-06T09:59:39.864Z,48.00
2023-03-06T10:00:39.912Z,46.00
2023-03-06T10:01:39.908Z,44.00
2023-03-06T10:02:39.957Z,46.00
2023-03-06T10:03:39.826Z,45.00
2023-03-06T10:04:39.884Z,44.00
2023-03-06T10:05:39.814Z,37.00
2023-03-06T10:06:39.832Z,35.00
2023-03-06T10:07:39.801Z,39.00
2023-03-06T10:08:39.810Z,42.00
2023-03-06T10:09:39.808Z,42.00
2023-03-06T10:10:39.787Z,42.00
2023-03-06T10:11:39.773Z,45.00
2023-03-06T10:12:39.765Z,44.00
2023-03-06T10:13:39.886Z,43.00
2023-03-06T10:14:39.744Z,38.00
2023-03-06T10:15:39.748Z,37.00
2023-03-06T10:16:39.945Z,36.00
2023-03-06T10:17:40.644Z,35.00
2023-03-06T10:18:39.715Z,36.00
2023-03-06T10:19:39.662Z,32.00
2023-03-06T10:20:39.684Z,37.00
2023-03-06T10:21:39.675Z,35.00
2023-03-06T10:22:40.335Z,43.00
2023-03-06T10:23:39.641Z,44.00
2023-03-06T10:24:39.640Z,48.00
2023-03-06T10:25:39.624Z,50.00
2023-03-06T10:26:39.779Z,50.00
2023-03-06T10:27:39.668Z,50.00
2023-03-06T10:28:39.602Z,54.00
2023-03-06T10:29:40.177Z,52.00
2023-03-06T10:30:39.574Z,50.00
2023-03-06T10:31:39.537Z,53.00
2023-03-06T10:32:48.380Z,54.00
2023-03-06T10:33:41.019Z,53.00
2023-03-06T10:34:39.530Z,54.00
2023-03-06T10:35:39.553Z,56.00
2023-03-06T10:36:39.508Z,53.00
2023-03-06T10:37:39.479Z,50.00
2023-03-06T10:38:39.514Z,52.00
2023-03-06T10:39:39.501Z,49.00
2023-03-06T10:40:39.554Z,43.00
2023-03-06T10:41:39.501Z,46.00
2023-03-06T10:42:39.483Z,46.00
2023-03-06T10:43:39.444Z,45.00
2023-03-06T10:44:39.442Z,43.00
2023-03-06T10:45:48.919Z,45.00
2023-03-06T10:46:40.540Z,47.00
2023-03-06T10:47:39.369Z,49.00
2023-03-06T10:48:41.721Z,47.00
2023-03-06T10:49:39.403Z,47.00
2023-03-06T10:50:39.369Z,47.00
2023-03-06T10:51:39.357Z,47.00
2023-03-06T10:52:39.334Z,46.00
2023-03-06T10:53:39.361Z,48.00
2023-03-06T10:54:39.308Z,48.00
2023-03-06T10:55:39.354Z,53.00
2023-03-06T10:56:39.314Z,59.00
2023-03-06T10:57:39.326Z,59.00
2023-03-06T10:58:39.272Z,55.00
2023-03-06T10:59:39.299Z,55.00
2023-03-06T11:00:39.250Z,56.00
2023-03-06T11:01:39.378Z,59.00
2023-03-06T11:02:39.294Z,61.00
2023-03-06T11:03:39.222Z,62.00
2023-03-06T11:04:39.277Z,62.00
2023-03-06T11:05:39.201Z,65.00
2023-03-06T11:06:39.185Z,63.00
2023-03-06T11:07:39.461Z,60.00
2023-03-06T11:08:39.206Z,64.00
2023-03-06T11:09:39.149Z,64.00
2023-03-06T11:10:39.137Z,65.00
2023-03-06T11:11:39.151Z,67.00
2023-03-06T11:12:39.129Z,72.00
2023-03-06T11:13:39.157Z,72.00
2023-03-06T11:14:39.105Z,75.00
2023-03-06T11:15:39.112Z,75.00
2023-03-06T11:16:39.092Z,72.00
2023-03-06T11:18:35.850Z,62.00
2023-03-06T11:19:35.891Z,62.00
2023-03-06T11:20:50.487Z,60.00
2023-03-06T11:21:36.758Z,61.00
2023-03-06T11:22:35.770Z,64.00
2023-03-06T11:23:35.752Z,64.00
2023-03-06T11:24:35.941Z,66.00
2023-03-06T11:25:35.733Z,61.00
2023-03-06T11:26:35.765Z,55.00
2023-03-06T11:27:35.699Z,56.00
2023-03-06T11:28:35.698Z,58.00
2023-03-06T11:29:38.463Z,54.00
2023-03-06T11:30:35.707Z,53.00
2023-03-06T11:31:35.754Z,56.00
2023-03-06T11:32:35.682Z,61.00
2023-03-06T11:33:35.824Z,62.00
2023-03-06T11:34:35.636Z,63.00
2023-03-06T11:35:35.738Z,69.00
2023-03-06T11:36:35.625Z,67.00
2023-03-06T11:37:35.585Z,64.00
2023-03-06T11:38:35.614Z,62.00
2023-03-06T11:39:35.578Z,69.00
2023-03-06T11:40:35.595Z,71.00
2023-03-06T11:41:35.535Z,72.00
2023-03-06T11:42:35.564Z,68.00
2023-03-06T11:43:35.534Z,68.00
2023-03-06T11:44:35.537Z,70.00
2023-03-06T11:45:35.496Z,67.00
2023-03-06T11:46:35.616Z,70.00
2023-03-06T11:47:35.493Z,70.00
2023-03-06T11:48:35.495Z,74.00
2023-03-06T11:49:35.467Z,66.00
2023-03-06T11:50:35.480Z,68.00
2023-03-06T11:51:35.457Z,68.00
2023-03-06T11:52:35.463Z,75.00
2023-03-06T11:53:35.441Z,68.00
2023-03-06T11:54:35.427Z,69.00
2023-03-06T11:55:35.419Z,69.00
2023-03-06T11:56:35.618Z,69.00
2023-03-06T11:57:35.398Z,69.00
2023-03-06T11:58:35.378Z,69.00
2023-03-06T11:59:35.370Z,69.00
2023-03-06T12:00:35.403Z,67.00
2023-03-06T12:01:35.338Z,65.00
2023-03-06T12:02:35.348Z,65.00
2023-03-06T12:03:35.330Z,62.00
2023-03-06T12:04:35.337Z,64.00
2023-03-06T12:05:35.518Z,61.00
2023-03-06T12:06:35.321Z,63.00
2023-03-06T12:07:36.268Z,55.00
2023-03-06T12:08:35.309Z,52.00
2023-03-06T12:09:35.271Z,51.00
2023-03-06T12:10:35.290Z,53.00
2023-03-06T12:11:35.272Z,53.00
2023-03-06T12:12:35.281Z,45.00
2023-03-06T12:13:35.223Z,48.00
2023-03-06T12:14:35.220Z,52.00
2023-03-06T12:15:35.192Z,51.00
2023-03-06T12:16:35.304Z,53.00
2023-03-06T12:17:35.189Z,50.00
2023-03-06T12:18:35.184Z,48.00
2023-03-06T12:19:35.149Z,46.00
2023-03-06T12:20:35.148Z,45.00
2023-03-06T12:21:35.144Z,55.00
2023-03-06T12:22:35.581Z,59.00
2023-03-06T12:23:35.125Z,55.00
2023-03-06T12:24:36.081Z,52.00
2023-03-06T12:25:35.118Z,49.00
2023-03-06T12:26:35.141Z,62.00
2023-03-06T12:27:35.069Z,53.00
2023-03-06T12:28:35.104Z,51.00
2023-03-06T12:29:35.048Z,55.00
2023-03-06T12:30:35.050Z,61.00
2023-03-06T12:31:35.061Z,55.00
2023-03-06T12:32:35.106Z,56.00
2023-03-06T12:33:36.410Z,44.00
2023-03-06T12:34:35.011Z,45.00
2023-03-06T12:35:35.019Z,50.00
2023-03-06T12:36:35.002Z,35.00
2023-03-06T12:37:35.002Z,76.00
2023-03-06T12:38:34.971Z,58.00
2023-03-06T12:39:34.952Z,62.00
2023-03-06T12:40:34.968Z,55.00
2023-03-06T12:41:34.919Z,52.00
2023-03-06T12:42:34.932Z,58.00
2023-03-06T12:43:34.916Z,64.00
2023-03-06T12:44:34.954Z,62.00
2023-03-06T12:45:34.901Z,62.00
2023-03-06T12:46:34.928Z,55.00
2023-03-06T12:47:34.874Z,50.00
2023-03-06T12:48:34.869Z,51.00
2023-03-06T12:49:34.846Z,51.00
2023-03-06T12:50:34.874Z,47.00
2023-03-06T12:51:34.855Z,45.00
2023-03-06T12:52:34.891Z,47.00
2023-03-06T12:53:34.813Z,41.00
2023-03-06T12:54:34.821Z,60.00
2023-03-06T12:55:34.814Z,52.00
2023-03-06T12:56:34.903Z,50.00
2023-03-06T12:57:34.763Z,45.00
2023-03-06T12:58:34.772Z,49.00
2023-03-06T12:59:34.782Z,45.00
2023-03-06T13:00:34.756Z,48.00
2023-03-06T13:01:34.767Z,25.00
2023-03-06T13:02:34.815Z,71.00
2023-03-06T13:03:34.706Z,51.00
2023-03-06T13:04:34.727Z,56.00
2023-03-06T13:05:34.717Z,50.00
2023-03-06T13:06:39.161Z,50.00
2023-03-06T13:07:35.704Z,47.00
2023-03-06T13:08:34.666Z,45.00
2023-03-06T13:09:34.665Z,49.00
2023-03-06T13:10:34.686Z,53.00
2023-03-06T13:11:35.054Z,54.00
2023-03-06T13:12:34.645Z,59.00