createdAt,value
2019-04-16T00:00:28.949Z,99.90
2019-04-16T00:02:57.084Z,99.90
2019-04-16T00:05:27.712Z,99.90
2019-04-16T00:07:56.148Z,99.90
2019-04-16T00:10:27.344Z,99.90
2019-04-16T00:12:55.529Z,99.90
2019-04-16T00:15:22.109Z,99.90
2019-04-16T00:17:48.349Z,99.90
2019-04-16T00:20:14.617Z,99.90
2019-04-16T00:22:42.788Z,99.90
2019-04-16T00:25:09.130Z,99.90
2019-04-16T00:27:35.367Z,99.90
2019-04-16T00:30:04.865Z,99.90
2019-04-16T00:32:30.485Z,99.90
2019-04-16T00:34:56.896Z,99.90
2019-04-16T00:37:23.324Z,99.90
2019-04-16T00:39:49.584Z,99.90
2019-04-16T00:42:15.827Z,99.90
2019-04-16T00:44:42.106Z,99.90
2019-04-16T00:47:08.354Z,99.90
2019-04-16T00:49:37.753Z,99.90
2019-04-16T00:52:05.685Z,99.90
2019-04-16T00:54:31.125Z,99.90
2019-04-16T00:56:57.379Z,99.90
2019-04-16T00:59:24.125Z,99.90
2019-04-16T01:01:51.201Z,99.90
2019-04-16T01:04:17.472Z,99.90
2019-04-16T01:06:43.709Z,99.90
2019-04-16T01:09:09.978Z,99.90
2019-04-16T01:11:36.325Z,99.90
2019-04-16T01:14:03.029Z,99.90
2019-04-16T01:16:30.345Z,99.90
2019-04-16T01:18:57.487Z,99.90
2019-04-16T01:21:23.769Z,99.90
2019-04-16T01:23:50.014Z,99.90
2019-04-16T01:26:16.284Z,99.90
2019-04-16T01:28:44.444Z,99.90
2019-04-16T01:31:21.439Z,99.90
2019-04-16T01:33:49.642Z,99.90
2019-04-16T01:36:29.813Z,99.90
2019-04-16T01:39:14.796Z,99.90
2019-04-16T01:41:26.231Z,99.90
2019-04-16T01:43:54.334Z,99.90
2019-04-16T01:46:20.673Z,99.90
2019-04-16T01:48:46.909Z,99.90
2019-04-16T01:51:15.414Z,99.90
2019-04-16T01:53:41.446Z,99.90
2019-04-16T01:56:07.750Z,99.90
2019-04-16T01:58:34.684Z,99.90
2019-04-16T02:01:01.142Z,99.90
2019-04-16T02:03:27.397Z,99.90
2019-04-16T02:05:54.980Z,99.90
2019-04-16T02:08:21.838Z,99.90
2019-04-16T02:10:48.079Z,99.90
2019-04-16T02:13:15.938Z,99.90
2019-04-16T02:15:42.418Z,99.90
2019-04-16T02:18:08.668Z,99.90
2019-04-16T02:20:38.460Z,99.90
2019-04-16T02:23:03.113Z,99.90
2019-04-16T02:25:29.626Z,99.90
2019-04-16T02:27:57.089Z,99.90
2019-04-16T02:30:23.960Z,99.90
2019-04-16T02:32:50.209Z,99.90
2019-04-16T02:35:16.462Z,99.90
2019-04-16T02:37:42.744Z,99.90
2019-04-16T02:40:16.928Z,99.90
2019-04-16T02:42:37.430Z,99.90
2019-04-16T02:45:04.537Z,99.90
2019-04-16T02:47:30.793Z,99.90
2019-04-16T02:49:58.292Z,99.90
2019-04-16T02:52:32.572Z,99.90
2019-04-16T02:55:08.301Z,99.90
2019-04-16T02:57:34.438Z,99.90
2019-04-16T03:00:01.164Z,99.90
2019-04-16T03:02:32.276Z,99.90
2019-04-16T03:05:01.833Z,99.90
2019-04-16T03:07:29.581Z,99.90
2019-04-16T03:10:01.404Z,99.90
2019-04-16T03:12:24.130Z,99.90
2019-04-16T03:14:50.470Z,99.90
2019-04-16T03:17:27.604Z,99.90
2019-04-16T03:19:55.767Z,99.90
2019-04-16T03:22:22.138Z,99.90
2019-04-16T03:24:48.514Z,99.90
2019-04-16T03:27:14.747Z,99.90
2019-04-16T03:29:41.120Z,99.90
2019-04-16T03:32:12.436Z,99.90
2019-04-16T03:34:35.515Z,99.90
2019-04-16T03:37:02.969Z,99.90
2019-04-16T03:39:29.359Z,99.90
2019-04-16T03:41:56.161Z,99.90
2019-04-16T03:44:23.201Z,99.90
2019-04-16T03:46:49.450Z,99.90
2019-04-16T03:49:15.947Z,99.90
2019-04-16T03:51:42.217Z,99.90
2019-04-16T03:54:08.673Z,99.90
2019-04-16T03:56:34.983Z,99.90
2019-04-16T03:59:01.358Z,99.90
2019-04-16T04:01:28.116Z,99.90
2019-04-16T04:03:57.315Z,99.90
2019-04-16T04:06:22.539Z,99.90
2019-04-16T04:08:52.873Z,99.90
2019-04-16T04:11:16.944Z,99.90
2019-04-16T04:13:43.224Z,99.90
2019-04-16T04:16:09.461Z,99.90
2019-04-16T04:18:35.736Z,99.90
2019-04-16T04:21:02.013Z,99.90
2019-04-16T04:23:29.277Z,99.90
2019-04-16T04:25:55.827Z,99.90
2019-04-16T04:28:22.761Z,99.90
2019-04-16T04:30:49.300Z,99.90
2019-04-16T04:33:40.345Z,99.90
2019-04-16T04:36:08.269Z,99.90
2019-04-16T04:38:37.551Z,99.90
2019-04-16T04:41:03.565Z,99.90
2019-04-16T04:43:31.947Z,99.90
2019-04-16T04:45:58.001Z,99.90
2019-04-16T04:48:24.397Z,99.90
2019-04-16T04:50:50.626Z,99.90
2019-04-16T04:53:19.213Z,99.90
2019-04-16T04:55:45.041Z,99.90
2019-04-16T04:58:11.279Z,99.90
2019-04-16T05:00:40.267Z,99.90
2019-04-16T05:03:06.128Z,99.90
2019-04-16T05:05:34.272Z,99.90
2019-04-16T05:08:00.733Z,99.90
2019-04-16T05:10:27.180Z,99.90
2019-04-16T05:12:53.809Z,99.90
2019-04-16T05:15:20.492Z,99.90
2019-04-16T05:17:46.772Z,99.90
2019-04-16T05:20:15.707Z,99.90
2019-04-16T05:22:42.031Z,99.90
2019-04-16T05:25:08.277Z,99.90
2019-04-16T05:27:34.590Z,99.90
2019-04-16T05:30:04.994Z,99.90
2019-04-16T05:32:33.858Z,99.90
2019-04-16T05:34:59.439Z,99.90
2019-04-16T05:37:25.767Z,99.90
2019-04-16T05:39:52.312Z,99.90
2019-04-16T05:42:18.871Z,99.90
2019-04-16T05:44:45.122Z,99.90
2019-04-16T05:47:11.713Z,99.90
2019-04-16T05:49:39.804Z,99.90
2019-04-16T05:52:06.271Z,99.90
2019-04-16T05:54:32.552Z,99.90
2019-04-16T05:57:00.691Z,99.90
2019-04-16T05:59:26.977Z,99.90
2019-04-16T06:02:01.296Z,99.90
2019-04-16T06:04:27.572Z,99.90
2019-04-16T06:06:53.812Z,99.90
2019-04-16T06:09:20.051Z,99.90
2019-04-16T06:11:46.313Z,99.90
2019-04-16T06:14:19.185Z,99.90
2019-04-16T06:17:04.429Z,99.90
2019-04-16T06:19:35.463Z,99.90
2019-04-16T06:22:18.825Z,99.90
2019-04-16T06:25:08.499Z,99.90
2019-04-16T06:27:33.749Z,99.90
2019-04-16T06:30:15.350Z,99.90
2019-04-16T06:32:43.499Z,99.90
2019-04-16T06:35:09.742Z,99.90
2019-04-16T06:37:47.281Z,99.90
2019-04-16T06:40:32.881Z,99.90
2019-04-16T06:43:02.727Z,99.90
2019-04-16T06:45:36.504Z,99.90
2019-04-16T06:48:13.042Z,99.90
2019-04-16T06:50:43.370Z,99.90
2019-04-16T06:53:19.557Z,99.90
2019-04-16T06:56:05.517Z,99.90
2019-04-16T06:58:49.883Z,99.90
2019-04-16T07:01:06.938Z,99.90
2019-04-16T07:03:41.780Z,99.90
2019-04-16T07:06:10.148Z,99.90
2019-04-16T07:08:55.302Z,99.90
2019-04-16T07:11:23.403Z,99.90
2019-04-16T07:13:49.641Z,99.90
2019-04-16T07:16:16.143Z,99.90
2019-04-16T07:18:42.700Z,99.90
2019-04-16T07:21:09.192Z,99.90
2019-04-16T07:23:35.559Z,99.90
2019-04-16T07:26:03.773Z,99.90
2019-04-16T07:28:32.157Z,99.90
2019-04-16T07:31:32.756Z,99.90
2019-04-16T07:34:04.076Z,99.90
2019-04-16T07:36:35.483Z,99.90
2019-04-16T07:39:13.243Z,99.90
2019-04-16T07:42:08.390Z,99.90
2019-04-16T07:44:27.036Z,99.90
2019-04-16T07:46:55.283Z,99.90
2019-04-16T07:49:35.772Z,99.90
2019-04-16T07:52:17.386Z,99.90
2019-04-16T07:54:45.565Z,99.90
2019-04-16T07:57:12.200Z,99.90
2019-04-16T07:59:38.955Z,99.90
2019-04-16T08:02:05.221Z,99.90
2019-04-16T08:04:35.348Z,99.90
2019-04-16T08:06:59.900Z,99.90
2019-04-16T08:09:28.997Z,99.90
2019-04-16T08:11:54.339Z,99.90
2019-04-16T08:14:20.592Z,99.90
2019-04-16T08:16:48.050Z,99.90
2019-04-16T08:19:15.338Z,99.90
2019-04-16T08:21:44.287Z,99.90
2019-04-16T08:24:12.555Z,99.90
2019-04-16T08:26:41.651Z,99.90
2019-04-16T08:29:07.267Z,99.90
2019-04-16T08:31:35.572Z,99.90
2019-04-16T08:34:01.939Z,99.90
2019-04-16T08:36:28.204Z,99.90
2019-04-16T08:38:54.447Z,99.90
2019-04-16T08:41:21.665Z,99.90
2019-04-16T08:43:48.069Z,99.90
2019-04-16T08:46:14.341Z,99.90
2019-04-16T08:48:40.576Z,99.90
2019-04-16T08:51:06.842Z,99.90
2019-04-16T08:53:35.545Z,99.90
2019-04-16T08:56:01.526Z,99.90
2019-04-16T08:58:27.792Z,99.90
2019-04-16T09:00:54.039Z,99.90
2019-04-16T09:03:20.291Z,99.90
2019-04-16T09:05:46.534Z,99.90
2019-04-16T09:08:21.808Z,99.90
2019-04-16T09:10:45.830Z,99.90
2019-04-16T09:13:15.186Z,99.90
2019-04-16T09:15:42.396Z,99.90
2019-04-16T09:18:22.599Z,99.90
2019-04-16T09:20:48.841Z,99.90
2019-04-16T09:23:15.115Z,99.90
2019-04-16T09:25:42.514Z,99.90
2019-04-16T09:28:25.398Z,99.90
2019-04-16T09:31:01.275Z,99.90
2019-04-16T09:33:35.305Z,99.90
2019-04-16T09:36:03.497Z,99.90
2019-04-16T09:38:37.745Z,99.90
2019-04-16T09:41:14.900Z,99.90
2019-04-16T09:43:43.874Z,99.90
2019-04-16T09:46:17.540Z,99.90
2019-04-16T09:48:38.286Z,99.90
2019-04-16T09:51:04.557Z,99.90
2019-04-16T09:53:33.961Z,99.90
2019-04-16T09:56:00.858Z,99.90
2019-04-16T09:58:27.111Z,99.90
2019-04-16T10:00:55.417Z,99.90
2019-04-16T10:03:33.251Z,99.90
2019-04-16T10:05:59.529Z,99.90
2019-04-16T10:08:29.127Z,99.90
2019-04-16T10:10:54.245Z,99.90
2019-04-16T10:13:30.712Z,99.90
2019-04-16T10:15:48.976Z,99.90
2019-04-16T10:18:15.441Z,99.90
2019-04-16T10:20:41.698Z,99.90
2019-04-16T10:23:09.888Z,99.90
2019-04-16T10:25:36.151Z,99.90
2019-04-16T10:28:05.053Z,99.90
2019-04-16T10:30:33.898Z,99.90
2019-04-16T10:33:00.175Z,99.90
2019-04-16T10:35:26.443Z,99.90
2019-04-16T10:37:52.664Z,99.90
2019-04-16T10:40:30.260Z,99.90
2019-04-16T10:43:08.945Z,99.90
2019-04-16T10:45:53.998Z,99.90
2019-04-16T10:48:38.747Z,99.90
2019-04-16T10:51:06.928Z,99.90
2019-04-16T10:53:42.013Z,99.90
2019-04-16T10:56:12.965Z,99.90
2019-04-16T10:58:54.209Z,99.90
2019-04-16T11:01:22.362Z,99.90
2019-04-16T11:03:53.206Z,99.90
2019-04-16T11:06:30.290Z,99.90
2019-04-16T11:08:56.837Z,99.90
2019-04-16T11:11:23.081Z,99.90
2019-04-16T11:13:59.746Z,99.90
2019-04-16T11:16:19.388Z,99.90
2019-04-16T11:18:45.963Z,99.90
2019-04-16T11:21:12.304Z,99.90
2019-04-16T11:23:38.558Z,99.90
2019-04-16T11:26:05.104Z,99.90
2019-04-16T11:28:31.743Z,99.90
2019-04-16T11:31:14.844Z,99.90
2019-04-16T11:33:41.611Z,99.90
2019-04-16T11:36:18.880Z,99.90
2019-04-16T11:38:36.497Z,99.90
2019-04-16T11:41:02.799Z,99.90
2019-04-16T11:43:29.172Z,99.90
2019-04-16T11:45:55.889Z,99.90
2019-04-16T11:48:22.249Z,99.90
2019-04-16T11:50:48.453Z,99.90
2019-04-16T11:53:14.815Z,99.90
2019-04-16T11:55:41.366Z,99.90
2019-04-16T11:58:09.628Z,99.90
2019-04-16T12:00:54.736Z,99.90
2019-04-16T12:03:25.905Z,99.90
2019-04-16T12:06:10.812Z,99.90
2019-04-16T12:08:42.151Z,99.90
2019-04-16T12:11:11.533Z,99.90
2019-04-16T12:13:39.842Z,99.90
2019-04-16T12:16:24.113Z,99.90
2019-04-16T12:18:51.377Z,99.90
2019-04-16T12:21:19.518Z,99.90
2019-04-16T12:23:59.865Z,99.90
2019-04-16T12:26:31.052Z,99.90
2019-04-16T12:28:59.797Z,99.90
2019-04-16T12:31:31.127Z,99.90
2019-04-16T12:34:06.819Z,99.90
2019-04-16T12:36:47.367Z,99.90
2019-04-16T12:39:35.847Z,99.90
2019-04-16T12:42:05.702Z,99.90
2019-04-16T12:44:45.119Z,99.90
2019-04-16T12:47:08.051Z,99.90
2019-04-16T12:49:53.019Z,99.90
2019-04-16T12:52:33.180Z,99.90
2019-04-16T12:55:01.311Z,99.90
2019-04-16T12:57:46.408Z,99.90
2019-04-16T13:00:31.676Z,99.90
2019-04-16T13:03:06.013Z,99.90
2019-04-16T13:05:36.879Z,99.90
2019-04-16T13:08:12.391Z,99.90
2019-04-16T13:10:52.815Z,99.90
2019-04-16T13:13:37.510Z,99.90
2019-04-16T13:16:06.632Z,99.90
2019-04-16T13:18:53.159Z,99.90
2019-04-16T13:21:21.318Z,99.90
2019-04-16T13:23:49.468Z,99.90
2019-04-16T13:26:23.790Z,99.90
2019-04-16T13:28:55.231Z,99.90
2019-04-16T13:31:19.114Z,99.90
2019-04-16T13:33:46.149Z,99.90
2019-04-16T13:36:13.378Z,99.90
2019-04-16T13:38:50.238Z,99.90
2019-04-16T13:41:16.629Z,99.90
2019-04-16T13:43:44.805Z,99.90
2019-04-16T13:46:11.303Z,99.90
2019-04-16T13:48:42.410Z,99.90
2019-04-16T13:51:13.501Z,99.90
2019-04-16T13:53:39.701Z,99.90
2019-04-16T13:56:26.127Z,99.90
2019-04-16T13:58:52.404Z,99.90
2019-04-16T14:01:23.360Z,99.90
2019-04-16T14:03:49.900Z,99.90
2019-04-16T14:06:16.248Z,99.90
2019-04-16T14:08:42.539Z,99.90
2019-04-16T14:11:08.768Z,99.90
2019-04-16T14:13:35.835Z,23.30
2019-04-16T14:16:03.288Z,21.90
2019-04-16T14:18:32.756Z,21.00
2019-04-16T14:20:57.782Z,21.20
2019-04-16T14:23:24.088Z,22.40
2019-04-16T14:25:50.360Z,21.80
2019-04-16T14:28:18.172Z,20.90
2019-04-16T14:30:46.455Z,19.80
2019-04-16T14:33:15.191Z,19.40
2019-04-16T14:35:41.492Z,19.30
2019-04-16T14:38:07.985Z,19.30
2019-04-16T14:40:34.562Z,20.60
2019-04-16T14:43:01.050Z,20.30
2019-04-16T14:45:33.072Z,19.80
2019-04-16T14:47:57.770Z,20.30
2019-04-16T14:50:24.627Z,20.70
2019-04-16T14:52:51.134Z,18.80
2019-04-16T14:55:19.413Z,19.40
2019-04-16T14:58:04.532Z,19.30
2019-04-16T15:00:49.542Z,19.60
2019-04-16T15:03:24.510Z,20.30
2019-04-16T15:06:08.983Z,19.00
2019-04-16T15:08:53.909Z,18.80
2019-04-16T15:11:22.092Z,19.70
2019-04-16T15:13:59.268Z,19.10
2019-04-16T15:16:27.449Z,18.90
2019-04-16T15:18:58.483Z,19.40
2019-04-16T15:21:27.897Z,20.60
2019-04-16T15:24:11.292Z,20.80
2019-04-16T15:26:46.159Z,21.40
2019-04-16T15:29:32.929Z,21.10
2019-04-16T15:32:19.372Z,20.00
2019-04-16T15:34:47.526Z,19.90
2019-04-16T15:37:18.448Z,19.80
2019-04-16T15:39:59.204Z,19.40
2019-04-16T15:42:41.140Z,19.30
2019-04-16T15:45:09.693Z,20.40
2019-04-16T15:47:54.865Z,20.50
2019-04-16T15:50:25.844Z,21.00
2019-04-16T15:52:56.677Z,21.50
2019-04-16T15:55:30.573Z,22.40
2019-04-16T15:58:04.663Z,21.40
2019-04-16T16:00:43.598Z,20.70
2019-04-16T16:03:17.793Z,20.20
2019-04-16T16:05:55.126Z,20.30
2019-04-16T16:08:26.926Z,21.00
2019-04-16T16:10:58.819Z,21.10
2019-04-16T16:13:26.429Z,21.20
2019-04-16T16:15:53.276Z,20.60
2019-04-16T16:18:19.528Z,21.40
2019-04-16T16:20:46.503Z,22.00
2019-04-16T16:23:12.998Z,21.70
2019-04-16T16:25:41.394Z,21.70
2019-04-16T16:28:07.626Z,21.60
2019-04-16T16:30:33.908Z,22.70
2019-04-16T16:33:00.152Z,21.90
2019-04-16T16:35:26.431Z,20.90
2019-04-16T16:37:52.703Z,20.30
2019-04-16T16:40:18.960Z,20.30
2019-04-16T16:42:45.252Z,21.10
2019-04-16T16:45:11.530Z,21.30
2019-04-16T16:47:39.886Z,22.30
2019-04-16T16:50:07.540Z,22.90
2019-04-16T16:52:50.179Z,23.60
2019-04-16T16:55:21.657Z,24.80
2019-04-16T16:57:51.108Z,26.30
2019-04-16T17:00:20.747Z,27.10
2019-04-16T17:02:49.360Z,28.30
2019-04-16T17:05:17.689Z,29.40
2019-04-16T17:07:43.960Z,30.10
2019-04-16T17:10:10.332Z,32.10
2019-04-16T17:12:36.571Z,33.80
2019-04-16T17:15:08.762Z,35.10
2019-04-16T17:17:33.478Z,36.40
2019-04-16T17:20:00.008Z,38.10
2019-04-16T17:22:26.215Z,38.00
2019-04-16T17:24:52.463Z,38.10
2019-04-16T17:27:18.735Z,38.10
2019-04-16T17:29:46.666Z,38.10
2019-04-16T17:32:13.254Z,36.40
2019-04-16T17:34:39.951Z,36.10
2019-04-16T17:37:13.606Z,34.30
2019-04-16T17:39:51.018Z,34.50
2019-04-16T17:42:22.046Z,35.70
2019-04-16T17:45:06.656Z,37.10
2019-04-16T17:47:34.869Z,38.60
2019-04-16T17:50:04.753Z,40.80
2019-04-16T17:52:33.121Z,43.50
2019-04-16T17:55:07.567Z,45.70
2019-04-16T17:57:35.821Z,47.60
2019-04-16T18:00:21.552Z,49.50
2019-04-16T18:03:06.182Z,50.70
2019-04-16T18:05:34.360Z,50.80
2019-04-16T18:08:06.771Z,51.70
2019-04-16T18:10:37.887Z,53.40
2019-04-16T18:13:07.429Z,54.00
2019-04-16T18:15:42.515Z,56.10
2019-04-16T18:18:15.522Z,56.10
2019-04-16T18:20:40.205Z,57.70
2019-04-16T18:23:14.216Z,59.90
2019-04-16T18:25:55.483Z,61.60
2019-04-16T18:28:30.604Z,62.50
2019-04-16T18:31:15.484Z,64.30
2019-04-16T18:33:47.465Z,65.10
2019-04-16T18:36:18.365Z,69.70
2019-04-16T18:39:05.321Z,71.80
2019-04-16T18:41:48.837Z,73.30
2019-04-16T18:44:30.213Z,73.30
2019-04-16T18:47:05.426Z,74.60
2019-04-16T18:49:32.958Z,75.50
2019-04-16T18:51:59.485Z,77.30
2019-04-16T18:54:26.912Z,77.80
2019-04-16T18:56:53.206Z,78.00
2019-04-16T18:59:19.477Z,77.70
2019-04-16T19:01:47.658Z,79.80
2019-04-16T19:04:13.905Z,80.20
2019-04-16T19:06:40.188Z,80.70
2019-04-16T19:09:07.732Z,81.30
2019-04-16T19:11:35.515Z,81.60
2019-04-16T19:14:01.792Z,79.30
2019-04-16T19:16:28.047Z,81.90
2019-04-16T19:18:54.320Z,81.50
2019-04-16T19:21:20.645Z,82.50
2019-04-16T19:23:46.928Z,83.50
2019-04-16T19:26:13.162Z,82.60
2019-04-16T19:28:40.355Z,85.80
2019-04-16T19:31:06.774Z,84.80
2019-04-16T19:33:37.955Z,84.60
2019-04-16T19:36:01.462Z,83.30
2019-04-16T19:38:28.010Z,83.60
2019-04-16T19:40:54.737Z,84.20
2019-04-16T19:43:21.189Z,84.90
2019-04-16T19:45:47.466Z,84.00
2019-04-16T19:48:17.722Z,84.50
2019-04-16T19:50:42.253Z,82.40
2019-04-16T19:53:13.494Z,82.80
2019-04-16T19:55:36.738Z,83.50
2019-04-16T19:58:03.229Z,83.50
2019-04-16T20:00:29.474Z,82.60
2019-04-16T20:02:55.694Z,87.40
2019-04-16T20:05:21.960Z,87.60
2019-04-16T20:07:48.232Z,86.10
2019-04-16T20:10:14.468Z,89.20
2019-04-16T20:12:40.751Z,89.20
2019-04-16T20:15:09.481Z,89.00
2019-04-16T20:17:35.181Z,87.70
2019-04-16T20:20:02.016Z,88.40
2019-04-16T20:22:29.013Z,90.70
2019-04-16T20:24:55.261Z,91.40
2019-04-16T20:27:21.512Z,90.70
2019-04-16T20:29:48.038Z,92.50
2019-04-16T20:32:14.418Z,92.40
2019-04-16T20:34:42.373Z,92.40
2019-04-16T20:37:08.835Z,92.70
2019-04-16T20:39:35.304Z,93.10
2019-04-16T20:42:01.608Z,92.50
2019-04-16T20:44:27.841Z,94.10
2019-04-16T20:46:54.188Z,93.80
2019-04-16T20:49:20.504Z,94.20
2019-04-16T20:51:46.777Z,94.30
2019-04-16T20:54:14.030Z,94.10
2019-04-16T20:56:40.830Z,93.70
2019-04-16T20:59:08.721Z,93.70
2019-04-16T21:01:37.675Z,93.70
2019-04-16T21:04:05.662Z,93.90
2019-04-16T21:06:31.568Z,94.20
2019-04-16T21:08:58.273Z,93.80
2019-04-16T21:11:24.879Z,93.30
2019-04-16T21:13:51.161Z,93.60
2019-04-16T21:16:17.437Z,94.70
2019-04-16T21:18:43.717Z,94.20
2019-04-16T21:21:09.959Z,94.30
2019-04-16T21:23:36.279Z,93.60
2019-04-16T21:26:02.522Z,92.60
2019-04-16T21:28:36.428Z,92.50
2019-04-16T21:31:07.694Z,92.00
2019-04-16T21:33:35.867Z,92.00
2019-04-16T21:36:05.178Z,90.50
2019-04-16T21:38:32.210Z,90.20
2019-04-16T21:40:58.442Z,90.60
2019-04-16T21:43:24.715Z,88.80
2019-04-16T21:45:50.988Z,86.70
2019-04-16T21:48:17.234Z,80.90
2019-04-16T21:50:44.572Z,82.70
2019-04-16T21:53:11.676Z,80.00
2019-04-16T21:55:37.959Z,77.70
2019-04-16T21:58:04.615Z,78.40
2019-04-16T22:00:37.341Z,78.60
2019-04-16T22:03:09.153Z,78.20
2019-04-16T22:05:33.890Z,77.70
2019-04-16T22:08:00.146Z,79.10
2019-04-16T22:10:26.697Z,80.60
2019-04-16T22:12:53.188Z,80.60
2019-04-16T22:15:19.443Z,79.80
2019-04-16T22:17:45.745Z,77.80
2019-04-16T22:20:12.011Z,78.70
2019-04-16T22:22:38.291Z,77.00
2019-04-16T22:25:04.836Z,76.60
2019-04-16T22:27:31.600Z,75.50
2019-04-16T22:29:58.012Z,76.40
2019-04-16T22:32:27.094Z,76.10
2019-04-16T22:34:52.459Z,76.10
2019-04-16T22:37:18.727Z,77.40
2019-04-16T22:39:51.265Z,79.70
2019-04-16T22:42:26.459Z,79.60
2019-04-16T22:45:04.733Z,77.90
2019-04-16T22:47:35.567Z,77.50
2019-04-16T22:50:15.094Z,77.50
2019-04-16T22:52:32.287Z,77.80
2019-04-16T22:54:58.529Z,79.10
2019-04-16T22:57:24.814Z,80.60
2019-04-16T22:59:51.085Z,78.40
2019-04-16T23:02:22.447Z,79.40
2019-04-16T23:04:48.684Z,79.40
2019-04-16T23:07:14.937Z,80.00
2019-04-16T23:09:41.278Z,79.40
2019-04-16T23:12:07.562Z,79.10
2019-04-16T23:14:34.768Z,80.80
2019-04-16T23:17:01.954Z,80.50
2019-04-16T23:19:28.315Z,79.90
2019-04-16T23:21:54.566Z,80.80
2019-04-16T23:24:23.496Z,82.10
2019-04-16T23:26:50.087Z,81.80
2019-04-16T23:29:17.157Z,81.70
2019-04-16T23:31:44.539Z,82.10
2019-04-16T23:34:11.147Z,81.90
2019-04-16T23:36:38.115Z,82.90
2019-04-16T23:39:05.963Z,84.70
2019-04-16T23:41:32.342Z,85.20
2019-04-16T23:44:00.479Z,84.40
2019-04-16T23:46:28.624Z,86.00
2019-04-16T23:48:59.726Z,85.00
2019-04-16T23:51:35.183Z,84.40
2019-04-16T23:54:21.672Z,82.80
2019-04-16T23:56:52.944Z,83.40
2019-04-16T23:59:26.166Z,86.20
