createdAt,value
2022-09-13T00:01:10.691Z,13.30
2022-09-13T00:03:37.576Z,13.30
2022-09-13T00:06:16.418Z,13.30
2022-09-13T00:08:43.348Z,13.30
2022-09-13T00:11:16.434Z,13.30
2022-09-13T00:13:43.604Z,13.30
2022-09-13T00:16:15.667Z,13.30
2022-09-13T00:18:43.089Z,13.20
2022-09-13T00:21:13.968Z,13.10
2022-09-13T00:23:44.353Z,13.10
2022-09-13T00:26:14.055Z,13.10
2022-09-13T00:28:41.443Z,13.10
2022-09-13T00:31:09.723Z,13.10
2022-09-13T00:33:36.937Z,13.10
2022-09-13T00:36:06.138Z,13.00
2022-09-13T00:38:36.071Z,13.00
2022-09-13T00:41:08.641Z,13.10
2022-09-13T00:43:50.417Z,13.00
2022-09-13T00:46:31.315Z,13.00
2022-09-13T00:49:12.184Z,13.00
2022-09-13T00:51:41.717Z,13.00
2022-09-13T00:54:08.581Z,13.10
2022-09-13T00:56:39.881Z,13.00
2022-09-13T00:59:14.759Z,13.00
2022-09-13T01:02:01.991Z,13.00
2022-09-13T01:04:33.153Z,13.00
2022-09-13T01:07:04.653Z,13.00
2022-09-13T01:09:33.320Z,12.90
2022-09-13T01:12:08.272Z,12.80
2022-09-13T01:14:35.895Z,12.90
2022-09-13T01:17:03.857Z,12.90
2022-09-13T01:22:25.033Z,12.80
2022-09-13T01:25:22.277Z,12.80
2022-09-13T01:28:21.412Z,12.80
2022-09-13T01:31:25.229Z,12.80
2022-09-13T01:34:16.481Z,12.70
2022-09-13T01:36:54.591Z,12.60
2022-09-13T01:39:45.545Z,12.60
2022-09-13T01:42:50.023Z,12.70
2022-09-13T01:45:27.462Z,12.70
2022-09-13T01:48:00.676Z,12.60
2022-09-13T01:50:42.335Z,12.50
2022-09-13T01:53:40.541Z,12.40
2022-09-13T01:56:19.775Z,12.50
2022-09-13T01:58:55.027Z,12.50
2022-09-13T02:01:38.737Z,12.50
2022-09-13T02:04:22.834Z,12.50
2022-09-13T02:06:55.369Z,12.50
2022-09-13T02:09:25.858Z,12.50
2022-09-13T02:12:02.904Z,12.70
2022-09-13T02:14:40.150Z,12.60
2022-09-13T02:17:23.106Z,12.60
2022-09-13T02:19:56.254Z,12.70
2022-09-13T02:22:33.338Z,12.70
2022-09-13T02:25:06.681Z,12.70
2022-09-13T02:27:35.809Z,12.50
2022-09-13T02:30:06.695Z,12.50
2022-09-13T02:32:35.672Z,12.60
2022-09-13T02:35:09.973Z,12.70
2022-09-13T02:37:41.659Z,12.60
2022-09-13T02:40:15.181Z,12.70
2022-09-13T02:42:55.509Z,12.80
2022-09-13T02:45:29.670Z,12.80
2022-09-13T02:48:04.515Z,12.90
2022-09-13T02:51:03.216Z,12.90
2022-09-13T02:53:35.624Z,12.80
2022-09-13T02:56:18.057Z,12.80
2022-09-13T02:59:15.593Z,12.90
2022-09-13T03:01:50.653Z,12.90
2022-09-13T03:04:17.467Z,12.90
2022-09-13T03:06:44.154Z,12.90
2022-09-13T03:09:11.716Z,12.80
2022-09-13T03:11:53.449Z,12.80
2022-09-13T03:14:27.488Z,12.90
2022-09-13T03:17:12.536Z,13.00
2022-09-13T03:20:36.889Z,13.00
2022-09-13T03:23:06.346Z,13.00
2022-09-13T03:25:58.764Z,13.00
2022-09-13T03:28:57.472Z,13.00
2022-09-13T03:31:35.524Z,13.00
2022-09-13T03:34:13.958Z,13.10
2022-09-13T03:37:03.866Z,13.10
2022-09-13T03:39:56.944Z,13.00
2022-09-13T03:42:27.103Z,12.90
2022-09-13T03:44:56.678Z,12.80
2022-09-13T03:47:26.995Z,12.80
2022-09-13T03:49:54.647Z,12.80
2022-09-13T03:52:21.382Z,12.80
2022-09-13T03:54:48.022Z,12.80
2022-09-13T03:57:17.966Z,12.80
2022-09-13T03:59:50.156Z,12.70
2022-09-13T04:02:18.338Z,12.70
2022-09-13T04:04:45.968Z,12.70
2022-09-13T04:07:15.658Z,12.70
2022-09-13T04:09:42.329Z,12.80
2022-09-13T04:12:11.909Z,12.70
2022-09-13T04:14:38.594Z,12.80
2022-09-13T04:17:05.698Z,12.80
2022-09-13T04:19:32.374Z,12.80
2022-09-13T04:21:59.151Z,12.80
2022-09-13T04:24:27.863Z,12.80
2022-09-13T04:26:55.692Z,12.80
2022-09-13T04:29:24.149Z,12.80
2022-09-13T04:31:52.704Z,12.80
2022-09-13T04:34:20.981Z,12.80
2022-09-13T04:36:47.769Z,12.90
2022-09-13T04:39:14.441Z,12.80
2022-09-13T04:41:44.599Z,12.80
2022-09-13T04:44:11.382Z,12.90
2022-09-13T04:46:38.222Z,12.90
2022-09-13T04:49:04.901Z,12.90
2022-09-13T04:51:31.530Z,12.90
2022-09-13T04:53:58.198Z,13.00
2022-09-13T04:56:25.050Z,13.00
2022-09-13T04:58:52.064Z,13.00
2022-09-13T05:01:19.350Z,13.00
2022-09-13T05:03:46.144Z,13.00
2022-09-13T05:06:15.400Z,13.10
2022-09-13T05:08:42.102Z,13.20
2022-09-13T05:11:09.001Z,13.20
2022-09-13T05:13:35.826Z,13.20
2022-09-13T05:16:05.607Z,13.20
2022-09-13T05:18:34.940Z,13.00
2022-09-13T05:21:03.628Z,13.00
2022-09-13T05:23:31.651Z,13.00
2022-09-13T05:26:00.968Z,13.00
2022-09-13T05:28:29.648Z,13.20
2022-09-13T05:31:04.206Z,13.20
2022-09-13T05:33:34.097Z,13.30
2022-09-13T05:36:01.224Z,13.30
2022-09-13T05:38:28.165Z,13.30
2022-09-13T05:40:57.043Z,13.40
2022-09-13T05:43:26.439Z,13.40
2022-09-13T05:46:06.665Z,13.50
2022-09-13T05:48:34.955Z,13.70
2022-09-13T05:51:19.733Z,13.80
2022-09-13T05:53:48.596Z,13.90
2022-09-13T05:56:24.230Z,13.90
2022-09-13T05:58:52.356Z,13.90
2022-09-13T06:01:21.969Z,14.00
2022-09-13T06:03:50.487Z,14.00
2022-09-13T06:06:17.750Z,14.00
2022-09-13T06:08:45.193Z,14.00
2022-09-13T06:11:13.622Z,14.00
2022-09-13T06:13:41.793Z,14.00
2022-09-13T06:16:11.051Z,14.00
2022-09-13T06:18:38.280Z,13.90
2022-09-13T06:21:06.555Z,13.90
2022-09-13T06:23:33.486Z,13.90
2022-09-13T06:26:10.225Z,14.00
2022-09-13T06:28:38.546Z,14.00
2022-09-13T06:31:11.595Z,14.10
2022-09-13T06:33:40.387Z,14.20
2022-09-13T06:36:10.606Z,14.50
2022-09-13T06:38:38.728Z,14.60
2022-09-13T06:41:08.143Z,14.70
2022-09-13T06:43:34.955Z,14.80
2022-09-13T06:46:03.891Z,14.80
2022-09-13T06:48:31.878Z,15.00
2022-09-13T06:51:00.427Z,14.90
2022-09-13T06:53:28.820Z,15.00
2022-09-13T06:56:16.142Z,15.10
2022-09-13T06:58:44.989Z,15.30
2022-09-13T07:01:17.800Z,15.40
2022-09-13T07:03:50.452Z,15.30
2022-09-13T07:06:22.950Z,15.40
2022-09-13T07:08:51.473Z,15.60
2022-09-13T07:11:20.837Z,15.90
2022-09-13T07:13:52.193Z,16.10
2022-09-13T07:16:21.589Z,16.20
2022-09-13T07:18:56.456Z,16.20
2022-09-13T07:21:23.721Z,16.20
2022-09-13T07:23:52.240Z,16.20
2022-09-13T07:26:19.843Z,16.20
2022-09-13T07:28:48.492Z,16.00
2022-09-13T07:31:23.888Z,16.10
2022-09-13T07:33:55.878Z,16.10
2022-09-13T07:36:23.297Z,16.30
2022-09-13T07:38:50.415Z,16.30
2022-09-13T07:41:22.359Z,16.50
2022-09-13T07:43:51.689Z,16.70
2022-09-13T07:46:25.749Z,16.80
2022-09-13T07:48:54.609Z,17.00
2022-09-13T07:51:26.785Z,17.20
2022-09-13T07:53:57.799Z,17.40
2022-09-13T07:56:30.777Z,17.50
2022-09-13T07:59:00.925Z,17.60
2022-09-13T08:01:41.610Z,17.80
2022-09-13T08:04:13.249Z,18.20
2022-09-13T08:06:41.351Z,18.20
2022-09-13T08:09:09.667Z,18.30
2022-09-13T08:11:41.193Z,18.20
2022-09-13T08:14:11.308Z,18.30
2022-09-13T08:16:39.451Z,18.50
2022-09-13T08:19:08.405Z,18.60
2022-09-13T08:21:37.725Z,18.80
2022-09-13T08:24:05.988Z,19.00
2022-09-13T08:26:33.827Z,19.20
2022-09-13T08:29:03.168Z,19.60
2022-09-13T08:31:30.933Z,19.70
2022-09-13T08:33:57.946Z,20.00
2022-09-13T08:36:28.824Z,20.00
2022-09-13T08:39:00.161Z,20.10
2022-09-13T08:41:32.649Z,20.20
2022-09-13T08:44:27.469Z,20.30
2022-09-13T08:47:06.456Z,20.40
2022-09-13T08:49:42.003Z,20.20
2022-09-13T08:52:26.512Z,20.30
2022-09-13T08:54:57.951Z,20.50
2022-09-13T08:57:27.840Z,20.70
2022-09-13T09:00:28.548Z,20.90
2022-09-13T09:03:38.370Z,21.00
2022-09-13T09:06:13.379Z,21.20
2022-09-13T09:08:42.973Z,21.30
2022-09-13T09:11:20.044Z,21.50
2022-09-13T09:14:24.355Z,21.70
2022-09-13T09:16:55.048Z,21.90
2022-09-13T09:19:30.337Z,22.10
2022-09-13T09:21:59.321Z,22.10
2022-09-13T09:24:26.074Z,22.20
2022-09-13T09:26:58.082Z,22.30
2022-09-13T09:29:28.275Z,22.50
2022-09-13T09:32:09.337Z,22.50
2022-09-13T09:35:06.130Z,22.50
2022-09-13T09:37:36.989Z,22.30
2022-09-13T09:40:10.331Z,22.10
2022-09-13T09:42:43.587Z,22.20
2022-09-13T09:45:31.760Z,22.10
2022-09-13T09:48:07.084Z,22.20
2022-09-13T09:50:39.142Z,22.40
2022-09-13T09:53:15.914Z,22.60
2022-09-13T09:56:00.363Z,22.70
2022-09-13T09:58:39.500Z,22.80
2022-09-13T10:01:20.537Z,23.10
2022-09-13T10:04:08.479Z,23.20
2022-09-13T10:06:37.546Z,23.30
2022-09-13T10:09:07.147Z,23.20
2022-09-13T10:11:48.852Z,23.10
2022-09-13T10:14:38.565Z,23.00
2022-09-13T10:17:28.465Z,23.20
2022-09-13T10:20:01.463Z,23.40
2022-09-13T10:22:30.270Z,23.20
2022-09-13T10:25:14.958Z,23.30
2022-09-13T10:27:47.568Z,23.20
2022-09-13T10:30:41.575Z,23.10
2022-09-13T10:33:34.422Z,22.80
2022-09-13T10:36:05.613Z,22.60
2022-09-13T10:38:41.885Z,22.50
2022-09-13T10:41:23.205Z,22.70
2022-09-13T10:44:00.252Z,23.00
2022-09-13T10:46:31.505Z,23.20
2022-09-13T10:48:58.530Z,23.30
2022-09-13T10:51:28.351Z,23.60
2022-09-13T10:54:18.793Z,23.80
2022-09-13T10:56:46.412Z,23.90
2022-09-13T10:59:24.846Z,24.00
2022-09-13T11:02:19.270Z,24.10
2022-09-13T11:05:20.960Z,24.30
2022-09-13T11:08:06.204Z,24.50
2022-09-13T11:10:41.813Z,24.40
2022-09-13T11:13:21.775Z,24.40
2022-09-13T11:16:26.408Z,24.30
2022-09-13T11:19:09.914Z,24.40
2022-09-13T11:21:36.572Z,24.40
2022-09-13T11:24:18.512Z,24.20
2022-09-13T11:27:16.400Z,24.70
2022-09-13T11:30:03.651Z,24.60
2022-09-13T11:33:04.954Z,24.30
2022-09-13T11:35:44.499Z,24.40
2022-09-13T11:38:30.953Z,24.80
2022-09-13T11:41:22.770Z,25.10
2022-09-13T11:44:25.639Z,24.90
2022-09-13T11:47:13.099Z,25.00
2022-09-13T11:50:24.970Z,24.90
2022-09-13T11:53:11.552Z,24.80
2022-09-13T11:55:42.592Z,24.80
2022-09-13T11:58:37.929Z,24.60
2022-09-13T12:01:12.383Z,24.50
2022-09-13T12:03:47.748Z,24.40
2022-09-13T12:06:25.338Z,24.40
2022-09-13T12:08:59.686Z,24.40
2022-09-13T12:11:36.948Z,24.40
2022-09-13T12:14:06.822Z,24.40
2022-09-13T12:16:43.115Z,24.30
2022-09-13T12:19:27.585Z,24.30
2022-09-13T12:21:57.407Z,24.20
2022-09-13T12:24:38.102Z,24.20
2022-09-13T12:27:12.176Z,24.40
2022-09-13T12:29:57.458Z,24.80
2022-09-13T12:32:24.641Z,25.10
2022-09-13T12:35:09.284Z,25.30
2022-09-13T12:37:54.222Z,25.50
2022-09-13T12:40:58.719Z,25.70
2022-09-13T12:43:56.710Z,25.70
2022-09-13T12:47:08.202Z,25.50
2022-09-13T12:49:45.497Z,25.80
2022-09-13T12:52:36.996Z,26.20
2022-09-13T12:55:45.341Z,26.40
2022-09-13T12:58:34.197Z,26.50
2022-09-13T13:01:25.898Z,26.30
2022-09-13T13:03:58.779Z,26.20
2022-09-13T13:06:30.875Z,26.20
2022-09-13T13:09:00.901Z,26.30
2022-09-13T13:11:31.282Z,26.30
2022-09-13T13:14:09.372Z,26.20
2022-09-13T13:16:38.923Z,26.20
2022-09-13T13:19:26.446Z,26.10
2022-09-13T13:21:54.315Z,26.20
2022-09-13T13:24:21.176Z,26.10
2022-09-13T13:26:49.860Z,26.20
2022-09-13T13:29:25.928Z,26.20
2022-09-13T13:32:04.129Z,26.20
2022-09-13T13:34:31.551Z,26.20
2022-09-13T13:37:02.733Z,26.20
2022-09-13T13:39:29.522Z,26.30
2022-09-13T13:42:11.085Z,26.40
2022-09-13T13:44:37.750Z,26.30
2022-09-13T13:47:07.172Z,26.30
2022-09-13T13:49:35.127Z,26.50
2022-09-13T13:52:10.782Z,26.30
2022-09-13T13:54:40.589Z,26.50
2022-09-13T13:57:28.930Z,26.60
2022-09-13T14:00:10.642Z,26.30
2022-09-13T14:02:45.257Z,26.30
2022-09-13T14:05:24.210Z,26.00
2022-09-13T14:08:21.974Z,26.20
2022-09-13T14:11:07.591Z,26.40
2022-09-13T14:13:53.239Z,26.60
2022-09-13T14:16:48.539Z,26.70
2022-09-13T14:19:23.942Z,26.50
2022-09-13T14:22:14.382Z,26.20
2022-09-13T14:24:46.143Z,26.50
2022-09-13T14:27:19.927Z,26.30
2022-09-13T14:29:53.039Z,26.10
2022-09-13T14:32:25.438Z,25.90
2022-09-13T14:35:32.243Z,26.20
2022-09-13T14:38:16.921Z,26.50
2022-09-13T14:40:51.061Z,26.50
2022-09-13T14:43:21.532Z,26.80
2022-09-13T14:45:52.698Z,26.60
2022-09-13T14:48:25.048Z,26.70
2022-09-13T14:50:54.170Z,26.90
2022-09-13T14:53:24.574Z,27.30
2022-09-13T14:55:59.795Z,27.40
2022-09-13T14:58:42.068Z,27.00
2022-09-13T15:01:12.101Z,26.80
2022-09-13T15:03:46.667Z,26.30
2022-09-13T15:06:26.218Z,26.20
2022-09-13T15:08:55.982Z,26.20
2022-09-13T15:11:35.234Z,26.40
2022-09-13T15:14:31.297Z,26.50
2022-09-13T15:17:08.919Z,26.20
2022-09-13T15:20:03.277Z,26.20
2022-09-13T15:22:33.226Z,26.20
2022-09-13T15:25:02.195Z,26.10
2022-09-13T15:27:47.252Z,26.00
2022-09-13T15:30:31.167Z,26.10
2022-09-13T15:33:25.014Z,25.80
2022-09-13T15:35:53.763Z,25.50
2022-09-13T15:38:31.605Z,25.20
2022-09-13T15:41:14.249Z,25.40
2022-09-13T15:43:40.979Z,25.40
2022-09-13T15:46:15.142Z,25.10
2022-09-13T15:48:50.326Z,25.10
2022-09-13T15:51:17.088Z,24.90
2022-09-13T15:53:45.493Z,24.80
2022-09-13T15:56:22.141Z,24.90
2022-09-13T15:58:49.522Z,24.70
2022-09-13T16:01:17.421Z,24.60
2022-09-13T16:03:44.233Z,24.70
2022-09-13T16:06:11.761Z,24.40
2022-09-13T16:08:39.297Z,24.20
2022-09-13T16:11:07.082Z,24.10
2022-09-13T16:13:33.814Z,24.00
2022-09-13T16:16:00.610Z,24.00
2022-09-13T16:18:27.412Z,23.90
2022-09-13T16:20:54.374Z,23.80
2022-09-13T16:23:21.099Z,23.70
2022-09-13T16:25:49.242Z,23.60
2022-09-13T16:28:20.898Z,23.60
2022-09-13T16:30:48.456Z,23.50
2022-09-13T16:33:15.362Z,23.40
2022-09-13T16:35:42.091Z,23.30
2022-09-13T16:38:10.728Z,23.30
2022-09-13T16:40:41.862Z,23.50
2022-09-13T16:43:09.111Z,23.30
2022-09-13T16:45:40.146Z,23.30
2022-09-13T16:48:08.098Z,23.10
2022-09-13T16:50:36.067Z,23.00
2022-09-13T16:53:03.043Z,23.10
2022-09-13T16:55:30.164Z,23.00
2022-09-13T16:57:56.898Z,22.90
2022-09-13T17:00:28.461Z,22.90
2022-09-13T17:02:56.542Z,23.00
2022-09-13T17:05:24.376Z,23.00
2022-09-13T17:07:51.933Z,22.90
2022-09-13T17:10:19.509Z,22.90
2022-09-13T17:12:46.283Z,22.90
2022-09-13T17:15:13.091Z,22.70
2022-09-13T17:17:39.814Z,22.60
2022-09-13T17:20:10.396Z,22.60
2022-09-13T17:22:37.645Z,22.60
2022-09-13T17:25:07.618Z,22.50
2022-09-13T17:27:34.456Z,22.50
2022-09-13T17:30:02.331Z,22.50
2022-09-13T17:32:29.109Z,22.20
2022-09-13T17:34:55.817Z,22.20
2022-09-13T17:37:22.533Z,22.10
2022-09-13T17:39:49.238Z,22.20
2022-09-13T17:42:19.025Z,22.00
2022-09-13T17:44:48.090Z,22.00
2022-09-13T17:47:15.000Z,21.90
2022-09-13T17:49:41.803Z,22.00
2022-09-13T17:52:08.960Z,21.90
2022-09-13T17:54:35.715Z,21.80
2022-09-13T17:57:02.711Z,21.70
2022-09-13T17:59:30.441Z,21.70
2022-09-13T18:01:59.258Z,21.70
2022-09-13T18:04:26.151Z,21.70
2022-09-13T18:06:53.637Z,21.60
2022-09-13T18:09:20.992Z,21.60
2022-09-13T18:11:47.780Z,21.50
2022-09-13T18:14:16.282Z,21.40
2022-09-13T18:16:43.810Z,21.50
2022-09-13T18:19:11.520Z,21.40
2022-09-13T18:21:38.320Z,21.40
2022-09-13T18:24:06.717Z,21.30
2022-09-13T18:26:33.517Z,21.30
2022-09-13T18:29:03.156Z,21.00
2022-09-13T18:31:32.014Z,21.00
2022-09-13T18:34:01.433Z,21.00
2022-09-13T18:36:29.731Z,21.10
2022-09-13T18:38:57.406Z,21.00
2022-09-13T18:41:30.568Z,20.90
2022-09-13T18:43:59.318Z,21.00
2022-09-13T18:46:31.725Z,20.90
2022-09-13T18:48:59.269Z,20.90
2022-09-13T18:51:34.537Z,20.80
2022-09-13T18:54:02.040Z,20.80
2022-09-13T18:56:29.832Z,20.80
2022-09-13T18:58:58.852Z,20.80
2022-09-13T19:01:28.440Z,20.80
2022-09-13T19:04:19.944Z,20.80
2022-09-13T19:06:50.675Z,20.80
2022-09-13T19:09:20.593Z,20.70
2022-09-13T19:11:49.552Z,20.70
2022-09-13T19:14:17.421Z,20.70
2022-09-13T19:16:44.372Z,20.60
2022-09-13T19:19:11.289Z,20.60
2022-09-13T19:21:38.013Z,20.60
2022-09-13T19:24:10.137Z,20.70
2022-09-13T19:26:39.631Z,20.60
2022-09-13T19:29:10.301Z,20.60
2022-09-13T19:31:42.359Z,20.50
2022-09-13T19:34:10.410Z,20.40
2022-09-13T19:36:39.182Z,20.30
2022-09-13T19:39:07.152Z,20.40
2022-09-13T19:41:34.641Z,20.40
2022-09-13T19:44:02.392Z,20.40
2022-09-13T19:46:34.888Z,20.20
2022-09-13T19:49:02.706Z,20.30
2022-09-13T19:51:37.973Z,20.30
2022-09-13T19:54:07.463Z,20.10
2022-09-13T19:56:37.941Z,20.10
2022-09-13T19:59:06.286Z,20.20
2022-09-13T20:01:39.143Z,20.00
2022-09-13T20:04:08.985Z,20.00
2022-09-13T20:06:44.289Z,19.90
2022-09-13T20:09:12.627Z,19.90
2022-09-13T20:11:42.697Z,19.90
2022-09-13T20:14:10.640Z,19.90
2022-09-13T20:16:40.030Z,19.90
2022-09-13T20:19:29.981Z,20.00
2022-09-13T20:21:57.217Z,20.00
2022-09-13T20:24:23.963Z,19.80
2022-09-13T20:26:52.066Z,19.80
2022-09-13T20:29:18.800Z,19.80
2022-09-13T20:31:45.445Z,19.90
2022-09-13T20:34:14.896Z,19.90
2022-09-13T20:36:44.029Z,19.80
2022-09-13T20:39:11.104Z,19.70
2022-09-13T20:41:37.821Z,19.60
2022-09-13T20:44:04.526Z,19.60
2022-09-13T20:46:31.665Z,19.70
2022-09-13T20:48:58.684Z,19.60
2022-09-13T20:51:25.731Z,19.50
2022-09-13T20:53:57.873Z,19.50
2022-09-13T20:56:24.831Z,19.50
2022-09-13T20:58:57.656Z,19.50
2022-09-13T21:01:24.914Z,19.50
2022-09-13T21:03:53.873Z,19.50
2022-09-13T21:06:22.533Z,19.40
2022-09-13T21:08:50.117Z,19.40
2022-09-13T21:11:19.942Z,19.30
2022-09-13T21:13:54.930Z,19.30
2022-09-13T21:16:22.927Z,19.30
2022-09-13T21:18:51.411Z,19.20
2022-09-13T21:21:20.889Z,19.20
2022-09-13T21:23:47.917Z,19.10
2022-09-13T21:26:17.388Z,19.10
2022-09-13T21:28:44.591Z,19.10
2022-09-13T21:31:21.426Z,19.10
2022-09-13T21:33:52.966Z,19.10
2022-09-13T21:36:19.665Z,19.10
2022-09-13T21:38:46.343Z,19.10
2022-09-13T21:41:17.868Z,19.10
2022-09-13T21:43:45.323Z,19.10
2022-09-13T21:46:17.864Z,19.10
2022-09-13T21:49:11.631Z,19.10
2022-09-13T21:51:43.838Z,19.20
2022-09-13T21:54:14.026Z,19.10
2022-09-13T21:56:42.708Z,19.10
2022-09-13T21:59:14.628Z,19.30
2022-09-13T22:01:42.991Z,19.20
2022-09-13T22:04:16.961Z,19.10
2022-09-13T22:06:45.081Z,19.20
2022-09-13T22:09:13.349Z,19.20
2022-09-13T22:11:43.518Z,19.20
2022-09-13T22:14:15.519Z,19.10
2022-09-13T22:16:43.782Z,19.10
2022-09-13T22:19:23.688Z,19.10
2022-09-13T22:21:54.246Z,19.10
2022-09-13T22:24:22.965Z,19.10
2022-09-13T22:26:52.244Z,18.90
2022-09-13T22:29:20.173Z,18.90
2022-09-13T22:31:48.978Z,18.90
2022-09-13T22:34:22.333Z,18.80
2022-09-13T22:36:49.516Z,18.90
2022-09-13T22:39:17.101Z,19.00
2022-09-13T22:41:44.406Z,18.90
2022-09-13T22:44:11.865Z,18.80
2022-09-13T22:46:40.865Z,18.50
2022-09-13T22:49:07.864Z,18.20
2022-09-13T22:51:34.958Z,18.20
2022-09-13T22:54:06.424Z,18.20
2022-09-13T22:56:35.056Z,18.00
2022-09-13T22:59:07.974Z,17.90
2022-09-13T23:01:35.863Z,17.70
2022-09-13T23:04:03.186Z,17.70
2022-09-13T23:06:30.596Z,17.60
2022-09-13T23:09:00.659Z,17.60
2022-09-13T23:11:33.457Z,17.60
2022-09-13T23:14:12.544Z,17.70
2022-09-13T23:16:42.148Z,17.90
2022-09-13T23:19:10.870Z,17.70
2022-09-13T23:21:37.883Z,17.70
2022-09-13T23:24:06.587Z,17.80
2022-09-13T23:26:34.624Z,17.70
2022-09-13T23:29:03.372Z,17.80
2022-09-13T23:31:33.325Z,17.70
2022-09-13T23:34:03.738Z,17.60
2022-09-13T23:36:37.330Z,17.50
2022-09-13T23:39:05.717Z,17.60
2022-09-13T23:41:33.789Z,17.50
2022-09-13T23:44:01.720Z,17.60
2022-09-13T23:46:28.754Z,17.60
2022-09-13T23:48:55.665Z,17.60
2022-09-13T23:51:24.333Z,17.60
2022-09-13T23:53:54.452Z,17.60
2022-09-13T23:56:21.144Z,17.60
2022-09-13T23:58:47.938Z,17.60
