createdAt,value
2018-08-04T00:06:03.054Z,0
2018-08-04T00:16:03.096Z,0
2018-08-04T00:26:03.158Z,0
2018-08-04T00:36:03.114Z,0
2018-08-04T00:46:03.086Z,0
2018-08-04T00:56:03.101Z,0
2018-08-04T01:06:03.166Z,0
2018-08-04T01:16:03.050Z,0
2018-08-04T01:26:03.096Z,0
2018-08-04T01:36:03.093Z,0
2018-08-04T01:46:03.081Z,0
2018-08-04T01:56:03.080Z,0
2018-08-04T02:06:03.136Z,0
2018-08-04T02:16:03.102Z,0
2018-08-04T02:26:03.102Z,0
2018-08-04T02:36:03.061Z,0
2018-08-04T02:46:03.044Z,0
2018-08-04T02:56:03.067Z,0
2018-08-04T03:06:03.055Z,0
2018-08-04T03:16:03.086Z,4
2018-08-04T03:26:03.072Z,12
2018-08-04T03:36:03.114Z,32
2018-08-04T03:46:03.220Z,128
2018-08-04T03:56:03.085Z,240
2018-08-04T04:06:03.075Z,312
2018-08-04T04:16:03.086Z,708
2018-08-04T04:26:03.109Z,844
2018-08-04T04:36:03.104Z,1204
2018-08-04T04:46:03.084Z,1928
2018-08-04T04:56:03.126Z,2552
2018-08-04T05:06:03.102Z,2892
2018-08-04T05:16:03.130Z,3984
2018-08-04T05:26:03.093Z,4744
2018-08-04T05:36:03.106Z,5644
2018-08-04T05:46:03.087Z,6220
2018-08-04T05:56:03.136Z,7448
2018-08-04T06:06:03.131Z,8052
2018-08-04T06:16:03.105Z,11396
2018-08-04T06:26:03.095Z,15980
2018-08-04T06:36:03.156Z,15108
2018-08-04T06:46:03.139Z,13988
2018-08-04T06:56:03.151Z,14168
2018-08-04T07:06:03.094Z,16592
2018-08-04T07:16:03.110Z,29536
2018-08-04T07:26:03.113Z,36448
2018-08-04T07:36:03.166Z,22336
2018-08-04T07:46:03.126Z,51744
2018-08-04T07:56:03.140Z,64864
2018-08-04T08:06:03.145Z,80256
2018-08-04T08:16:03.151Z,66400
2018-08-04T08:26:03.150Z,84448
2018-08-04T08:36:03.131Z,83296
2018-08-04T08:46:03.164Z,61600
2018-08-04T08:56:03.157Z,28672
2018-08-04T09:06:03.157Z,5232
2018-08-04T09:16:03.179Z,5220
2018-08-04T09:26:03.131Z,5164
2018-08-04T09:36:03.139Z,5032
2018-08-04T09:46:03.155Z,4896
2018-08-04T09:56:03.180Z,4608
2018-08-04T10:06:03.165Z,4652
2018-08-04T10:16:03.229Z,4412
2018-08-04T10:26:03.301Z,4104
2018-08-04T10:36:03.142Z,4292
2018-08-04T10:46:03.187Z,4408
2018-08-04T10:56:03.164Z,4424
2018-08-04T11:06:03.151Z,4460
2018-08-04T11:16:03.161Z,4624
2018-08-04T11:36:05.283Z,4468
2018-08-04T11:46:22.737Z,5028
2018-08-04T11:56:16.481Z,5536
2018-08-04T12:06:07.588Z,4688
2018-08-04T12:26:22.201Z,4592
2018-08-04T12:36:09.027Z,4548
2018-08-04T12:46:06.926Z,4568
2018-08-04T13:06:22.239Z,4612
2018-08-04T13:16:25.674Z,5576
2018-08-04T14:16:03.318Z,6544
2018-08-04T14:26:13.075Z,5868
2018-08-04T14:36:03.586Z,7176
2018-08-04T14:46:03.824Z,6544
2018-08-04T14:56:03.624Z,8232
2018-08-04T15:06:03.314Z,5072
2018-08-04T15:16:03.690Z,6640
2018-08-04T15:26:03.659Z,7252
2018-08-04T15:36:03.956Z,8224
2018-08-04T15:46:03.815Z,8032
2018-08-04T15:56:03.392Z,8620
2018-08-04T16:06:03.316Z,8116
2018-08-04T16:16:03.420Z,6960
2018-08-04T16:26:03.352Z,8184
2018-08-04T16:36:03.298Z,6736
2018-08-04T16:46:03.394Z,5540
2018-08-04T16:56:03.333Z,5400
2018-08-04T17:06:03.299Z,5372
2018-08-04T17:16:09.209Z,4756
2018-08-04T17:26:11.788Z,3720
2018-08-04T17:36:18.775Z,2308
2018-08-04T17:46:03.376Z,2872
2018-08-04T17:56:03.786Z,2688
2018-08-04T18:06:03.501Z,2312
2018-08-04T18:16:03.390Z,2004
2018-08-04T18:26:22.260Z,1656
2018-08-04T18:36:09.330Z,1332
2018-08-04T18:46:03.492Z,924
2018-08-04T18:56:03.420Z,604
2018-08-04T19:06:04.174Z,308
2018-08-04T19:16:03.595Z,140
2018-08-04T19:26:03.476Z,52
2018-08-04T19:36:03.507Z,16
2018-08-04T19:46:03.350Z,4
2018-08-04T19:56:03.569Z,4
2018-08-04T20:06:03.466Z,0
2018-08-04T20:16:03.453Z,0
2018-08-04T20:26:04.042Z,0
2018-08-04T20:36:03.472Z,0
2018-08-04T20:46:04.267Z,0
2018-08-04T20:56:03.386Z,0
2018-08-04T21:06:03.454Z,0
2018-08-04T21:16:03.451Z,0
2018-08-04T21:26:04.036Z,0
2018-08-04T21:36:03.511Z,0
2018-08-04T21:46:03.484Z,0
2018-08-04T21:56:05.136Z,0
2018-08-04T22:06:03.470Z,4
2018-08-04T22:16:03.479Z,0
2018-08-04T22:26:03.448Z,0
2018-08-04T22:36:03.367Z,0
2018-08-04T22:46:03.513Z,0
2018-08-04T22:56:03.406Z,0
2018-08-04T23:06:03.496Z,0
2018-08-04T23:16:03.670Z,0
2018-08-04T23:26:17.191Z,0
2018-08-04T23:36:08.455Z,0
2018-08-04T23:46:07.932Z,0
2018-08-04T23:56:12.382Z,0
