createdAt,value
2022-10-05T00:03:11.059Z,15.67
2022-10-05T00:08:13.912Z,13.88
2022-10-05T00:13:25.535Z,12.41
2022-10-05T00:18:28.423Z,13.62
2022-10-05T00:23:33.069Z,15.01
2022-10-05T00:28:35.882Z,15.42
2022-10-05T00:33:38.777Z,13.82
2022-10-05T00:38:42.513Z,13.20
2022-10-05T00:44:17.370Z,14.61
2022-10-05T00:49:28.964Z,15.11
2022-10-05T00:54:47.739Z,15.25
2022-10-05T01:00:17.778Z,13.95
2022-10-05T01:05:40.123Z,13.57
2022-10-05T01:11:17.040Z,15.03
2022-10-05T01:16:33.695Z,14.39
2022-10-05T01:21:50.803Z,13.43
2022-10-05T01:27:19.207Z,14.92
2022-10-05T01:32:30.134Z,15.62
2022-10-05T01:38:03.824Z,15.76
2022-10-05T01:43:39.803Z,14.01
2022-10-05T01:49:06.569Z,15.04
2022-10-05T01:54:12.546Z,15.75
2022-10-05T01:59:50.470Z,15.56
2022-10-05T02:05:17.065Z,13.53
2022-10-05T02:10:37.616Z,14.35
2022-10-05T02:15:55.148Z,15.58
2022-10-05T02:21:00.359Z,16.10
2022-10-05T02:26:05.004Z,15.08
2022-10-05T02:31:14.591Z,14.10
2022-10-05T02:36:24.221Z,15.27
2022-10-05T02:41:32.753Z,14.61
2022-10-05T02:46:57.238Z,13.69
2022-10-05T02:52:29.151Z,15.25
2022-10-05T02:57:39.478Z,15.87
2022-10-05T03:03:13.517Z,15.16
2022-10-05T03:08:35.517Z,14.32
2022-10-05T03:13:56.448Z,15.53
2022-10-05T03:19:11.331Z,15.93
2022-10-05T03:24:52.635Z,14.38
2022-10-05T03:29:58.610Z,14.31
2022-10-05T03:35:33.344Z,15.33
2022-10-05T03:40:49.169Z,15.58
2022-10-05T03:46:15.032Z,15.92
2022-10-05T03:51:43.517Z,14.21
2022-10-05T03:56:46.434Z,14.61
2022-10-05T04:01:58.107Z,15.58
2022-10-05T04:07:01.827Z,15.99
2022-10-05T04:12:27.802Z,14.51
2022-10-05T04:17:46.682Z,15.25
2022-10-05T04:23:02.791Z,15.60
2022-10-05T04:28:31.209Z,15.59
2022-10-05T04:33:35.326Z,15.92
2022-10-05T04:38:49.093Z,14.31
2022-10-05T04:43:57.829Z,14.41
2022-10-05T04:49:24.898Z,15.23
2022-10-05T04:54:49.717Z,15.84
2022-10-05T04:59:52.518Z,15.84
2022-10-05T05:05:33.728Z,15.80
2022-10-05T05:11:17.365Z,15.79
2022-10-05T05:16:42.935Z,15.99
2022-10-05T05:22:00.712Z,14.84
2022-10-05T05:27:41.159Z,15.95
2022-10-05T05:33:13.344Z,15.58
2022-10-05T05:38:34.407Z,14.56
2022-10-05T05:44:09.228Z,15.79
2022-10-05T05:49:46.539Z,16.31
2022-10-05T05:54:59.144Z,16.01
2022-10-05T06:00:05.907Z,14.54
2022-10-05T06:05:27.101Z,15.33
2022-10-05T06:10:48.541Z,16.27
2022-10-05T06:16:12.490Z,16.45
2022-10-05T06:21:24.866Z,15.10
2022-10-05T06:26:38.312Z,15.86
2022-10-05T06:31:57.881Z,16.34
2022-10-05T06:37:16.172Z,16.33
2022-10-05T06:42:49.902Z,15.09
2022-10-05T06:48:27.528Z,16.28
2022-10-05T06:53:48.654Z,16.06
2022-10-05T06:59:16.643Z,16.08
2022-10-05T07:04:31.270Z,16.57
2022-10-05T07:09:57.475Z,16.95
2022-10-05T07:15:06.112Z,17.49
2022-10-05T07:20:20.283Z,16.28
2022-10-05T07:25:26.909Z,17.50
2022-10-05T07:30:38.292Z,16.42
2022-10-05T07:36:12.411Z,16.66
2022-10-05T07:41:40.407Z,17.16
2022-10-05T07:47:32.666Z,16.03
2022-10-05T07:52:42.048Z,17.65
2022-10-05T07:58:03.052Z,17.28
2022-10-05T08:03:25.309Z,16.87
2022-10-05T08:08:31.698Z,16.89
2022-10-05T08:13:58.769Z,18.19
2022-10-05T08:19:19.394Z,17.55
2022-10-05T08:24:33.457Z,17.24
2022-10-05T08:29:48.545Z,16.89
2022-10-05T08:35:02.922Z,16.68
2022-10-05T08:40:18.631Z,18.62
2022-10-05T08:45:46.170Z,18.18
2022-10-05T08:51:15.090Z,17.09
2022-10-05T08:56:22.262Z,16.24
2022-10-05T09:01:31.104Z,16.76
2022-10-05T09:07:02.030Z,18.20
2022-10-05T09:12:17.123Z,16.65
2022-10-05T09:17:48.088Z,15.75
2022-10-05T09:23:46.593Z,17.46
2022-10-05T09:29:27.586Z,16.51
2022-10-05T09:34:49.539Z,16.68
2022-10-05T09:40:48.869Z,17.54
2022-10-05T09:46:00.704Z,16.28
2022-10-05T09:51:41.063Z,16.89
2022-10-05T09:57:17.866Z,18.08
2022-10-05T10:02:30.791Z,17.20
2022-10-05T10:07:42.821Z,17.10
2022-10-05T10:13:05.908Z,17.25
2022-10-05T10:18:28.770Z,19.24
2022-10-05T10:23:55.329Z,20.54
2022-10-05T10:29:20.126Z,20.90
2022-10-05T10:34:50.391Z,20.47
2022-10-05T10:40:30.475Z,20.02
2022-10-05T10:46:11.322Z,19.73
2022-10-05T10:51:30.035Z,19.17
2022-10-05T10:56:38.999Z,18.75
2022-10-05T11:02:00.678Z,18.43
2022-10-05T11:07:25.137Z,18.48
2022-10-05T11:12:43.707Z,18.60
2022-10-05T11:18:11.540Z,18.71
2022-10-05T11:23:28.429Z,18.49
2022-10-05T11:28:50.380Z,18.18
2022-10-05T11:34:28.509Z,18.01
2022-10-05T11:39:44.422Z,18.37
2022-10-05T11:45:08.725Z,18.67
2022-10-05T11:50:40.126Z,18.71
2022-10-05T11:56:27.477Z,18.76
2022-10-05T12:01:48.871Z,19.07
2022-10-05T12:07:21.599Z,19.44
2022-10-05T12:12:31.678Z,19.77
2022-10-05T12:18:00.780Z,19.62
2022-10-05T12:23:10.439Z,19.55
2022-10-05T12:28:23.844Z,19.17
2022-10-05T12:33:38.980Z,19.04
2022-10-05T12:38:58.438Z,19.15
2022-10-05T12:44:26.375Z,19.33
2022-10-05T12:49:41.656Z,19.94
2022-10-05T12:54:53.679Z,19.94
2022-10-05T13:00:13.385Z,19.44
2022-10-05T13:05:28.463Z,18.72
2022-10-05T13:11:03.106Z,18.37
2022-10-05T13:16:15.784Z,18.28
2022-10-05T13:21:48.860Z,18.39
2022-10-05T13:26:57.906Z,18.55
2022-10-05T13:32:08.223Z,18.35
2022-10-05T13:37:43.454Z,18.31
2022-10-05T13:43:24.292Z,18.22
2022-10-05T13:48:39.125Z,18.07
2022-10-05T13:54:14.282Z,17.90
2022-10-05T13:59:41.764Z,17.67
2022-10-05T14:04:44.669Z,17.36
2022-10-05T14:09:50.202Z,17.17
2022-10-05T14:14:58.364Z,17.10
2022-10-05T14:20:03.564Z,17.09
2022-10-05T14:25:09.495Z,17.12
2022-10-05T14:30:12.293Z,16.96
2022-10-05T14:35:18.420Z,16.87
2022-10-05T14:40:34.393Z,17.10
2022-10-05T14:46:02.875Z,17.38
2022-10-05T14:51:11.938Z,17.27
2022-10-05T14:56:26.721Z,17.02
2022-10-05T15:01:31.944Z,16.73
2022-10-05T15:06:40.149Z,16.42
2022-10-05T15:11:50.364Z,16.28
2022-10-05T15:16:57.861Z,17.92
2022-10-05T15:22:19.335Z,17.38
2022-10-05T15:27:31.376Z,16.52
2022-10-05T15:33:05.388Z,15.98
2022-10-05T15:38:21.379Z,17.12
2022-10-05T15:43:25.706Z,18.79
2022-10-05T15:49:08.646Z,17.39
2022-10-05T15:54:44.561Z,16.23
2022-10-05T15:59:58.622Z,15.48
2022-10-05T16:05:45.373Z,16.09
2022-10-05T16:10:48.673Z,18.73
2022-10-05T16:16:12.169Z,18.09
2022-10-05T16:21:46.191Z,16.28
2022-10-05T16:27:11.419Z,16.34
2022-10-05T16:32:22.247Z,18.32
2022-10-05T16:37:50.105Z,16.72
2022-10-05T16:42:58.416Z,15.89
2022-10-05T16:48:26.736Z,17.97
2022-10-05T16:53:37.623Z,17.56
2022-10-05T16:59:09.073Z,15.88
2022-10-05T17:04:39.958Z,16.32
2022-10-05T17:09:54.825Z,18.47
2022-10-05T17:15:19.865Z,17.09
2022-10-05T17:20:44.681Z,16.12
2022-10-05T17:26:27.112Z,18.31
2022-10-05T17:31:32.166Z,17.48
2022-10-05T17:37:00.057Z,15.94
2022-10-05T17:42:30.408Z,16.09
2022-10-05T17:47:58.299Z,17.98
2022-10-05T17:53:40.726Z,16.41
2022-10-05T17:58:54.819Z,15.13
2022-10-05T18:04:12.851Z,15.64
2022-10-05T18:09:20.818Z,17.72
2022-10-05T18:14:25.006Z,16.89
2022-10-05T18:19:31.702Z,15.53
2022-10-05T18:25:04.105Z,15.57
2022-10-05T18:30:18.988Z,17.53
2022-10-05T18:35:33.357Z,16.57
2022-10-05T18:41:03.549Z,16.30
2022-10-05T18:46:23.817Z,17.98
2022-10-05T18:52:14.177Z,16.91
2022-10-05T18:57:41.442Z,16.68
2022-10-05T19:02:54.445Z,18.11
2022-10-05T19:08:15.373Z,18.66
2022-10-05T19:13:43.473Z,18.08
2022-10-05T19:18:55.181Z,16.29
2022-10-05T19:24:38.157Z,17.19
2022-10-05T19:29:53.419Z,17.86
2022-10-05T19:35:09.328Z,16.29
2022-10-05T19:40:39.877Z,16.28
2022-10-05T19:46:08.016Z,17.63
2022-10-05T19:51:38.092Z,18.00
2022-10-05T19:56:53.103Z,16.37
2022-10-05T20:01:59.028Z,16.62
2022-10-05T20:07:02.902Z,17.72
2022-10-05T20:12:05.810Z,18.15
2022-10-05T20:17:47.027Z,17.18
2022-10-05T20:22:49.919Z,17.53
2022-10-05T20:27:57.442Z,18.10
2022-10-05T20:33:10.686Z,17.17
2022-10-05T20:38:13.589Z,17.77
2022-10-05T20:43:16.752Z,18.18
2022-10-05T20:48:19.704Z,16.57
2022-10-05T20:53:22.514Z,17.68
2022-10-05T20:58:25.631Z,18.54
2022-10-05T21:03:29.127Z,17.11
2022-10-05T21:08:32.034Z,17.34
2022-10-05T21:13:36.834Z,18.18
2022-10-05T21:18:40.646Z,18.02
2022-10-05T21:23:47.918Z,16.69
2022-10-05T21:28:50.867Z,17.71
2022-10-05T21:33:54.616Z,18.25
2022-10-05T21:38:57.652Z,16.67
2022-10-05T21:44:00.659Z,17.18
2022-10-05T21:49:04.125Z,17.64
2022-10-05T21:54:20.085Z,17.81
2022-10-05T21:59:28.581Z,17.66
2022-10-05T22:04:31.736Z,16.52
2022-10-05T22:09:34.632Z,17.79
2022-10-05T22:14:37.537Z,16.59
2022-10-05T22:19:40.821Z,17.34
2022-10-05T22:24:43.756Z,18.36
2022-10-05T22:29:46.662Z,16.63
2022-10-05T22:34:50.084Z,16.97
2022-10-05T22:39:55.337Z,17.84
2022-10-05T22:44:58.858Z,16.02
2022-10-05T22:50:02.382Z,16.64
2022-10-05T22:55:05.977Z,18.12
2022-10-05T23:00:10.896Z,17.88
2022-10-05T23:05:14.874Z,16.34
2022-10-05T23:10:19.499Z,17.67
2022-10-05T23:15:23.469Z,16.55
2022-10-05T23:20:26.358Z,16.00
2022-10-05T23:25:29.462Z,17.29
2022-10-05T23:30:32.515Z,17.43
2022-10-05T23:35:35.475Z,15.92
2022-10-05T23:40:38.280Z,17.18
2022-10-05T23:45:45.182Z,17.66
2022-10-05T23:50:50.129Z,15.89
2022-10-05T23:55:53.917Z,16.91
