createdAt,value
2018-06-21T00:01:43.983Z,1.00
2018-06-21T00:04:16.604Z,1.00
2018-06-21T00:06:48.958Z,2.00
2018-06-21T00:09:21.683Z,3.00
2018-06-21T00:11:54.091Z,2.70
2018-06-21T00:14:26.556Z,4.00
2018-06-21T00:16:58.936Z,5.50
2018-06-21T00:19:31.514Z,4.50
2018-06-21T00:22:05.098Z,3.40
2018-06-21T00:24:37.673Z,3.00
2018-06-21T00:27:10.276Z,4.40
2018-06-21T00:29:42.857Z,4.80
2018-06-21T00:32:15.202Z,4.80
2018-06-21T00:34:48.018Z,4.50
2018-06-21T00:37:20.317Z,4.40
2018-06-21T00:39:52.776Z,5.40
2018-06-21T00:42:25.494Z,4.00
2018-06-21T00:44:58.680Z,3.60
2018-06-21T00:47:32.127Z,6.00
2018-06-21T00:50:04.493Z,7.00
2018-06-21T00:52:36.650Z,5.40
2018-06-21T00:55:09.369Z,6.00
2018-06-21T00:57:42.794Z,5.40
2018-06-21T01:00:15.348Z,5.70
2018-06-21T01:02:48.869Z,7.90
2018-06-21T01:05:21.273Z,6.40
2018-06-21T01:07:53.438Z,7.10
2018-06-21T01:10:25.591Z,7.70
2018-06-21T01:12:58.002Z,7.60
2018-06-21T01:15:30.396Z,6.50
2018-06-21T01:18:03.115Z,9.10
2018-06-21T01:20:35.907Z,8.60
2018-06-21T01:23:08.309Z,9.60
2018-06-21T01:25:40.645Z,10.60
2018-06-21T01:28:13.021Z,9.80
2018-06-21T01:30:45.640Z,9.10
2018-06-21T01:33:18.452Z,9.40
2018-06-21T01:35:51.026Z,9.20
2018-06-21T01:38:23.494Z,9.60
2018-06-21T01:40:55.891Z,8.40
2018-06-21T01:43:28.458Z,10.10
2018-06-21T01:46:01.087Z,10.10
2018-06-21T01:48:35.829Z,10.20
2018-06-21T01:51:09.729Z,10.80
2018-06-21T01:53:42.108Z,11.90
2018-06-21T01:56:15.007Z,12.30
2018-06-21T01:58:48.188Z,12.60
2018-06-21T02:01:21.443Z,12.80
2018-06-21T02:03:54.025Z,13.30
2018-06-21T02:06:26.539Z,12.70
2018-06-21T02:08:59.391Z,13.80
2018-06-21T02:11:31.721Z,12.70
2018-06-21T02:14:04.404Z,14.20
2018-06-21T02:16:36.932Z,13.60
2018-06-21T02:19:09.287Z,15.10
2018-06-21T02:24:12.754Z,15.00
2018-06-21T02:26:45.005Z,16.50
2018-06-21T02:29:17.453Z,15.70
2018-06-21T02:31:49.759Z,18.40
2018-06-21T02:34:22.256Z,15.80
2018-06-21T02:36:55.813Z,18.00
2018-06-21T02:39:28.269Z,16.50
2018-06-21T02:42:00.681Z,18.10
2018-06-21T02:44:33.885Z,19.60
2018-06-21T02:47:08.948Z,18.00
2018-06-21T02:49:43.615Z,18.70
2018-06-21T02:52:17.536Z,17.90
2018-06-21T02:54:49.728Z,18.20
2018-06-21T02:57:22.450Z,18.70
2018-06-21T02:59:54.800Z,19.40
2018-06-21T03:02:26.998Z,19.60
2018-06-21T03:04:59.540Z,20.20
2018-06-21T03:07:32.042Z,20.10
2018-06-21T03:10:05.624Z,20.80
2018-06-21T03:12:39.185Z,21.10
2018-06-21T03:15:11.515Z,20.30
2018-06-21T03:17:43.832Z,21.00
2018-06-21T03:20:16.320Z,21.30
2018-06-21T03:22:48.859Z,22.10
2018-06-21T03:25:21.530Z,21.90
2018-06-21T03:27:53.823Z,22.10
2018-06-21T03:30:26.139Z,22.20
2018-06-21T03:32:58.269Z,22.80
2018-06-21T03:35:30.926Z,22.40
2018-06-21T03:38:03.469Z,22.50
2018-06-21T03:40:36.023Z,22.70
2018-06-21T03:43:08.449Z,23.90
2018-06-21T03:45:41.155Z,24.50
2018-06-21T03:48:13.326Z,24.40
2018-06-21T03:50:46.101Z,24.40
2018-06-21T03:53:18.440Z,23.90
2018-06-21T03:55:50.635Z,24.70
2018-06-21T03:58:22.892Z,24.10
2018-06-21T04:00:55.416Z,24.00
2018-06-21T04:03:27.721Z,24.60
2018-06-21T04:08:43.579Z,25.00
2018-06-21T04:11:23.167Z,24.40
2018-06-21T04:14:04.424Z,25.30
2018-06-21T04:16:38.805Z,25.20
2018-06-21T04:19:12.977Z,25.60
2018-06-21T04:21:47.738Z,25.60
2018-06-21T04:24:20.215Z,26.40
2018-06-21T04:26:54.364Z,26.00
2018-06-21T04:31:59.463Z,26.00
2018-06-21T04:34:31.964Z,26.50
2018-06-21T04:37:04.472Z,26.40
2018-06-21T04:39:37.194Z,27.00
2018-06-21T04:42:09.724Z,27.20
2018-06-21T04:44:42.324Z,26.90
2018-06-21T04:47:14.496Z,27.10
2018-06-21T04:49:47.364Z,27.30
2018-06-21T04:52:20.965Z,28.10
2018-06-21T04:54:54.585Z,28.70
2018-06-21T04:57:27.440Z,28.20
2018-06-21T05:00:00.153Z,28.60
2018-06-21T05:02:32.967Z,28.80
2018-06-21T05:05:05.647Z,28.90
2018-06-21T05:07:38.923Z,29.20
2018-06-21T05:10:11.426Z,29.00
2018-06-21T05:12:43.999Z,29.80
2018-06-21T05:17:54.944Z,30.50
2018-06-21T05:20:28.574Z,29.70
2018-06-21T05:23:01.280Z,29.70
2018-06-21T05:25:33.519Z,30.80
2018-06-21T05:28:06.247Z,31.50
2018-06-21T05:30:38.637Z,30.90
2018-06-21T05:33:10.985Z,31.20
2018-06-21T05:35:43.556Z,31.00
2018-06-21T05:38:16.552Z,31.20
2018-06-21T05:40:48.931Z,32.00
2018-06-21T05:43:21.308Z,31.60
2018-06-21T05:45:54.220Z,32.10
2018-06-21T05:48:26.848Z,31.60
2018-06-21T05:50:59.333Z,32.00
2018-06-21T05:53:31.884Z,31.80
2018-06-21T05:56:04.385Z,31.10
2018-06-21T05:58:36.848Z,31.80
2018-06-21T06:01:09.648Z,31.80
2018-06-21T06:03:42.017Z,31.90
2018-06-21T06:06:14.452Z,32.00
2018-06-21T06:08:50.746Z,31.90
2018-06-21T06:11:23.374Z,31.60
2018-06-21T06:13:55.936Z,32.90
2018-06-21T06:16:28.713Z,32.90
2018-06-21T06:19:01.068Z,32.50
2018-06-21T06:21:33.347Z,32.30
2018-06-21T06:24:05.831Z,32.10
2018-06-21T06:26:38.015Z,32.10
2018-06-21T06:29:10.549Z,32.30
2018-06-21T06:31:42.931Z,32.70
2018-06-21T06:36:41.161Z,32.80
2018-06-21T06:39:19.738Z,33.80
2018-06-21T06:41:52.732Z,33.00
2018-06-21T06:44:25.182Z,33.40
2018-06-21T06:46:57.588Z,32.70
2018-06-21T06:49:29.829Z,34.00
2018-06-21T06:52:02.225Z,34.00
2018-06-21T06:54:34.832Z,33.40
2018-06-21T06:57:07.356Z,33.90
2018-06-21T06:59:39.987Z,35.20
2018-06-21T07:02:12.522Z,35.00
2018-06-21T07:04:44.722Z,33.90
2018-06-21T07:07:17.285Z,34.40
2018-06-21T07:09:50.035Z,34.80
2018-06-21T07:12:23.068Z,35.10
2018-06-21T07:14:55.601Z,35.20
2018-06-21T07:17:27.569Z,35.00
2018-06-21T07:20:00.117Z,34.70
2018-06-21T07:22:32.325Z,35.10
2018-06-21T07:25:04.677Z,34.20
2018-06-21T07:27:37.026Z,34.60
2018-06-21T07:30:09.644Z,35.20
2018-06-21T07:32:42.086Z,35.70
2018-06-21T07:35:15.108Z,35.60
2018-06-21T07:37:47.544Z,35.40
2018-06-21T07:40:19.940Z,35.60
2018-06-21T07:42:52.076Z,35.70
2018-06-21T07:45:24.731Z,35.90
2018-06-21T07:47:57.266Z,37.10
2018-06-21T07:50:29.819Z,37.10
2018-06-21T07:53:02.019Z,36.60
2018-06-21T07:55:34.164Z,36.50
2018-06-21T07:58:06.697Z,36.20
2018-06-21T08:00:39.008Z,37.00
2018-06-21T08:03:11.718Z,36.50
2018-06-21T08:05:44.162Z,36.80
2018-06-21T08:08:17.383Z,36.80
2018-06-21T08:10:49.841Z,37.00
2018-06-21T08:13:22.221Z,37.30
2018-06-21T08:15:54.784Z,37.00
2018-06-21T08:18:27.140Z,37.00
2018-06-21T08:20:59.515Z,36.60
2018-06-21T08:23:31.857Z,37.40
2018-06-21T08:26:04.455Z,36.60
2018-06-21T08:28:36.786Z,37.10
2018-06-21T08:31:09.194Z,37.60
2018-06-21T08:33:41.436Z,37.30
2018-06-21T08:36:13.862Z,37.80
2018-06-21T08:38:46.285Z,38.00
2018-06-21T08:41:18.827Z,38.10
2018-06-21T08:43:51.384Z,38.50
2018-06-21T08:46:23.697Z,38.40
2018-06-21T08:48:56.035Z,38.50
2018-06-21T08:51:28.611Z,38.70
2018-06-21T08:54:00.986Z,38.70
2018-06-21T08:56:33.326Z,38.50
2018-06-21T08:59:05.551Z,38.50
2018-06-21T09:01:38.075Z,39.00
2018-06-21T09:04:10.657Z,39.20
2018-06-21T09:06:42.961Z,38.80
2018-06-21T09:09:15.261Z,39.60
2018-06-21T09:11:47.871Z,40.00
2018-06-21T09:14:20.683Z,38.60
2018-06-21T09:16:53.194Z,39.20
2018-06-21T09:19:25.651Z,39.30
2018-06-21T09:21:58.044Z,40.40
2018-06-21T09:24:30.261Z,40.40
2018-06-21T09:27:02.775Z,40.50
2018-06-21T09:29:35.573Z,39.60
2018-06-21T09:32:07.901Z,39.50
2018-06-21T09:34:40.201Z,40.30
2018-06-21T09:37:12.666Z,40.30
2018-06-21T09:39:49.699Z,40.30
2018-06-21T09:42:26.611Z,41.10
2018-06-21T09:44:59.219Z,41.10
2018-06-21T09:47:36.120Z,40.90
2018-06-21T09:50:08.642Z,41.10
2018-06-21T09:52:41.085Z,40.70
2018-06-21T09:55:13.425Z,41.00
2018-06-21T09:57:45.865Z,41.10
2018-06-21T10:00:22.612Z,41.10
2018-06-21T10:02:55.248Z,40.30
2018-06-21T10:05:27.928Z,40.40
2018-06-21T10:08:00.155Z,41.30
2018-06-21T10:10:32.448Z,41.80
2018-06-21T10:13:04.841Z,40.80
2018-06-21T10:15:37.420Z,40.80
2018-06-21T10:18:09.795Z,41.20
2018-06-21T10:20:42.336Z,41.70
2018-06-21T10:23:15.164Z,41.60
2018-06-21T10:25:47.708Z,40.90
2018-06-21T10:28:20.088Z,41.00
2018-06-21T10:30:52.453Z,41.40
2018-06-21T10:33:24.827Z,41.00
2018-06-21T10:35:57.176Z,41.30
2018-06-21T10:38:29.581Z,41.90
2018-06-21T10:41:01.751Z,41.80
2018-06-21T10:43:34.385Z,42.30
2018-06-21T10:46:06.680Z,41.70
2018-06-21T10:48:39.140Z,42.00
2018-06-21T10:51:11.644Z,42.80
2018-06-21T10:53:44.332Z,42.30
2018-06-21T10:56:16.782Z,43.00
2018-06-21T10:58:49.391Z,42.20
2018-06-21T11:01:21.729Z,42.00
2018-06-21T11:03:54.115Z,41.90
2018-06-21T11:06:27.133Z,43.00
2018-06-21T11:08:59.464Z,42.30
2018-06-21T11:11:31.837Z,43.10
2018-06-21T11:14:04.676Z,42.60
2018-06-21T11:16:37.220Z,42.70
2018-06-21T11:19:09.632Z,42.70
2018-06-21T11:21:42.259Z,42.20
2018-06-21T11:24:14.679Z,42.80
2018-06-21T11:26:47.233Z,43.70
2018-06-21T11:29:19.386Z,43.10
2018-06-21T11:31:51.877Z,42.20
2018-06-21T11:34:24.096Z,42.80
2018-06-21T11:36:56.670Z,43.80
2018-06-21T11:39:28.984Z,43.30
2018-06-21T11:42:01.519Z,43.30
2018-06-21T11:44:33.899Z,43.00
2018-06-21T11:47:06.083Z,43.30
2018-06-21T11:49:38.657Z,43.40
2018-06-21T11:52:10.989Z,43.30
2018-06-21T11:54:43.457Z,43.60
2018-06-21T11:57:15.817Z,43.10
2018-06-21T11:59:48.123Z,43.30
2018-06-21T12:02:20.696Z,43.40
2018-06-21T12:04:53.079Z,43.60
2018-06-21T12:07:25.467Z,43.30
2018-06-21T12:09:57.817Z,43.60
2018-06-21T12:12:30.386Z,43.80
2018-06-21T12:15:02.748Z,42.90
2018-06-21T12:17:35.159Z,43.70
2018-06-21T12:20:07.536Z,43.70
2018-06-21T12:22:39.855Z,43.50
2018-06-21T12:25:12.062Z,43.60
2018-06-21T12:27:44.610Z,44.60
2018-06-21T12:30:17.033Z,44.10
2018-06-21T12:32:49.368Z,44.40
2018-06-21T12:35:21.812Z,44.30
2018-06-21T12:37:54.157Z,43.50
2018-06-21T12:40:26.384Z,44.40
2018-06-21T12:42:58.927Z,44.40
2018-06-21T12:45:31.238Z,44.00
2018-06-21T12:48:03.782Z,44.20
2018-06-21T12:50:36.360Z,44.40
2018-06-21T12:53:08.540Z,44.20
2018-06-21T12:55:40.953Z,45.20
2018-06-21T12:58:13.092Z,43.80
2018-06-21T13:00:45.399Z,44.20
2018-06-21T13:05:48.989Z,45.40
2018-06-21T13:08:30.534Z,45.00
2018-06-21T13:11:12.194Z,45.80
2018-06-21T13:13:44.809Z,44.70
2018-06-21T13:16:17.446Z,45.00
2018-06-21T13:18:50.628Z,45.30
2018-06-21T13:21:23.425Z,44.70
2018-06-21T13:23:55.858Z,44.70
2018-06-21T13:26:28.642Z,45.40
2018-06-21T13:29:01.507Z,44.40
2018-06-21T13:31:34.415Z,44.50
2018-06-21T13:34:07.207Z,45.10
2018-06-21T13:36:39.925Z,44.60
2018-06-21T13:39:12.553Z,43.60
2018-06-21T13:41:45.408Z,46.00
2018-06-21T13:44:18.211Z,45.40
2018-06-21T13:46:50.641Z,43.20
2018-06-21T13:49:23.359Z,44.30
2018-06-21T13:51:56.179Z,44.20
2018-06-21T13:54:29.171Z,44.10
2018-06-21T13:57:02.351Z,44.10
2018-06-21T13:59:35.182Z,42.50
2018-06-21T14:02:07.858Z,43.30
2018-06-21T14:04:40.983Z,41.20
2018-06-21T14:07:14.208Z,43.90
2018-06-21T14:09:47.184Z,42.70
2018-06-21T14:12:20.090Z,42.00
2018-06-21T14:14:52.717Z,41.80
2018-06-21T14:17:25.570Z,39.10
2018-06-21T14:19:58.407Z,39.30
2018-06-21T14:22:31.073Z,39.90
2018-06-21T14:25:05.811Z,41.30
2018-06-21T14:30:11.144Z,38.20
2018-06-21T14:32:45.429Z,39.80
2018-06-21T14:35:18.544Z,40.20
2018-06-21T14:37:51.545Z,39.40
2018-06-21T14:40:24.374Z,40.00
2018-06-21T14:42:56.879Z,40.30
2018-06-21T14:45:29.471Z,40.20
2018-06-21T14:48:02.133Z,41.50
2018-06-21T14:50:34.480Z,41.90
2018-06-21T14:53:06.889Z,42.50
2018-06-21T14:55:39.198Z,42.80
2018-06-21T14:58:11.546Z,43.90
2018-06-21T15:00:44.257Z,43.10
2018-06-21T15:03:17.037Z,44.90
2018-06-21T15:05:49.571Z,44.80
2018-06-21T15:08:21.904Z,44.70
2018-06-21T15:10:54.334Z,46.90
2018-06-21T15:13:26.606Z,48.10
2018-06-21T15:15:59.165Z,49.10
2018-06-21T15:18:31.798Z,47.90
2018-06-21T15:21:04.401Z,52.20
2018-06-21T15:23:36.957Z,50.00
2018-06-21T15:26:09.344Z,51.50
2018-06-21T15:28:42.215Z,50.80
2018-06-21T15:31:14.656Z,50.80
2018-06-21T15:33:47.085Z,51.40
2018-06-21T15:36:19.470Z,51.50
2018-06-21T15:38:51.625Z,48.50
2018-06-21T15:41:23.883Z,49.20
2018-06-21T15:43:56.706Z,48.50
2018-06-21T15:46:29.450Z,47.80
2018-06-21T15:49:02.038Z,50.00
2018-06-21T15:51:34.405Z,50.30
2018-06-21T15:54:06.700Z,51.60
2018-06-21T15:56:39.291Z,49.70
2018-06-21T15:59:12.224Z,47.70
2018-06-21T16:01:44.518Z,48.80
2018-06-21T16:04:16.856Z,46.70
2018-06-21T16:06:49.200Z,48.80
2018-06-21T16:09:21.327Z,49.20
2018-06-21T16:11:53.828Z,48.00
2018-06-21T16:14:26.245Z,47.00
2018-06-21T16:16:58.801Z,48.00
2018-06-21T16:19:31.286Z,48.90
2018-06-21T16:22:03.870Z,48.80
2018-06-21T16:24:36.447Z,48.90
2018-06-21T16:27:08.828Z,50.20
2018-06-21T16:29:40.896Z,48.50
2018-06-21T16:32:13.442Z,49.30
2018-06-21T16:34:46.067Z,47.10
2018-06-21T16:37:18.648Z,47.10
2018-06-21T16:39:51.211Z,47.60
2018-06-21T16:42:23.528Z,46.10
2018-06-21T16:44:56.121Z,46.90
2018-06-21T16:47:28.519Z,48.10
2018-06-21T16:50:00.913Z,46.00
2018-06-21T16:52:33.252Z,44.80
2018-06-21T16:55:05.629Z,47.60
2018-06-21T16:57:37.980Z,45.70
2018-06-21T17:00:10.604Z,46.00
2018-06-21T17:02:42.921Z,46.50
2018-06-21T17:05:16.063Z,44.50
2018-06-21T17:07:48.296Z,44.90
2018-06-21T17:10:21.017Z,43.70
2018-06-21T17:12:53.459Z,45.50
2018-06-21T17:15:25.804Z,45.90
2018-06-21T17:17:58.220Z,46.60
2018-06-21T17:20:30.648Z,42.70
2018-06-21T17:23:03.044Z,42.30
2018-06-21T17:25:35.441Z,41.20
2018-06-21T17:28:07.790Z,41.20
2018-06-21T17:30:40.079Z,40.90
2018-06-21T17:33:12.275Z,40.40
2018-06-21T17:35:44.781Z,40.20
2018-06-21T17:38:17.108Z,41.00
2018-06-21T17:45:52.456Z,40.10
2018-06-21T17:48:24.794Z,40.60
2018-06-21T17:50:57.170Z,40.00
2018-06-21T17:53:29.556Z,38.90
2018-06-21T17:56:01.933Z,39.20
2018-06-21T17:58:34.103Z,38.20
2018-06-21T18:01:06.714Z,39.90
2018-06-21T18:03:39.222Z,38.90
2018-06-21T18:06:11.681Z,35.60
2018-06-21T18:08:45.223Z,42.10
2018-06-21T18:11:17.455Z,38.30
2018-06-21T18:13:49.859Z,37.80
2018-06-21T18:16:22.231Z,36.60
2018-06-21T18:18:54.580Z,38.80
2018-06-21T18:21:27.216Z,38.80
2018-06-21T18:23:59.749Z,40.90
2018-06-21T18:26:32.326Z,39.20
2018-06-21T18:29:04.644Z,39.30
2018-06-21T18:31:37.405Z,39.00
2018-06-21T18:34:09.877Z,40.00
2018-06-21T18:36:42.462Z,39.40
2018-06-21T18:39:15.019Z,37.10
2018-06-21T18:41:47.615Z,33.90
2018-06-21T18:44:20.006Z,33.90
2018-06-21T18:46:52.337Z,34.60
2018-06-21T18:49:24.878Z,34.90
2018-06-21T18:51:57.267Z,35.30
2018-06-21T18:54:29.706Z,35.40
2018-06-21T18:57:02.026Z,38.30
2018-06-21T18:59:34.558Z,33.80
2018-06-21T19:02:07.175Z,35.60
2018-06-21T19:04:39.521Z,35.30
2018-06-21T19:07:16.492Z,34.00
2018-06-21T19:09:53.468Z,34.50
2018-06-21T19:12:25.871Z,36.60
2018-06-21T19:14:58.401Z,37.00
2018-06-21T19:17:30.839Z,38.30
2018-06-21T19:20:03.021Z,39.00
2018-06-21T19:22:36.037Z,34.70
2018-06-21T19:25:08.566Z,35.80
2018-06-21T19:27:40.906Z,36.30
2018-06-21T19:30:13.262Z,36.00
2018-06-21T19:32:45.889Z,37.00
2018-06-21T19:35:18.488Z,36.40
2018-06-21T19:37:50.984Z,39.80
2018-06-21T19:40:23.200Z,39.80
2018-06-21T19:42:55.821Z,37.90
2018-06-21T19:45:28.865Z,39.00
2018-06-21T19:48:01.300Z,37.30
2018-06-21T19:50:33.921Z,35.40
2018-06-21T19:53:06.473Z,38.20
2018-06-21T19:55:38.685Z,36.20
2018-06-21T19:58:11.442Z,36.00
2018-06-21T20:00:44.322Z,38.10
2018-06-21T20:03:16.762Z,37.10
2018-06-21T20:05:49.956Z,36.20
2018-06-21T20:08:22.270Z,36.30
2018-06-21T20:10:59.452Z,36.20
2018-06-21T20:16:04.269Z,37.70
2018-06-21T20:18:36.855Z,33.90
2018-06-21T20:21:13.481Z,36.60
2018-06-21T20:23:52.658Z,37.40
2018-06-21T20:26:25.043Z,33.80
2018-06-21T20:28:57.451Z,35.00
2018-06-21T20:31:29.901Z,32.90
2018-06-21T20:34:02.048Z,31.90
2018-06-21T20:36:34.373Z,31.40
2018-06-21T20:39:08.792Z,32.80
2018-06-21T20:41:41.124Z,30.00
2018-06-21T20:44:13.845Z,33.50
2018-06-21T20:46:46.269Z,34.30
2018-06-21T20:49:18.731Z,32.50
2018-06-21T20:51:51.002Z,33.00
2018-06-21T20:54:23.238Z,30.30
2018-06-21T20:56:55.757Z,29.70
2018-06-21T20:59:28.383Z,32.90
2018-06-21T21:02:00.706Z,31.30
2018-06-21T21:04:42.173Z,33.10
2018-06-21T21:07:14.880Z,29.20
2018-06-21T21:09:47.758Z,33.70
2018-06-21T21:14:52.029Z,32.10
2018-06-21T21:17:24.613Z,30.00
2018-06-21T21:19:57.341Z,28.70
2018-06-21T21:22:29.641Z,29.70
2018-06-21T21:25:03.125Z,32.20
2018-06-21T21:27:35.677Z,27.90
2018-06-21T21:30:09.302Z,26.70
2018-06-21T21:32:42.159Z,27.80
2018-06-21T21:37:46.022Z,26.40
2018-06-21T21:40:18.630Z,30.10
2018-06-21T21:42:50.929Z,27.40
2018-06-21T21:45:23.307Z,27.10
2018-06-21T21:47:55.550Z,27.10
2018-06-21T21:50:28.106Z,27.70
2018-06-21T21:53:00.521Z,28.30
2018-06-21T21:55:32.786Z,29.80
2018-06-21T21:58:05.268Z,27.80
2018-06-21T22:00:53.781Z,27.60
2018-06-21T22:03:26.184Z,26.00
2018-06-21T22:05:58.401Z,29.10
2018-06-21T22:08:31.079Z,29.60
2018-06-21T22:11:03.498Z,28.90
2018-06-21T22:13:35.861Z,29.30
2018-06-21T22:16:07.958Z,28.80
2018-06-21T22:18:40.335Z,29.10
2018-06-21T22:21:12.661Z,30.20
2018-06-21T22:23:45.009Z,27.80
2018-06-21T22:26:17.592Z,28.50
2018-06-21T22:28:50.234Z,27.20
2018-06-21T22:31:22.636Z,27.30
2018-06-21T22:33:54.726Z,29.60
2018-06-21T22:36:27.215Z,30.80
2018-06-21T22:38:59.475Z,29.10
2018-06-21T22:41:31.874Z,30.60
2018-06-21T22:44:04.198Z,29.60
2018-06-21T22:46:36.788Z,29.80
2018-06-21T22:49:09.970Z,29.70
2018-06-21T22:51:42.365Z,29.50
2018-06-21T22:54:14.715Z,30.80
2018-06-21T22:56:47.135Z,28.90
2018-06-21T22:59:19.527Z,29.60
2018-06-21T23:01:52.239Z,31.80
2018-06-21T23:04:24.833Z,31.20
2018-06-21T23:06:57.361Z,30.70
2018-06-21T23:09:29.552Z,29.10
2018-06-21T23:12:01.960Z,29.50
2018-06-21T23:14:34.280Z,29.20
2018-06-21T23:17:06.729Z,29.50
2018-06-21T23:19:38.856Z,31.10
2018-06-21T23:22:11.396Z,30.60
2018-06-21T23:24:43.968Z,31.00
2018-06-21T23:27:16.364Z,29.70
2018-06-21T23:29:48.929Z,31.30
2018-06-21T23:32:21.543Z,32.80
2018-06-21T23:34:54.272Z,32.80
2018-06-21T23:37:26.691Z,28.80
2018-06-21T23:39:59.069Z,28.40
2018-06-21T23:42:32.550Z,28.60
2018-06-21T23:45:04.960Z,29.40
2018-06-21T23:47:37.611Z,30.50
2018-06-21T23:50:10.131Z,29.60
2018-06-21T23:52:42.573Z,28.20
2018-06-21T23:55:14.704Z,30.90
2018-06-21T23:57:47.273Z,29.80
