createdAt,value
2023-02-05T00:01:28.495Z,8.00
2023-02-05T00:03:55.345Z,8.00
2023-02-05T00:06:22.258Z,8.00
2023-02-05T00:08:49.043Z,8.00
2023-02-05T00:11:15.820Z,8.00
2023-02-05T00:13:43.241Z,8.00
2023-02-05T00:16:15.457Z,7.90
2023-02-05T00:18:42.712Z,7.90
2023-02-05T00:21:10.437Z,7.80
2023-02-05T00:23:37.837Z,7.80
2023-02-05T00:26:05.677Z,7.70
2023-02-05T00:28:33.976Z,7.70
2023-02-05T00:31:01.132Z,7.70
2023-02-05T00:33:28.099Z,7.60
2023-02-05T00:35:54.958Z,7.60
2023-02-05T00:38:21.825Z,7.60
2023-02-05T00:40:49.848Z,7.50
2023-02-05T00:43:16.632Z,7.50
2023-02-05T00:45:43.518Z,7.50
2023-02-05T00:48:10.332Z,7.50
2023-02-05T00:50:37.282Z,7.50
2023-02-05T00:53:04.341Z,7.50
2023-02-05T00:55:31.578Z,7.50
2023-02-05T00:57:58.750Z,7.50
2023-02-05T01:00:26.872Z,7.60
2023-02-05T01:02:54.751Z,7.60
2023-02-05T01:05:21.605Z,7.60
2023-02-05T01:07:48.378Z,7.60
2023-02-05T01:10:15.379Z,7.60
2023-02-05T01:12:42.243Z,7.60
2023-02-05T01:15:11.585Z,7.60
2023-02-05T01:17:38.376Z,7.70
2023-02-05T01:20:06.289Z,7.80
2023-02-05T01:22:33.518Z,7.70
2023-02-05T01:25:00.349Z,7.70
2023-02-05T01:27:27.248Z,7.70
2023-02-05T01:29:54.057Z,7.80
2023-02-05T01:32:20.927Z,7.80
2023-02-05T01:34:47.788Z,7.80
2023-02-05T01:37:14.622Z,7.80
2023-02-05T01:39:42.053Z,7.80
2023-02-05T01:42:29.925Z,7.80
2023-02-05T01:45:21.683Z,8.00
2023-02-05T01:47:55.352Z,7.90
2023-02-05T01:50:39.337Z,7.90
2023-02-05T01:53:13.489Z,7.90
2023-02-05T01:55:56.326Z,7.90
2023-02-05T01:58:25.741Z,7.90
2023-02-05T02:00:52.643Z,7.90
2023-02-05T02:03:19.567Z,7.90
2023-02-05T02:05:46.396Z,7.90
2023-02-05T02:08:13.595Z,7.90
2023-02-05T02:10:43.164Z,8.00
2023-02-05T02:13:11.020Z,8.00
2023-02-05T02:15:38.247Z,8.00
2023-02-05T02:18:25.834Z,8.00
2023-02-05T02:21:05.318Z,8.00
2023-02-05T02:24:05.427Z,8.00
2023-02-05T02:26:47.493Z,8.10
2023-02-05T02:29:28.122Z,8.20
2023-02-05T02:32:05.633Z,8.10
2023-02-05T02:34:47.102Z,8.10
2023-02-05T02:37:29.912Z,8.10
2023-02-05T02:40:08.050Z,8.10
2023-02-05T02:43:11.562Z,8.10
2023-02-05T02:45:46.314Z,8.10
2023-02-05T02:48:16.161Z,8.10
2023-02-05T02:50:47.843Z,8.10
2023-02-05T02:53:19.297Z,8.10
2023-02-05T02:55:49.246Z,8.10
2023-02-05T02:58:24.710Z,8.10
2023-02-05T03:00:54.777Z,8.10
2023-02-05T03:03:24.355Z,8.10
2023-02-05T03:05:54.977Z,8.10
2023-02-05T03:08:30.864Z,8.10
2023-02-05T03:11:02.656Z,8.10
2023-02-05T03:13:31.051Z,8.10
2023-02-05T03:16:00.969Z,8.10
2023-02-05T03:18:29.378Z,8.10
2023-02-05T03:21:00.252Z,8.10
2023-02-05T03:23:28.067Z,8.10
2023-02-05T03:25:55.665Z,8.10
2023-02-05T03:28:30.894Z,8.10
2023-02-05T03:31:21.020Z,8.10
2023-02-05T03:34:06.353Z,8.10
2023-02-05T03:36:48.698Z,8.10
2023-02-05T03:39:31.223Z,8.10
2023-02-05T03:42:27.848Z,8.10
2023-02-05T03:45:20.467Z,8.10
2023-02-05T03:48:00.965Z,8.10
2023-02-05T03:50:36.520Z,8.10
2023-02-05T03:53:21.773Z,8.10
2023-02-05T03:55:55.637Z,8.10
2023-02-05T03:58:43.473Z,8.10
2023-02-05T04:01:11.866Z,8.10
2023-02-05T04:03:39.579Z,8.10
2023-02-05T04:06:07.829Z,8.10
2023-02-05T04:08:35.634Z,8.10
2023-02-05T04:11:03.723Z,8.10
2023-02-05T04:13:31.520Z,8.10
2023-02-05T04:15:58.707Z,8.10
2023-02-05T04:18:25.502Z,8.10
2023-02-05T04:20:52.955Z,8.10
2023-02-05T04:23:23.381Z,8.10
2023-02-05T04:25:55.378Z,8.20
2023-02-05T04:28:29.398Z,8.20
2023-02-05T04:30:56.736Z,8.20
2023-02-05T04:33:24.154Z,8.20
2023-02-05T04:35:50.957Z,8.20
2023-02-05T04:38:18.163Z,8.20
2023-02-05T04:40:45.529Z,8.20
2023-02-05T04:43:12.348Z,8.20
2023-02-05T04:45:39.134Z,8.20
2023-02-05T04:48:06.663Z,8.30
2023-02-05T04:50:33.577Z,8.20
2023-02-05T04:53:02.162Z,8.20
2023-02-05T04:55:29.972Z,8.20
2023-02-05T04:57:56.728Z,8.20
2023-02-05T05:00:23.926Z,8.20
2023-02-05T05:02:50.716Z,8.20
2023-02-05T05:05:18.304Z,8.20
2023-02-05T05:07:45.108Z,8.30
2023-02-05T05:10:12.807Z,8.30
2023-02-05T05:12:39.570Z,8.30
2023-02-05T05:15:07.092Z,8.30
2023-02-05T05:17:35.396Z,8.30
2023-02-05T05:20:02.270Z,8.30
2023-02-05T05:22:29.100Z,8.30
2023-02-05T05:24:55.928Z,8.30
2023-02-05T05:27:24.225Z,8.30
2023-02-05T05:29:51.072Z,8.30
2023-02-05T05:32:17.991Z,8.30
2023-02-05T05:34:44.836Z,8.30
2023-02-05T05:37:11.657Z,8.40
2023-02-05T05:39:56.865Z,8.40
2023-02-05T05:42:42.230Z,8.40
2023-02-05T05:45:10.125Z,8.40
2023-02-05T05:47:36.923Z,8.40
2023-02-05T05:50:04.010Z,8.40
2023-02-05T05:52:32.481Z,8.40
2023-02-05T05:54:59.654Z,8.50
2023-02-05T05:57:26.507Z,8.50
2023-02-05T05:59:53.252Z,8.50
2023-02-05T06:02:20.121Z,8.60
2023-02-05T06:04:47.026Z,8.50
2023-02-05T06:07:13.942Z,8.50
2023-02-05T06:09:40.759Z,8.60
2023-02-05T06:12:07.635Z,8.60
2023-02-05T06:14:34.494Z,8.60
2023-02-05T06:17:01.303Z,8.60
2023-02-05T06:19:28.148Z,8.70
2023-02-05T06:21:54.956Z,8.70
2023-02-05T06:24:21.743Z,8.70
2023-02-05T06:26:48.538Z,8.70
2023-02-05T06:29:15.575Z,8.70
2023-02-05T06:31:42.494Z,8.70
2023-02-05T06:34:09.389Z,8.70
2023-02-05T06:36:36.345Z,8.80
2023-02-05T06:39:03.195Z,8.80
2023-02-05T06:41:29.985Z,8.80
2023-02-05T06:43:56.781Z,8.80
2023-02-05T06:46:23.610Z,8.90
2023-02-05T06:48:50.499Z,8.90
2023-02-05T06:51:17.515Z,8.90
2023-02-05T06:53:44.341Z,8.90
2023-02-05T06:56:11.277Z,8.90
2023-02-05T06:58:38.055Z,8.90
2023-02-05T07:01:05.022Z,8.90
2023-02-05T07:03:31.860Z,9.00
2023-02-05T07:06:03.516Z,9.00
2023-02-05T07:08:30.537Z,9.00
2023-02-05T07:10:57.686Z,9.00
2023-02-05T07:13:24.913Z,9.00
2023-02-05T07:15:51.740Z,9.10
2023-02-05T07:18:18.509Z,9.10
2023-02-05T07:20:45.466Z,9.10
2023-02-05T07:23:12.265Z,9.10
2023-02-05T07:25:39.031Z,9.10
2023-02-05T07:28:07.667Z,9.20
2023-02-05T07:30:37.675Z,9.20
2023-02-05T07:33:04.753Z,9.20
2023-02-05T07:35:32.632Z,9.20
2023-02-05T07:37:59.709Z,9.20
2023-02-05T07:40:26.597Z,9.30
2023-02-05T07:42:53.330Z,9.30
2023-02-05T07:45:20.102Z,9.30
2023-02-05T07:47:49.830Z,9.30
2023-02-05T07:50:17.449Z,9.30
2023-02-05T07:52:44.317Z,9.40
2023-02-05T07:55:11.119Z,9.40
2023-02-05T07:57:37.898Z,9.40
2023-02-05T08:00:05.118Z,9.40
2023-02-05T08:02:39.313Z,9.40
2023-02-05T08:05:06.602Z,9.40
2023-02-05T08:07:33.555Z,9.50
2023-02-05T08:10:00.311Z,9.50
2023-02-05T08:12:27.186Z,9.50
2023-02-05T08:14:53.919Z,9.50
2023-02-05T08:17:20.733Z,9.50
2023-02-05T08:19:47.473Z,9.50
2023-02-05T08:22:14.148Z,9.50
2023-02-05T08:24:40.773Z,9.50
2023-02-05T08:27:07.458Z,9.60
2023-02-05T08:29:34.220Z,9.60
2023-02-05T08:32:00.954Z,9.60
2023-02-05T08:34:28.240Z,9.60
2023-02-05T08:36:54.908Z,9.60
2023-02-05T08:39:21.564Z,9.60
2023-02-05T08:41:48.247Z,9.60
2023-02-05T08:44:14.938Z,9.60
2023-02-05T08:46:49.770Z,9.60
2023-02-05T08:49:17.651Z,9.60
2023-02-05T08:51:44.349Z,9.60
2023-02-05T08:54:13.083Z,9.60
2023-02-05T08:56:41.095Z,9.60
2023-02-05T08:59:08.955Z,9.60
2023-02-05T09:01:42.862Z,9.60
2023-02-05T09:04:15.755Z,9.60
2023-02-05T09:06:42.626Z,9.60
2023-02-05T09:09:09.935Z,9.60
2023-02-05T09:11:36.830Z,9.60
2023-02-05T09:14:05.250Z,9.60
2023-02-05T09:16:32.563Z,9.60
2023-02-05T09:18:59.905Z,9.70
2023-02-05T09:21:27.137Z,9.70
2023-02-05T09:23:54.688Z,9.70
2023-02-05T09:26:21.904Z,9.70
2023-02-05T09:28:48.692Z,9.70
2023-02-05T09:31:18.696Z,9.70
2023-02-05T09:33:46.501Z,9.70
2023-02-05T09:36:21.227Z,9.70
2023-02-05T09:38:48.466Z,9.70
2023-02-05T09:41:15.113Z,9.70
2023-02-05T09:44:05.613Z,9.80
2023-02-05T09:46:55.680Z,9.80
2023-02-05T09:49:32.517Z,9.80
2023-02-05T09:52:02.958Z,9.80
2023-02-05T09:54:34.033Z,9.80
2023-02-05T09:57:06.784Z,9.80
2023-02-05T09:59:34.644Z,9.80
2023-02-05T10:02:21.492Z,9.80
2023-02-05T10:04:52.229Z,9.80
2023-02-05T10:07:35.559Z,9.80
2023-02-05T10:10:27.469Z,9.80
2023-02-05T10:13:11.987Z,9.80
2023-02-05T10:16:16.016Z,9.80
2023-02-05T10:18:57.779Z,9.80
2023-02-05T10:21:33.571Z,9.80
2023-02-05T10:24:21.615Z,9.80
2023-02-05T10:27:09.716Z,9.70
2023-02-05T10:30:00.489Z,9.80
2023-02-05T10:32:42.196Z,9.70
2023-02-05T10:35:29.579Z,9.80
2023-02-05T10:37:57.961Z,9.80
2023-02-05T10:40:30.723Z,9.80
2023-02-05T10:43:05.123Z,9.80
2023-02-05T10:45:32.126Z,9.80
2023-02-05T10:48:16.804Z,9.80
2023-02-05T10:51:19.919Z,9.80
2023-02-05T10:53:46.640Z,9.80
2023-02-05T10:56:18.909Z,9.80
2023-02-05T10:58:57.726Z,9.80
2023-02-05T11:01:31.998Z,9.80
2023-02-05T11:04:11.429Z,9.80
2023-02-05T11:06:52.374Z,9.80
2023-02-05T11:09:25.310Z,9.80
2023-02-05T11:11:53.752Z,9.80
2023-02-05T11:14:28.237Z,9.80
2023-02-05T11:16:54.940Z,9.80
2023-02-05T11:19:28.286Z,9.90
2023-02-05T11:21:56.457Z,9.90
2023-02-05T11:24:43.936Z,9.90
2023-02-05T11:27:16.493Z,9.90
2023-02-05T11:29:43.683Z,9.90
2023-02-05T11:32:34.102Z,9.90
2023-02-05T11:35:20.758Z,9.90
2023-02-05T11:37:58.739Z,9.90
2023-02-05T11:40:28.857Z,10.00
2023-02-05T11:43:25.283Z,10.00
2023-02-05T11:45:53.665Z,10.00
2023-02-05T11:48:40.446Z,10.00
2023-02-05T11:51:14.896Z,10.00
2023-02-05T11:53:54.157Z,9.90
2023-02-05T11:56:25.401Z,9.90
2023-02-05T11:59:05.085Z,9.90
2023-02-05T12:01:35.768Z,9.90
2023-02-05T12:04:22.979Z,9.90
2023-02-05T12:06:56.673Z,9.80
2023-02-05T12:09:25.246Z,9.80
2023-02-05T12:12:18.241Z,9.80
2023-02-05T12:14:49.407Z,9.80
2023-02-05T12:17:39.892Z,9.80
2023-02-05T12:20:09.702Z,9.70
2023-02-05T12:23:07.652Z,9.70
2023-02-05T12:25:56.025Z,9.70
2023-02-05T12:29:02.112Z,9.70
2023-02-05T12:31:44.598Z,9.70
2023-02-05T12:34:36.324Z,9.60
2023-02-05T12:37:10.707Z,9.60
2023-02-05T12:40:01.768Z,9.60
2023-02-05T12:42:39.374Z,9.50
2023-02-05T12:45:27.721Z,9.50
2023-02-05T12:48:29.704Z,9.40
2023-02-05T12:51:19.391Z,9.40
2023-02-05T12:54:19.942Z,9.40
2023-02-05T12:57:06.771Z,9.40
2023-02-05T12:59:43.496Z,9.30
2023-02-05T13:02:34.198Z,9.30
2023-02-05T13:05:07.091Z,9.30
2023-02-05T13:07:38.125Z,9.30
2023-02-05T13:10:13.621Z,9.30
2023-02-05T13:12:45.519Z,9.30
2023-02-05T13:15:25.210Z,9.30
2023-02-05T13:18:04.597Z,9.30
2023-02-05T13:20:59.803Z,9.30
2023-02-05T13:23:46.566Z,9.30
2023-02-05T13:26:24.737Z,9.30
2023-02-05T13:28:57.660Z,9.30
2023-02-05T13:31:26.824Z,9.30
2023-02-05T13:33:56.469Z,9.30
2023-02-05T13:36:27.200Z,9.40
2023-02-05T13:39:24.346Z,9.40
2023-02-05T13:42:17.933Z,9.40
2023-02-05T13:45:15.188Z,9.40
2023-02-05T13:48:02.611Z,9.50
2023-02-05T13:51:06.549Z,9.50
2023-02-05T13:54:10.494Z,9.50
2023-02-05T13:56:55.268Z,9.60
2023-02-05T13:59:28.129Z,9.60
2023-02-05T14:02:01.203Z,9.60
2023-02-05T14:04:42.232Z,9.70
2023-02-05T14:07:24.777Z,9.70
2023-02-05T14:09:56.441Z,9.70
2023-02-05T14:12:26.924Z,9.80
2023-02-05T14:15:19.512Z,9.80
2023-02-05T14:17:46.183Z,9.80
2023-02-05T14:20:25.337Z,9.80
2023-02-05T14:22:52.591Z,9.80
2023-02-05T14:25:45.925Z,9.90
2023-02-05T14:28:15.713Z,9.90
2023-02-05T14:30:56.931Z,9.90
2023-02-05T14:33:36.554Z,10.00
2023-02-05T14:36:19.745Z,10.00
2023-02-05T14:38:53.420Z,10.00
2023-02-05T14:41:23.577Z,10.00
2023-02-05T14:43:58.396Z,10.00
2023-02-05T14:46:27.824Z,10.00
2023-02-05T14:49:00.233Z,10.10
2023-02-05T14:51:31.468Z,10.10
2023-02-05T14:54:06.768Z,10.10
2023-02-05T14:56:43.906Z,10.10
2023-02-05T14:59:29.216Z,10.10
2023-02-05T15:02:00.022Z,10.20
2023-02-05T15:04:54.386Z,10.20
2023-02-05T15:07:25.551Z,10.20
2023-02-05T15:09:52.206Z,10.20
2023-02-05T15:12:37.438Z,10.20
2023-02-05T15:15:33.205Z,10.20
2023-02-05T15:18:08.911Z,10.20
2023-02-05T15:20:39.900Z,10.20
2023-02-05T15:23:25.260Z,10.20
2023-02-05T15:26:02.899Z,10.30
2023-02-05T15:28:54.428Z,10.30
2023-02-05T15:31:38.886Z,10.30
2023-02-05T15:34:39.933Z,10.30
2023-02-05T15:37:09.727Z,10.30
2023-02-05T15:39:57.897Z,10.30
2023-02-05T15:42:43.833Z,10.30
2023-02-05T15:45:40.220Z,10.20
2023-02-05T15:48:09.929Z,10.20
2023-02-05T15:50:55.444Z,10.20
2023-02-05T15:53:25.087Z,10.20
2023-02-05T15:55:52.324Z,10.20
2023-02-05T15:58:23.707Z,10.20
2023-02-05T16:00:52.300Z,10.20
2023-02-05T16:03:38.886Z,10.10
2023-02-05T16:06:06.854Z,10.10
2023-02-05T16:08:34.266Z,10.10
2023-02-05T16:11:05.841Z,10.10
2023-02-05T16:13:32.510Z,10.00
2023-02-05T16:16:24.213Z,10.00
2023-02-05T16:18:54.924Z,10.00
2023-02-05T16:21:32.614Z,10.00
2023-02-05T16:24:24.320Z,10.00
2023-02-05T16:27:04.832Z,9.90
2023-02-05T16:29:48.254Z,9.90
2023-02-05T16:32:44.478Z,9.90
2023-02-05T16:35:30.044Z,9.90
2023-02-05T16:37:57.549Z,9.80
2023-02-05T16:40:37.678Z,9.80
2023-02-05T16:43:37.919Z,9.80
2023-02-05T16:46:07.796Z,9.80
2023-02-05T16:48:35.305Z,9.80
2023-02-05T16:51:02.040Z,9.80
2023-02-05T16:53:31.916Z,9.80
2023-02-05T16:56:10.679Z,9.80
2023-02-05T16:58:46.684Z,9.70
2023-02-05T17:01:13.436Z,9.70
2023-02-05T17:03:43.521Z,9.70
2023-02-05T17:06:15.673Z,9.70
2023-02-05T17:08:46.517Z,9.70
2023-02-05T17:11:38.572Z,9.70
2023-02-05T17:14:13.193Z,9.70
2023-02-05T17:16:41.848Z,9.70
2023-02-05T17:19:30.344Z,9.70
2023-02-05T17:22:27.466Z,9.60
2023-02-05T17:24:54.798Z,9.60
2023-02-05T17:27:29.979Z,9.60
2023-02-05T17:30:00.148Z,9.60
2023-02-05T17:32:28.364Z,9.60
2023-02-05T17:34:55.251Z,9.50
2023-02-05T17:37:21.870Z,9.50
2023-02-05T17:39:49.693Z,9.50
2023-02-05T17:42:22.956Z,9.50
2023-02-05T17:44:50.604Z,9.50
2023-02-05T17:47:17.376Z,9.50
2023-02-05T17:49:44.090Z,9.40
2023-02-05T17:52:10.847Z,9.40
2023-02-05T17:54:37.745Z,9.40
2023-02-05T17:57:15.686Z,9.40
2023-02-05T17:59:44.675Z,9.40
2023-02-05T18:02:12.418Z,9.40
2023-02-05T18:04:40.300Z,9.30
2023-02-05T18:07:27.426Z,9.30
2023-02-05T18:09:54.134Z,9.30
2023-02-05T18:12:20.822Z,9.30
2023-02-05T18:14:47.542Z,9.30
2023-02-05T18:17:14.413Z,9.30
2023-02-05T18:19:41.187Z,9.30
2023-02-05T18:22:08.039Z,9.20
2023-02-05T18:24:39.231Z,9.20
2023-02-05T18:27:09.681Z,9.20
2023-02-05T18:29:36.735Z,9.20
2023-02-05T18:32:04.501Z,9.20
2023-02-05T18:34:31.163Z,9.20
2023-02-05T18:36:58.029Z,9.10
2023-02-05T18:39:29.322Z,9.10
2023-02-05T18:41:57.038Z,9.10
2023-02-05T18:44:24.889Z,9.10
2023-02-05T18:46:51.959Z,9.10
2023-02-05T18:49:18.646Z,9.10
2023-02-05T18:51:45.400Z,9.00
2023-02-05T18:54:12.107Z,9.00
2023-02-05T18:56:38.969Z,9.00
2023-02-05T18:59:08.363Z,9.00
2023-02-05T19:01:39.644Z,9.00
2023-02-05T19:04:15.236Z,9.00
2023-02-05T19:06:43.698Z,8.90
2023-02-05T19:09:10.603Z,8.90
2023-02-05T19:11:40.934Z,8.90
2023-02-05T19:14:11.798Z,8.90
2023-02-05T19:16:39.384Z,8.80
2023-02-05T19:19:06.869Z,8.80
2023-02-05T19:21:34.501Z,8.80
2023-02-05T19:24:05.431Z,8.80
2023-02-05T19:26:33.217Z,8.70
2023-02-05T19:29:02.983Z,8.70
2023-02-05T19:31:32.528Z,8.70
2023-02-05T19:34:00.046Z,8.70
2023-02-05T19:36:27.089Z,8.60
2023-02-05T19:38:53.962Z,8.60
2023-02-05T19:41:23.703Z,8.60
2023-02-05T19:43:59.035Z,8.50
2023-02-05T19:46:34.801Z,8.50
2023-02-05T19:49:04.146Z,8.50
2023-02-05T19:51:30.993Z,8.50
2023-02-05T19:53:59.038Z,8.50
2023-02-05T19:56:26.508Z,8.40
2023-02-05T19:58:55.399Z,8.40
2023-02-05T20:01:32.489Z,8.40
2023-02-05T20:04:24.618Z,8.40
2023-02-05T20:06:56.253Z,8.40
2023-02-05T20:09:23.331Z,8.30
2023-02-05T20:11:52.900Z,8.30
2023-02-05T20:14:19.832Z,8.30
2023-02-05T20:16:47.261Z,8.30
2023-02-05T20:19:15.935Z,8.30
2023-02-05T20:21:43.243Z,8.30
2023-02-05T20:24:10.254Z,8.20
2023-02-05T20:26:38.572Z,8.20
2023-02-05T20:29:24.236Z,8.20
2023-02-05T20:31:52.463Z,8.20
2023-02-05T20:34:22.354Z,8.10
2023-02-05T20:36:51.847Z,8.10
2023-02-05T20:39:19.865Z,8.00
2023-02-05T20:41:48.506Z,8.00
2023-02-05T20:44:15.879Z,8.00
2023-02-05T20:46:43.490Z,7.90
2023-02-05T20:49:10.262Z,7.90
2023-02-05T20:51:37.259Z,7.90
2023-02-05T20:54:05.055Z,7.90
2023-02-05T20:56:32.320Z,7.80
2023-02-05T20:59:00.890Z,7.80
2023-02-05T21:01:29.103Z,7.80
2023-02-05T21:03:58.955Z,7.70
2023-02-05T21:06:27.701Z,7.70
2023-02-05T21:08:55.017Z,7.70
2023-02-05T21:11:23.288Z,7.60
2023-02-05T21:13:51.183Z,7.60
2023-02-05T21:16:21.355Z,7.60
2023-02-05T21:18:49.319Z,7.60
2023-02-05T21:21:22.180Z,7.50
2023-02-05T21:23:52.257Z,7.50
2023-02-05T21:26:33.930Z,7.40
2023-02-05T21:29:04.134Z,7.40
2023-02-05T21:31:35.789Z,7.40
2023-02-05T21:34:04.659Z,7.40
2023-02-05T21:36:31.449Z,7.30
2023-02-05T21:38:58.105Z,7.30
2023-02-05T21:41:24.914Z,7.30
2023-02-05T21:43:54.322Z,7.30
2023-02-05T21:46:22.782Z,7.20
2023-02-05T21:48:51.904Z,7.20
2023-02-05T21:51:21.857Z,7.20
2023-02-05T21:53:55.138Z,7.20
2023-02-05T21:56:22.038Z,7.20
2023-02-05T21:58:48.910Z,7.20
2023-02-05T22:01:18.575Z,7.10
2023-02-05T22:04:00.315Z,7.10
2023-02-05T22:06:29.443Z,7.10
2023-02-05T22:08:57.087Z,7.10
2023-02-05T22:11:25.099Z,7.10
2023-02-05T22:13:53.401Z,7.10
2023-02-05T22:16:28.815Z,7.10
2023-02-05T22:18:56.400Z,7.10
2023-02-05T22:21:31.501Z,7.00
2023-02-05T22:24:00.399Z,7.00
2023-02-05T22:26:31.156Z,7.00
2023-02-05T22:29:01.817Z,7.00
2023-02-05T22:31:29.509Z,7.00
2023-02-05T22:33:56.856Z,6.90
2023-02-05T22:36:27.026Z,6.90
2023-02-05T22:38:54.700Z,6.90
2023-02-05T22:41:25.300Z,6.90
2023-02-05T22:43:53.950Z,6.90
2023-02-05T22:46:23.027Z,6.90
2023-02-05T22:48:50.686Z,6.90
2023-02-05T22:51:39.117Z,6.80
2023-02-05T22:54:07.109Z,6.80
2023-02-05T22:56:33.881Z,6.80
2023-02-05T22:59:03.081Z,6.80
2023-02-05T23:01:33.292Z,6.80
2023-02-05T23:04:02.208Z,6.80
2023-02-05T23:06:34.276Z,6.80
2023-02-05T23:09:08.142Z,6.80
2023-02-05T23:11:35.520Z,6.80
2023-02-05T23:14:03.795Z,6.80
2023-02-05T23:16:44.119Z,6.70
2023-02-05T23:19:18.393Z,6.70
2023-02-05T23:21:45.878Z,6.70
2023-02-05T23:24:12.932Z,6.70
2023-02-05T23:26:42.545Z,6.70
2023-02-05T23:29:11.628Z,6.70
2023-02-05T23:31:38.927Z,6.70
2023-02-05T23:34:07.371Z,6.70
2023-02-05T23:36:34.211Z,6.70
2023-02-05T23:39:00.923Z,6.70
2023-02-05T23:41:37.199Z,6.70
2023-02-05T23:44:06.528Z,6.70
2023-02-05T23:46:33.720Z,6.70
2023-02-05T23:49:00.381Z,6.60
2023-02-05T23:51:27.093Z,6.60
2023-02-05T23:53:53.862Z,6.60
2023-02-05T23:56:20.554Z,6.60
2023-02-05T23:58:47.352Z,6.60
