createdAt,value
2022-07-26T00:00:26.646Z,100.00
2022-07-26T00:02:53.385Z,100.00
2022-07-26T00:05:20.178Z,100.00
2022-07-26T00:07:46.966Z,100.00
2022-07-26T00:10:14.728Z,100.00
2022-07-26T00:12:41.566Z,100.00
2022-07-26T00:15:10.353Z,100.00
2022-07-26T00:17:37.008Z,100.00
2022-07-26T00:20:04.738Z,100.00
2022-07-26T00:22:34.493Z,100.00
2022-07-26T00:25:04.133Z,100.00
2022-07-26T00:27:31.020Z,100.00
2022-07-26T00:29:57.687Z,100.00
2022-07-26T00:32:24.504Z,100.00
2022-07-26T00:34:52.204Z,100.00
2022-07-26T00:37:20.660Z,100.00
2022-07-26T00:39:47.838Z,100.00
2022-07-26T00:42:14.590Z,100.00
2022-07-26T00:44:42.985Z,100.00
2022-07-26T00:47:10.189Z,100.00
2022-07-26T00:49:37.165Z,100.00
2022-07-26T00:52:05.866Z,100.00
2022-07-26T00:54:32.587Z,100.00
2022-07-26T00:57:00.513Z,100.00
2022-07-26T00:59:27.253Z,100.00
2022-07-26T01:01:54.545Z,100.00
2022-07-26T01:04:21.488Z,100.00
2022-07-26T01:06:48.998Z,100.00
2022-07-26T01:09:17.183Z,100.00
2022-07-26T01:11:43.872Z,100.00
2022-07-26T01:14:10.933Z,100.00
2022-07-26T01:16:38.115Z,100.00
2022-07-26T01:19:04.845Z,100.00
2022-07-26T01:21:33.036Z,100.00
2022-07-26T01:23:59.770Z,100.00
2022-07-26T01:26:26.435Z,100.00
2022-07-26T01:28:53.167Z,100.00
2022-07-26T01:31:20.107Z,100.00
2022-07-26T01:33:46.881Z,100.00
2022-07-26T01:36:13.598Z,100.00
2022-07-26T01:38:41.261Z,100.00
2022-07-26T01:41:08.215Z,100.00
2022-07-26T01:43:35.317Z,100.00
2022-07-26T01:46:02.813Z,100.00
2022-07-26T01:48:30.384Z,100.00
2022-07-26T01:50:57.860Z,100.00
2022-07-26T01:53:24.651Z,100.00
2022-07-26T01:55:51.379Z,100.00
2022-07-26T01:58:18.304Z,100.00
2022-07-26T02:00:45.068Z,100.00
2022-07-26T02:03:11.847Z,100.00
2022-07-26T02:05:38.557Z,100.00
2022-07-26T02:08:05.370Z,100.00
2022-07-26T02:10:50.773Z,100.00
2022-07-26T02:13:17.971Z,100.00
2022-07-26T02:15:44.771Z,100.00
2022-07-26T02:18:11.500Z,100.00
2022-07-26T02:20:38.179Z,100.00
2022-07-26T02:23:04.925Z,100.00
2022-07-26T02:25:32.029Z,100.00
2022-07-26T02:27:58.869Z,100.00
2022-07-26T02:30:25.756Z,100.00
2022-07-26T02:32:52.394Z,100.00
2022-07-26T02:35:19.244Z,100.00
2022-07-26T02:37:45.881Z,100.00
2022-07-26T02:40:17.032Z,100.00
2022-07-26T02:42:45.801Z,100.00
2022-07-26T02:45:12.453Z,100.00
2022-07-26T02:47:50.104Z,100.00
2022-07-26T02:50:18.616Z,100.00
2022-07-26T02:52:48.103Z,100.00
2022-07-26T02:55:16.125Z,100.00
2022-07-26T02:57:46.709Z,100.00
2022-07-26T03:00:16.181Z,100.00
2022-07-26T03:02:43.188Z,100.00
2022-07-26T03:05:10.483Z,100.00
2022-07-26T03:07:37.422Z,100.00
2022-07-26T03:10:04.845Z,100.00
2022-07-26T03:12:31.619Z,100.00
2022-07-26T03:14:58.359Z,100.00
2022-07-26T03:17:25.385Z,100.00
2022-07-26T03:19:52.107Z,100.00
2022-07-26T03:22:18.912Z,100.00
2022-07-26T03:24:45.533Z,100.00
2022-07-26T03:27:12.403Z,100.00
2022-07-26T03:29:39.046Z,100.00
2022-07-26T03:32:06.080Z,100.00
2022-07-26T03:34:33.078Z,100.00
2022-07-26T03:36:59.723Z,100.00
2022-07-26T03:39:26.370Z,100.00
2022-07-26T03:41:53.036Z,100.00
2022-07-26T03:44:19.700Z,100.00
2022-07-26T03:46:46.467Z,100.00
2022-07-26T03:49:16.620Z,100.00
2022-07-26T03:51:43.752Z,100.00
2022-07-26T03:54:10.841Z,100.00
2022-07-26T03:56:37.768Z,100.00
2022-07-26T03:59:06.960Z,100.00
2022-07-26T04:01:35.054Z,100.00
2022-07-26T04:04:02.616Z,100.00
2022-07-26T04:06:29.259Z,100.00
2022-07-26T04:08:56.864Z,100.00
2022-07-26T04:11:27.785Z,100.00
2022-07-26T04:13:56.174Z,100.00
2022-07-26T04:16:23.227Z,100.00
2022-07-26T04:18:50.058Z,100.00
2022-07-26T04:21:17.079Z,100.00
2022-07-26T04:23:46.533Z,100.00
2022-07-26T04:26:17.493Z,100.00
2022-07-26T04:28:44.154Z,100.00
2022-07-26T04:31:10.879Z,100.00
2022-07-26T04:33:37.653Z,100.00
2022-07-26T04:36:04.616Z,100.00
2022-07-26T04:38:31.671Z,100.00
2022-07-26T04:40:58.466Z,100.00
2022-07-26T04:43:25.627Z,100.00
2022-07-26T04:45:52.677Z,100.00
2022-07-26T04:48:19.456Z,100.00
2022-07-26T04:50:46.313Z,100.00
2022-07-26T04:53:13.600Z,100.00
2022-07-26T04:55:41.271Z,100.00
2022-07-26T04:58:08.757Z,100.00
2022-07-26T05:00:51.354Z,100.00
2022-07-26T05:03:25.041Z,100.00
2022-07-26T05:05:52.092Z,100.00
2022-07-26T05:08:18.714Z,100.00
2022-07-26T05:10:45.577Z,100.00
2022-07-26T05:13:12.246Z,100.00
2022-07-26T05:15:38.984Z,100.00
2022-07-26T05:18:10.573Z,100.00
2022-07-26T05:20:40.157Z,100.00
2022-07-26T05:23:06.826Z,100.00
2022-07-26T05:25:33.768Z,100.00
2022-07-26T05:28:01.671Z,100.00
2022-07-26T05:30:28.567Z,100.00
2022-07-26T05:32:55.535Z,100.00
2022-07-26T05:35:22.312Z,100.00
2022-07-26T05:37:49.066Z,100.00
2022-07-26T05:40:15.813Z,100.00
2022-07-26T05:42:42.716Z,100.00
2022-07-26T05:45:09.971Z,100.00
2022-07-26T05:47:36.782Z,100.00
2022-07-26T05:50:05.083Z,100.00
2022-07-26T05:52:32.032Z,100.00
2022-07-26T05:54:59.214Z,100.00
2022-07-26T05:57:26.033Z,100.00
2022-07-26T05:59:52.811Z,100.00
2022-07-26T06:02:19.713Z,100.00
2022-07-26T06:04:47.545Z,100.00
2022-07-26T06:07:15.117Z,100.00
2022-07-26T06:09:42.214Z,99.87
2022-07-26T06:12:09.097Z,99.04
2022-07-26T06:14:35.928Z,96.56
2022-07-26T06:17:04.554Z,95.77
2022-07-26T06:19:31.887Z,93.71
2022-07-26T06:21:59.110Z,94.91
2022-07-26T06:24:26.031Z,93.30
2022-07-26T06:26:57.116Z,90.61
2022-07-26T06:29:32.536Z,87.16
2022-07-26T06:31:59.691Z,89.41
2022-07-26T06:34:26.675Z,86.10
2022-07-26T06:36:53.403Z,86.49
2022-07-26T06:39:20.183Z,88.25
2022-07-26T06:41:46.917Z,85.55
2022-07-26T06:44:13.735Z,88.15
2022-07-26T06:46:40.461Z,85.70
2022-07-26T06:49:07.313Z,86.87
2022-07-26T06:51:34.357Z,83.84
2022-07-26T06:54:01.403Z,84.56
2022-07-26T06:56:28.094Z,80.24
2022-07-26T06:58:56.510Z,81.73
2022-07-26T07:01:58.150Z,78.98
2022-07-26T07:04:10.828Z,84.07
2022-07-26T07:06:38.004Z,79.46
2022-07-26T07:09:05.011Z,84.45
2022-07-26T07:11:35.195Z,81.55
2022-07-26T07:14:03.414Z,78.39
2022-07-26T07:16:30.414Z,78.56
2022-07-26T07:18:57.375Z,79.77
2022-07-26T07:21:24.087Z,78.01
2022-07-26T07:23:50.782Z,77.21
2022-07-26T07:26:17.668Z,74.67
2022-07-26T07:28:44.370Z,74.04
2022-07-26T07:31:11.887Z,75.49
2022-07-26T07:33:50.387Z,73.50
2022-07-26T07:36:20.331Z,71.69
2022-07-26T07:38:47.264Z,73.19
2022-07-26T07:41:14.203Z,74.72
2022-07-26T07:43:41.010Z,71.34
2022-07-26T07:46:07.743Z,71.82
2022-07-26T07:48:34.544Z,69.89
2022-07-26T07:51:01.304Z,69.35
2022-07-26T07:53:28.377Z,68.25
2022-07-26T07:55:57.832Z,68.73
2022-07-26T07:58:24.634Z,68.48
2022-07-26T08:00:54.891Z,67.26
2022-07-26T08:03:21.838Z,64.67
2022-07-26T08:05:49.780Z,66.02
2022-07-26T08:08:18.227Z,66.96
2022-07-26T08:10:51.784Z,65.57
2022-07-26T08:13:21.196Z,64.16
2022-07-26T08:15:52.945Z,65.52
2022-07-26T08:18:22.227Z,68.53
2022-07-26T08:20:50.826Z,67.10
2022-07-26T08:23:17.646Z,65.21
2022-07-26T08:25:55.579Z,65.78
2022-07-26T08:28:45.586Z,65.52
2022-07-26T08:31:11.896Z,64.63
2022-07-26T08:33:39.346Z,65.73
2022-07-26T08:36:12.792Z,65.41
2022-07-26T08:38:39.637Z,64.58
2022-07-26T08:41:06.598Z,62.47
2022-07-26T08:43:45.255Z,63.27
2022-07-26T08:46:24.719Z,64.29
2022-07-26T08:48:52.533Z,64.32
2022-07-26T08:51:22.776Z,63.04
2022-07-26T08:53:51.970Z,62.17
2022-07-26T08:56:18.733Z,62.78
2022-07-26T08:58:45.747Z,62.10
2022-07-26T09:01:13.497Z,60.71
2022-07-26T09:03:44.600Z,59.58
2022-07-26T09:06:17.687Z,59.71
2022-07-26T09:08:50.176Z,62.62
2022-07-26T09:11:32.074Z,60.34
2022-07-26T09:14:04.588Z,63.46
2022-07-26T09:16:36.023Z,61.67
2022-07-26T09:19:21.494Z,60.71
2022-07-26T09:21:48.449Z,59.71
2022-07-26T09:24:48.003Z,57.85
2022-07-26T09:27:16.842Z,56.62
2022-07-26T09:29:55.072Z,56.01
2022-07-26T09:32:24.901Z,55.54
2022-07-26T09:34:58.796Z,54.21
2022-07-26T09:37:36.030Z,54.36
2022-07-26T09:40:06.883Z,54.73
2022-07-26T09:42:33.655Z,55.01
2022-07-26T09:45:00.538Z,54.56
2022-07-26T09:47:38.276Z,55.23
2022-07-26T09:50:16.564Z,56.99
2022-07-26T09:53:04.755Z,53.28
2022-07-26T09:55:41.020Z,54.50
2022-07-26T09:58:16.229Z,52.34
2022-07-26T10:00:45.413Z,53.54
2022-07-26T10:03:12.757Z,55.08
2022-07-26T10:05:40.292Z,54.25
2022-07-26T10:08:08.083Z,54.80
2022-07-26T10:10:49.343Z,54.82
2022-07-26T10:13:16.614Z,56.92
2022-07-26T10:15:49.543Z,56.14
2022-07-26T10:18:34.796Z,59.03
2022-07-26T10:21:25.466Z,58.59
2022-07-26T10:23:53.373Z,58.02
2022-07-26T10:26:32.340Z,57.97
2022-07-26T10:29:17.358Z,58.33
2022-07-26T10:31:45.150Z,57.58
2022-07-26T10:34:31.679Z,57.07
2022-07-26T10:37:07.765Z,57.05
2022-07-26T10:39:35.109Z,57.21
2022-07-26T10:42:10.045Z,55.91
2022-07-26T10:44:41.415Z,58.40
2022-07-26T10:49:58.376Z,56.01
2022-07-26T10:52:31.999Z,55.29
2022-07-26T10:55:01.661Z,52.48
2022-07-26T10:57:30.689Z,50.25
2022-07-26T10:59:59.273Z,51.25
2022-07-26T11:02:35.975Z,51.58
2022-07-26T11:05:16.509Z,50.24
2022-07-26T11:08:08.272Z,49.74
2022-07-26T11:10:41.364Z,50.40
2022-07-26T11:13:11.373Z,49.38
2022-07-26T11:15:40.724Z,51.35
2022-07-26T11:18:10.185Z,51.70
2022-07-26T11:20:37.259Z,50.38
2022-07-26T11:23:04.443Z,53.86
2022-07-26T11:25:31.260Z,52.83
2022-07-26T11:28:07.370Z,50.97
2022-07-26T11:30:35.084Z,50.76
2022-07-26T11:33:01.963Z,53.26
2022-07-26T11:35:29.842Z,52.12
2022-07-26T11:38:07.825Z,51.03
2022-07-26T11:40:46.552Z,50.21
2022-07-26T11:43:13.741Z,50.72
2022-07-26T11:45:40.754Z,50.45
2022-07-26T11:48:07.627Z,52.22
2022-07-26T11:50:34.461Z,50.92
2022-07-26T11:53:01.272Z,51.82
2022-07-26T11:55:31.385Z,50.17
2022-07-26T11:58:06.231Z,51.54
2022-07-26T12:00:33.122Z,51.10
2022-07-26T12:02:59.870Z,52.07
2022-07-26T12:05:27.498Z,53.34
2022-07-26T12:08:00.959Z,52.43
2022-07-26T12:10:28.446Z,57.20
2022-07-26T12:13:09.905Z,61.31
2022-07-26T12:15:50.026Z,63.74
2022-07-26T12:18:31.196Z,68.09
2022-07-26T12:21:04.970Z,71.46
2022-07-26T12:23:48.383Z,72.81
2022-07-26T12:26:29.208Z,74.35
2022-07-26T12:28:56.826Z,75.71
2022-07-26T12:31:32.327Z,77.66
2022-07-26T12:33:59.589Z,75.73
2022-07-26T12:36:29.496Z,76.17
2022-07-26T12:39:01.070Z,74.50
2022-07-26T12:41:36.324Z,75.13
2022-07-26T12:44:05.018Z,76.06
2022-07-26T12:46:33.898Z,76.39
2022-07-26T12:49:01.180Z,76.58
2022-07-26T12:51:28.123Z,78.26
2022-07-26T12:53:55.058Z,78.51
2022-07-26T12:56:21.772Z,78.40
2022-07-26T12:58:48.455Z,79.23
2022-07-26T13:01:15.301Z,78.97
2022-07-26T13:03:42.149Z,78.53
2022-07-26T13:06:08.919Z,78.46
2022-07-26T13:08:35.653Z,79.42
2022-07-26T13:11:02.371Z,80.49
2022-07-26T13:13:29.061Z,78.87
2022-07-26T13:15:55.726Z,78.60
2022-07-26T13:18:22.397Z,76.08
2022-07-26T13:20:49.063Z,73.62
2022-07-26T13:23:21.810Z,71.64
2022-07-26T13:25:49.858Z,71.84
2022-07-26T13:28:17.416Z,70.23
2022-07-26T13:30:45.101Z,70.21
2022-07-26T13:33:12.530Z,71.66
2022-07-26T13:35:41.358Z,73.64
2022-07-26T13:38:08.667Z,74.25
2022-07-26T13:40:36.108Z,74.93
2022-07-26T13:43:03.624Z,73.54
2022-07-26T13:45:30.288Z,74.47
2022-07-26T13:47:59.541Z,72.94
2022-07-26T13:50:28.144Z,71.84
2022-07-26T13:52:56.417Z,70.71
2022-07-26T13:55:24.022Z,69.65
2022-07-26T13:57:57.297Z,71.70
2022-07-26T14:00:26.993Z,70.30
2022-07-26T14:02:54.798Z,72.43
2022-07-26T14:05:21.748Z,75.40
2022-07-26T14:07:48.435Z,75.93
2022-07-26T14:10:15.243Z,78.01
2022-07-26T14:12:42.147Z,75.18
2022-07-26T14:15:15.486Z,80.61
2022-07-26T14:17:47.371Z,76.35
2022-07-26T14:20:16.974Z,75.08
2022-07-26T14:22:44.464Z,73.77
2022-07-26T14:25:11.173Z,76.48
2022-07-26T14:27:38.055Z,76.55
2022-07-26T14:30:06.807Z,75.15
2022-07-26T14:32:34.208Z,73.20
2022-07-26T14:35:00.897Z,72.62
2022-07-26T14:37:44.014Z,71.99
2022-07-26T14:40:14.217Z,69.28
2022-07-26T14:42:41.126Z,70.05
2022-07-26T14:45:09.753Z,71.05
2022-07-26T14:47:37.006Z,69.14
2022-07-26T14:50:07.091Z,70.37
2022-07-26T14:52:37.578Z,69.23
2022-07-26T14:55:05.201Z,69.08
2022-07-26T14:57:31.969Z,68.50
2022-07-26T14:59:59.345Z,68.75
2022-07-26T15:02:26.327Z,68.86
2022-07-26T15:04:53.181Z,68.72
2022-07-26T15:07:19.966Z,68.26
2022-07-26T15:09:46.642Z,66.38
2022-07-26T15:12:13.396Z,65.94
2022-07-26T15:14:41.207Z,65.96
2022-07-26T15:17:07.892Z,64.84
2022-07-26T15:19:35.261Z,62.58
2022-07-26T15:22:02.183Z,62.60
2022-07-26T15:24:29.125Z,62.83
2022-07-26T15:26:56.205Z,62.18
2022-07-26T15:29:22.982Z,63.13
2022-07-26T15:31:50.554Z,63.87
2022-07-26T15:34:17.527Z,64.05
2022-07-26T15:36:44.315Z,64.00
2022-07-26T15:39:18.590Z,65.94
2022-07-26T15:41:47.341Z,65.63
2022-07-26T15:44:16.828Z,64.59
2022-07-26T15:46:45.852Z,64.63
2022-07-26T15:49:16.047Z,64.27
2022-07-26T15:51:43.448Z,63.92
2022-07-26T15:54:12.636Z,63.47
2022-07-26T15:56:39.822Z,63.60
2022-07-26T15:59:09.554Z,64.13
2022-07-26T16:01:36.747Z,63.54
2022-07-26T16:04:05.415Z,63.72
2022-07-26T16:06:33.492Z,65.71
2022-07-26T16:09:16.734Z,64.58
2022-07-26T16:11:44.961Z,65.02
2022-07-26T16:14:11.696Z,65.34
2022-07-26T16:16:38.449Z,64.92
2022-07-26T16:19:05.179Z,61.16
2022-07-26T16:21:32.265Z,62.49
2022-07-26T16:24:02.969Z,62.85
2022-07-26T16:26:32.914Z,60.73
2022-07-26T16:29:00.590Z,61.29
2022-07-26T16:31:27.390Z,61.74
2022-07-26T16:33:54.146Z,61.64
2022-07-26T16:36:20.808Z,61.91
2022-07-26T16:38:47.470Z,61.79
2022-07-26T16:41:14.169Z,60.21
2022-07-26T16:43:40.880Z,59.04
2022-07-26T16:46:07.605Z,59.63
2022-07-26T16:48:34.359Z,59.79
2022-07-26T16:51:01.106Z,56.97
2022-07-26T16:53:28.158Z,57.28
2022-07-26T16:55:54.839Z,57.12
2022-07-26T16:58:22.799Z,57.81
2022-07-26T17:00:50.180Z,59.83
2022-07-26T17:03:17.491Z,59.65
2022-07-26T17:05:45.931Z,59.37
2022-07-26T17:08:12.586Z,58.77
2022-07-26T17:10:39.291Z,57.28
2022-07-26T17:13:06.095Z,54.52
2022-07-26T17:15:33.073Z,52.63
2022-07-26T17:17:59.827Z,51.49
2022-07-26T17:20:26.609Z,52.07
2022-07-26T17:22:53.697Z,53.73
2022-07-26T17:25:20.594Z,52.39
2022-07-26T17:27:47.596Z,52.74
2022-07-26T17:30:14.634Z,54.74
2022-07-26T17:32:41.983Z,53.72
2022-07-26T17:35:08.741Z,54.70
2022-07-26T17:37:35.400Z,55.63
2022-07-26T17:40:05.055Z,56.10
2022-07-26T17:42:34.932Z,56.51
2022-07-26T17:45:01.680Z,57.62
2022-07-26T17:47:30.576Z,57.27
2022-07-26T17:50:37.685Z,57.13
2022-07-26T17:52:50.148Z,52.38
2022-07-26T17:55:18.557Z,49.88
2022-07-26T17:57:46.023Z,48.39
2022-07-26T18:00:13.371Z,45.82
2022-07-26T18:02:39.974Z,46.22
2022-07-26T18:05:06.946Z,43.23
2022-07-26T18:07:33.733Z,42.69
2022-07-26T18:10:00.431Z,41.67
2022-07-26T18:12:27.086Z,43.70
2022-07-26T18:14:53.790Z,45.58
2022-07-26T18:17:20.452Z,47.19
2022-07-26T18:19:47.123Z,49.07
2022-07-26T18:22:13.775Z,51.34
2022-07-26T18:24:40.809Z,51.69
2022-07-26T18:27:07.576Z,54.85
2022-07-26T18:29:34.301Z,53.65
2022-07-26T18:32:02.171Z,54.67
2022-07-26T18:34:29.065Z,54.71
2022-07-26T18:36:55.797Z,54.95
2022-07-26T18:39:22.507Z,55.69
2022-07-26T18:41:49.124Z,57.16
2022-07-26T18:44:15.868Z,56.78
2022-07-26T18:46:42.640Z,57.58
2022-07-26T18:49:09.764Z,57.84
2022-07-26T18:51:42.917Z,58.89
2022-07-26T18:54:10.001Z,58.46
2022-07-26T18:56:36.705Z,59.58
2022-07-26T18:59:03.860Z,59.69
2022-07-26T19:01:30.640Z,62.01
2022-07-26T19:03:57.498Z,60.30
2022-07-26T19:06:24.747Z,60.45
2022-07-26T19:08:51.570Z,63.25
2022-07-26T19:11:18.255Z,63.18
2022-07-26T19:13:44.866Z,64.56
2022-07-26T19:16:11.684Z,66.86
2022-07-26T19:18:38.521Z,68.11
2022-07-26T19:21:05.214Z,69.01
2022-07-26T19:23:32.009Z,70.24
2022-07-26T19:25:58.812Z,70.83
2022-07-26T19:28:25.620Z,73.21
2022-07-26T19:30:52.319Z,73.35
2022-07-26T19:33:18.966Z,74.94
2022-07-26T19:35:45.613Z,76.25
2022-07-26T19:38:12.361Z,77.09
2022-07-26T19:40:39.081Z,77.36
2022-07-26T19:43:05.792Z,78.11
2022-07-26T19:45:32.441Z,78.57
2022-07-26T19:47:59.482Z,77.49
2022-07-26T19:50:26.184Z,78.81
2022-07-26T19:52:52.906Z,79.85
2022-07-26T19:55:19.701Z,79.65
2022-07-26T19:57:46.486Z,80.18
2022-07-26T20:00:13.729Z,80.94
2022-07-26T20:02:41.362Z,80.41
2022-07-26T20:05:11.651Z,81.39
2022-07-26T20:07:38.613Z,81.43
2022-07-26T20:10:06.506Z,81.24
2022-07-26T20:12:37.377Z,82.59
2022-07-26T20:15:04.712Z,83.14
2022-07-26T20:17:35.493Z,81.57
2022-07-26T20:20:05.465Z,83.92
2022-07-26T20:22:32.188Z,81.31
2022-07-26T20:24:58.853Z,78.67
2022-07-26T20:27:25.641Z,78.48
2022-07-26T20:29:55.111Z,77.84
2022-07-26T20:32:24.249Z,75.40
2022-07-26T20:34:50.870Z,74.17
2022-07-26T20:37:17.568Z,70.46
2022-07-26T20:39:44.353Z,68.61
2022-07-26T20:42:13.078Z,68.93
2022-07-26T20:44:48.345Z,69.80
2022-07-26T20:47:15.491Z,70.38
2022-07-26T20:49:42.137Z,69.20
2022-07-26T20:52:08.818Z,67.26
2022-07-26T20:54:35.577Z,67.07
2022-07-26T20:57:04.155Z,65.32
2022-07-26T20:59:32.453Z,64.94
2022-07-26T21:01:59.352Z,62.84
2022-07-26T21:04:26.285Z,64.50
2022-07-26T21:06:53.086Z,61.39
2022-07-26T21:09:19.935Z,62.53
2022-07-26T21:11:46.832Z,62.52
2022-07-26T21:14:13.499Z,63.35
2022-07-26T21:16:40.235Z,61.04
2022-07-26T21:19:07.098Z,60.08
2022-07-26T21:21:34.756Z,61.83
2022-07-26T21:24:01.417Z,60.33
2022-07-26T21:26:28.091Z,60.22
2022-07-26T21:28:54.917Z,60.36
2022-07-26T21:31:21.761Z,60.44
2022-07-26T21:33:48.447Z,61.15
2022-07-26T21:36:17.612Z,61.27
2022-07-26T21:38:44.473Z,62.03
2022-07-26T21:41:13.307Z,60.79
2022-07-26T21:43:40.552Z,60.41
2022-07-26T21:46:12.214Z,60.40
2022-07-26T21:48:40.103Z,58.70
2022-07-26T21:51:06.869Z,59.59
2022-07-26T21:53:33.513Z,58.96
2022-07-26T21:56:00.168Z,60.21
2022-07-26T21:58:28.120Z,60.20
2022-07-26T22:01:03.493Z,59.07
2022-07-26T22:03:36.525Z,58.85
2022-07-26T22:06:06.304Z,58.15
2022-07-26T22:08:33.525Z,59.43
2022-07-26T22:11:00.726Z,59.31
2022-07-26T22:13:27.596Z,59.74
2022-07-26T22:15:54.280Z,59.21
2022-07-26T22:18:21.134Z,58.73
2022-07-26T22:20:49.217Z,58.60
2022-07-26T22:23:17.880Z,59.02
2022-07-26T22:25:44.921Z,58.40
2022-07-26T22:28:18.221Z,58.45
2022-07-26T22:30:45.567Z,58.81
2022-07-26T22:33:12.211Z,59.65
2022-07-26T22:35:38.936Z,59.11
2022-07-26T22:38:09.043Z,59.12
2022-07-26T22:40:37.305Z,58.63
2022-07-26T22:43:05.055Z,58.22
2022-07-26T22:45:32.029Z,58.35
2022-07-26T22:47:59.129Z,58.73
2022-07-26T22:50:25.780Z,58.60
2022-07-26T22:52:52.746Z,59.46
2022-07-26T22:55:19.801Z,59.49
2022-07-26T22:57:46.851Z,58.80
2022-07-26T23:00:16.692Z,58.74
2022-07-26T23:02:44.083Z,59.43
2022-07-26T23:05:11.675Z,59.87
2022-07-26T23:07:39.368Z,58.54
2022-07-26T23:10:09.242Z,58.62
2022-07-26T23:12:36.605Z,60.37
2022-07-26T23:15:05.596Z,58.93
2022-07-26T23:17:32.500Z,58.45
2022-07-26T23:19:59.274Z,60.05
2022-07-26T23:22:25.944Z,60.13
2022-07-26T23:24:52.666Z,59.61
2022-07-26T23:27:20.313Z,59.51
2022-07-26T23:29:49.023Z,59.21
2022-07-26T23:32:15.892Z,59.95
2022-07-26T23:34:43.035Z,61.73
2022-07-26T23:37:09.952Z,62.09
2022-07-26T23:39:37.054Z,61.54
2022-07-26T23:42:03.897Z,60.58
2022-07-26T23:44:31.361Z,59.01
2022-07-26T23:46:58.933Z,60.52
2022-07-26T23:49:26.118Z,60.82
2022-07-26T23:51:53.219Z,60.53
2022-07-26T23:54:20.074Z,59.71
2022-07-26T23:56:47.541Z,61.27
2022-07-26T23:59:15.123Z,59.98
