createdAt,value
2023-04-26T00:00:03.298Z,96075.53
2023-04-26T00:01:08.591Z,96074.66
2023-04-26T00:02:11.700Z,96074.88
2023-04-26T00:03:16.298Z,96074.88
2023-04-26T00:04:18.306Z,96076.75
2023-04-26T00:05:23.163Z,96077.75
2023-04-26T00:06:25.074Z,96070.25
2023-04-26T00:07:30.764Z,96072.06
2023-04-26T00:08:32.720Z,96075.66
2023-04-26T00:09:37.331Z,96069.78
2023-04-26T00:10:40.929Z,96080.25
2023-04-26T00:11:45.454Z,96075.22
2023-04-26T00:12:47.288Z,96080.34
2023-04-26T00:13:51.748Z,96083.94
2023-04-26T00:14:56.180Z,96084.16
2023-04-26T00:16:00.691Z,96085.09
2023-04-26T00:17:04.593Z,96075.69
2023-04-26T00:18:09.050Z,96084.44
2023-04-26T00:19:21.638Z,96081.06
2023-04-26T00:20:26.114Z,96082.13
2023-04-26T00:21:28.760Z,96080.56
2023-04-26T00:22:33.138Z,96079.84
2023-04-26T00:23:36.763Z,96082.28
2023-04-26T00:24:42.136Z,96080.63
2023-04-26T00:25:44.230Z,96080.72
2023-04-26T00:26:48.634Z,96078.25
2023-04-26T00:27:50.536Z,96086.94
2023-04-26T00:28:55.112Z,96080.22
2023-04-26T00:29:59.686Z,96081.97
2023-04-26T00:31:04.294Z,96077.00
2023-04-26T00:32:06.520Z,96079.63
2023-04-26T00:33:11.182Z,96084.72
2023-04-26T00:34:13.019Z,96078.81
2023-04-26T00:35:17.428Z,96080.50
2023-04-26T00:36:19.756Z,96084.16
2023-04-26T00:37:25.076Z,96087.88
2023-04-26T00:38:26.906Z,96085.47
2023-04-26T00:39:31.450Z,96086.44
2023-04-26T00:40:35.653Z,96084.78
2023-04-26T00:41:40.103Z,96084.03
2023-04-26T00:42:41.939Z,96092.56
2023-04-26T00:43:46.455Z,96096.00
2023-04-26T00:44:49.719Z,96093.47
2023-04-26T00:45:57.053Z,96096.84
2023-04-26T00:46:58.988Z,96093.41
2023-04-26T00:48:04.495Z,96084.81
2023-04-26T00:49:06.629Z,96090.75
2023-04-26T00:50:11.415Z,96089.81
2023-04-26T00:51:14.195Z,96094.97
2023-04-26T00:52:18.645Z,96093.28
2023-04-26T00:53:20.966Z,96092.41
2023-04-26T00:54:25.890Z,96089.00
2023-04-26T00:55:28.041Z,96095.81
2023-04-26T00:56:33.770Z,96094.13
2023-04-26T00:57:35.786Z,96093.31
2023-04-26T00:58:40.591Z,96097.59
2023-04-26T00:59:42.468Z,96091.59
2023-04-26T01:00:46.919Z,96101.81
2023-04-26T01:01:51.385Z,96100.09
2023-04-26T01:02:55.886Z,96103.50
2023-04-26T01:03:58.101Z,96100.09
2023-04-26T01:05:03.089Z,96102.66
2023-04-26T01:06:05.215Z,96093.22
2023-04-26T01:07:10.295Z,96099.13
2023-04-26T01:08:12.227Z,96098.28
2023-04-26T01:09:16.736Z,96097.47
2023-04-26T01:10:18.834Z,96100.00
2023-04-26T01:11:24.188Z,96095.59
2023-04-26T01:12:26.959Z,96100.78
2023-04-26T01:13:31.722Z,96093.16
2023-04-26T01:14:34.421Z,96094.06
2023-04-26T01:15:39.085Z,96095.91
2023-04-26T01:16:41.276Z,96095.03
2023-04-26T01:17:49.923Z,96093.47
2023-04-26T01:18:52.574Z,96099.56
2023-04-26T01:19:57.491Z,96094.44
2023-04-26T01:21:00.928Z,96098.81
2023-04-26T01:22:07.032Z,96098.88
2023-04-26T01:23:11.900Z,96104.00
2023-04-26T01:24:16.735Z,96098.81
2023-04-26T01:25:19.381Z,96097.19
2023-04-26T01:26:23.830Z,96103.09
2023-04-26T01:27:25.643Z,96094.81
2023-04-26T01:28:30.036Z,96102.63
2023-04-26T01:29:32.544Z,96099.31
2023-04-26T01:30:36.951Z,96107.94
2023-04-26T01:31:38.760Z,96103.72
2023-04-26T01:32:43.200Z,96103.72
2023-04-26T01:35:33.764Z,96100.25
2023-04-26T01:36:35.812Z,96104.56
2023-04-26T01:37:40.236Z,96104.50
2023-04-26T01:38:44.646Z,96104.56
2023-04-26T01:39:49.382Z,96102.91
2023-04-26T01:40:51.276Z,96096.06
2023-04-26T01:45:12.104Z,96098.03
2023-04-26T01:46:13.987Z,96103.22
2023-04-26T01:47:18.492Z,96106.66
2023-04-26T01:48:20.303Z,96103.34
2023-04-26T01:49:24.776Z,96106.81
2023-04-26T01:50:27.346Z,96105.22
2023-04-26T01:51:50.462Z,96102.66
2023-04-26T01:52:52.376Z,96107.84
2023-04-26T01:53:59.399Z,96106.09
2023-04-26T01:55:01.220Z,96104.44
2023-04-26T01:56:05.911Z,96101.13
2023-04-26T01:57:10.386Z,96100.31
2023-04-26T01:58:12.396Z,96102.06
2023-04-26T01:59:16.843Z,96096.16
2023-04-26T02:00:19.078Z,96097.13
2023-04-26T02:01:23.630Z,96100.59
2023-04-26T02:02:25.780Z,96095.59
2023-04-26T02:03:30.310Z,96097.38
2023-04-26T02:04:32.247Z,96105.94
2023-04-26T02:05:36.639Z,96104.03
2023-04-26T02:06:38.510Z,96097.25
2023-04-26T02:07:42.929Z,96101.28
2023-04-26T02:08:45.522Z,96102.25
2023-04-26T02:09:52.608Z,96106.53
2023-04-26T02:10:54.589Z,96099.69
2023-04-26T02:11:59.054Z,96107.34
2023-04-26T02:13:00.895Z,96103.84
2023-04-26T02:14:05.271Z,96105.59
2023-04-26T02:15:08.728Z,96099.56
2023-04-26T02:16:13.170Z,96106.47
2023-04-26T02:17:15.021Z,96101.28
2023-04-26T02:18:22.186Z,96099.50
2023-04-26T02:19:24.251Z,96094.38
2023-04-26T02:20:28.741Z,96090.88
2023-04-26T02:21:30.833Z,96095.09
2023-04-26T02:22:35.275Z,96089.91
2023-04-26T02:23:37.132Z,96089.84
2023-04-26T02:24:41.573Z,96092.34
2023-04-26T02:25:46.581Z,96088.91
2023-04-26T02:26:50.996Z,96092.28
2023-04-26T02:27:52.831Z,96104.22
2023-04-26T02:28:57.301Z,96099.97
2023-04-26T02:29:59.140Z,96095.69
2023-04-26T02:31:05.154Z,96096.56
2023-04-26T02:32:07.830Z,96096.50
2023-04-26T02:33:12.301Z,96096.44
2023-04-26T02:34:14.186Z,96098.03
2023-04-26T02:35:18.766Z,96098.88
2023-04-26T02:36:20.602Z,96092.03
2023-04-26T02:37:25.062Z,96098.75
2023-04-26T02:38:27.521Z,96097.00
2023-04-26T02:39:31.997Z,96103.78
2023-04-26T02:40:33.858Z,96099.50
2023-04-26T02:41:40.819Z,96098.56
2023-04-26T02:42:42.688Z,96106.22
2023-04-26T02:43:47.074Z,96096.03
2023-04-26T02:44:48.929Z,96096.03
2023-04-26T02:45:53.348Z,96096.88
2023-04-26T02:46:55.225Z,96100.31
2023-04-26T02:47:59.708Z,96096.00
2023-04-26T02:49:01.544Z,96096.06
2023-04-26T02:50:06.057Z,96097.75
2023-04-26T02:51:08.145Z,96098.66
2023-04-26T02:52:12.576Z,96100.38
2023-04-26T02:53:14.483Z,96099.50
2023-04-26T02:54:19.013Z,96096.13
2023-04-26T02:55:20.839Z,96104.63
2023-04-26T02:56:25.290Z,96096.13
2023-04-26T02:57:29.801Z,96092.78
2023-04-26T02:58:34.194Z,96099.69
2023-04-26T02:59:36.050Z,96096.31
2023-04-26T03:00:40.522Z,96093.00
2023-04-26T03:01:42.425Z,96090.47
2023-04-26T03:02:46.905Z,96098.16
2023-04-26T03:03:48.878Z,96098.22
2023-04-26T03:04:53.400Z,96097.28
2023-04-26T03:05:55.316Z,96095.69
2023-04-26T03:06:59.769Z,96093.19
2023-04-26T03:08:01.930Z,96094.91
2023-04-26T03:09:06.515Z,96091.50
2023-04-26T03:10:10.005Z,96088.97
2023-04-26T03:11:14.418Z,96090.63
2023-04-26T03:12:16.287Z,96088.06
2023-04-26T03:13:25.473Z,96088.06
2023-04-26T03:14:27.424Z,96089.78
2023-04-26T03:15:31.866Z,96088.13
2023-04-26T03:16:41.130Z,96087.22
2023-04-26T03:17:45.824Z,96086.34
2023-04-26T03:18:47.662Z,96092.34
2023-04-26T03:19:52.092Z,96089.72
2023-04-26T03:20:53.919Z,96092.28
2023-04-26T03:21:58.690Z,96091.44
2023-04-26T03:23:00.723Z,96088.81
2023-04-26T03:24:05.816Z,96085.25
2023-04-26T03:25:10.647Z,96090.31
2023-04-26T03:26:12.671Z,96097.91
2023-04-26T03:27:17.365Z,96090.28
2023-04-26T03:28:21.797Z,96097.97
2023-04-26T03:29:26.483Z,96100.53
2023-04-26T03:30:28.337Z,96097.09
2023-04-26T03:33:03.464Z,96094.78
2023-04-26T03:34:05.494Z,96098.25
2023-04-26T03:35:10.414Z,96098.34
2023-04-26T03:36:14.905Z,96101.75
2023-04-26T03:37:16.752Z,96104.38
2023-04-26T03:38:21.417Z,96103.59
2023-04-26T03:39:23.336Z,96108.75
2023-04-26T03:40:27.734Z,96115.56
2023-04-26T03:41:29.605Z,96108.78
2023-04-26T03:42:34.208Z,96106.25
2023-04-26T03:43:38.663Z,96111.34
2023-04-26T03:44:43.155Z,96110.56
2023-04-26T03:45:47.376Z,96108.00
2023-04-26T03:46:52.306Z,96110.56
2023-04-26T03:47:54.186Z,96101.22
2023-04-26T03:48:58.693Z,96105.50
2023-04-26T03:50:00.682Z,96109.75
2023-04-26T03:51:05.107Z,96102.06
2023-04-26T03:52:07.002Z,96110.56
2023-04-26T03:53:11.573Z,96103.69
2023-04-26T03:54:13.466Z,96109.59
2023-04-26T03:55:17.961Z,96105.38
2023-04-26T03:56:19.829Z,96107.94
2023-04-26T03:57:24.283Z,96113.91
2023-04-26T03:58:26.320Z,96113.91
2023-04-26T03:59:33.431Z,96109.75
2023-04-26T04:00:35.391Z,96116.72
2023-04-26T04:01:39.861Z,96110.88
2023-04-26T04:02:42.307Z,96116.94
2023-04-26T04:03:46.975Z,96117.06
2023-04-26T04:04:49.207Z,96115.44
2023-04-26T04:05:53.778Z,96116.41
2023-04-26T04:06:56.255Z,96122.34
2023-04-26T04:08:00.931Z,96119.00
2023-04-26T04:09:02.744Z,96116.34
2023-04-26T04:10:07.547Z,96117.94
2023-04-26T04:11:09.472Z,96119.56
2023-04-26T04:12:13.872Z,96122.16
2023-04-26T04:13:18.339Z,96120.38
2023-04-26T04:14:20.233Z,96116.94
2023-04-26T04:15:27.223Z,96122.94
2023-04-26T04:16:29.232Z,96115.31
2023-04-26T04:17:33.671Z,96119.66
2023-04-26T04:18:35.585Z,96128.28
2023-04-26T04:19:40.080Z,96119.00
2023-04-26T04:20:42.126Z,96125.91
2023-04-26T04:21:46.562Z,96123.44
2023-04-26T04:22:48.577Z,96120.09
2023-04-26T04:23:53.589Z,96129.53
2023-04-26T04:24:55.526Z,96123.59
2023-04-26T04:25:59.968Z,96123.66
2023-04-26T04:27:02.014Z,96116.13
2023-04-26T04:28:06.662Z,96126.41
2023-04-26T04:29:09.370Z,96127.38
2023-04-26T04:30:14.900Z,96126.56
2023-04-26T04:31:22.066Z,96127.47
2023-04-26T04:32:24.282Z,96124.19
2023-04-26T04:33:29.770Z,96131.00
2023-04-26T04:34:34.595Z,96127.53
2023-04-26T04:35:39.091Z,96124.13
2023-04-26T04:36:41.034Z,96134.44
2023-04-26T04:37:46.388Z,96126.00
2023-04-26T04:38:48.227Z,96127.75
2023-04-26T04:39:52.972Z,96125.25
2023-04-26T04:40:58.406Z,96128.69
2023-04-26T04:42:00.604Z,96137.22
2023-04-26T04:43:05.097Z,96130.44
2023-04-26T04:44:06.965Z,96128.72
2023-04-26T04:45:12.872Z,96128.72
2023-04-26T04:46:14.748Z,96131.28
2023-04-26T04:49:54.094Z,96127.00
2023-04-26T04:50:56.152Z,96127.88
2023-04-26T04:52:01.243Z,96124.50
2023-04-26T04:53:04.029Z,96134.69
2023-04-26T04:54:15.404Z,96131.25
2023-04-26T04:55:17.889Z,96135.38
2023-04-26T04:56:22.803Z,96133.63
2023-04-26T04:57:24.903Z,96135.25
2023-04-26T04:58:29.597Z,96131.75
2023-04-26T04:59:31.717Z,96134.22
2023-04-26T05:00:38.154Z,96137.50
2023-04-26T05:01:40.298Z,96124.63
2023-04-26T05:02:45.192Z,96128.81
2023-04-26T05:03:47.414Z,96130.41
2023-04-26T05:04:55.729Z,96129.47
2023-04-26T05:05:57.862Z,96130.28
2023-04-26T05:07:02.482Z,96131.94
2023-04-26T05:08:07.778Z,96142.13
2023-04-26T05:09:12.699Z,96136.94
2023-04-26T05:10:15.915Z,96139.50
2023-04-26T05:11:21.054Z,96135.22
2023-04-26T05:12:23.856Z,96134.34
2023-04-26T05:13:28.539Z,96138.59
2023-04-26T05:14:30.685Z,96137.72
2023-04-26T05:15:35.408Z,96136.78
2023-04-26T05:16:38.597Z,96142.69
2023-04-26T05:17:45.094Z,96146.00
2023-04-26T05:19:18.253Z,96138.28
2023-04-26T05:20:22.993Z,96152.72
2023-04-26T05:21:27.633Z,96156.91
2023-04-26T05:22:29.734Z,96151.72
2023-04-26T05:23:34.649Z,96149.97
2023-04-26T05:24:36.738Z,96149.00
2023-04-26T05:25:42.137Z,96153.22
2023-04-26T05:26:44.211Z,96154.84
2023-04-26T05:27:48.958Z,96153.09
2023-04-26T05:28:51.285Z,96158.13
2023-04-26T05:29:56.014Z,96163.94
2023-04-26T05:30:58.312Z,96157.03
2023-04-26T05:32:03.117Z,96161.25
2023-04-26T05:33:05.357Z,96154.22
2023-04-26T05:34:10.098Z,96161.00
2023-04-26T05:35:18.541Z,96168.56
2023-04-26T05:36:29.148Z,96151.41
2023-04-26T05:38:08.392Z,96156.34
2023-04-26T05:39:13.240Z,96158.75
2023-04-26T05:40:15.769Z,96164.69
2023-04-26T05:41:20.448Z,96163.72
2023-04-26T05:42:22.527Z,96163.66
2023-04-26T05:43:27.206Z,96166.09
2023-04-26T05:44:29.330Z,96164.34
2023-04-26T05:45:34.140Z,96165.94
2023-04-26T05:46:36.212Z,96172.66
2023-04-26T05:47:40.942Z,96173.41
2023-04-26T05:48:43.066Z,96176.69
2023-04-26T05:49:47.747Z,96172.31
2023-04-26T05:50:52.736Z,96173.22
2023-04-26T05:51:59.706Z,96169.75
2023-04-26T05:53:04.383Z,96165.47
2023-04-26T05:54:06.566Z,96171.47
2023-04-26T05:55:13.645Z,96173.09
2023-04-26T05:56:15.902Z,96170.50
2023-04-26T05:57:20.901Z,96171.25
2023-04-26T05:58:25.673Z,96172.84
2023-04-26T05:59:33.783Z,96169.44
2023-04-26T06:00:38.884Z,96169.38
2023-04-26T06:01:43.625Z,96166.81
2023-04-26T06:02:47.180Z,96167.59
2023-04-26T06:03:53.317Z,96171.84
2023-04-26T06:05:00.216Z,96171.72
2023-04-26T06:07:29.916Z,96173.22
2023-04-26T06:08:36.602Z,96182.56
2023-04-26T06:09:41.319Z,96181.63
2023-04-26T06:11:16.221Z,96180.69
2023-04-26T06:12:18.314Z,96176.31
2023-04-26T06:13:23.417Z,96169.41
2023-04-26T06:14:30.548Z,96180.44
2023-04-26T06:15:36.001Z,96174.38
2023-04-26T06:16:38.139Z,96180.28
2023-04-26T06:17:43.587Z,96175.97
2023-04-26T06:18:48.299Z,96180.19
2023-04-26T06:19:50.557Z,96175.06
2023-04-26T06:20:55.239Z,96179.31
2023-04-26T06:21:57.446Z,96178.47
2023-04-26T06:23:04.889Z,96180.31
2023-04-26T06:24:08.961Z,96184.59
2023-04-26T06:25:13.664Z,96183.69
2023-04-26T06:26:15.829Z,96187.97
2023-04-26T06:27:20.518Z,96183.59
2023-04-26T06:28:25.251Z,96187.06
2023-04-26T06:29:27.419Z,96179.25
2023-04-26T06:30:32.411Z,96178.31
2023-04-26T06:31:34.781Z,96181.63
2023-04-26T06:32:41.531Z,96186.59
2023-04-26T06:33:46.287Z,96184.78
2023-04-26T06:34:48.457Z,96185.56
2023-04-26T06:35:53.252Z,96182.84
2023-04-26T06:38:52.990Z,96189.28
2023-04-26T06:39:55.115Z,96186.53
2023-04-26T06:40:59.847Z,96187.22
2023-04-26T06:42:04.909Z,96190.50
2023-04-26T06:43:07.153Z,96186.19
2023-04-26T06:44:12.053Z,96190.38
2023-04-26T06:45:17.254Z,96183.44
2023-04-26T06:46:22.088Z,96185.91
2023-04-26T06:47:24.228Z,96188.50
2023-04-26T06:48:28.954Z,96180.75
2023-04-26T06:49:31.076Z,96182.34
2023-04-26T06:50:35.782Z,96188.31
2023-04-26T06:51:37.904Z,96183.19
2023-04-26T06:52:42.602Z,96183.09
2023-04-26T06:53:44.698Z,96186.47
2023-04-26T06:54:56.998Z,96186.47
2023-04-26T06:56:02.399Z,96183.00
2023-04-26T06:57:07.242Z,96182.16
2023-04-26T06:58:12.161Z,96180.38
2023-04-26T06:59:14.229Z,96184.44
2023-04-26T07:00:19.604Z,96178.34
2023-04-26T07:01:24.347Z,96178.19
2023-04-26T07:02:29.175Z,96175.59
2023-04-26T07:03:34.583Z,96177.00
2023-04-26T07:04:39.710Z,96173.56
2023-04-26T07:05:41.968Z,96177.19
2023-04-26T07:06:46.662Z,96176.13
2023-04-26T07:07:51.494Z,96177.59
2023-04-26T07:08:56.241Z,96170.59
2023-04-26T07:10:04.164Z,96172.91
2023-04-26T07:11:12.960Z,96172.78
2023-04-26T07:12:15.367Z,96171.78
2023-04-26T07:13:20.023Z,96169.94
2023-04-26T07:14:22.162Z,96164.75
2023-04-26T07:15:26.840Z,96161.97
2023-04-26T07:16:29.017Z,96167.72
2023-04-26T07:17:34.059Z,96163.22
2023-04-26T07:18:38.810Z,96166.63
2023-04-26T07:19:43.591Z,96162.22
2023-04-26T07:20:48.311Z,96165.44
2023-04-26T07:21:50.599Z,96158.50
2023-04-26T07:22:55.288Z,96152.25
2023-04-26T07:26:17.159Z,96152.63
2023-04-26T07:27:25.017Z,96156.66
2023-04-26T07:28:29.756Z,96155.50
2023-04-26T07:29:34.457Z,96150.38
2023-04-26T07:30:36.657Z,96151.66
2023-04-26T07:31:41.855Z,96153.19
2023-04-26T07:32:44.026Z,96159.75
2023-04-26T07:33:49.238Z,96152.66
2023-04-26T07:34:53.994Z,96154.91
2023-04-26T07:35:56.853Z,96146.03
2023-04-26T07:37:01.763Z,96145.09
2023-04-26T07:38:04.509Z,96151.66
2023-04-26T07:39:10.530Z,96150.66
2023-04-26T07:40:16.670Z,96145.56
2023-04-26T07:41:18.736Z,96148.88
2023-04-26T07:42:26.007Z,96147.81
2023-04-26T07:43:31.258Z,96138.06
2023-04-26T07:44:36.014Z,96137.16
2023-04-26T07:45:40.797Z,96129.69
2023-04-26T07:46:46.210Z,96136.31
2023-04-26T07:47:51.036Z,96144.75
2023-04-26T07:48:55.678Z,96144.56
2023-04-26T07:50:00.332Z,96141.25
2023-04-26T07:51:08.350Z,96140.91
2023-04-26T07:52:13.389Z,96147.56
2023-04-26T07:53:15.561Z,96146.38
2023-04-26T07:54:20.466Z,96133.22
2023-04-26T07:55:22.686Z,96136.31
2023-04-26T07:56:27.548Z,96135.94
2023-04-26T07:57:34.883Z,96135.69
2023-04-26T07:58:39.310Z,96135.28
2023-04-26T07:59:44.094Z,96133.16
2023-04-26T08:00:48.863Z,96149.81
2023-04-26T08:01:53.835Z,96150.09
2023-04-26T08:02:56.140Z,96153.34
2023-04-26T08:04:01.603Z,96149.66
2023-04-26T08:05:04.591Z,96146.38
2023-04-26T08:06:09.986Z,96144.59
2023-04-26T08:07:12.087Z,96132.69
2023-04-26T08:08:18.906Z,96131.34
2023-04-26T08:09:21.589Z,96129.72
2023-04-26T08:10:26.515Z,96130.44
2023-04-26T08:11:28.698Z,96116.22
2023-04-26T08:12:36.400Z,96124.66
2023-04-26T08:13:38.719Z,96101.09
2023-04-26T08:15:28.417Z,96095.75
2023-04-26T08:16:33.176Z,96087.66
2023-04-26T08:17:35.358Z,96093.91
2023-04-26T08:18:40.092Z,96112.97
2023-04-26T08:19:42.311Z,96095.41
2023-04-26T08:20:47.039Z,96087.63
2023-04-26T08:21:49.156Z,96099.72
2023-04-26T08:22:58.402Z,96085.66
2023-04-26T08:24:00.614Z,96062.31
2023-04-26T08:25:05.903Z,96045.91
2023-04-26T08:26:10.631Z,96044.00
2023-04-26T08:27:12.734Z,96040.88
2023-04-26T08:28:20.056Z,96052.84
2023-04-26T08:29:23.759Z,96051.50
2023-04-26T08:30:28.433Z,96085.69
2023-04-26T08:31:33.550Z,96073.38
2023-04-26T08:32:38.713Z,96096.38
2023-04-26T08:33:40.941Z,96100.59
2023-04-26T08:34:45.609Z,96103.78
2023-04-26T08:35:50.305Z,96079.41
2023-04-26T08:36:52.462Z,96085.09
2023-04-26T08:37:57.231Z,96082.16
2023-04-26T08:39:01.905Z,96084.88
2023-04-26T08:40:04.985Z,96074.13
2023-04-26T08:41:14.627Z,96064.81
2023-04-26T08:42:17.913Z,96075.84
2023-04-26T08:43:27.602Z,96076.31
2023-04-26T08:44:34.548Z,96067.31
2023-04-26T08:45:43.727Z,96074.97
2023-04-26T08:46:56.333Z,96062.66
2023-04-26T08:48:06.650Z,96063.31
2023-04-26T08:49:16.580Z,96075.19
2023-04-26T08:50:23.956Z,96074.91
2023-04-26T08:51:27.646Z,96081.63
2023-04-26T08:52:33.946Z,96076.03
2023-04-26T08:53:40.129Z,96089.13
2023-04-26T08:54:45.057Z,96097.38
2023-04-26T08:55:48.624Z,96092.84
2023-04-26T08:56:54.614Z,96091.91
2023-04-26T08:57:59.623Z,96086.13
2023-04-26T08:59:06.948Z,96098.59
2023-04-26T09:00:10.670Z,96096.66
2023-04-26T09:01:18.158Z,96105.19
2023-04-26T09:02:22.754Z,96099.91
2023-04-26T09:03:28.460Z,96095.66
2023-04-26T09:04:31.827Z,96077.63
2023-04-26T09:05:37.529Z,96111.47
2023-04-26T09:06:39.877Z,96112.69
2023-04-26T09:07:45.937Z,96103.53
2023-04-26T09:08:48.594Z,96094.34
2023-04-26T09:09:53.655Z,96082.44
2023-04-26T09:10:58.335Z,96075.31
2023-04-26T09:12:01.872Z,96080.47
2023-04-26T09:13:06.603Z,96091.34
2023-04-26T09:14:11.289Z,96078.47
2023-04-26T09:15:18.286Z,96081.69
2023-04-26T09:16:20.477Z,96087.75
2023-04-26T09:17:29.624Z,96054.41
2023-04-26T09:18:34.363Z,96029.59
2023-04-26T09:19:37.692Z,96061.19
2023-04-26T09:20:42.746Z,96064.44
2023-04-26T09:21:48.305Z,96067.09
2023-04-26T09:22:54.797Z,96069.69
2023-04-26T09:24:04.651Z,96072.50
2023-04-26T09:25:10.799Z,96091.06
2023-04-26T09:26:16.481Z,96085.94
2023-04-26T09:27:22.204Z,96050.88
2023-04-26T09:28:27.645Z,96034.97
2023-04-26T09:29:32.336Z,96049.84
2023-04-26T09:30:42.280Z,96079.50
2023-04-26T09:31:49.314Z,96083.50
2023-04-26T09:32:57.451Z,96069.72
2023-04-26T09:34:00.353Z,96066.41
2023-04-26T09:35:05.034Z,96062.25
2023-04-26T09:36:15.868Z,96060.09
2023-04-26T09:37:18.024Z,96054.56
2023-04-26T09:38:22.702Z,96052.66
2023-04-26T09:39:32.976Z,96040.28
2023-04-26T09:40:41.174Z,96035.03
2023-04-26T09:41:44.508Z,96007.75
2023-04-26T09:42:49.319Z,96013.84
2023-04-26T09:43:55.602Z,96024.88
2023-04-26T09:45:10.717Z,96007.91
2023-04-26T09:46:25.930Z,96017.31
2023-04-26T09:47:28.107Z,96008.00
2023-04-26T09:48:35.481Z,95984.91
2023-04-26T09:49:45.429Z,95992.75
2023-04-26T09:50:50.597Z,95996.09
2023-04-26T09:52:00.948Z,95988.88
2023-04-26T09:53:05.925Z,96001.72
2023-04-26T09:54:08.019Z,96007.59
2023-04-26T09:55:19.044Z,96003.16
2023-04-26T09:56:36.402Z,96017.19
2023-04-26T09:57:44.375Z,96029.44
2023-04-26T09:59:01.391Z,96036.25
2023-04-26T10:00:13.303Z,96035.47
2023-04-26T10:01:16.643Z,96022.16
2023-04-26T10:02:23.689Z,96030.91
2023-04-26T10:03:28.941Z,96027.50
2023-04-26T10:04:32.052Z,96038.22
2023-04-26T10:05:36.978Z,96051.69
2023-04-26T10:06:39.517Z,96043.09
2023-04-26T10:07:44.734Z,96062.94
2023-04-26T10:08:47.112Z,96062.66
2023-04-26T10:09:52.903Z,96072.66
2023-04-26T10:10:58.318Z,96058.84
2023-04-26T10:12:01.083Z,96056.50
2023-04-26T10:13:06.554Z,96060.03
2023-04-26T10:14:08.823Z,96050.13
2023-04-26T10:15:16.354Z,96064.75
2023-04-26T10:16:21.908Z,96071.03
2023-04-26T10:17:26.767Z,96067.00
2023-04-26T10:18:31.680Z,96067.59
2023-04-26T10:19:36.158Z,96084.31
2023-04-26T10:20:44.808Z,96065.03
2023-04-26T10:21:48.961Z,96054.47
2023-04-26T10:23:01.295Z,96053.09
2023-04-26T10:24:04.153Z,96051.97
2023-04-26T10:25:12.028Z,96061.75
2023-04-26T10:26:50.056Z,96062.50
2023-04-26T10:27:52.891Z,96061.19
2023-04-26T10:29:02.473Z,96071.28
2023-04-26T10:30:09.917Z,96054.34
2023-04-26T10:31:17.318Z,96051.66
2023-04-26T10:32:20.104Z,96053.13
2023-04-26T10:33:25.148Z,96053.06
2023-04-26T10:34:27.544Z,96050.47
2023-04-26T10:35:33.272Z,96051.41
2023-04-26T10:37:16.365Z,96051.97
2023-04-26T10:38:18.662Z,96056.19
2023-04-26T10:39:25.455Z,96048.91
2023-04-26T10:40:29.300Z,96048.50
2023-04-26T10:41:36.243Z,96032.44
2023-04-26T10:42:41.628Z,96020.03
2023-04-26T10:43:43.950Z,96014.03
2023-04-26T10:44:48.682Z,96016.69
2023-04-26T10:45:51.365Z,95996.56
2023-04-26T10:46:58.747Z,95989.94
2023-04-26T10:48:20.388Z,95989.53
2023-04-26T10:49:26.716Z,96000.75
2023-04-26T10:50:32.067Z,95973.47
2023-04-26T10:51:35.601Z,95970.75
2023-04-26T10:54:13.339Z,95977.63
2023-04-26T10:55:42.012Z,95969.19
2023-04-26T10:56:54.862Z,95943.88
2023-04-26T10:58:00.121Z,95944.63
2023-04-26T11:02:15.756Z,95962.25
2023-04-26T11:03:20.713Z,95976.22
2023-04-26T11:04:22.961Z,95958.84
2023-04-26T11:05:51.019Z,95927.75
2023-04-26T11:06:58.106Z,95912.44
2023-04-26T11:08:09.168Z,95896.44
2023-04-26T11:09:39.810Z,95903.53
2023-04-26T11:10:42.567Z,95891.19
2023-04-26T11:11:55.837Z,95885.75
2023-04-26T11:13:01.830Z,95916.41
2023-04-26T11:14:06.573Z,95928.69
2023-04-26T11:15:09.641Z,95927.31
2023-04-26T11:18:09.464Z,95928.63
2023-04-26T11:20:11.652Z,95941.44
2023-04-26T11:21:19.037Z,95926.00
2023-04-26T11:22:22.834Z,95883.81
2023-04-26T11:23:29.012Z,95874.63
2023-04-26T11:24:36.840Z,95887.47
2023-04-26T11:25:40.121Z,95887.03
2023-04-26T11:26:44.916Z,95878.53
2023-04-26T11:27:47.011Z,95884.72
2023-04-26T11:28:52.335Z,95874.50
2023-04-26T11:29:55.204Z,95890.94
2023-04-26T11:30:59.916Z,95892.47
2023-04-26T11:32:02.799Z,95920.25
2023-04-26T11:33:19.240Z,95935.69
2023-04-26T11:34:23.205Z,95961.44
2023-04-26T11:35:30.033Z,95979.19
2023-04-26T11:36:34.941Z,95947.50
2023-04-26T11:37:37.100Z,95930.63
2023-04-26T11:38:41.854Z,95928.31
2023-04-26T11:39:45.853Z,95919.69
2023-04-26T11:40:56.382Z,95918.06
2023-04-26T11:42:06.004Z,95949.47
2023-04-26T11:43:11.723Z,95934.81
2023-04-26T11:44:16.929Z,95919.56
2023-04-26T11:45:19.086Z,95871.13
2023-04-26T11:46:24.857Z,95876.63
2023-04-26T11:47:30.952Z,95888.41
2023-04-26T11:48:41.100Z,95882.31
2023-04-26T11:49:52.201Z,95879.72
2023-04-26T11:50:57.417Z,95895.41
2023-04-26T11:52:00.218Z,95932.59
2023-04-26T11:53:07.620Z,95937.47
2023-04-26T11:54:09.855Z,95950.50
2023-04-26T11:55:15.052Z,95931.22
2023-04-26T11:56:20.789Z,95935.81
2023-04-26T11:57:22.833Z,95946.41
2023-04-26T11:58:27.619Z,95921.72
2023-04-26T11:59:33.786Z,95903.50
2023-04-26T12:00:36.103Z,95916.59
2023-04-26T12:01:40.996Z,95918.72
2023-04-26T12:02:46.717Z,95916.84
2023-04-26T12:03:56.626Z,95903.50
2023-04-26T12:04:59.791Z,95910.31
2023-04-26T12:06:04.948Z,95912.44
2023-04-26T12:07:07.747Z,95911.81
2023-04-26T12:08:13.459Z,95900.09
2023-04-26T12:09:15.707Z,95875.31
2023-04-26T12:10:21.737Z,95886.19
2023-04-26T12:11:26.487Z,95874.66
2023-04-26T12:12:28.623Z,95877.34
2023-04-26T12:13:33.358Z,95863.44
2023-04-26T12:14:36.869Z,95862.09
2023-04-26T12:15:42.201Z,95896.34
2023-04-26T12:16:47.089Z,95859.25
2023-04-26T12:17:53.157Z,95839.72
2023-04-26T12:19:00.655Z,95855.00
2023-04-26T12:20:10.279Z,95865.84
2023-04-26T12:21:14.935Z,95859.19
2023-04-26T12:22:24.160Z,95889.72
2023-04-26T12:23:27.642Z,95868.19
2023-04-26T12:24:35.077Z,95861.31
2023-04-26T12:25:41.212Z,95833.25
2023-04-26T12:26:44.978Z,95827.66
2023-04-26T12:27:49.680Z,95839.00
2023-04-26T12:28:54.334Z,95837.44
2023-04-26T12:29:56.348Z,95841.56
2023-04-26T12:31:01.698Z,95850.53
2023-04-26T12:32:06.792Z,95844.53
2023-04-26T12:33:17.033Z,95847.84
2023-04-26T12:36:17.021Z,95862.84
2023-04-26T12:37:49.968Z,95866.25
2023-04-26T12:38:56.556Z,95851.16
2023-04-26T12:39:58.805Z,95846.53
2023-04-26T12:41:03.691Z,95820.16
2023-04-26T12:42:06.641Z,95819.22
2023-04-26T12:43:11.464Z,95809.41
2023-04-26T12:44:14.586Z,95789.31
2023-04-26T12:45:20.079Z,95780.00
2023-04-26T12:46:22.281Z,95791.28
2023-04-26T12:47:27.236Z,95787.19
2023-04-26T12:48:29.309Z,95768.00
2023-04-26T12:49:33.928Z,95765.31
2023-04-26T12:50:38.728Z,95764.25
2023-04-26T12:51:46.362Z,95755.19
2023-04-26T12:52:51.062Z,95748.69
2023-04-26T12:53:56.121Z,95723.47
2023-04-26T12:54:58.272Z,95747.41
2023-04-26T12:56:03.100Z,95732.31
2023-04-26T12:57:06.376Z,95734.00
2023-04-26T12:58:11.388Z,95756.22
2023-04-26T12:59:16.548Z,95747.88
2023-04-26T13:00:21.979Z,95764.97
2023-04-26T13:01:24.063Z,95771.00
2023-04-26T13:02:28.985Z,95764.22
2023-04-26T13:03:34.076Z,95806.66
2023-04-26T13:04:39.080Z,95808.31
2023-04-26T13:06:18.489Z,95808.53
2023-04-26T13:07:26.046Z,95819.22
2023-04-26T13:08:31.685Z,95786.28